createdAt,value
2023-01-22T00:01:47.585Z,98628.66
2023-01-22T00:04:16.971Z,98626.03
2023-01-22T00:06:46.171Z,98610.97
2023-01-22T00:09:16.081Z,98594.84
2023-01-22T00:11:44.667Z,98613.41
2023-01-22T00:14:12.947Z,98604.13
2023-01-22T00:16:45.825Z,98610.25
2023-01-22T00:19:14.205Z,98616.06
2023-01-22T00:21:42.901Z,98607.69
2023-01-22T00:24:12.839Z,98607.09
2023-01-22T00:26:41.633Z,98607.81
2023-01-22T00:29:11.361Z,98612.56
2023-01-22T00:31:40.682Z,98609.91
2023-01-22T00:34:12.100Z,98605.06
2023-01-22T00:36:43.655Z,98596.56
2023-01-22T00:39:13.705Z,98602.59
2023-01-22T00:41:42.789Z,98603.66
2023-01-22T00:44:11.280Z,98583.19
2023-01-22T00:46:40.004Z,98602.69
2023-01-22T00:49:08.664Z,98596.06
2023-01-22T00:51:39.850Z,98613.25
2023-01-22T00:54:10.622Z,98595.09
2023-01-22T00:56:38.846Z,98606.34
2023-01-22T00:59:11.744Z,98610.19
2023-01-22T01:01:42.889Z,98611.84
2023-01-22T01:04:14.910Z,98610.25
2023-01-22T01:06:45.043Z,98608.69
2023-01-22T01:09:14.021Z,98621.63
2023-01-22T01:11:43.021Z,98576.34
2023-01-22T01:14:11.410Z,98606.81
2023-01-22T01:16:40.131Z,98608.53
2023-01-22T01:19:11.049Z,98624.00
2023-01-22T01:21:40.205Z,98608.50
2023-01-22T01:24:11.533Z,98618.63
2023-01-22T01:26:41.301Z,98627.94
2023-01-22T01:29:10.233Z,98613.09
2023-01-22T01:31:39.781Z,98610.41
2023-01-22T01:34:08.323Z,98604.94
2023-01-22T01:36:48.430Z,98613.63
2023-01-22T01:39:21.380Z,98610.19
2023-01-22T01:41:50.777Z,98606.75
2023-01-22T01:44:21.080Z,98606.66
2023-01-22T01:46:56.172Z,98609.44
2023-01-22T01:49:29.958Z,98615.31
2023-01-22T01:52:00.576Z,98613.56
2023-01-22T01:54:32.636Z,98611.06
2023-01-22T01:57:05.461Z,98616.06
2023-01-22T01:59:35.354Z,98618.81
2023-01-22T02:02:04.295Z,98622.16
2023-01-22T02:04:33.926Z,98627.97
2023-01-22T02:07:02.432Z,98625.50
2023-01-22T02:09:33.053Z,98623.50
2023-01-22T02:12:02.461Z,98629.00
2023-01-22T02:14:34.738Z,98629.97
2023-01-22T02:17:09.043Z,98627.03
2023-01-22T02:19:38.864Z,98633.78
2023-01-22T02:22:14.097Z,98623.38
2023-01-22T02:24:42.393Z,98626.03
2023-01-22T02:27:11.314Z,98628.53
2023-01-22T02:29:41.821Z,98640.78
2023-01-22T02:32:10.822Z,98643.41
2023-01-22T02:34:39.623Z,98639.84
2023-01-22T02:37:08.336Z,98636.75
2023-01-22T02:39:38.933Z,98645.75
2023-01-22T02:42:08.041Z,98640.94
2023-01-22T02:44:36.165Z,98638.50
2023-01-22T02:47:04.902Z,98641.13
2023-01-22T02:49:33.580Z,98624.94
2023-01-22T02:52:01.848Z,98632.25
2023-01-22T02:54:30.259Z,98639.09
2023-01-22T02:57:01.918Z,98648.25
2023-01-22T02:59:30.818Z,98628.72
2023-01-22T03:01:59.180Z,98627.41
2023-01-22T03:04:29.047Z,98641.69
2023-01-22T03:06:57.873Z,98654.34
2023-01-22T03:09:27.716Z,98641.97
2023-01-22T03:11:56.193Z,98637.94
2023-01-22T03:14:43.161Z,98634.50
2023-01-22T03:17:28.964Z,98634.13
2023-01-22T03:20:16.119Z,98651.34
2023-01-22T03:22:44.977Z,98639.59
2023-01-22T03:25:13.672Z,98646.53
2023-01-22T03:28:02.439Z,98642.94
2023-01-22T03:30:32.518Z,98647.75
2023-01-22T03:33:00.808Z,98641.59
2023-01-22T03:35:29.684Z,98638.34
2023-01-22T03:38:00.190Z,98640.84
2023-01-22T03:40:30.146Z,98640.59
2023-01-22T03:42:59.993Z,98645.00
2023-01-22T03:45:29.035Z,98654.50
2023-01-22T03:47:59.126Z,98649.53
2023-01-22T03:50:27.758Z,98651.06
2023-01-22T03:52:58.670Z,98646.50
2023-01-22T03:55:27.089Z,98656.97
2023-01-22T03:57:58.202Z,98654.25
2023-01-22T04:00:26.719Z,98631.69
2023-01-22T04:02:57.051Z,98653.00
2023-01-22T04:05:27.652Z,98652.84
2023-01-22T04:07:56.225Z,98645.75
2023-01-22T04:10:24.755Z,98658.44
2023-01-22T04:12:53.424Z,98651.06
2023-01-22T04:15:21.749Z,98659.66
2023-01-22T04:17:51.693Z,98669.53
2023-01-22T04:20:21.926Z,98669.53
2023-01-22T04:22:51.840Z,98654.03
2023-01-22T04:25:21.476Z,98662.66
2023-01-22T04:27:50.565Z,98651.25
2023-01-22T04:30:20.292Z,98673.50
2023-01-22T04:32:49.571Z,98666.75
2023-01-22T04:35:17.831Z,98671.00
2023-01-22T04:37:46.342Z,98671.00
2023-01-22T04:40:17.165Z,98671.09
2023-01-22T04:42:45.604Z,98664.94
2023-01-22T04:45:14.669Z,98677.63
2023-01-22T04:47:44.048Z,98665.09
2023-01-22T04:50:18.434Z,98671.09
2023-01-22T04:52:48.353Z,98671.94
2023-01-22T04:55:18.583Z,98663.91
2023-01-22T04:57:47.272Z,98663.13
2023-01-22T05:00:17.178Z,98686.03
2023-01-22T05:02:45.946Z,98673.50
2023-01-22T05:05:13.897Z,98686.25
2023-01-22T05:07:41.989Z,98694.53
2023-01-22T05:10:11.295Z,98693.81
2023-01-22T05:12:41.087Z,98694.66
2023-01-22T05:15:23.035Z,98679.25
2023-01-22T05:17:52.410Z,98699.72
2023-01-22T05:20:21.350Z,98688.53
2023-01-22T05:22:50.094Z,98697.09
2023-01-22T05:25:18.691Z,98692.22
2023-01-22T05:27:48.344Z,98692.88
2023-01-22T05:30:17.298Z,98687.75
2023-01-22T05:32:45.625Z,98705.34
2023-01-22T05:35:13.795Z,98692.94
2023-01-22T05:37:41.775Z,98695.13
2023-01-22T05:40:12.669Z,98702.13
2023-01-22T05:42:41.777Z,98705.31
2023-01-22T05:45:13.309Z,98695.69
2023-01-22T05:47:41.885Z,98705.78
2023-01-22T05:50:11.549Z,98698.78
2023-01-22T05:52:39.897Z,98714.88
2023-01-22T05:55:09.057Z,98711.53
2023-01-22T05:57:38.018Z,98712.41
2023-01-22T06:00:09.238Z,98711.59
2023-01-22T06:02:39.376Z,98712.41
2023-01-22T06:05:09.754Z,98714.13
2023-01-22T06:07:38.277Z,98719.81
2023-01-22T06:10:07.524Z,98719.28
2023-01-22T06:12:35.829Z,98713.91
2023-01-22T06:15:04.444Z,98705.59
2023-01-22T06:17:32.855Z,98726.19
2023-01-22T06:20:02.697Z,98723.59
2023-01-22T06:22:31.158Z,98723.75
2023-01-22T06:24:59.243Z,98722.66
2023-01-22T06:27:27.531Z,98712.44
2023-01-22T06:29:55.936Z,98743.09
2023-01-22T06:32:24.438Z,98737.66
2023-01-22T06:34:53.177Z,98743.22
2023-01-22T06:37:26.087Z,98751.75
2023-01-22T06:39:54.693Z,98736.97
2023-01-22T06:42:23.323Z,98752.47
2023-01-22T06:44:53.993Z,98751.56
2023-01-22T06:47:22.184Z,98743.75
2023-01-22T06:49:50.934Z,98756.78
2023-01-22T06:52:20.573Z,98758.19
2023-01-22T06:54:50.600Z,98759.06
2023-01-22T06:57:19.046Z,98759.13
2023-01-22T06:59:47.529Z,98761.66
2023-01-22T07:02:20.027Z,98771.88
2023-01-22T07:04:48.629Z,98755.50
2023-01-22T07:07:17.117Z,98772.78
2023-01-22T07:09:45.513Z,98767.72
2023-01-22T07:12:15.764Z,98780.47
2023-01-22T07:14:44.346Z,98769.53
2023-01-22T07:17:13.284Z,98775.25
2023-01-22T07:19:41.611Z,98778.78
2023-01-22T07:22:09.709Z,98777.06
2023-01-22T07:24:38.945Z,98771.97
2023-01-22T07:27:06.978Z,98780.28
2023-01-22T07:29:36.977Z,98789.53
2023-01-22T07:32:05.722Z,98788.03
2023-01-22T07:34:34.260Z,98781.88
2023-01-22T07:37:03.932Z,98788.97
2023-01-22T07:39:32.101Z,98790.50
2023-01-22T07:42:01.587Z,98795.84
2023-01-22T07:44:30.002Z,98788.28
2023-01-22T07:47:00.393Z,98795.41
2023-01-22T07:49:28.801Z,98799.97
2023-01-22T07:51:57.395Z,98802.78
2023-01-22T07:54:25.527Z,98804.75
2023-01-22T07:56:53.800Z,98802.78
2023-01-22T07:59:22.495Z,98816.22
2023-01-22T08:01:50.524Z,98815.38
2023-01-22T08:04:20.242Z,98838.38
2023-01-22T08:06:50.358Z,98821.66
2023-01-22T08:09:24.657Z,98823.34
2023-01-22T08:11:56.069Z,98817.16
2023-01-22T08:14:24.528Z,98826.56
2023-01-22T08:16:52.548Z,98817.75
2023-01-22T08:19:22.676Z,98824.03
2023-01-22T08:21:50.852Z,98832.84
2023-01-22T08:24:19.081Z,98817.25
2023-01-22T08:26:47.626Z,98835.50
2023-01-22T08:29:16.470Z,98826.28
2023-01-22T08:31:45.080Z,98839.00
2023-01-22T08:34:13.414Z,98839.84
2023-01-22T08:36:43.396Z,98838.97
2023-01-22T08:39:11.892Z,98841.03
2023-01-22T08:41:40.375Z,98847.34
2023-01-22T08:44:09.359Z,98849.66
2023-01-22T08:46:40.511Z,98858.56
2023-01-22T08:49:09.695Z,98858.50
2023-01-22T08:51:38.316Z,98860.28
2023-01-22T08:54:08.747Z,98857.72
2023-01-22T08:56:37.198Z,98858.06
2023-01-22T08:59:06.948Z,98859.69
2023-01-22T09:01:35.747Z,98861.75
2023-01-22T09:04:06.457Z,98848.81
2023-01-22T09:06:37.416Z,98856.13
2023-01-22T09:09:06.459Z,98876.38
2023-01-22T09:11:36.270Z,98875.59
2023-01-22T09:14:07.682Z,98873.31
2023-01-22T09:16:38.156Z,98879.84
2023-01-22T09:19:06.585Z,98876.72
2023-01-22T09:21:37.433Z,98876.38
2023-01-22T09:24:05.966Z,98878.16
2023-01-22T09:26:37.147Z,98880.69
2023-01-22T09:29:06.312Z,98894.44
2023-01-22T09:31:35.050Z,98894.91
2023-01-22T09:34:04.272Z,98892.56
2023-01-22T09:36:33.063Z,98884.06
2023-01-22T09:39:01.843Z,98893.13
2023-01-22T09:41:34.361Z,98896.31
2023-01-22T09:44:08.400Z,98900.38
2023-01-22T09:46:40.917Z,98902.53
2023-01-22T09:49:15.890Z,98897.25
2023-01-22T09:51:46.681Z,98892.84
2023-01-22T09:54:16.301Z,98902.75
2023-01-22T09:56:47.857Z,98899.28
2023-01-22T09:59:21.965Z,98894.03
2023-01-22T10:01:56.837Z,98903.56
2023-01-22T10:04:34.697Z,98900.66
2023-01-22T10:07:06.288Z,98905.72
2023-01-22T10:09:35.850Z,98890.66
2023-01-22T10:12:13.598Z,98899.13
2023-01-22T10:14:45.084Z,98881.78
2023-01-22T10:17:20.973Z,98895.75
2023-01-22T10:19:53.159Z,98892.03
2023-01-22T10:22:24.671Z,98892.72
2023-01-22T10:24:53.382Z,98898.06
2023-01-22T10:27:24.731Z,98903.75
2023-01-22T10:30:03.955Z,98893.50
2023-01-22T10:32:33.873Z,98899.03
2023-01-22T10:35:05.251Z,98901.06
2023-01-22T10:37:45.069Z,98904.34
2023-01-22T10:40:24.167Z,98908.84
2023-01-22T10:43:07.340Z,98910.50
2023-01-22T10:45:37.179Z,98909.75
2023-01-22T10:48:14.784Z,98916.94
2023-01-22T10:50:44.657Z,98906.72
2023-01-22T10:53:30.556Z,98920.72
2023-01-22T10:56:01.584Z,98912.50
2023-01-22T10:58:34.438Z,98918.91
2023-01-22T11:01:08.246Z,98920.16
2023-01-22T11:03:39.433Z,98917.41
2023-01-22T11:06:14.418Z,98915.91
2023-01-22T11:08:47.897Z,98918.25
2023-01-22T11:11:19.268Z,98914.63
2023-01-22T11:14:02.624Z,98920.47
2023-01-22T11:16:38.600Z,98932.97
2023-01-22T11:19:11.022Z,98923.59
2023-01-22T11:21:44.016Z,98919.59
2023-01-22T11:24:16.046Z,98914.63
2023-01-22T11:27:25.910Z,98921.06
2023-01-22T11:30:21.500Z,98919.41
2023-01-22T11:33:06.423Z,98916.38
2023-01-22T11:35:42.801Z,98914.47
2023-01-22T11:38:19.436Z,98919.06
2023-01-22T11:41:11.149Z,98893.13
2023-01-22T11:43:56.408Z,98909.75
2023-01-22T11:46:35.687Z,98907.97
2023-01-22T11:49:19.995Z,98904.88
2023-01-22T11:52:00.207Z,98894.66
2023-01-22T11:54:46.615Z,98889.88
2023-01-22T11:57:21.877Z,98904.19
2023-01-22T12:00:25.278Z,98899.75
2023-01-22T12:03:15.737Z,98906.44
2023-01-22T12:05:53.779Z,98904.16
2023-01-22T12:08:42.483Z,98895.38
2023-01-22T12:11:48.329Z,98902.16
2023-01-22T12:14:31.903Z,98903.47
2023-01-22T12:17:07.403Z,98902.63
2023-01-22T12:19:57.614Z,98904.22
2023-01-22T12:22:33.630Z,98890.38
2023-01-22T12:25:13.695Z,98889.63
2023-01-22T12:27:47.431Z,98893.31
2023-01-22T12:30:23.876Z,98873.16
2023-01-22T12:32:58.709Z,98889.53
2023-01-22T12:35:29.938Z,98884.50
2023-01-22T12:38:07.619Z,98882.16
2023-01-22T12:41:01.516Z,98902.97
2023-01-22T12:43:38.882Z,98866.19
2023-01-22T12:46:14.730Z,98897.16
2023-01-22T12:48:50.528Z,98882.78
2023-01-22T12:51:28.159Z,98887.63
2023-01-22T12:54:08.823Z,98883.72
2023-01-22T12:56:37.127Z,98888.16
2023-01-22T12:59:06.165Z,98887.50
2023-01-22T13:01:37.616Z,98872.59
2023-01-22T13:04:08.120Z,98873.94
2023-01-22T13:06:38.866Z,98885.06
2023-01-22T13:09:25.944Z,98883.22
2023-01-22T13:11:55.668Z,98888.66
2023-01-22T13:14:27.711Z,98879.53
2023-01-22T13:16:59.707Z,98881.53
2023-01-22T13:19:30.529Z,98878.94
2023-01-22T13:22:01.409Z,98888.47
2023-01-22T13:24:31.823Z,98886.78
2023-01-22T13:27:02.404Z,98888.22
2023-01-22T13:29:34.288Z,98896.09
2023-01-22T13:32:04.858Z,98886.91
2023-01-22T13:34:36.839Z,98898.84
2023-01-22T13:37:07.142Z,98906.78
2023-01-22T13:39:38.593Z,98886.59
2023-01-22T13:42:07.183Z,98886.47
2023-01-22T13:44:39.452Z,98894.97
2023-01-22T13:47:07.939Z,98883.28
2023-01-22T13:49:42.987Z,98884.06
2023-01-22T13:52:18.329Z,98874.59
2023-01-22T13:54:56.598Z,98898.56
2023-01-22T13:57:24.688Z,98898.97
2023-01-22T13:59:57.523Z,98897.97
2023-01-22T14:02:30.667Z,98892.78
2023-01-22T14:04:59.043Z,98912.78
2023-01-22T14:07:29.189Z,98881.44
2023-01-22T14:10:12.835Z,98904.53
2023-01-22T14:12:42.037Z,98907.00
2023-01-22T14:15:22.945Z,98902.94
2023-01-22T14:17:51.170Z,98910.13
2023-01-22T14:20:20.183Z,98909.66
2023-01-22T14:22:49.272Z,98918.44
2023-01-22T14:25:19.104Z,98924.28
2023-01-22T14:27:50.855Z,98916.03
2023-01-22T14:30:22.617Z,98927.19
2023-01-22T14:32:50.967Z,98920.44
2023-01-22T14:35:21.427Z,98909.22
2023-01-22T14:37:50.102Z,98928.13
2023-01-22T14:40:22.236Z,98930.41
2023-01-22T14:42:51.687Z,98935.41
2023-01-22T14:45:21.422Z,98930.16
2023-01-22T14:47:53.788Z,98924.78
2023-01-22T14:50:24.101Z,98920.78
2023-01-22T14:52:52.720Z,98913.19
2023-01-22T14:55:24.102Z,98949.91
2023-01-22T14:57:52.956Z,98937.25
2023-01-22T15:00:21.920Z,98951.53
2023-01-22T15:02:50.130Z,98946.31
2023-01-22T15:05:18.629Z,98943.75
2023-01-22T15:07:47.098Z,98935.91
2023-01-22T15:10:16.180Z,98916.66
2023-01-22T15:12:49.992Z,98902.00
2023-01-22T15:15:23.445Z,98942.50
2023-01-22T15:17:54.114Z,98937.34
2023-01-22T15:20:23.572Z,98941.50
2023-01-22T15:22:52.643Z,98953.50
2023-01-22T15:25:21.098Z,98940.69
2023-01-22T15:27:51.451Z,98952.56
2023-01-22T15:30:21.312Z,98960.91
2023-01-22T15:32:49.638Z,98971.47
2023-01-22T15:35:17.916Z,98965.38
2023-01-22T15:37:47.663Z,98957.63
2023-01-22T15:43:04.124Z,98968.59
2023-01-22T15:45:33.163Z,98970.38
2023-01-22T15:48:03.724Z,98967.50
2023-01-22T15:50:32.402Z,98990.47
2023-01-22T15:53:00.786Z,98952.13
2023-01-22T15:55:28.972Z,98976.00
2023-01-22T15:57:57.235Z,98980.19
2023-01-22T16:00:28.159Z,98977.56
2023-01-22T16:02:56.569Z,98974.09
2023-01-22T16:05:24.792Z,98984.25
2023-01-22T16:07:52.964Z,98970.41
2023-01-22T16:10:21.611Z,98985.63
2023-01-22T16:12:49.801Z,98993.13
2023-01-22T16:15:19.442Z,98981.59
2023-01-22T16:17:49.587Z,98991.00
2023-01-22T16:20:18.699Z,98999.53
2023-01-22T16:22:47.548Z,98985.78
2023-01-22T16:25:16.379Z,98998.56
2023-01-22T16:27:45.003Z,98996.91
2023-01-22T16:30:14.935Z,99010.28
2023-01-22T16:32:46.230Z,99000.81
2023-01-22T16:35:18.553Z,99009.19
2023-01-22T16:37:46.970Z,99014.13
2023-01-22T16:40:15.623Z,99015.63
2023-01-22T16:43:00.584Z,99026.81
2023-01-22T16:45:29.314Z,99028.31
2023-01-22T16:47:57.941Z,99024.91
2023-01-22T16:50:27.688Z,99023.94
2023-01-22T16:52:56.088Z,99044.13
2023-01-22T16:55:24.838Z,99026.31
2023-01-22T16:57:56.820Z,99032.19
2023-01-22T17:00:25.927Z,99039.16
2023-01-22T17:03:01.576Z,99037.41
2023-01-22T17:05:32.349Z,99022.66
2023-01-22T17:08:00.622Z,99021.88
2023-01-22T17:10:30.755Z,99028.72
2023-01-22T17:13:03.501Z,99036.34
2023-01-22T17:15:32.169Z,99032.03
2023-01-22T17:18:01.350Z,99051.38
2023-01-22T17:20:32.814Z,99055.75
2023-01-22T17:23:05.013Z,99040.13
2023-01-22T17:25:34.947Z,99058.03
2023-01-22T17:28:05.148Z,99059.56
2023-01-22T17:30:37.377Z,99064.56
2023-01-22T17:33:17.316Z,99053.38
2023-01-22T17:35:48.683Z,99056.25
2023-01-22T17:38:20.772Z,99045.94
2023-01-22T17:40:49.935Z,99075.16
2023-01-22T17:43:18.585Z,99064.72
2023-01-22T17:45:49.993Z,99075.16
2023-01-22T17:48:20.094Z,99088.00
2023-01-22T17:50:51.850Z,99078.47
2023-01-22T17:53:21.765Z,99064.78
2023-01-22T17:55:50.513Z,99091.25
2023-01-22T17:58:21.052Z,99088.53
2023-01-22T18:00:49.930Z,99092.69
2023-01-22T18:03:18.986Z,99084.41
2023-01-22T18:05:54.868Z,99099.78
2023-01-22T18:08:24.960Z,99106.44
2023-01-22T18:10:56.300Z,99096.22
2023-01-22T18:13:24.926Z,99109.69
2023-01-22T18:15:53.906Z,99108.34
2023-01-22T18:18:23.164Z,99102.28
2023-01-22T18:20:53.505Z,99107.34
2023-01-22T18:23:22.148Z,99096.97
2023-01-22T18:25:56.400Z,99108.25
2023-01-22T18:28:28.670Z,99079.00
2023-01-22T18:31:06.067Z,99130.47
2023-01-22T18:33:37.488Z,99125.34
2023-01-22T18:36:15.926Z,99115.06
2023-01-22T18:38:46.510Z,99124.97
2023-01-22T18:41:17.566Z,99115.34
2023-01-22T18:43:49.190Z,99097.13
2023-01-22T18:46:22.123Z,99113.78
2023-01-22T18:48:57.047Z,99131.53
2023-01-22T18:51:29.218Z,99156.03
2023-01-22T18:54:00.981Z,99130.44
2023-01-22T18:56:34.694Z,99148.44
2023-01-22T18:59:06.000Z,99131.31
2023-01-22T19:01:37.203Z,99154.06
2023-01-22T19:04:10.687Z,99142.00
2023-01-22T19:06:41.469Z,99144.69
2023-01-22T19:09:16.014Z,99138.16
2023-01-22T19:11:49.009Z,99129.47
2023-01-22T19:14:21.550Z,99155.00
2023-01-22T19:16:53.893Z,99139.47
2023-01-22T19:19:24.460Z,99158.25
2023-01-22T19:21:58.086Z,99132.75
2023-01-22T19:24:28.941Z,99144.16
2023-01-22T19:27:06.149Z,99126.66
2023-01-22T19:29:34.778Z,99155.00
2023-01-22T19:32:05.888Z,99140.44
2023-01-22T19:34:34.985Z,99142.25
2023-01-22T19:37:09.047Z,99148.22
2023-01-22T19:39:40.281Z,99119.97
2023-01-22T19:42:10.109Z,99154.28
2023-01-22T19:44:40.034Z,99134.25
2023-01-22T19:47:09.217Z,99153.38
2023-01-22T19:49:38.226Z,99151.66
2023-01-22T19:52:10.954Z,99164.16
2023-01-22T19:54:46.203Z,99166.44
2023-01-22T19:57:15.165Z,99145.25
2023-01-22T19:59:44.214Z,99151.69
2023-01-22T20:02:18.490Z,99165.13
2023-01-22T20:04:50.895Z,99149.63
2023-01-22T20:07:22.917Z,99173.50
2023-01-22T20:09:53.872Z,99166.13
2023-01-22T20:12:26.174Z,99154.25
2023-01-22T20:14:55.683Z,99162.47
2023-01-22T20:17:24.473Z,99159.75
2023-01-22T20:19:53.554Z,99154.69
2023-01-22T20:22:24.624Z,99162.28
2023-01-22T20:24:54.751Z,99176.91
2023-01-22T20:27:25.004Z,99173.75
2023-01-22T20:29:54.517Z,99164.19
2023-01-22T20:32:23.477Z,99173.50
2023-01-22T20:34:53.836Z,99173.50
2023-01-22T20:37:24.440Z,99191.56
2023-01-22T20:39:53.784Z,99142.31
2023-01-22T20:42:22.488Z,99176.53
2023-01-22T20:44:51.568Z,99161.28
2023-01-22T20:47:20.771Z,99190.41
2023-01-22T20:49:50.176Z,99167.28
2023-01-22T20:52:21.799Z,99191.22
2023-01-22T20:55:01.398Z,99150.88
2023-01-22T20:57:34.050Z,99191.03
2023-01-22T21:00:04.175Z,99171.00
2023-01-22T21:02:32.883Z,99183.09
2023-01-22T21:05:01.391Z,99184.69
2023-01-22T21:07:31.687Z,99190.75
2023-01-22T21:10:04.943Z,99183.19
2023-01-22T21:12:35.597Z,99198.69
2023-01-22T21:15:10.481Z,99193.31
2023-01-22T21:17:40.612Z,99209.72
2023-01-22T21:20:10.605Z,99197.88
2023-01-22T21:22:39.172Z,99214.94
2023-01-22T21:25:09.810Z,99200.91
2023-01-22T21:27:39.512Z,99207.56
2023-01-22T21:30:09.326Z,99194.03
2023-01-22T21:32:38.442Z,99213.06
2023-01-22T21:35:09.449Z,99240.06
2023-01-22T21:37:38.627Z,99226.63
2023-01-22T21:40:12.456Z,99211.00
2023-01-22T21:42:59.810Z,99222.31
2023-01-22T21:45:46.821Z,99233.38
2023-01-22T21:48:14.977Z,99224.88
2023-01-22T21:50:44.199Z,99221.56
2023-01-22T21:53:13.800Z,99213.44
2023-01-22T21:55:53.386Z,99233.38
2023-01-22T21:58:22.389Z,99199.97
2023-01-22T22:00:54.908Z,99230.00
2023-01-22T22:03:23.710Z,99251.91
2023-01-22T22:05:57.912Z,99235.66
2023-01-22T22:08:26.507Z,99202.25
2023-01-22T22:10:58.063Z,99240.22
2023-01-22T22:13:26.616Z,99241.13
2023-01-22T22:15:56.499Z,99214.47
2023-01-22T22:18:25.438Z,99240.38
2023-01-22T22:20:54.059Z,99248.66
2023-01-22T22:23:24.009Z,99240.44
2023-01-22T22:25:52.890Z,99255.34
2023-01-22T22:28:23.352Z,99242.31
2023-01-22T22:30:53.194Z,99231.06
2023-01-22T22:33:22.038Z,99215.59
2023-01-22T22:35:51.302Z,99219.72
2023-01-22T22:38:19.814Z,99200.47
2023-01-22T22:40:59.271Z,99227.28
2023-01-22T22:43:33.554Z,99228.72
2023-01-22T22:46:10.276Z,99236.06
2023-01-22T22:48:38.720Z,99236.66
2023-01-22T22:51:12.790Z,99251.13
2023-01-22T22:53:42.428Z,99243.50
2023-01-22T22:56:12.518Z,99234.69
2023-01-22T22:58:44.834Z,99243.50
2023-01-22T23:01:15.778Z,99227.50
2023-01-22T23:03:44.603Z,99224.19
2023-01-22T23:06:18.283Z,99250.59
2023-01-22T23:08:52.350Z,99247.09
2023-01-22T23:11:27.099Z,99239.25
2023-01-22T23:14:01.434Z,99252.63
2023-01-22T23:16:34.369Z,99233.44
2023-01-22T23:19:05.662Z,99246.06
2023-01-22T23:21:37.359Z,99258.50
2023-01-22T23:24:07.100Z,99252.91
2023-01-22T23:26:35.620Z,99252.31
2023-01-22T23:29:11.728Z,99251.41
2023-01-22T23:31:41.671Z,99254.72
2023-01-22T23:34:22.644Z,99269.34
2023-01-22T23:36:54.239Z,99256.72
2023-01-22T23:39:24.851Z,99271.88
2023-01-22T23:41:53.358Z,99258.19
2023-01-22T23:44:25.098Z,99265.03
2023-01-22T23:46:55.940Z,99250.59
2023-01-22T23:49:24.162Z,99255.44
2023-01-22T23:51:53.166Z,99257.44
2023-01-22T23:54:21.675Z,99254.38
2023-01-22T23:56:51.500Z,99264.22
2023-01-22T23:59:19.945Z,99259.72
