createdAt,value
2023-01-12T00:00:31.309Z,99556.59
2023-01-12T00:03:01.293Z,99528.19
2023-01-12T00:05:29.707Z,99528.22
2023-01-12T00:07:58.149Z,99528.31
2023-01-12T00:10:28.140Z,99524.91
2023-01-12T00:12:56.659Z,99528.22
2023-01-12T00:15:57.326Z,99521.38
2023-01-12T00:18:25.825Z,99523.03
2023-01-12T00:20:54.234Z,99530.81
2023-01-12T00:23:29.273Z,99521.31
2023-01-12T00:25:59.114Z,99523.06
2023-01-12T00:28:27.902Z,99521.31
2023-01-12T00:31:01.821Z,99529.06
2023-01-12T00:33:30.380Z,99529.06
2023-01-12T00:35:58.771Z,99524.72
2023-01-12T00:38:28.126Z,99521.38
2023-01-12T00:40:57.983Z,99519.56
2023-01-12T00:43:43.933Z,99515.28
2023-01-12T00:46:12.348Z,99512.63
2023-01-12T00:48:40.775Z,99497.13
2023-01-12T00:51:09.281Z,99496.25
2023-01-12T00:53:37.655Z,99504.94
2023-01-12T00:56:08.871Z,99503.28
2023-01-12T00:58:37.608Z,99502.41
2023-01-12T01:01:07.842Z,99500.78
2023-01-12T01:03:37.245Z,99505.06
2023-01-12T01:06:07.735Z,99503.28
2023-01-12T01:08:39.880Z,99496.38
2023-01-12T01:11:13.266Z,99484.28
2023-01-12T01:13:44.008Z,99498.09
2023-01-12T01:16:15.528Z,99489.50
2023-01-12T01:18:44.563Z,99491.28
2023-01-12T01:21:14.367Z,99492.16
2023-01-12T01:23:44.302Z,99504.19
2023-01-12T01:26:17.810Z,99482.72
2023-01-12T01:28:47.455Z,99494.75
2023-01-12T01:31:20.118Z,99513.63
2023-01-12T01:33:49.581Z,99504.09
2023-01-12T01:36:19.857Z,99497.25
2023-01-12T01:38:50.017Z,99508.41
2023-01-12T01:41:24.183Z,99510.16
2023-01-12T01:43:57.151Z,99508.47
2023-01-12T01:46:40.127Z,99499.03
2023-01-12T01:49:28.539Z,99500.78
2023-01-12T01:52:01.459Z,99497.25
2023-01-12T01:54:36.998Z,99501.59
2023-01-12T01:57:08.091Z,99499.03
2023-01-12T01:59:40.645Z,99490.47
2023-01-12T02:02:09.601Z,99487.97
2023-01-12T02:04:38.094Z,99484.56
2023-01-12T02:07:08.240Z,99469.19
2023-01-12T02:09:37.502Z,99469.09
2023-01-12T02:12:26.783Z,99454.59
2023-01-12T02:15:14.252Z,99458.78
2023-01-12T02:18:03.908Z,99461.38
2023-01-12T02:20:58.289Z,99454.44
2023-01-12T02:24:28.311Z,99464.75
2023-01-12T02:27:37.304Z,99454.44
2023-01-12T02:30:59.775Z,99444.94
2023-01-12T02:33:43.049Z,99436.44
2023-01-12T02:36:20.139Z,99417.53
2023-01-12T02:38:56.181Z,99433.94
2023-01-12T02:41:46.236Z,99423.66
2023-01-12T02:44:28.817Z,99413.34
2023-01-12T02:47:02.426Z,99409.94
2023-01-12T02:49:38.929Z,99411.69
2023-01-12T02:52:12.106Z,99409.09
2023-01-12T02:54:42.584Z,99403.94
2023-01-12T02:57:12.360Z,99395.38
2023-01-12T02:59:45.264Z,99393.59
2023-01-12T03:02:20.445Z,99399.66
2023-01-12T03:04:49.432Z,99392.72
2023-01-12T03:07:33.103Z,99393.59
2023-01-12T03:10:17.626Z,99376.38
2023-01-12T03:12:47.046Z,99367.66
2023-01-12T03:15:18.920Z,99364.22
2023-01-12T03:17:56.593Z,99377.13
2023-01-12T03:20:30.246Z,99358.16
2023-01-12T03:23:02.826Z,99364.22
2023-01-12T03:25:34.982Z,99340.16
2023-01-12T03:28:08.533Z,99337.56
2023-01-12T03:30:40.521Z,99333.22
2023-01-12T03:33:11.092Z,99340.09
2023-01-12T03:35:45.099Z,99337.56
2023-01-12T03:38:22.126Z,99335.00
2023-01-12T03:41:00.430Z,99333.22
2023-01-12T03:43:33.233Z,99323.69
2023-01-12T03:46:10.821Z,99319.44
2023-01-12T03:48:48.387Z,99323.69
2023-01-12T03:51:23.355Z,99323.63
2023-01-12T03:53:53.685Z,99315.88
2023-01-12T03:56:26.739Z,99322.81
2023-01-12T03:58:55.328Z,99307.25
2023-01-12T04:01:23.954Z,99302.16
2023-01-12T04:03:54.144Z,99316.91
2023-01-12T04:06:22.748Z,99298.84
2023-01-12T04:08:51.208Z,99306.59
2023-01-12T04:11:37.221Z,99313.53
2023-01-12T04:14:05.798Z,99279.75
2023-01-12T04:16:34.574Z,99296.13
2023-01-12T04:19:04.868Z,99294.31
2023-01-12T04:21:51.065Z,99287.44
2023-01-12T04:24:19.551Z,99284.78
2023-01-12T04:26:48.034Z,99280.53
2023-01-12T04:29:16.550Z,99270.19
2023-01-12T04:31:44.981Z,99278.84
2023-01-12T04:34:15.571Z,99266.91
2023-01-12T04:36:44.388Z,99268.66
2023-01-12T04:39:12.764Z,99265.28
2023-01-12T04:41:41.105Z,99271.31
2023-01-12T04:44:09.925Z,99269.66
2023-01-12T04:46:38.357Z,99268.78
2023-01-12T04:49:06.831Z,99261.03
2023-01-12T04:51:36.630Z,99275.69
2023-01-12T04:54:05.389Z,99250.69
2023-01-12T04:56:34.182Z,99248.97
2023-01-12T04:59:03.210Z,99237.75
2023-01-12T05:01:32.159Z,99230.81
2023-01-12T05:04:01.535Z,99218.78
2023-01-12T05:06:30.547Z,99223.06
2023-01-12T05:09:19.881Z,99226.53
2023-01-12T05:11:48.545Z,99210.88
2023-01-12T05:14:16.895Z,99218.66
2023-01-12T05:16:45.621Z,99220.41
2023-01-12T05:19:14.298Z,99213.50
2023-01-12T05:21:43.656Z,99210.88
2023-01-12T05:24:13.458Z,99213.50
2023-01-12T05:26:42.014Z,99203.16
2023-01-12T05:29:12.234Z,99196.22
2023-01-12T05:31:41.090Z,99197.97
2023-01-12T05:34:09.738Z,99176.44
2023-01-12T05:36:38.180Z,99172.09
2023-01-12T05:39:07.429Z,99171.28
2023-01-12T05:41:37.968Z,99173.84
2023-01-12T05:44:06.146Z,99165.25
2023-01-12T05:46:40.088Z,99168.69
2023-01-12T05:49:11.020Z,99150.53
2023-01-12T05:51:39.403Z,99145.31
2023-01-12T05:54:08.176Z,99147.91
2023-01-12T05:56:38.084Z,99137.56
2023-01-12T05:59:07.192Z,99145.31
2023-01-12T06:01:36.250Z,99136.66
2023-01-12T06:04:04.711Z,99118.59
2023-01-12T06:06:33.427Z,99106.53
2023-01-12T06:09:03.564Z,99108.25
2023-01-12T06:11:49.850Z,99103.09
2023-01-12T06:14:19.652Z,99069.41
2023-01-12T06:16:48.513Z,99081.44
2023-01-12T06:19:16.913Z,99095.13
2023-01-12T06:21:45.331Z,99101.09
2023-01-12T06:24:14.219Z,99092.41
2023-01-12T06:26:45.134Z,99099.31
2023-01-12T06:29:14.117Z,99086.41
2023-01-12T06:31:44.115Z,99081.25
2023-01-12T06:34:13.299Z,99089.88
2023-01-12T06:36:41.771Z,99082.97
2023-01-12T06:39:10.277Z,99087.25
2023-01-12T06:41:56.445Z,99077.72
2023-01-12T06:44:24.832Z,99063.09
2023-01-12T06:46:54.865Z,99062.22
2023-01-12T06:49:23.616Z,99075.13
2023-01-12T06:51:52.613Z,99075.16
2023-01-12T06:54:22.280Z,99064.81
2023-01-12T06:56:51.019Z,99044.19
2023-01-12T06:59:19.509Z,99062.25
2023-01-12T07:01:47.973Z,99045.94
2023-01-12T07:04:17.981Z,99058.03
2023-01-12T07:06:48.261Z,99043.44
2023-01-12T07:09:17.034Z,99072.69
2023-01-12T07:11:45.718Z,99071.88
2023-01-12T07:14:14.190Z,99076.19
2023-01-12T07:16:42.598Z,99086.53
2023-01-12T07:19:11.411Z,99072.78
2023-01-12T07:21:41.574Z,99071.97
2023-01-12T07:24:10.037Z,99071.16
2023-01-12T07:26:39.140Z,99068.59
2023-01-12T07:29:07.736Z,99058.31
2023-01-12T07:31:36.292Z,99062.63
2023-01-12T07:34:04.942Z,99051.47
2023-01-12T07:36:33.960Z,99057.47
2023-01-12T07:39:04.519Z,99064.41
2023-01-12T07:41:50.561Z,99066.09
2023-01-12T07:44:19.180Z,99095.34
2023-01-12T07:46:47.701Z,99066.94
2023-01-12T07:49:16.168Z,99067.78
2023-01-12T07:51:44.637Z,99074.69
2023-01-12T07:54:14.705Z,99068.69
2023-01-12T07:56:44.364Z,99073.09
2023-01-12T07:59:13.038Z,99076.56
2023-01-12T08:01:41.784Z,99067.16
2023-01-12T08:04:10.208Z,99067.22
2023-01-12T08:06:38.661Z,99058.66
2023-01-12T08:09:07.365Z,99068.16
2023-01-12T08:11:38.577Z,99077.59
2023-01-12T08:14:07.681Z,99059.59
2023-01-12T08:16:41.774Z,99059.59
2023-01-12T08:19:16.588Z,99068.22
2023-01-12T08:21:49.858Z,99072.53
2023-01-12T08:24:23.463Z,99074.31
2023-01-12T08:26:58.708Z,99064.84
2023-01-12T08:29:32.544Z,99074.31
2023-01-12T08:32:04.751Z,99060.56
2023-01-12T08:34:34.523Z,99050.31
2023-01-12T08:37:08.793Z,99074.53
2023-01-12T08:39:38.947Z,99064.19
2023-01-12T08:42:09.717Z,99070.31
2023-01-12T08:44:38.739Z,99066.03
2023-01-12T08:47:16.761Z,99069.59
2023-01-12T08:49:46.203Z,99047.16
2023-01-12T08:52:16.233Z,99075.56
2023-01-12T08:54:44.797Z,99076.44
2023-01-12T08:57:16.348Z,99070.50
2023-01-12T08:59:44.832Z,99079.19
2023-01-12T09:02:14.028Z,99074.91
2023-01-12T09:04:43.534Z,99062.91
2023-01-12T09:07:13.180Z,99077.59
2023-01-12T09:09:41.568Z,99063.81
2023-01-12T09:12:10.022Z,99070.72
2023-01-12T09:14:39.871Z,99082.00
2023-01-12T09:17:09.322Z,99066.53
2023-01-12T09:19:37.956Z,99077.75
2023-01-12T09:22:06.310Z,99078.75
2023-01-12T09:24:34.923Z,99074.47
2023-01-12T09:27:03.324Z,99077.09
2023-01-12T09:29:31.723Z,99082.25
2023-01-12T09:32:01.914Z,99082.31
2023-01-12T09:34:30.534Z,99085.78
2023-01-12T09:36:59.901Z,99110.81
2023-01-12T09:39:28.918Z,99099.66
2023-01-12T09:42:17.588Z,99101.50
2023-01-12T09:45:06.703Z,99106.69
2023-01-12T09:47:40.763Z,99101.50
2023-01-12T09:50:13.741Z,99114.50
2023-01-12T09:52:48.806Z,99110.22
2023-01-12T09:55:21.726Z,99110.22
2023-01-12T09:58:06.131Z,99113.69
2023-01-12T10:00:34.990Z,99124.91
2023-01-12T10:03:17.212Z,99129.34
2023-01-12T10:05:50.708Z,99132.84
2023-01-12T10:08:29.589Z,99133.78
2023-01-12T10:11:09.844Z,99128.63
2023-01-12T10:14:25.922Z,99138.13
2023-01-12T10:17:15.109Z,99141.59
2023-01-12T10:19:54.172Z,99114.91
2023-01-12T10:22:38.407Z,99146.78
2023-01-12T10:25:36.656Z,99142.63
2023-01-12T10:28:16.081Z,99143.53
2023-01-12T10:30:45.265Z,99143.53
2023-01-12T10:33:18.399Z,99147.91
2023-01-12T10:35:56.295Z,99128.09
2023-01-12T10:38:29.069Z,99151.44
2023-01-12T10:41:23.437Z,99143.75
2023-01-12T10:44:15.456Z,99144.63
2023-01-12T10:46:44.652Z,99146.31
2023-01-12T10:49:21.864Z,99142.06
2023-01-12T10:51:56.298Z,99147.25
2023-01-12T10:54:27.890Z,99133.44
2023-01-12T10:57:00.903Z,99140.44
2023-01-12T10:59:32.896Z,99156.03
2023-01-12T11:02:17.262Z,99137.13
2023-01-12T11:04:48.286Z,99149.16
2023-01-12T11:07:22.281Z,99130.31
2023-01-12T11:09:50.986Z,99135.47
2023-01-12T11:12:29.752Z,99126.03
2023-01-12T11:15:02.511Z,99142.50
2023-01-12T11:18:03.574Z,99143.38
2023-01-12T11:20:39.981Z,99136.56
2023-01-12T11:23:18.101Z,99127.13
2023-01-12T11:25:49.158Z,99131.44
2023-01-12T11:28:24.192Z,99115.97
2023-01-12T11:30:58.275Z,99124.63
2023-01-12T11:33:34.088Z,99129.78
2023-01-12T11:36:08.050Z,99115.09
2023-01-12T11:38:42.310Z,99106.53
2023-01-12T11:41:21.401Z,99129.78
2023-01-12T11:43:59.185Z,99121.22
2023-01-12T11:46:36.080Z,99099.72
2023-01-12T11:49:16.608Z,99110.06
2023-01-12T11:51:45.469Z,99125.56
2023-01-12T11:54:18.985Z,99116.94
2023-01-12T11:57:24.222Z,99114.34
2023-01-12T12:00:20.147Z,99118.63
2023-01-12T12:03:05.682Z,99114.41
2023-01-12T12:05:45.520Z,99098.91
2023-01-12T12:08:31.465Z,99105.84
2023-01-12T12:11:08.740Z,99116.25
2023-01-12T12:13:43.449Z,99101.63
2023-01-12T12:16:29.932Z,99098.16
2023-01-12T12:19:19.752Z,99101.56
2023-01-12T12:21:50.904Z,99112.78
2023-01-12T12:24:55.533Z,99099.81
2023-01-12T12:27:38.998Z,99102.38
2023-01-12T12:30:32.895Z,99106.75
2023-01-12T12:33:11.694Z,99102.44
2023-01-12T12:35:55.272Z,99111.16
2023-01-12T12:38:38.565Z,99124.91
2023-01-12T12:41:39.317Z,99116.31
2023-01-12T12:44:49.540Z,99108.50
2023-01-12T12:48:05.354Z,99097.22
2023-01-12T12:50:41.212Z,99104.97
2023-01-12T12:53:22.670Z,99107.63
2023-01-12T12:55:53.584Z,99101.56
2023-01-12T12:58:47.002Z,99101.63
2023-01-12T13:02:00.856Z,99087.75
2023-01-12T13:05:03.813Z,99093.00
2023-01-12T13:07:39.065Z,99073.22
2023-01-12T13:10:33.125Z,99090.47
2023-01-12T13:13:23.416Z,99087.91
2023-01-12T13:15:52.069Z,99094.03
2023-01-12T13:19:04.145Z,99078.56
2023-01-12T13:21:56.138Z,99078.50
2023-01-12T13:24:41.411Z,99094.09
2023-01-12T13:27:48.550Z,99094.09
2023-01-12T13:30:24.173Z,99082.88
2023-01-12T13:33:00.134Z,99064.00
2023-01-12T13:36:10.874Z,99066.59
2023-01-12T13:39:13.787Z,99078.66
2023-01-12T13:42:13.677Z,99073.47
2023-01-12T13:44:44.794Z,99068.31
2023-01-12T13:47:20.442Z,99066.66
2023-01-12T13:49:53.290Z,99074.44
2023-01-12T13:52:30.239Z,99082.19
2023-01-12T13:54:59.272Z,99076.22
2023-01-12T13:57:30.372Z,99094.44
2023-01-12T14:00:01.003Z,99094.44
2023-01-12T14:02:32.680Z,99086.66
2023-01-12T14:05:17.661Z,99084.16
2023-01-12T14:07:59.827Z,99090.16
2023-01-12T14:10:39.749Z,99096.22
2023-01-12T14:13:46.341Z,99100.47
2023-01-12T14:16:35.910Z,99086.66
2023-01-12T14:19:22.120Z,99099.59
2023-01-12T14:21:57.830Z,99097.03
2023-01-12T14:24:28.718Z,99094.38
2023-01-12T14:26:57.308Z,99102.13
2023-01-12T14:29:25.875Z,99100.44
2023-01-12T14:31:55.339Z,99087.56
2023-01-12T14:34:32.429Z,99087.56
2023-01-12T14:37:01.764Z,99088.44
2023-01-12T14:39:36.807Z,99089.34
2023-01-12T14:42:23.613Z,99086.75
2023-01-12T14:45:12.108Z,99079.94
2023-01-12T14:47:41.330Z,99082.41
2023-01-12T14:50:18.153Z,99076.41
2023-01-12T14:52:48.758Z,99074.66
2023-01-12T14:55:27.131Z,99066.06
2023-01-12T14:57:58.563Z,99079.88
2023-01-12T15:00:30.385Z,99063.47
2023-01-12T15:03:01.131Z,99054.91
2023-01-12T15:05:32.246Z,99066.94
2023-01-12T15:08:03.724Z,99056.66
2023-01-12T15:10:36.543Z,99069.59
2023-01-12T15:13:27.654Z,99060.06
2023-01-12T15:16:15.983Z,99054.91
2023-01-12T15:19:02.455Z,99065.19
2023-01-12T15:21:49.820Z,99056.53
2023-01-12T15:24:45.002Z,99063.47
2023-01-12T15:27:17.875Z,99053.97
2023-01-12T15:29:46.852Z,99059.13
2023-01-12T15:32:21.893Z,99054.00
2023-01-12T15:34:50.546Z,99042.78
2023-01-12T15:37:21.029Z,99055.72
2023-01-12T15:39:49.795Z,99054.84
2023-01-12T15:42:22.894Z,99048.84
2023-01-12T15:44:53.751Z,99062.66
2023-01-12T15:47:23.359Z,99055.72
2023-01-12T15:49:53.401Z,99049.72
2023-01-12T15:52:24.456Z,99044.59
2023-01-12T15:54:53.643Z,99054.97
2023-01-12T15:57:23.431Z,99051.50
2023-01-12T15:59:51.830Z,99049.72
2023-01-12T16:02:33.886Z,99051.50
2023-01-12T16:05:02.600Z,99055.72
2023-01-12T16:07:31.424Z,99050.59
2023-01-12T16:09:59.973Z,99065.25
2023-01-12T16:12:30.438Z,99053.25
2023-01-12T16:14:59.212Z,99042.84
2023-01-12T16:17:27.907Z,99048.09
2023-01-12T16:19:56.369Z,99042.03
2023-01-12T16:22:28.018Z,99038.56
2023-01-12T16:24:57.693Z,99036.91
2023-01-12T16:27:27.998Z,99033.47
2023-01-12T16:29:57.966Z,99036.94
2023-01-12T16:32:28.175Z,99018.81
2023-01-12T16:34:56.852Z,99033.47
2023-01-12T16:37:27.649Z,99030.00
2023-01-12T16:39:56.622Z,99034.34
2023-01-12T16:42:25.046Z,99032.59
2023-01-12T16:44:53.503Z,99019.63
2023-01-12T16:47:24.499Z,99019.66
2023-01-12T16:49:53.355Z,99022.25
2023-01-12T16:52:23.762Z,99022.28
2023-01-12T16:54:52.495Z,99024.88
2023-01-12T16:57:21.394Z,99004.19
2023-01-12T16:59:51.467Z,99017.94
2023-01-12T17:02:22.546Z,99012.78
2023-01-12T17:04:52.996Z,99017.06
2023-01-12T17:07:22.177Z,99019.72
2023-01-12T17:09:51.315Z,99000.72
2023-01-12T17:12:20.159Z,99011.13
2023-01-12T17:14:48.793Z,99010.19
2023-01-12T17:17:17.842Z,99006.78
2023-01-12T17:19:47.868Z,99000.78
2023-01-12T17:22:16.718Z,99005.06
2023-01-12T17:24:45.840Z,98994.72
2023-01-12T17:27:15.047Z,99004.19
2023-01-12T17:29:43.588Z,99004.25
2023-01-12T17:32:12.277Z,99013.78
2023-01-12T17:34:43.064Z,99012.88
2023-01-12T17:37:12.964Z,99002.59
2023-01-12T17:39:43.576Z,99006.91
2023-01-12T17:42:30.967Z,99016.38
2023-01-12T17:44:59.447Z,98987.03
2023-01-12T17:47:28.136Z,99005.13
2023-01-12T17:49:56.827Z,99003.44
2023-01-12T17:52:26.727Z,99004.31
2023-01-12T17:54:55.304Z,99001.75
2023-01-12T17:57:23.982Z,99010.34
2023-01-12T17:59:52.666Z,99011.22
2023-01-12T18:02:21.121Z,98995.69
2023-01-12T18:04:49.558Z,99006.03
2023-01-12T18:07:18.305Z,98998.38
2023-01-12T18:09:48.153Z,99001.84
2023-01-12T18:12:17.710Z,98994.88
2023-01-12T18:14:46.404Z,98996.56
2023-01-12T18:17:14.918Z,98988.81
2023-01-12T18:19:43.753Z,98982.84
2023-01-12T18:22:12.317Z,98985.44
2023-01-12T18:24:40.999Z,98982.84
2023-01-12T18:27:11.076Z,98994.06
2023-01-12T18:29:39.833Z,98989.69
2023-01-12T18:32:08.866Z,98992.28
2023-01-12T18:34:37.874Z,98990.59
2023-01-12T18:37:06.328Z,98994.88
2023-01-12T18:39:34.760Z,98989.66
2023-01-12T18:42:20.778Z,98996.56
2023-01-12T18:44:50.851Z,98993.97
2023-01-12T18:47:37.689Z,98973.25
2023-01-12T18:50:27.303Z,98978.47
2023-01-12T18:53:13.342Z,98978.44
2023-01-12T18:55:42.143Z,98986.19
2023-01-12T18:58:10.990Z,98978.44
2023-01-12T19:00:41.078Z,98980.16
2023-01-12T19:03:09.601Z,98978.44
2023-01-12T19:05:46.517Z,98973.38
2023-01-12T19:08:32.698Z,98975.09
2023-01-12T19:11:09.636Z,98976.75
2023-01-12T19:13:55.743Z,98976.75
2023-01-12T19:16:43.921Z,98990.50
2023-01-12T19:19:12.791Z,98980.16
2023-01-12T19:21:58.719Z,98977.59
2023-01-12T19:24:44.975Z,98982.75
2023-01-12T19:27:31.492Z,98987.94
2023-01-12T19:30:00.154Z,98984.44
2023-01-12T19:32:30.103Z,98990.50
2023-01-12T19:35:09.932Z,98975.88
2023-01-12T19:37:39.647Z,98975.00
2023-01-12T19:40:17.917Z,98981.94
2023-01-12T19:43:04.062Z,98967.22
2023-01-12T19:45:32.657Z,98976.69
2023-01-12T19:48:03.680Z,98962.91
2023-01-12T19:50:32.434Z,98964.66
2023-01-12T19:53:00.886Z,98964.66
2023-01-12T19:55:29.314Z,98962.16
2023-01-12T19:57:58.387Z,98953.47
2023-01-12T20:00:30.026Z,98952.59
2023-01-12T20:02:59.453Z,98942.34
2023-01-12T20:05:30.050Z,98968.22
2023-01-12T20:07:58.588Z,98954.31
2023-01-12T20:10:27.024Z,98965.53
2023-01-12T20:12:55.862Z,98969.91
2023-01-12T20:15:24.825Z,98983.72
2023-01-12T20:17:53.352Z,98963.91
2023-01-12T20:20:22.018Z,98972.56
2023-01-12T20:22:52.267Z,98976.91
2023-01-12T20:25:22.002Z,98970.91
2023-01-12T20:27:51.393Z,98982.97
2023-01-12T20:30:36.526Z,98976.97
2023-01-12T20:33:06.614Z,98977.81
2023-01-12T20:35:38.265Z,98980.41
2023-01-12T20:38:13.628Z,98978.69
2023-01-12T20:40:42.583Z,98978.66
2023-01-12T20:43:11.314Z,98975.28
2023-01-12T20:45:41.966Z,98979.56
2023-01-12T20:48:13.551Z,98970.03
2023-01-12T20:50:44.564Z,98985.56
2023-01-12T20:53:16.298Z,98979.56
2023-01-12T20:55:47.020Z,98977.81
2023-01-12T20:58:16.406Z,98979.56
2023-01-12T21:00:45.490Z,98972.63
2023-01-12T21:03:14.307Z,98975.28
2023-01-12T21:05:44.286Z,98964.00
2023-01-12T21:08:15.466Z,98966.63
2023-01-12T21:10:51.784Z,98966.63
2023-01-12T21:13:21.507Z,98965.72
2023-01-12T21:15:49.896Z,98968.41
2023-01-12T21:18:18.352Z,98954.63
2023-01-12T21:20:47.136Z,98955.47
2023-01-12T21:23:17.438Z,98963.22
2023-01-12T21:25:46.199Z,98956.28
2023-01-12T21:28:14.871Z,98949.34
2023-01-12T21:30:43.625Z,98951.13
2023-01-12T21:33:12.841Z,98946.81
2023-01-12T21:35:41.892Z,98949.41
2023-01-12T21:38:10.731Z,98945.94
2023-01-12T21:40:40.752Z,98940.75
2023-01-12T21:43:11.873Z,98936.41
2023-01-12T21:45:43.559Z,98943.34
2023-01-12T21:48:14.263Z,98941.59
2023-01-12T21:50:43.514Z,98949.34
2023-01-12T21:53:15.969Z,98938.13
2023-01-12T21:55:55.361Z,98949.34
2023-01-12T21:58:24.373Z,98956.28
2023-01-12T22:00:54.193Z,98939.00
2023-01-12T22:03:25.468Z,98936.47
2023-01-12T22:05:54.074Z,98930.41
2023-01-12T22:08:23.584Z,98935.59
2023-01-12T22:10:53.628Z,98936.41
2023-01-12T22:13:22.146Z,98948.53
2023-01-12T22:15:52.175Z,98946.81
2023-01-12T22:18:20.983Z,98948.47
2023-01-12T22:20:50.852Z,98937.34
2023-01-12T22:23:19.685Z,98930.41
2023-01-12T22:25:48.079Z,98935.66
2023-01-12T22:28:18.236Z,98933.06
2023-01-12T22:30:46.873Z,98933.94
2023-01-12T22:33:15.914Z,98930.53
2023-01-12T22:35:44.927Z,98940.00
2023-01-12T22:38:13.485Z,98934.81
2023-01-12T22:40:43.046Z,98925.34
2023-01-12T22:43:30.172Z,98928.81
2023-01-12T22:46:00.871Z,98910.72
2023-01-12T22:48:29.920Z,98920.19
2023-01-12T22:51:01.772Z,98908.16
2023-01-12T22:53:30.154Z,98907.31
2023-01-12T22:56:00.873Z,98911.66
2023-01-12T22:58:29.499Z,98907.38
2023-01-12T23:01:06.052Z,98911.75
2023-01-12T23:03:35.204Z,98912.63
2023-01-12T23:06:05.042Z,98908.31
2023-01-12T23:08:34.338Z,98913.50
2023-01-12T23:11:05.825Z,98910.03
2023-01-12T23:13:34.980Z,98915.22
2023-01-12T23:16:08.609Z,98910.09
2023-01-12T23:18:39.860Z,98907.50
2023-01-12T23:21:14.165Z,98910.09
2023-01-12T23:23:45.414Z,98903.16
2023-01-12T23:26:16.772Z,98897.16
2023-01-12T23:28:48.728Z,98898.84
2023-01-12T23:31:22.106Z,98891.97
2023-01-12T23:33:51.793Z,98889.38
2023-01-12T23:36:24.315Z,98891.16
2023-01-12T23:38:54.815Z,98889.44
2023-01-12T23:41:25.467Z,98886.84
2023-01-12T23:43:56.213Z,98892.03
2023-01-12T23:46:27.655Z,98879.16
2023-01-12T23:48:58.902Z,98886.03
2023-01-12T23:51:30.881Z,98877.38
2023-01-12T23:54:02.293Z,98885.16
2023-01-12T23:56:33.560Z,98880.84
2023-01-12T23:59:02.043Z,98875.63
