createdAt,value
2022-08-14T00:01:10.200Z,21.80
2022-08-14T00:03:41.311Z,21.80
2022-08-14T00:06:13.852Z,21.70
2022-08-14T00:08:52.925Z,21.60
2022-08-14T00:11:19.750Z,21.60
2022-08-14T00:13:52.467Z,21.60
2022-08-14T00:16:40.576Z,21.50
2022-08-14T00:19:18.848Z,21.50
2022-08-14T00:21:51.044Z,21.40
2022-08-14T00:24:28.685Z,21.40
2022-08-14T00:27:02.325Z,21.30
2022-08-14T00:29:33.152Z,21.20
2022-08-14T00:32:56.346Z,21.20
2022-08-14T00:34:56.572Z,21.20
2022-08-14T00:37:23.200Z,21.20
2022-08-14T00:39:51.271Z,21.20
2022-08-14T00:42:55.015Z,21.10
2022-08-14T00:45:12.432Z,21.00
2022-08-14T00:47:44.718Z,21.00
2022-08-14T00:50:17.810Z,20.90
2022-08-14T00:52:51.081Z,20.80
2022-08-14T00:55:19.888Z,20.90
2022-08-14T00:58:07.549Z,20.80
2022-08-14T01:00:42.844Z,20.70
2022-08-14T01:03:19.519Z,20.70
2022-08-14T01:05:51.692Z,20.70
2022-08-14T01:08:51.855Z,20.60
2022-08-14T01:11:19.356Z,20.70
2022-08-14T01:13:46.474Z,20.60
2022-08-14T01:16:30.805Z,20.70
2022-08-14T01:19:19.599Z,20.70
2022-08-14T01:21:52.875Z,20.70
2022-08-14T01:24:28.742Z,20.60
2022-08-14T01:27:00.229Z,20.70
2022-08-14T01:29:58.521Z,20.80
2022-08-14T01:32:23.259Z,20.60
2022-08-14T01:35:19.129Z,20.70
2022-08-14T01:37:54.488Z,20.80
2022-08-14T01:40:25.710Z,20.80
2022-08-14T01:43:00.069Z,20.80
2022-08-14T01:45:31.362Z,20.90
2022-08-14T01:48:07.476Z,20.90
2022-08-14T01:50:42.103Z,21.00
2022-08-14T01:53:09.664Z,20.90
2022-08-14T01:55:40.242Z,20.90
2022-08-14T01:58:19.339Z,21.00
2022-08-14T02:00:55.196Z,20.90
2022-08-14T02:03:31.441Z,20.90
2022-08-14T02:06:03.605Z,20.90
2022-08-14T02:08:52.549Z,21.00
2022-08-14T02:11:24.160Z,21.00
2022-08-14T02:14:06.994Z,21.00
2022-08-14T02:16:39.599Z,21.00
2022-08-14T02:19:15.664Z,21.10
2022-08-14T02:21:50.430Z,21.00
2022-08-14T02:24:39.408Z,21.00
2022-08-14T02:28:25.072Z,21.10
2022-08-14T02:30:00.528Z,21.10
2022-08-14T02:32:36.869Z,21.20
2022-08-14T02:35:11.471Z,21.30
2022-08-14T02:37:48.323Z,21.30
2022-08-14T02:40:20.128Z,21.30
2022-08-14T02:42:54.831Z,21.30
2022-08-14T02:45:38.020Z,21.30
2022-08-14T02:48:10.655Z,21.30
2022-08-14T02:50:56.878Z,21.40
2022-08-14T02:53:27.472Z,21.40
2022-08-14T02:55:56.362Z,21.40
2022-08-14T02:58:31.190Z,21.30
2022-08-14T03:00:59.260Z,21.30
2022-08-14T03:03:26.203Z,21.20
2022-08-14T03:05:54.373Z,21.30
2022-08-14T03:08:22.201Z,21.30
2022-08-14T03:10:50.035Z,21.30
2022-08-14T03:13:21.424Z,21.40
2022-08-14T03:15:55.846Z,21.40
2022-08-14T03:18:31.614Z,21.30
2022-08-14T03:21:05.085Z,21.30
2022-08-14T03:23:34.055Z,21.20
2022-08-14T03:26:03.834Z,21.20
2022-08-14T03:28:33.369Z,21.00
2022-08-14T03:31:00.840Z,21.00
2022-08-14T03:33:28.012Z,21.20
2022-08-14T03:37:51.839Z,21.10
2022-08-14T03:39:14.959Z,21.00
2022-08-14T03:41:42.714Z,21.00
2022-08-14T03:45:25.324Z,21.10
2022-08-14T03:46:56.511Z,21.10
2022-08-14T03:49:28.770Z,21.20
2022-08-14T03:52:01.393Z,21.30
2022-08-14T03:54:28.939Z,21.30
2022-08-14T03:57:02.520Z,21.30
2022-08-14T03:59:33.095Z,21.30
2022-08-14T04:02:01.661Z,21.30
2022-08-14T04:04:30.750Z,21.30
2022-08-14T04:06:59.377Z,21.30
2022-08-14T04:09:27.089Z,21.30
2022-08-14T04:11:54.332Z,21.40
2022-08-14T04:14:23.509Z,21.40
2022-08-14T04:16:50.834Z,21.40
2022-08-14T04:19:20.508Z,21.40
2022-08-14T04:22:02.302Z,21.30
2022-08-14T04:24:38.249Z,21.40
2022-08-14T04:27:12.945Z,21.40
2022-08-14T04:29:45.105Z,21.40
2022-08-14T04:33:10.254Z,21.40
2022-08-14T04:35:00.290Z,21.40
2022-08-14T04:37:46.797Z,21.30
2022-08-14T04:40:40.280Z,21.30
2022-08-14T04:43:26.326Z,21.40
2022-08-14T04:46:10.623Z,21.50
2022-08-14T04:49:00.081Z,21.40
2022-08-14T04:51:30.059Z,21.30
2022-08-14T04:54:04.006Z,21.30
2022-08-14T04:56:34.537Z,21.40
2022-08-14T04:59:10.666Z,21.50
2022-08-14T05:01:44.945Z,21.60
2022-08-14T05:04:19.683Z,21.80
2022-08-14T05:06:49.080Z,21.90
2022-08-14T05:09:16.097Z,22.00
2022-08-14T05:11:44.535Z,21.90
2022-08-14T05:14:17.168Z,22.10
2022-08-14T05:17:01.860Z,22.30
2022-08-14T05:19:29.859Z,22.50
2022-08-14T05:22:15.786Z,22.60
2022-08-14T05:24:44.597Z,22.80
2022-08-14T05:27:11.463Z,23.00
2022-08-14T05:29:38.018Z,23.20
2022-08-14T05:32:07.606Z,23.50
2022-08-14T05:34:34.190Z,23.70
2022-08-14T05:37:03.138Z,23.60
2022-08-14T05:39:31.321Z,23.90
2022-08-14T05:41:58.931Z,23.80
2022-08-14T05:44:30.200Z,24.10
2022-08-14T05:46:58.258Z,24.20
2022-08-14T05:49:32.733Z,24.30
2022-08-14T05:52:03.593Z,24.40
2022-08-14T05:54:36.361Z,24.60
2022-08-14T05:57:04.854Z,24.50
2022-08-14T05:59:38.578Z,24.70
2022-08-14T06:02:10.989Z,24.70
2022-08-14T06:04:38.767Z,24.80
2022-08-14T06:07:06.133Z,25.10
2022-08-14T06:09:35.487Z,25.90
2022-08-14T06:12:08.733Z,26.00
2022-08-14T06:14:36.211Z,27.00
2022-08-14T06:17:03.859Z,27.60
2022-08-14T06:19:30.493Z,29.20
2022-08-14T06:21:58.964Z,30.50
2022-08-14T06:24:26.770Z,32.70
2022-08-14T06:26:56.572Z,32.60
2022-08-14T06:29:33.392Z,34.50
2022-08-14T06:32:38.282Z,36.20
2022-08-14T06:35:04.194Z,35.90
2022-08-14T06:37:45.241Z,36.30
2022-08-14T06:40:27.535Z,37.10
2022-08-14T06:42:57.002Z,38.90
2022-08-14T06:45:27.464Z,36.90
2022-08-14T06:47:54.570Z,36.90
2022-08-14T06:50:27.964Z,39.10
2022-08-14T06:52:56.000Z,39.70
2022-08-14T06:55:27.632Z,40.70
2022-08-14T06:57:55.376Z,40.80
2022-08-14T07:00:30.626Z,42.00
2022-08-14T07:03:16.353Z,41.00
2022-08-14T07:05:55.506Z,41.90
2022-08-14T07:08:31.654Z,42.20
2022-08-14T07:11:03.357Z,41.60
2022-08-14T07:13:31.219Z,41.90
2022-08-14T07:16:00.497Z,40.90
2022-08-14T07:18:34.423Z,41.70
2022-08-14T07:21:02.506Z,41.50
2022-08-14T07:23:30.266Z,40.40
2022-08-14T07:25:59.573Z,40.20
2022-08-14T07:28:43.226Z,40.40
2022-08-14T07:31:11.844Z,40.40
2022-08-14T07:33:50.754Z,41.00
2022-08-14T07:36:27.340Z,39.50
2022-08-14T07:38:59.149Z,39.60
2022-08-14T07:41:31.368Z,40.00
2022-08-14T07:44:22.460Z,42.10
2022-08-14T07:46:48.345Z,43.40
2022-08-14T07:49:17.863Z,42.00
2022-08-14T07:51:45.124Z,41.90
2022-08-14T07:54:12.393Z,42.90
2022-08-14T07:56:46.603Z,42.40
2022-08-14T07:59:18.093Z,40.70
2022-08-14T08:01:48.271Z,41.10
2022-08-14T08:04:25.071Z,41.60
2022-08-14T08:06:53.418Z,42.30
2022-08-14T08:09:24.840Z,43.60
2022-08-14T08:12:00.961Z,43.10
2022-08-14T08:14:34.657Z,42.40
2022-08-14T08:17:23.298Z,41.40
2022-08-14T08:19:51.504Z,42.30
2022-08-14T08:22:18.600Z,41.30
2022-08-14T08:24:45.205Z,40.80
2022-08-14T08:27:22.056Z,41.60
2022-08-14T08:29:50.639Z,39.60
2022-08-14T08:32:18.290Z,41.60
2022-08-14T08:34:46.238Z,40.10
2022-08-14T08:37:13.841Z,40.70
2022-08-14T08:40:02.923Z,42.70
2022-08-14T08:42:41.256Z,43.00
2022-08-14T08:45:12.198Z,42.50
2022-08-14T08:47:40.406Z,40.60
2022-08-14T08:50:23.414Z,42.10
2022-08-14T08:53:03.135Z,42.80
2022-08-14T08:55:39.402Z,42.90
2022-08-14T08:58:20.225Z,43.40
2022-08-14T09:00:55.136Z,42.60
2022-08-14T09:03:25.666Z,43.30
2022-08-14T09:06:01.480Z,43.70
2022-08-14T09:08:33.040Z,41.50
2022-08-14T09:11:19.174Z,42.50
2022-08-14T09:13:52.674Z,41.50
2022-08-14T09:16:25.741Z,43.80
2022-08-14T09:18:53.340Z,44.40
2022-08-14T09:21:21.174Z,46.50
2022-08-14T09:24:28.467Z,45.20
2022-08-14T09:26:39.767Z,41.70
2022-08-14T09:29:10.526Z,40.90
2022-08-14T09:31:53.483Z,40.50
2022-08-14T09:35:03.431Z,41.40
2022-08-14T09:37:40.878Z,42.30
2022-08-14T09:40:29.324Z,41.50
2022-08-14T09:43:14.686Z,39.80
2022-08-14T09:45:52.929Z,40.50
2022-08-14T09:48:30.276Z,40.80
2022-08-14T09:54:18.540Z,40.40
2022-08-14T09:56:32.825Z,40.90
2022-08-14T09:59:15.179Z,41.20
2022-08-14T10:01:43.523Z,43.10
2022-08-14T10:04:34.257Z,40.80
2022-08-14T10:07:06.286Z,41.00
2022-08-14T10:09:59.504Z,41.50
2022-08-14T10:12:54.747Z,41.10
2022-08-14T10:15:29.983Z,41.70
2022-08-14T10:18:09.469Z,40.20
2022-08-14T10:20:47.017Z,39.90
2022-08-14T10:23:19.957Z,39.90
2022-08-14T10:25:53.228Z,41.00
2022-08-14T10:29:03.549Z,38.70
2022-08-14T10:31:26.898Z,40.00
2022-08-14T10:34:12.595Z,41.00
2022-08-14T10:36:47.507Z,42.70
2022-08-14T10:39:23.696Z,42.30
2022-08-14T10:42:00.846Z,42.80
2022-08-14T10:44:35.654Z,41.40
2022-08-14T10:47:41.288Z,40.00
2022-08-14T10:49:59.673Z,39.70
2022-08-14T10:52:33.922Z,39.00
2022-08-14T10:55:22.609Z,40.30
2022-08-14T10:57:54.542Z,41.00
2022-08-14T11:00:35.688Z,40.30
2022-08-14T11:03:02.967Z,39.20
2022-08-14T11:05:46.642Z,40.10
2022-08-14T11:08:16.090Z,39.30
2022-08-14T11:10:44.895Z,37.60
2022-08-14T11:13:18.748Z,38.90
2022-08-14T11:15:46.626Z,39.30
2022-08-14T11:18:20.398Z,39.50
2022-08-14T11:20:59.935Z,42.00
2022-08-14T11:23:37.833Z,39.70
2022-08-14T11:26:07.652Z,40.60
2022-08-14T11:28:47.499Z,39.70
2022-08-14T11:31:23.693Z,39.70
2022-08-14T11:33:57.167Z,39.50
2022-08-14T11:36:35.193Z,40.70
2022-08-14T11:39:35.050Z,39.80
2022-08-14T11:42:56.640Z,40.40
2022-08-14T11:45:03.321Z,38.50
2022-08-14T11:47:35.044Z,37.60
2022-08-14T11:50:24.908Z,38.40
2022-08-14T11:53:04.465Z,38.40
2022-08-14T11:55:38.020Z,38.00
2022-08-14T11:58:11.656Z,39.30
2022-08-14T12:01:00.920Z,38.90
2022-08-14T12:03:52.275Z,38.30
2022-08-14T12:06:28.664Z,38.80
2022-08-14T12:09:08.687Z,37.60
2022-08-14T12:11:47.601Z,37.20
2022-08-14T12:14:30.850Z,37.40
2022-08-14T12:17:12.649Z,37.30
2022-08-14T12:19:58.825Z,36.50
2022-08-14T12:22:52.642Z,36.70
2022-08-14T12:25:24.619Z,36.50
2022-08-14T12:27:54.555Z,37.00
2022-08-14T12:30:42.571Z,37.10
2022-08-14T12:33:32.909Z,37.30
2022-08-14T12:36:05.374Z,36.80
2022-08-14T12:38:45.655Z,37.20
2022-08-14T12:41:20.965Z,36.60
2022-08-14T12:44:02.696Z,36.30
2022-08-14T12:46:43.484Z,37.60
2022-08-14T12:49:18.704Z,37.50
2022-08-14T12:51:56.823Z,36.60
2022-08-14T12:54:28.398Z,37.40
2022-08-14T12:57:14.661Z,36.60
2022-08-14T12:59:45.929Z,37.90
2022-08-14T13:02:25.883Z,37.90
2022-08-14T13:04:57.946Z,36.60
2022-08-14T13:07:32.685Z,36.40
2022-08-14T13:10:00.093Z,36.00
2022-08-14T13:12:34.777Z,37.00
2022-08-14T13:15:11.417Z,37.50
2022-08-14T13:17:51.189Z,37.20
2022-08-14T13:20:24.474Z,37.40
2022-08-14T13:22:52.964Z,37.40
2022-08-14T13:25:21.972Z,37.80
2022-08-14T13:27:54.717Z,38.10
2022-08-14T13:30:24.952Z,38.30
2022-08-14T13:32:58.047Z,38.20
2022-08-14T13:35:25.975Z,38.10
2022-08-14T13:37:53.588Z,38.10
2022-08-14T13:40:26.559Z,37.80
2022-08-14T13:42:56.661Z,38.30
2022-08-14T13:45:34.188Z,37.60
2022-08-14T13:48:31.454Z,37.50
2022-08-14T13:50:59.280Z,38.10
2022-08-14T13:53:33.443Z,38.40
2022-08-14T13:56:00.258Z,39.40
2022-08-14T13:58:33.792Z,39.90
2022-08-14T14:01:02.119Z,38.60
2022-08-14T14:03:35.021Z,38.80
2022-08-14T14:06:03.127Z,38.90
2022-08-14T14:08:46.158Z,38.50
2022-08-14T14:11:16.556Z,39.00
2022-08-14T14:13:48.254Z,38.70
2022-08-14T14:16:22.138Z,37.70
2022-08-14T14:19:06.900Z,37.30
2022-08-14T14:21:36.375Z,36.90
2022-08-14T14:24:04.695Z,36.90
2022-08-14T14:26:33.377Z,37.00
2022-08-14T14:29:06.232Z,36.90
2022-08-14T14:31:36.519Z,36.60
2022-08-14T14:34:07.630Z,37.10
2022-08-14T14:36:50.141Z,38.30
2022-08-14T14:39:21.830Z,37.90
2022-08-14T14:41:56.799Z,38.80
2022-08-14T14:44:26.974Z,39.10
2022-08-14T14:46:54.043Z,39.20
2022-08-14T14:49:22.247Z,38.50
2022-08-14T14:51:58.554Z,38.30
2022-08-14T14:54:31.155Z,39.30
2022-08-14T14:57:04.398Z,39.20
2022-08-14T14:59:37.318Z,38.10
2022-08-14T15:02:08.083Z,37.90
2022-08-14T15:04:38.508Z,37.60
2022-08-14T15:07:06.605Z,37.80
2022-08-14T15:09:36.117Z,38.80
2022-08-14T15:12:16.441Z,38.20
2022-08-14T15:14:54.886Z,37.70
2022-08-14T15:17:28.483Z,37.50
2022-08-14T15:20:04.159Z,38.10
2022-08-14T15:22:30.909Z,38.00
2022-08-14T15:24:57.549Z,38.20
2022-08-14T15:27:26.634Z,37.50
2022-08-14T15:29:54.111Z,37.10
2022-08-14T15:32:23.210Z,37.30
2022-08-14T15:34:52.826Z,37.10
2022-08-14T15:37:22.693Z,36.70
2022-08-14T15:39:49.772Z,36.90
2022-08-14T15:42:20.604Z,37.30
2022-08-14T15:44:58.234Z,37.40
2022-08-14T15:47:28.395Z,36.90
2022-08-14T15:49:59.485Z,37.60
2022-08-14T15:52:32.461Z,37.20
2022-08-14T15:55:04.385Z,37.50
2022-08-14T15:57:31.112Z,37.70
2022-08-14T16:00:37.888Z,37.00
2022-08-14T16:03:04.617Z,35.90
2022-08-14T16:05:38.610Z,36.00
2022-08-14T16:08:27.077Z,36.10
2022-08-14T16:10:56.001Z,35.40
2022-08-14T16:13:39.757Z,35.50
2022-08-14T16:16:49.033Z,35.90
2022-08-14T16:19:11.520Z,36.00
2022-08-14T16:22:02.584Z,35.50
2022-08-14T16:24:33.503Z,35.20
2022-08-14T16:27:01.423Z,35.30
2022-08-14T16:29:31.032Z,34.90
2022-08-14T16:32:01.785Z,34.60
2022-08-14T16:34:53.415Z,35.00
2022-08-14T16:37:23.425Z,35.30
2022-08-14T16:39:58.774Z,35.00
2022-08-14T16:42:39.327Z,35.00
2022-08-14T16:45:23.565Z,34.70
2022-08-14T16:47:50.717Z,34.50
2022-08-14T16:50:40.529Z,34.10
2022-08-14T16:53:07.340Z,34.40
2022-08-14T16:55:50.980Z,34.00
2022-08-14T16:58:22.034Z,33.80
2022-08-14T17:00:54.298Z,33.90
2022-08-14T17:03:20.860Z,33.90
2022-08-14T17:05:48.166Z,33.90
2022-08-14T17:08:31.938Z,33.50
2022-08-14T17:11:10.993Z,33.20
2022-08-14T17:13:57.833Z,33.30
2022-08-14T17:16:32.242Z,33.20
2022-08-14T17:19:01.762Z,32.90
2022-08-14T17:21:35.338Z,33.00
2022-08-14T17:24:58.468Z,32.80
2022-08-14T17:26:59.833Z,32.80
2022-08-14T17:29:31.067Z,32.60
2022-08-14T17:32:28.159Z,32.40
2022-08-14T17:34:57.781Z,32.30
2022-08-14T17:37:36.253Z,32.20
2022-08-14T17:40:18.761Z,31.90
2022-08-14T17:42:51.081Z,31.90
2022-08-14T17:45:26.726Z,31.80
2022-08-14T17:47:59.156Z,31.60
2022-08-14T17:51:01.078Z,31.40
2022-08-14T17:53:30.486Z,31.20
2022-08-14T17:56:03.455Z,31.10
2022-08-14T17:58:38.639Z,30.90
2022-08-14T18:01:13.144Z,30.80
2022-08-14T18:03:49.842Z,30.60
2022-08-14T18:06:38.444Z,30.40
2022-08-14T18:09:20.068Z,30.30
2022-08-14T18:11:54.587Z,30.00
2022-08-14T18:14:31.402Z,29.80
2022-08-14T18:17:00.369Z,29.70
2022-08-14T18:19:30.239Z,29.60
2022-08-14T18:21:59.866Z,29.40
2022-08-14T18:24:29.387Z,29.20
2022-08-14T18:27:23.071Z,29.00
2022-08-14T18:29:55.995Z,28.80
2022-08-14T18:32:31.887Z,28.60
2022-08-14T18:35:02.670Z,28.50
2022-08-14T18:37:38.878Z,28.10
2022-08-14T18:40:18.452Z,27.80
2022-08-14T18:42:50.712Z,28.00
2022-08-14T18:45:29.405Z,28.00
2022-08-14T18:48:18.524Z,27.90
2022-08-14T18:51:11.970Z,27.90
2022-08-14T18:53:59.541Z,27.70
2022-08-14T18:56:58.994Z,28.00
2022-08-14T18:59:43.056Z,27.90
2022-08-14T19:02:34.215Z,28.00
2022-08-14T19:05:09.450Z,27.90
2022-08-14T19:07:36.192Z,27.90
2022-08-14T19:10:16.834Z,28.00
2022-08-14T19:12:52.998Z,27.90
2022-08-14T19:15:32.783Z,27.80
2022-08-14T19:18:15.014Z,27.90
2022-08-14T19:20:49.131Z,27.80
2022-08-14T19:23:22.783Z,27.80
2022-08-14T19:25:55.304Z,27.70
2022-08-14T19:28:31.197Z,27.80
2022-08-14T19:31:41.966Z,27.70
2022-08-14T19:34:09.379Z,27.60
2022-08-14T19:37:05.539Z,27.60
2022-08-14T19:39:56.104Z,27.40
2022-08-14T19:42:28.468Z,27.50
2022-08-14T19:44:57.807Z,27.40
2022-08-14T19:47:38.894Z,27.30
2022-08-14T19:50:37.946Z,27.30
2022-08-14T19:53:11.416Z,27.40
2022-08-14T19:55:45.678Z,27.60
2022-08-14T19:58:13.191Z,27.50
2022-08-14T20:00:52.557Z,27.50
2022-08-14T20:03:23.846Z,27.50
2022-08-14T20:06:05.501Z,27.50
2022-08-14T20:09:05.257Z,27.50
2022-08-14T20:12:00.747Z,27.40
2022-08-14T20:14:20.518Z,27.20
2022-08-14T20:16:55.732Z,27.20
2022-08-14T20:19:29.053Z,26.90
2022-08-14T20:22:35.118Z,26.80
2022-08-14T20:24:47.162Z,26.90
2022-08-14T20:27:39.514Z,26.80
2022-08-14T20:30:33.018Z,26.70
2022-08-14T20:33:10.681Z,26.50
2022-08-14T20:35:44.103Z,26.40
2022-08-14T20:38:31.980Z,26.20
2022-08-14T20:41:01.368Z,26.10
2022-08-14T20:43:53.585Z,26.00
2022-08-14T20:46:31.064Z,25.90
2022-08-14T20:49:16.897Z,25.60
2022-08-14T20:51:59.000Z,25.50
2022-08-14T20:54:34.707Z,25.60
2022-08-14T20:57:17.979Z,25.60
2022-08-14T20:59:50.192Z,25.50
2022-08-14T21:02:34.268Z,25.40
2022-08-14T21:05:16.238Z,25.40
2022-08-14T21:07:44.470Z,25.40
2022-08-14T21:10:33.852Z,25.30
2022-08-14T21:14:08.944Z,25.10
2022-08-14T21:15:58.002Z,25.10
2022-08-14T21:18:28.632Z,25.10
2022-08-14T21:20:58.163Z,25.10
2022-08-14T21:23:25.067Z,25.10
2022-08-14T21:25:59.903Z,25.00
2022-08-14T21:28:30.687Z,25.00
2022-08-14T21:31:03.675Z,24.80
2022-08-14T21:33:30.951Z,24.80
2022-08-14T21:35:59.862Z,24.80
2022-08-14T21:38:38.071Z,24.70
2022-08-14T21:41:35.186Z,24.70
2022-08-14T21:44:17.551Z,24.80
2022-08-14T21:46:53.606Z,24.60
2022-08-14T21:49:34.070Z,24.60
2022-08-14T21:52:49.675Z,24.50
2022-08-14T21:54:58.642Z,24.60
2022-08-14T21:57:56.262Z,24.60
2022-08-14T22:00:30.390Z,24.60
2022-08-14T22:03:05.910Z,24.60
2022-08-14T22:05:32.450Z,24.60
2022-08-14T22:07:59.077Z,24.50
2022-08-14T22:10:29.855Z,24.50
2022-08-14T22:13:01.666Z,24.40
2022-08-14T22:15:30.052Z,24.30
2022-08-14T22:17:58.517Z,24.30
2022-08-14T22:20:28.605Z,24.10
2022-08-14T22:22:56.812Z,24.20
2022-08-14T22:25:33.195Z,24.10
2022-08-14T22:28:03.364Z,24.00
2022-08-14T22:30:31.939Z,24.00
2022-08-14T22:33:00.206Z,24.00
2022-08-14T22:35:28.351Z,23.90
2022-08-14T22:38:01.636Z,23.90
2022-08-14T22:41:03.483Z,23.80
2022-08-14T22:43:33.577Z,23.70
2022-08-14T22:46:02.409Z,23.70
2022-08-14T22:48:29.671Z,23.70
2022-08-14T22:50:56.541Z,23.60
2022-08-14T22:53:24.012Z,23.50
2022-08-14T22:55:56.703Z,23.50
2022-08-14T22:58:30.435Z,23.40
2022-08-14T23:01:01.471Z,23.20
2022-08-14T23:03:28.877Z,23.30
2022-08-14T23:05:55.585Z,23.20
2022-08-14T23:08:58.412Z,23.10
2022-08-14T23:11:10.512Z,23.00
2022-08-14T23:13:39.656Z,22.90
2022-08-14T23:16:08.377Z,22.80
2022-08-14T23:18:37.210Z,22.80
2022-08-14T23:21:03.880Z,22.80
2022-08-14T23:23:31.117Z,22.70
2022-08-14T23:26:46.809Z,22.70
2022-08-14T23:28:56.734Z,22.60
2022-08-14T23:31:34.951Z,22.60
2022-08-14T23:34:07.576Z,22.40
2022-08-14T23:36:37.826Z,22.40
2022-08-14T23:39:21.306Z,22.30
2022-08-14T23:41:54.214Z,22.30
2022-08-14T23:44:22.679Z,22.30
2022-08-14T23:46:52.804Z,22.30
2022-08-14T23:49:24.900Z,22.30
2022-08-14T23:51:59.588Z,22.20
2022-08-14T23:54:47.982Z,22.30
2022-08-14T23:57:19.121Z,22.20
2022-08-14T23:59:54.326Z,22.20
