createdAt,value
2023-03-26T06:32:46.548Z,983.30
2023-03-26T06:33:46.543Z,983.24
2023-03-26T06:34:46.466Z,983.16
2023-03-26T06:35:46.630Z,983.21
2023-03-26T06:36:47.619Z,983.19
2023-03-26T06:37:47.578Z,983.16
2023-03-26T06:38:47.512Z,983.20
2023-03-26T06:39:48.544Z,983.20
2023-03-26T06:40:47.498Z,983.18
2023-03-26T06:41:47.484Z,983.20
2023-03-26T06:43:07.746Z,983.17
2023-03-26T06:43:48.517Z,983.12
2023-03-26T06:44:47.504Z,983.06
2023-03-26T06:45:47.462Z,983.06
2023-03-26T06:46:47.547Z,983.09
2023-03-26T06:47:47.558Z,983.00
2023-03-26T06:48:48.176Z,983.04
2023-03-26T06:49:47.428Z,983.07
2023-03-26T06:50:47.360Z,983.07
2023-03-26T06:51:47.438Z,983.07
2023-03-26T06:52:47.358Z,983.09
2023-03-26T06:53:48.355Z,983.05
2023-03-26T06:54:47.349Z,983.05
2023-03-26T06:55:47.360Z,983.00
2023-03-26T06:56:47.400Z,982.96
2023-03-26T06:57:47.429Z,982.88
2023-03-26T06:58:47.358Z,982.91
2023-03-26T06:59:47.312Z,982.89
2023-03-26T07:00:47.577Z,982.86
2023-03-26T07:01:48.053Z,982.87
2023-03-26T07:02:47.351Z,982.88
2023-03-26T07:03:47.444Z,982.86
2023-03-26T07:04:47.292Z,982.90
2023-03-26T07:05:47.238Z,982.87
2023-03-26T07:06:47.328Z,982.84
2023-03-26T07:07:47.416Z,982.86
2023-03-26T07:08:47.533Z,982.76
2023-03-26T07:09:47.245Z,982.74
2023-03-26T07:10:47.228Z,982.77
2023-03-26T07:11:47.214Z,982.83
2023-03-26T07:12:47.252Z,982.85
2023-03-26T07:13:49.422Z,982.78
2023-03-26T07:14:47.262Z,982.77
2023-03-26T07:15:47.267Z,982.78
2023-03-26T07:16:47.176Z,982.68
2023-03-26T07:17:47.278Z,982.67
2023-03-26T07:18:47.283Z,982.70
2023-03-26T07:19:47.190Z,982.65
2023-03-26T07:20:47.113Z,982.66
2023-03-26T07:21:47.362Z,982.66
2023-03-26T07:22:47.054Z,982.68
2023-03-26T07:23:47.642Z,982.64
2023-03-26T07:24:47.109Z,982.68
2023-03-26T07:25:47.275Z,982.65
2023-03-26T07:26:47.033Z,982.59
2023-03-26T07:27:47.355Z,982.62
2023-03-26T07:29:04.717Z,982.64
2023-03-26T07:29:53.532Z,982.63
2023-03-26T07:30:47.350Z,982.68
2023-03-26T07:31:47.271Z,982.63
2023-03-26T07:32:47.222Z,982.59
2023-03-26T07:33:47.127Z,982.58
2023-03-26T07:34:47.052Z,982.62
2023-03-26T07:35:47.102Z,982.63
2023-03-26T07:36:47.070Z,982.57
2023-03-26T07:37:48.197Z,982.61
2023-03-26T07:38:46.960Z,982.63
2023-03-26T07:39:47.121Z,982.64
2023-03-26T07:40:46.987Z,982.61
2023-03-26T07:41:47.168Z,982.70
2023-03-26T07:42:47.137Z,982.64
2023-03-26T07:43:47.339Z,982.64
2023-03-26T07:44:48.490Z,982.61
2023-03-26T07:45:46.945Z,982.59
2023-03-26T07:46:47.008Z,982.58
2023-03-26T07:47:46.862Z,982.55
2023-03-26T07:48:46.950Z,982.57
2023-03-26T07:49:46.965Z,982.58
2023-03-26T07:50:46.892Z,982.54
2023-03-26T07:51:46.810Z,982.54
2023-03-26T07:52:46.841Z,982.52
2023-03-26T07:53:46.914Z,982.57
2023-03-26T07:54:47.076Z,982.52
2023-03-26T07:55:46.803Z,982.52
2023-03-26T07:56:46.871Z,982.49
2023-03-26T07:57:47.008Z,982.49
2023-03-26T07:58:46.798Z,982.52
2023-03-26T07:59:48.936Z,982.46
2023-03-26T08:00:46.760Z,982.50
2023-03-26T08:01:46.854Z,982.47
2023-03-26T08:02:46.981Z,982.41
2023-03-26T08:03:46.880Z,982.45
2023-03-26T08:04:46.936Z,982.41
2023-03-26T08:05:46.783Z,982.41
2023-03-26T08:06:47.303Z,982.43
2023-03-26T08:07:46.719Z,982.40
2023-03-26T08:08:46.639Z,982.36
2023-03-26T08:09:46.683Z,982.35
2023-03-26T08:10:46.639Z,982.25
2023-03-26T08:11:46.785Z,982.29
2023-03-26T08:12:46.609Z,982.24
2023-03-26T08:13:46.693Z,982.29
2023-03-26T08:14:46.822Z,982.19
2023-03-26T08:15:46.820Z,982.22
2023-03-26T08:16:46.735Z,982.18
2023-03-26T08:17:48.460Z,982.18
2023-03-26T08:18:46.940Z,982.15
2023-03-26T08:19:46.501Z,982.14
2023-03-26T08:20:46.701Z,982.12
2023-03-26T08:21:46.632Z,982.15
2023-03-26T08:22:46.585Z,982.07
2023-03-26T08:23:50.931Z,982.08
2023-03-26T08:24:46.538Z,982.15
2023-03-26T08:25:46.551Z,982.13
2023-03-26T08:26:46.521Z,982.01
2023-03-26T08:27:46.436Z,982.11
2023-03-26T08:28:46.687Z,982.15
2023-03-26T08:29:46.493Z,982.08
2023-03-26T08:30:46.513Z,982.09
2023-03-26T08:31:46.446Z,982.09
2023-03-26T08:32:46.405Z,982.08
2023-03-26T08:33:46.411Z,982.04
2023-03-26T08:34:46.382Z,982.05
2023-03-26T08:35:46.744Z,982.10
2023-03-26T08:36:46.368Z,982.06
2023-03-26T08:37:46.687Z,982.08
2023-03-26T08:38:46.950Z,982.12
2023-03-26T08:39:48.077Z,982.09
2023-03-26T08:40:47.125Z,982.07
2023-03-26T08:41:46.329Z,982.11
2023-03-26T08:42:46.444Z,982.06
2023-03-26T08:43:46.382Z,982.04
2023-03-26T08:44:46.244Z,982.01
2023-03-26T08:45:46.605Z,982.01
2023-03-26T08:46:46.351Z,982.01
2023-03-26T08:47:46.691Z,982.04
2023-03-26T08:48:46.249Z,982.04
2023-03-26T08:49:49.333Z,981.97
2023-03-26T08:50:46.321Z,982.03
2023-03-26T08:51:49.123Z,982.03
2023-03-26T08:52:47.164Z,981.95
2023-03-26T08:53:46.180Z,982.02
2023-03-26T08:54:46.519Z,981.90
2023-03-26T08:55:46.198Z,981.92
2023-03-26T08:56:46.267Z,981.83
2023-03-26T08:57:46.181Z,981.94
2023-03-26T08:58:46.923Z,981.89
2023-03-26T08:59:46.140Z,981.89
2023-03-26T09:00:46.138Z,981.82
2023-03-26T09:01:46.200Z,981.87
2023-03-26T09:02:46.139Z,981.84
2023-03-26T09:03:46.144Z,981.83
2023-03-26T09:04:46.192Z,981.77
2023-03-26T09:05:46.030Z,981.88
2023-03-26T09:06:46.144Z,981.86
2023-03-26T09:07:46.107Z,981.81
2023-03-26T09:08:54.510Z,981.79
2023-03-26T09:09:47.009Z,981.88
2023-03-26T09:10:46.006Z,981.79
2023-03-26T09:11:45.963Z,981.89
2023-03-26T09:12:45.990Z,981.82
2023-03-26T09:13:45.985Z,981.86
2023-03-26T09:14:46.007Z,981.84
2023-03-26T09:15:45.907Z,981.87
2023-03-26T09:16:45.998Z,981.83
2023-03-26T09:17:45.949Z,981.81
2023-03-26T09:18:45.907Z,981.86
2023-03-26T09:19:45.933Z,981.83
2023-03-26T09:20:45.871Z,981.79
2023-03-26T09:21:45.988Z,981.76
2023-03-26T09:22:45.870Z,981.73
2023-03-26T09:23:45.864Z,981.71
2023-03-26T09:24:45.871Z,981.67
2023-03-26T09:25:45.929Z,981.66
2023-03-26T09:26:45.827Z,981.70
2023-03-26T09:27:45.800Z,981.66
2023-03-26T09:28:45.780Z,981.75
2023-03-26T09:29:45.831Z,981.70
2023-03-26T09:30:45.874Z,981.65
2023-03-26T09:31:45.822Z,981.72
2023-03-26T09:32:45.805Z,981.69
2023-03-26T09:33:45.782Z,981.67
2023-03-26T09:34:45.746Z,981.67
2023-03-26T09:35:45.807Z,981.60
2023-03-26T09:36:46.298Z,981.59
2023-03-26T09:37:57.969Z,981.61
2023-03-26T09:38:46.713Z,981.54
2023-03-26T09:39:45.783Z,981.61
2023-03-26T09:40:45.686Z,981.56
2023-03-26T09:41:45.737Z,981.60
2023-03-26T09:42:45.655Z,981.56
2023-03-26T09:43:45.666Z,981.54
2023-03-26T09:44:45.767Z,981.59
2023-03-26T09:45:45.639Z,981.57
2023-03-26T09:46:46.576Z,981.54
2023-03-26T09:47:46.685Z,981.54
2023-03-26T09:48:45.771Z,981.54
2023-03-26T09:49:45.688Z,981.55
2023-03-26T09:50:45.617Z,981.56
2023-03-26T09:51:45.603Z,981.50
2023-03-26T09:52:45.557Z,981.52
2023-03-26T09:53:45.718Z,981.54
2023-03-26T09:54:45.630Z,981.54
2023-03-26T09:55:45.570Z,981.48
2023-03-26T09:56:45.565Z,981.49
2023-03-26T09:57:45.574Z,981.49
2023-03-26T09:58:45.575Z,981.49
2023-03-26T09:59:45.518Z,981.54
2023-03-26T10:00:45.628Z,981.48
2023-03-26T10:01:45.522Z,981.49
2023-03-26T10:02:47.410Z,981.46
2023-03-26T10:03:45.503Z,981.48
2023-03-26T10:04:45.740Z,981.45
2023-03-26T10:05:45.541Z,981.46
2023-03-26T10:06:45.529Z,981.44
2023-03-26T10:07:46.367Z,981.43
2023-03-26T10:08:45.488Z,981.46
2023-03-26T10:09:45.582Z,981.40
2023-03-26T10:10:45.471Z,981.44
2023-03-26T10:11:45.427Z,981.42
2023-03-26T10:12:45.422Z,981.40
2023-03-26T10:13:45.483Z,981.42
2023-03-26T10:14:45.428Z,981.38
2023-03-26T10:15:45.349Z,981.37
2023-03-26T10:16:45.456Z,981.36
2023-03-26T10:17:45.385Z,981.37
2023-03-26T10:18:46.427Z,981.37
2023-03-26T10:19:45.356Z,981.37
2023-03-26T10:20:45.599Z,981.34
2023-03-26T10:21:45.339Z,981.35
2023-03-26T10:22:45.344Z,981.35
2023-03-26T10:23:45.601Z,981.30
2023-03-26T10:24:45.372Z,981.35
2023-03-26T10:25:45.879Z,981.32
2023-03-26T10:27:08.383Z,981.27
2023-03-26T10:27:46.265Z,981.32
2023-03-26T10:28:45.333Z,981.22
2023-03-26T10:29:45.355Z,981.26
2023-03-26T10:30:45.330Z,981.20
2023-03-26T10:31:45.281Z,981.25
2023-03-26T10:32:45.976Z,981.29
2023-03-26T10:33:45.333Z,981.26
2023-03-26T10:34:45.308Z,981.23
2023-03-26T10:35:45.445Z,981.23
2023-03-26T10:36:45.535Z,981.21
2023-03-26T10:37:45.622Z,981.26
2023-03-26T10:38:45.402Z,981.24
2023-03-26T10:39:45.214Z,981.26
2023-03-26T10:40:45.289Z,981.26
2023-03-26T10:41:45.333Z,981.24
2023-03-26T10:42:45.287Z,981.18
2023-03-26T10:43:49.776Z,981.23
2023-03-26T10:44:47.222Z,981.20
2023-03-26T10:45:47.228Z,981.18
2023-03-26T10:46:45.242Z,981.21
2023-03-26T10:47:45.134Z,981.22
2023-03-26T10:48:45.265Z,981.30
2023-03-26T10:49:45.033Z,981.25
2023-03-26T10:50:45.316Z,981.28
2023-03-26T10:51:45.426Z,981.36
2023-03-26T10:52:44.970Z,981.35
2023-03-26T10:53:44.962Z,981.33
2023-03-26T10:54:49.419Z,981.31
2023-03-26T10:55:46.012Z,981.34
2023-03-26T10:56:45.003Z,981.32
2023-03-26T10:57:44.988Z,981.25
2023-03-26T11:00:08.709Z,981.29
2023-03-26T11:00:10.337Z,981.27
2023-03-26T11:01:10.807Z,981.26
2023-03-26T11:02:10.447Z,981.29
2023-03-26T11:03:13.521Z,981.23
2023-03-26T11:04:10.539Z,981.24
2023-03-26T11:05:11.040Z,981.22
2023-03-26T11:06:11.138Z,981.26
2023-03-26T11:07:10.246Z,981.24
2023-03-26T11:08:10.782Z,981.27
2023-03-26T11:09:13.904Z,981.21
2023-03-26T11:10:10.511Z,981.18
2023-03-26T11:11:10.364Z,981.26
2023-03-26T11:12:25.661Z,981.26
2023-03-26T11:13:12.211Z,981.21
2023-03-26T11:14:24.372Z,981.24
2023-03-26T11:15:11.160Z,981.22
2023-03-26T11:16:10.953Z,981.21
2023-03-26T11:17:14.879Z,981.23
2023-03-26T11:18:11.185Z,981.25
2023-03-26T11:19:10.104Z,981.22
2023-03-26T11:20:10.093Z,981.23
2023-03-26T11:21:19.249Z,981.27
2023-03-26T11:22:11.111Z,981.21
2023-03-26T11:23:10.449Z,981.21
2023-03-26T11:24:10.096Z,981.27
2023-03-26T11:25:10.587Z,981.16
2023-03-26T11:26:10.202Z,981.28
2023-03-26T11:27:15.170Z,981.24
2023-03-26T11:28:12.208Z,981.22
2023-03-26T11:29:31.782Z,981.25
2023-03-26T11:30:13.699Z,981.25
2023-03-26T11:33:54.914Z,981.27
2023-03-26T11:34:54.213Z,981.32
2023-03-26T11:35:54.168Z,981.29
2023-03-26T11:36:54.209Z,981.30
2023-03-26T11:37:54.061Z,981.29
2023-03-26T11:38:54.022Z,981.30
2023-03-26T11:39:56.457Z,981.26
2023-03-26T11:40:54.567Z,981.29
2023-03-26T11:41:54.657Z,981.27
2023-03-26T11:42:54.240Z,981.30
2023-03-26T11:43:53.946Z,981.29
2023-03-26T11:44:55.077Z,981.28
2023-03-26T11:45:55.195Z,981.25
2023-03-26T11:46:55.092Z,981.31
2023-03-26T11:47:55.143Z,981.31
2023-03-26T11:48:55.067Z,981.35
2023-03-26T11:49:55.262Z,981.31
2023-03-26T11:50:55.619Z,981.38
2023-03-26T11:54:09.654Z,981.25
2023-03-26T11:55:09.679Z,981.21
2023-03-26T11:56:09.646Z,981.30
2023-03-26T11:57:10.979Z,981.28
2023-03-26T11:58:11.218Z,981.23
2023-03-26T11:59:10.758Z,981.22
2023-03-26T12:00:10.830Z,981.24
2023-03-26T12:01:10.749Z,981.24
2023-03-26T12:02:11.773Z,981.17
2023-03-26T12:03:10.707Z,981.15
2023-03-26T12:04:10.781Z,981.14
2023-03-26T12:05:10.667Z,981.13
2023-03-26T12:06:10.714Z,981.12
2023-03-26T12:07:10.753Z,981.02
2023-03-26T12:08:10.641Z,981.00
2023-03-26T12:09:10.659Z,980.98
2023-03-26T12:10:18.489Z,980.87
2023-03-26T12:11:11.613Z,980.92
2023-03-26T12:12:10.581Z,980.88
2023-03-26T12:13:10.601Z,980.98
2023-03-26T12:14:10.616Z,980.93
2023-03-26T12:15:10.588Z,980.90
2023-03-26T12:16:10.607Z,980.98
2023-03-26T12:17:10.566Z,980.91
2023-03-26T12:18:11.230Z,980.92
2023-03-26T12:19:10.512Z,980.90
2023-03-26T12:20:10.539Z,980.90
2023-03-26T12:21:10.578Z,980.93
2023-03-26T12:22:10.497Z,980.82
2023-03-26T12:23:10.471Z,980.82
2023-03-26T12:24:10.474Z,980.81
2023-03-26T12:25:10.438Z,980.84
2023-03-26T12:26:10.491Z,980.80
2023-03-26T12:27:10.431Z,980.79
2023-03-26T12:28:10.445Z,980.72
2023-03-26T12:29:10.431Z,980.73
2023-03-26T12:30:10.454Z,980.68
2023-03-26T12:31:10.449Z,980.73
2023-03-26T12:32:10.378Z,980.69
2023-03-26T12:33:10.413Z,980.66
2023-03-26T12:34:10.353Z,980.64
2023-03-26T12:35:10.352Z,980.63
2023-03-26T12:36:10.401Z,980.60
2023-03-26T12:37:10.319Z,980.61
2023-03-26T12:38:10.326Z,980.63
2023-03-26T12:40:07.851Z,980.64
2023-03-26T12:40:14.975Z,980.63
2023-03-26T12:44:42.939Z,980.57
2023-03-26T12:44:44.673Z,980.58
2023-03-26T12:44:48.106Z,980.58
2023-03-26T12:44:54.488Z,980.54
2023-03-26T12:45:11.268Z,980.52
2023-03-26T12:47:56.147Z,980.54
2023-03-26T12:47:57.630Z,980.53
2023-03-26T12:48:10.328Z,980.56
2023-03-26T12:49:10.318Z,980.45
2023-03-26T12:50:10.194Z,980.43
2023-03-26T12:51:10.225Z,980.52
2023-03-26T12:52:10.302Z,980.45
2023-03-26T12:53:10.197Z,980.48
2023-03-26T12:54:10.127Z,980.42
2023-03-26T12:55:12.247Z,980.38
2023-03-26T12:56:10.176Z,980.42
2023-03-26T12:57:11.975Z,980.36
2023-03-26T12:58:14.017Z,980.38
2023-03-26T12:59:10.151Z,980.37
2023-03-26T13:00:10.118Z,980.35
2023-03-26T13:01:10.146Z,980.39
2023-03-26T13:02:10.114Z,980.35
2023-03-26T13:03:10.159Z,980.27
2023-03-26T13:04:10.156Z,980.29
2023-03-26T13:05:10.094Z,980.29
2023-03-26T13:06:10.111Z,980.25
2023-03-26T13:07:10.018Z,980.21
2023-03-26T13:08:10.091Z,980.23
2023-03-26T13:09:10.039Z,980.22
2023-03-26T13:10:09.997Z,980.20
2023-03-26T13:11:10.089Z,980.20
2023-03-26T13:12:09.969Z,980.20
2023-03-26T13:13:09.995Z,980.19
2023-03-26T13:14:09.983Z,980.14
2023-03-26T13:15:09.978Z,980.17
2023-03-26T13:16:09.979Z,980.08
2023-03-26T13:17:09.977Z,980.14
2023-03-26T13:18:09.926Z,980.19
2023-03-26T13:19:09.945Z,980.11
2023-03-26T13:20:09.922Z,980.13
2023-03-26T13:21:09.850Z,980.00
2023-03-26T13:22:10.046Z,980.11
2023-03-26T13:23:09.890Z,980.10
2023-03-26T13:24:09.859Z,980.12
2023-03-26T13:25:09.863Z,980.09
2023-03-26T13:26:09.825Z,980.07
2023-03-26T13:27:09.879Z,980.03
2023-03-26T13:28:09.850Z,980.04
2023-03-26T13:29:09.854Z,980.05
2023-03-26T13:30:09.787Z,980.02
2023-03-26T13:31:09.842Z,979.98
2023-03-26T13:32:09.802Z,979.98
2023-03-26T13:33:09.747Z,979.94
2023-03-26T13:34:09.814Z,979.93
2023-03-26T13:35:09.773Z,979.92
2023-03-26T13:36:22.459Z,979.92
2023-03-26T13:37:11.769Z,979.90
2023-03-26T13:38:09.691Z,979.85
2023-03-26T13:39:09.731Z,979.93
2023-03-26T13:40:09.676Z,979.88
2023-03-26T13:41:09.727Z,979.88
2023-03-26T13:42:09.692Z,979.88
2023-03-26T13:43:09.709Z,979.86
2023-03-26T13:44:09.706Z,979.83
2023-03-26T13:45:09.643Z,979.85
2023-03-26T13:46:09.674Z,979.79
2023-03-26T13:47:09.646Z,979.75
2023-03-26T13:48:09.657Z,979.79
2023-03-26T13:49:09.614Z,979.76
2023-03-26T13:50:09.572Z,979.63
2023-03-26T13:51:09.581Z,979.67
2023-03-26T13:52:09.751Z,979.69
2023-03-26T13:53:09.597Z,979.65
2023-03-26T13:54:09.524Z,979.65
2023-03-26T13:55:09.555Z,979.57
2023-03-26T13:56:09.530Z,979.59
2023-03-26T13:57:09.582Z,979.57
2023-03-26T13:58:09.531Z,979.57
2023-03-26T13:59:09.537Z,979.59
2023-03-26T14:00:09.526Z,979.60
2023-03-26T14:01:09.552Z,979.55
2023-03-26T14:02:09.538Z,979.60
2023-03-26T14:03:09.509Z,979.56
2023-03-26T14:04:10.454Z,979.50
2023-03-26T14:05:09.472Z,979.53
2023-03-26T14:06:09.464Z,979.50
2023-03-26T14:07:09.439Z,979.54
2023-03-26T14:08:09.409Z,979.51
2023-03-26T14:09:09.380Z,979.48
2023-03-26T14:10:09.428Z,979.53
2023-03-26T14:11:09.501Z,979.51
2023-03-26T14:12:20.944Z,979.45
2023-03-26T14:13:10.337Z,979.49
2023-03-26T14:14:09.435Z,979.43
2023-03-26T14:15:09.355Z,979.45
2023-03-26T14:16:09.386Z,979.40
2023-03-26T14:17:09.343Z,979.42
2023-03-26T14:18:09.917Z,979.39
2023-03-26T14:19:09.282Z,979.44
2023-03-26T14:20:09.340Z,979.39
2023-03-26T14:21:09.289Z,979.39
2023-03-26T14:22:09.312Z,979.42
2023-03-26T14:23:09.295Z,979.38
2023-03-26T14:24:09.313Z,979.39
2023-03-26T14:25:09.280Z,979.35
2023-03-26T14:26:09.258Z,979.31
2023-03-26T14:27:09.250Z,979.34
2023-03-26T14:28:09.237Z,979.34
2023-03-26T14:29:09.209Z,979.30
2023-03-26T14:30:10.151Z,979.34
2023-03-26T14:31:09.279Z,979.35
2023-03-26T14:32:09.194Z,979.26
2023-03-26T14:33:09.220Z,979.31
2023-03-26T14:34:09.126Z,979.26
2023-03-26T14:35:09.168Z,979.31
2023-03-26T14:36:09.403Z,979.29
2023-03-26T14:37:09.152Z,979.34
2023-03-26T14:38:09.096Z,979.31
2023-03-26T14:39:09.106Z,979.33
2023-03-26T14:40:09.087Z,979.28
2023-03-26T14:41:09.111Z,979.28
2023-03-26T14:42:09.118Z,979.33
2023-03-26T14:43:09.665Z,979.30
2023-03-26T14:44:09.113Z,979.32
2023-03-26T14:45:09.141Z,979.27
2023-03-26T14:46:09.003Z,979.22
2023-03-26T14:47:09.132Z,979.25
2023-03-26T14:48:10.334Z,979.16
2023-03-26T14:49:10.015Z,979.23
2023-03-26T14:50:09.141Z,979.26
2023-03-26T14:51:08.974Z,979.24
2023-03-26T14:52:09.005Z,979.26
2023-03-26T14:53:08.946Z,979.24
2023-03-26T14:54:08.923Z,979.19
2023-03-26T14:55:08.957Z,979.22
2023-03-26T14:56:08.961Z,979.24
2023-03-26T14:57:09.163Z,979.23
2023-03-26T14:58:08.996Z,979.16
2023-03-26T14:59:08.930Z,979.22
2023-03-26T15:00:08.929Z,979.17
2023-03-26T15:01:08.880Z,979.20
2023-03-26T15:02:08.988Z,979.20
2023-03-26T15:03:08.931Z,979.17
2023-03-26T15:04:08.991Z,979.20
2023-03-26T15:05:08.846Z,979.17
2023-03-26T15:06:08.858Z,979.18
2023-03-26T15:07:08.793Z,979.13
2023-03-26T15:08:08.843Z,979.18
2023-03-26T15:09:08.863Z,979.15
2023-03-26T15:10:08.805Z,979.12
2023-03-26T15:11:08.837Z,979.21
2023-03-26T15:12:12.758Z,979.19
2023-03-26T15:13:08.813Z,979.21
2023-03-26T15:14:08.814Z,979.19
2023-03-26T15:15:08.752Z,979.13
2023-03-26T15:16:08.773Z,979.16
2023-03-26T15:17:08.741Z,979.12
2023-03-26T15:18:08.743Z,979.12
2023-03-26T15:19:08.704Z,979.11
2023-03-26T15:20:08.696Z,979.16
2023-03-26T15:21:08.664Z,979.13
2023-03-26T15:22:08.731Z,979.12
2023-03-26T15:23:08.690Z,979.11
2023-03-26T15:24:08.665Z,979.08
2023-03-26T15:25:08.764Z,979.13
2023-03-26T15:26:08.650Z,979.12
2023-03-26T15:27:08.609Z,979.17
2023-03-26T15:28:08.639Z,979.08
2023-03-26T15:29:08.648Z,979.13
2023-03-26T15:30:08.571Z,979.05
2023-03-26T15:31:08.568Z,979.13
2023-03-26T15:32:08.611Z,979.12
2023-03-26T15:33:08.696Z,979.08
2023-03-26T15:34:08.570Z,979.14
2023-03-26T15:35:08.584Z,979.18
2023-03-26T15:36:08.771Z,979.14
2023-03-26T15:37:08.496Z,979.21
2023-03-26T15:38:08.493Z,979.07
2023-03-26T15:39:08.512Z,979.17
2023-03-26T15:40:08.528Z,979.21
2023-03-26T15:41:08.467Z,979.17
2023-03-26T15:42:08.431Z,979.14
2023-03-26T15:43:08.527Z,979.19
2023-03-26T15:44:23.510Z,979.17
2023-03-26T15:45:09.478Z,979.18
2023-03-26T15:46:08.446Z,979.16
2023-03-26T15:47:08.548Z,979.14
2023-03-26T15:48:11.147Z,979.13
2023-03-26T15:49:09.708Z,979.11
2023-03-26T15:50:08.363Z,979.13
2023-03-26T15:51:08.385Z,979.12
2023-03-26T15:52:08.379Z,979.13
2023-03-26T15:53:08.365Z,979.16
2023-03-26T15:54:08.361Z,979.17
2023-03-26T15:55:08.353Z,979.20
2023-03-26T15:56:08.352Z,979.18
2023-03-26T15:57:08.362Z,979.17
2023-03-26T15:58:08.320Z,979.17
2023-03-26T15:59:09.151Z,979.24
2023-03-26T16:00:08.239Z,979.17
2023-03-26T16:01:08.310Z,979.20
2023-03-26T16:02:08.283Z,979.15
2023-03-26T16:03:08.263Z,979.17
2023-03-26T16:04:08.472Z,979.17
2023-03-26T16:05:08.264Z,979.19
2023-03-26T16:06:08.194Z,979.17
2023-03-26T16:07:08.192Z,979.17
2023-03-26T16:08:08.210Z,979.21
2023-03-26T16:09:08.197Z,979.23
2023-03-26T16:10:08.165Z,979.21
2023-03-26T16:11:08.187Z,979.18
2023-03-26T16:12:08.113Z,979.21
2023-03-26T16:13:08.160Z,979.21
2023-03-26T16:14:08.176Z,979.18
2023-03-26T16:15:08.144Z,979.26
2023-03-26T16:16:08.122Z,979.24
2023-03-26T16:17:08.121Z,979.23
2023-03-26T16:18:08.140Z,979.30
2023-03-26T16:19:08.046Z,979.23
2023-03-26T16:20:08.088Z,979.23
2023-03-26T16:21:08.092Z,979.22
2023-03-26T16:22:09.212Z,979.18
2023-03-26T16:23:08.041Z,979.25
2023-03-26T16:24:08.241Z,979.23
2023-03-26T16:25:27.281Z,979.22
2023-03-26T16:26:08.035Z,979.28
2023-03-26T16:27:08.059Z,979.25
2023-03-26T16:28:08.015Z,979.33
2023-03-26T16:29:08.068Z,979.27
2023-03-26T16:30:07.958Z,979.33
2023-03-26T16:31:23.470Z,979.30
2023-03-26T16:32:08.972Z,979.35
2023-03-26T16:33:07.976Z,979.37
2023-03-26T16:34:07.994Z,979.27
2023-03-26T16:35:07.947Z,979.39
2023-03-26T16:36:08.679Z,979.33
2023-03-26T16:37:07.863Z,979.31
2023-03-26T16:38:07.880Z,979.34
2023-03-26T16:39:07.943Z,979.37
2023-03-26T16:40:07.880Z,979.37
2023-03-26T16:41:07.896Z,979.41
2023-03-26T16:42:07.873Z,979.43
2023-03-26T16:43:07.832Z,979.37
2023-03-26T16:44:07.834Z,979.45
2023-03-26T16:45:07.766Z,979.46
2023-03-26T16:46:07.841Z,979.55
2023-03-26T16:47:07.750Z,979.53
2023-03-26T16:48:07.902Z,979.57
2023-03-26T16:49:07.778Z,979.57
2023-03-26T16:50:09.537Z,979.59
2023-03-26T16:51:07.758Z,979.54
2023-03-26T16:52:08.788Z,979.60
2023-03-26T16:53:07.741Z,979.60
2023-03-26T16:54:07.784Z,979.61
2023-03-26T16:55:07.697Z,979.64
2023-03-26T16:56:07.703Z,979.65
2023-03-26T16:57:08.746Z,979.69
2023-03-26T16:58:07.724Z,979.66
2023-03-26T16:59:07.648Z,979.63
2023-03-26T17:00:08.027Z,979.64
2023-03-26T17:01:07.648Z,979.72
2023-03-26T17:02:07.723Z,979.76
2023-03-26T17:03:07.811Z,979.79
2023-03-26T17:04:07.647Z,979.77
2023-03-26T17:05:07.600Z,979.83
2023-03-26T17:06:07.598Z,979.84
2023-03-26T17:07:07.641Z,979.78
2023-03-26T17:08:07.667Z,979.86
2023-03-26T17:09:08.853Z,979.87
2023-03-26T17:10:07.598Z,979.84
2023-03-26T17:11:07.609Z,979.86
2023-03-26T17:12:07.549Z,979.82
2023-03-26T17:13:07.639Z,979.81
2023-03-26T17:14:07.557Z,979.95
2023-03-26T17:15:07.605Z,979.93
2023-03-26T17:16:07.552Z,979.92
2023-03-26T17:17:07.483Z,979.92
2023-03-26T17:18:07.742Z,979.93
2023-03-26T17:19:07.619Z,979.99
2023-03-26T17:20:07.524Z,979.95
2023-03-26T17:21:07.444Z,979.97
2023-03-26T17:22:07.451Z,980.01
2023-03-26T17:23:07.438Z,980.07
2023-03-26T17:24:07.446Z,980.06
2023-03-26T17:25:08.437Z,980.08
2023-03-26T17:26:07.429Z,980.11
2023-03-26T17:27:07.390Z,980.17
2023-03-26T17:28:07.401Z,980.11
2023-03-26T17:29:07.482Z,980.16
2023-03-26T17:30:07.361Z,980.14
2023-03-26T17:31:07.418Z,980.22
2023-03-26T17:32:07.329Z,980.19
2023-03-26T17:33:07.297Z,980.27
2023-03-26T17:34:07.424Z,980.20
2023-03-26T17:35:07.391Z,980.24
2023-03-26T17:36:07.328Z,980.25
2023-03-26T17:37:07.318Z,980.27
2023-03-26T17:38:07.369Z,980.28
2023-03-26T17:39:07.286Z,980.32
2023-03-26T17:40:07.263Z,980.36
2023-03-26T17:41:07.833Z,980.36
2023-03-26T17:42:07.252Z,980.34
2023-03-26T17:43:07.294Z,980.40
2023-03-26T17:44:07.804Z,980.40
2023-03-26T17:45:07.201Z,980.40
2023-03-26T17:46:07.254Z,980.43
2023-03-26T17:47:07.188Z,980.43
2023-03-26T17:48:07.245Z,980.43
2023-03-26T17:49:07.224Z,980.45
2023-03-26T17:50:07.209Z,980.44
2023-03-26T17:51:07.187Z,980.47
2023-03-26T17:52:07.197Z,980.46
2023-03-26T17:53:07.142Z,980.46
2023-03-26T17:54:07.188Z,980.49
2023-03-26T17:55:07.159Z,980.46
2023-03-26T17:56:07.112Z,980.53
2023-03-26T17:57:07.132Z,980.55
2023-03-26T17:58:07.119Z,980.51
2023-03-26T17:59:11.447Z,980.57
2023-03-26T18:00:07.075Z,980.57
2023-03-26T18:01:07.081Z,980.59
2023-03-26T18:02:07.150Z,980.55
2023-03-26T18:03:07.160Z,980.55
2023-03-26T18:04:07.101Z,980.61
2023-03-26T18:05:07.074Z,980.60
2023-03-26T18:06:07.650Z,980.62
2023-03-26T18:07:07.027Z,980.66
2023-03-26T18:08:06.986Z,980.65
2023-03-26T18:09:08.073Z,980.71
2023-03-26T18:10:06.990Z,980.76
2023-03-26T18:11:07.834Z,980.74
2023-03-26T18:12:06.963Z,980.74
2023-03-26T18:13:06.969Z,980.81
2023-03-26T18:14:06.986Z,980.80
2023-03-26T18:15:06.929Z,980.80
2023-03-26T18:16:06.949Z,980.82
2023-03-26T18:17:06.921Z,980.85
2023-03-26T18:18:06.989Z,980.90
2023-03-26T18:19:06.891Z,980.87
2023-03-26T18:20:06.849Z,980.92
2023-03-26T18:21:06.875Z,980.98
2023-03-26T18:22:06.911Z,980.93
2023-03-26T18:23:06.829Z,980.97
2023-03-26T18:24:06.866Z,981.10
2023-03-26T18:25:06.818Z,981.14
2023-03-26T18:26:06.815Z,981.05
2023-03-26T18:27:06.828Z,981.11
2023-03-26T18:28:06.802Z,981.14
2023-03-26T18:29:06.840Z,981.16
2023-03-26T18:30:06.813Z,981.25
2023-03-26T18:31:06.716Z,981.22
2023-03-26T18:32:06.829Z,981.20
2023-03-26T18:33:06.794Z,981.31
2023-03-26T18:34:06.805Z,981.22
2023-03-26T18:35:06.692Z,981.31
2023-03-26T18:36:07.719Z,981.27
2023-03-26T18:37:06.747Z,981.23
2023-03-26T18:38:06.664Z,981.30
2023-03-26T18:39:06.697Z,981.32
2023-03-26T18:40:06.685Z,981.27
2023-03-26T18:41:06.650Z,981.30
2023-03-26T18:42:06.619Z,981.32
2023-03-26T18:43:07.168Z,981.31
2023-03-26T18:44:06.641Z,981.33
2023-03-26T18:45:06.584Z,981.38
2023-03-26T18:46:06.682Z,981.30
2023-03-26T18:47:06.570Z,981.36
2023-03-26T18:48:06.691Z,981.41
2023-03-26T18:49:06.589Z,981.42
2023-03-26T18:50:06.535Z,981.49
2023-03-26T18:51:06.584Z,981.44
2023-03-26T18:52:06.548Z,981.49
2023-03-26T18:53:06.535Z,981.54
2023-03-26T18:54:06.645Z,981.53
2023-03-26T18:55:07.334Z,981.50
2023-03-26T18:56:06.511Z,981.55
2023-03-26T18:57:15.897Z,981.58
2023-03-26T18:58:07.508Z,981.56
2023-03-26T18:59:06.543Z,981.57
2023-03-26T19:00:06.425Z,981.56
2023-03-26T19:01:10.150Z,981.54
2023-03-26T19:02:08.372Z,981.55
2023-03-26T19:03:06.496Z,981.58
2023-03-26T19:04:06.406Z,981.54
2023-03-26T19:05:06.410Z,981.57
2023-03-26T19:06:06.482Z,981.63