createdAt,value
2023-04-26T00:02:12.544Z,99.90
2023-04-26T00:04:43.442Z,99.90
2023-04-26T00:07:10.447Z,99.90
2023-04-26T00:09:37.334Z,99.90
2023-04-26T00:12:06.697Z,99.90
2023-04-26T00:14:34.115Z,99.90
2023-04-26T00:17:03.322Z,99.90
2023-04-26T00:19:30.923Z,99.90
2023-04-26T00:21:58.826Z,99.90
2023-04-26T00:24:25.875Z,99.90
2023-04-26T00:26:56.052Z,99.90
2023-04-26T00:29:23.689Z,99.90
2023-04-26T00:31:50.676Z,99.90
2023-04-26T00:34:19.835Z,99.90
2023-04-26T00:36:48.832Z,99.90
2023-04-26T00:39:16.245Z,99.90
2023-04-26T00:41:43.013Z,99.90
2023-04-26T00:44:09.945Z,99.90
2023-04-26T00:46:36.896Z,99.90
2023-04-26T00:49:06.059Z,99.90
2023-04-26T00:51:33.346Z,99.90
2023-04-26T00:54:00.229Z,99.90
2023-04-26T00:56:30.813Z,99.90
2023-04-26T00:58:57.899Z,99.90
2023-04-26T01:01:29.505Z,99.90
2023-04-26T01:03:59.353Z,99.90
2023-04-26T01:06:33.178Z,99.90
2023-04-26T01:09:05.097Z,99.90
2023-04-26T01:11:33.368Z,99.90
2023-04-26T01:14:00.859Z,99.90
2023-04-26T01:16:30.991Z,99.90
2023-04-26T01:18:57.959Z,99.90
2023-04-26T01:21:25.588Z,99.90
2023-04-26T01:23:55.214Z,99.90
2023-04-26T01:26:24.274Z,99.90
2023-04-26T01:28:51.423Z,99.90
2023-04-26T01:31:18.358Z,99.90
2023-04-26T01:33:47.693Z,99.90
2023-04-26T01:36:14.567Z,99.90
2023-04-26T01:38:41.576Z,99.90
2023-04-26T01:41:08.604Z,99.90
2023-04-26T01:43:35.890Z,99.90
2023-04-26T01:46:03.084Z,99.90
2023-04-26T01:48:30.164Z,99.90
2023-04-26T01:50:59.451Z,99.90
2023-04-26T01:53:28.613Z,99.90
2023-04-26T01:55:55.794Z,99.90
2023-04-26T01:58:22.694Z,99.90
2023-04-26T02:00:49.794Z,99.90
2023-04-26T02:03:17.621Z,99.90
2023-04-26T02:05:44.655Z,99.90
2023-04-26T02:08:13.963Z,99.90
2023-04-26T02:10:43.269Z,99.90
2023-04-26T02:13:12.636Z,99.90
2023-04-26T02:15:39.523Z,99.90
2023-04-26T02:18:06.649Z,99.90
2023-04-26T02:20:33.805Z,99.90
2023-04-26T02:23:03.039Z,99.90
2023-04-26T02:25:32.281Z,99.90
2023-04-26T02:27:59.152Z,99.90
2023-04-26T02:30:26.150Z,99.90
2023-04-26T02:32:54.706Z,99.90
2023-04-26T02:35:22.032Z,99.90
2023-04-26T02:37:49.137Z,99.90
2023-04-26T02:40:16.185Z,99.90
2023-04-26T02:42:43.160Z,99.90
2023-04-26T02:45:10.404Z,99.90
2023-04-26T02:47:38.575Z,99.90
2023-04-26T02:50:07.776Z,99.90
2023-04-26T02:52:37.926Z,99.90
2023-04-26T02:55:05.443Z,99.90
2023-04-26T02:57:33.017Z,99.90
2023-04-26T03:00:00.807Z,99.90
2023-04-26T03:02:27.899Z,99.90
2023-04-26T03:04:56.079Z,99.90
2023-04-26T03:07:25.282Z,99.90
2023-04-26T03:09:54.558Z,99.90
2023-04-26T03:12:26.153Z,99.90
2023-04-26T03:14:55.217Z,99.90
2023-04-26T03:17:24.372Z,99.90
2023-04-26T03:19:51.427Z,99.90
2023-04-26T03:22:18.695Z,99.90
2023-04-26T03:24:51.606Z,99.90
2023-04-26T03:27:18.722Z,99.90
2023-04-26T03:29:47.786Z,99.90
2023-04-26T03:32:15.051Z,99.90
2023-04-26T03:34:48.603Z,99.90
2023-04-26T03:37:15.808Z,99.90
2023-04-26T03:39:45.464Z,99.90
2023-04-26T03:42:14.028Z,99.90
2023-04-26T03:44:45.722Z,99.90
2023-04-26T03:47:15.765Z,99.90
2023-04-26T03:49:45.091Z,99.90
2023-04-26T03:52:12.027Z,99.90
2023-04-26T03:54:38.872Z,99.90
2023-04-26T03:57:07.963Z,99.90
2023-04-26T03:59:34.899Z,99.90
2023-04-26T04:02:02.074Z,99.90
2023-04-26T04:04:29.141Z,99.90
2023-04-26T04:06:58.676Z,99.90
2023-04-26T04:09:26.096Z,99.90
2023-04-26T04:11:56.093Z,99.90
2023-04-26T04:14:23.303Z,99.90
2023-04-26T04:16:52.309Z,99.90
2023-04-26T04:19:19.509Z,99.90
2023-04-26T04:21:49.455Z,99.90
2023-04-26T04:24:21.914Z,99.90
2023-04-26T04:26:52.357Z,99.90
2023-04-26T04:29:19.528Z,99.90
2023-04-26T04:31:47.178Z,99.90
2023-04-26T04:34:16.693Z,99.90
2023-04-26T04:36:44.698Z,99.90
2023-04-26T04:39:16.119Z,99.90
2023-04-26T04:41:48.313Z,99.90
2023-04-26T04:44:17.710Z,99.90
2023-04-26T04:46:45.236Z,99.90
2023-04-26T04:49:12.635Z,99.90
2023-04-26T04:51:39.859Z,99.90
2023-04-26T04:54:14.802Z,99.90
2023-04-26T04:56:42.581Z,99.90
2023-04-26T04:59:11.604Z,99.90
2023-04-26T05:01:41.181Z,99.90
2023-04-26T05:04:11.729Z,99.90
2023-04-26T05:06:38.750Z,99.90
2023-04-26T05:09:08.328Z,99.90
2023-04-26T05:11:38.723Z,99.90
2023-04-26T05:14:07.672Z,99.90
2023-04-26T05:16:38.403Z,99.90
2023-04-26T05:19:08.043Z,99.90
2023-04-26T05:21:38.831Z,99.90
2023-04-26T05:24:08.850Z,99.90
2023-04-26T05:26:38.510Z,99.90
2023-04-26T05:29:31.514Z,99.90
2023-04-26T05:32:04.332Z,99.90
2023-04-26T05:34:41.326Z,99.90
2023-04-26T05:37:11.749Z,99.90
2023-04-26T05:39:41.683Z,99.90
2023-04-26T05:42:08.715Z,99.90
2023-04-26T05:44:36.497Z,99.90
2023-04-26T05:47:05.883Z,99.90
2023-04-26T05:49:32.922Z,99.90
2023-04-26T05:52:00.869Z,99.90
2023-04-26T05:54:28.330Z,99.90
2023-04-26T05:56:57.854Z,99.90
2023-04-26T05:59:26.947Z,99.90
2023-04-26T06:01:57.146Z,99.90
2023-04-26T06:04:24.758Z,99.90
2023-04-26T06:07:04.210Z,99.90
2023-04-26T06:09:34.335Z,99.90
2023-04-26T06:12:02.317Z,99.90
2023-04-26T06:14:31.141Z,99.90
2023-04-26T06:17:03.916Z,99.90
2023-04-26T06:19:30.989Z,99.90
2023-04-26T06:21:57.901Z,99.90
2023-04-26T06:24:27.929Z,99.90
2023-04-26T06:26:57.419Z,99.90
2023-04-26T06:29:24.461Z,99.90
2023-04-26T06:31:53.723Z,99.90
2023-04-26T06:34:23.579Z,99.90
2023-04-26T06:36:50.877Z,99.90
2023-04-26T06:39:18.752Z,99.90
2023-04-26T06:41:49.603Z,99.90
2023-04-26T06:44:28.533Z,99.90
2023-04-26T06:47:04.456Z,99.90
2023-04-26T06:49:32.209Z,99.90
2023-04-26T06:51:59.211Z,99.90
2023-04-26T06:54:34.558Z,99.90
2023-04-26T06:57:05.056Z,99.90
2023-04-26T06:59:32.145Z,99.90
2023-04-26T07:01:59.802Z,99.90
2023-04-26T07:04:26.986Z,99.90
2023-04-26T07:06:54.313Z,99.90
2023-04-26T07:09:24.105Z,99.90
2023-04-26T07:11:51.277Z,99.90
2023-04-26T07:14:18.964Z,99.90
2023-04-26T07:16:48.220Z,99.90
2023-04-26T07:19:15.133Z,99.90
2023-04-26T07:21:44.452Z,99.90
2023-04-26T07:24:13.895Z,99.90
2023-04-26T07:26:41.361Z,99.90
2023-04-26T07:29:10.796Z,99.90
2023-04-26T07:31:37.799Z,99.90
2023-04-26T07:34:04.732Z,99.90
2023-04-26T07:36:33.916Z,99.60
2023-04-26T07:39:00.891Z,98.20
2023-04-26T07:41:27.983Z,97.00
2023-04-26T07:43:55.126Z,95.70
2023-04-26T07:46:22.453Z,97.30
2023-04-26T07:48:52.024Z,96.80
2023-04-26T07:51:21.249Z,97.20
2023-04-26T07:53:48.178Z,95.00
2023-04-26T07:56:15.461Z,94.90
2023-04-26T07:58:44.958Z,93.20
2023-04-26T08:01:16.974Z,93.50
2023-04-26T08:03:47.690Z,91.80
2023-04-26T08:06:18.126Z,92.30
2023-04-26T08:08:49.165Z,90.80
2023-04-26T08:11:16.875Z,88.40
2023-04-26T08:13:46.861Z,88.40
2023-04-26T08:16:14.153Z,88.60
2023-04-26T08:18:40.992Z,88.20
2023-04-26T08:21:07.938Z,84.10
2023-04-26T08:23:40.773Z,85.10
2023-04-26T08:26:07.730Z,84.90
2023-04-26T08:28:35.777Z,77.60
2023-04-26T08:31:02.859Z,76.70
2023-04-26T08:33:34.190Z,74.20
2023-04-26T08:36:03.271Z,73.10
2023-04-26T08:38:31.017Z,70.40
2023-04-26T08:41:02.451Z,76.60
2023-04-26T08:43:30.072Z,77.00
2023-04-26T08:45:59.828Z,73.10
2023-04-26T08:48:32.863Z,72.00
2023-04-26T08:51:01.494Z,71.60
2023-04-26T08:53:30.231Z,72.60
2023-04-26T08:55:57.685Z,73.20
2023-04-26T08:58:25.002Z,76.00
2023-04-26T09:00:52.002Z,80.80
2023-04-26T09:03:19.267Z,74.80
2023-04-26T09:05:49.993Z,73.70
2023-04-26T09:08:19.969Z,71.00
2023-04-26T09:10:47.191Z,72.40
2023-04-26T09:13:14.681Z,70.70
2023-04-26T09:15:42.133Z,69.60
2023-04-26T09:18:18.338Z,72.00
2023-04-26T09:20:46.407Z,72.70
2023-04-26T09:23:17.135Z,72.10
2023-04-26T09:25:44.183Z,71.30
2023-04-26T09:28:22.771Z,69.50
2023-04-26T09:30:52.151Z,67.50
2023-04-26T09:33:19.613Z,68.30
2023-04-26T09:35:48.917Z,67.60
2023-04-26T09:38:17.939Z,67.30
2023-04-26T09:40:51.312Z,64.10
2023-04-26T09:43:22.635Z,65.80
2023-04-26T09:45:59.146Z,67.40
2023-04-26T09:48:28.764Z,67.40
2023-04-26T09:50:59.950Z,65.80
2023-04-26T09:53:34.763Z,66.00
2023-04-26T09:56:10.932Z,65.20
2023-04-26T09:58:40.246Z,68.40
2023-04-26T10:01:13.148Z,68.10
2023-04-26T10:03:41.952Z,68.80
2023-04-26T10:06:09.223Z,65.50
2023-04-26T10:08:36.770Z,65.50
2023-04-26T10:11:05.103Z,67.70
2023-04-26T10:13:35.031Z,65.40
2023-04-26T10:16:02.860Z,65.10
2023-04-26T10:18:31.514Z,65.10
2023-04-26T10:21:11.816Z,66.00
2023-04-26T10:23:39.713Z,64.50
2023-04-26T10:26:07.620Z,63.10
2023-04-26T10:28:41.396Z,64.60
2023-04-26T10:31:10.744Z,63.00
2023-04-26T10:33:37.986Z,59.90
2023-04-26T10:36:08.424Z,58.70
2023-04-26T10:38:39.646Z,57.10
2023-04-26T10:41:29.281Z,57.90
2023-04-26T10:43:56.509Z,58.50
2023-04-26T10:46:37.227Z,59.50
2023-04-26T10:49:26.296Z,57.70
2023-04-26T10:56:32.190Z,58.50
2023-04-26T10:59:28.550Z,51.10
2023-04-26T11:02:03.434Z,56.40
2023-04-26T11:08:44.748Z,55.60
2023-04-26T11:11:12.670Z,49.10
2023-04-26T11:13:41.981Z,48.30
2023-04-26T11:16:16.552Z,50.40
2023-04-26T11:18:45.956Z,48.50
2023-04-26T11:21:17.554Z,45.90
2023-04-26T11:23:54.187Z,51.30
2023-04-26T11:26:21.190Z,49.90
2023-04-26T11:28:50.906Z,47.00
2023-04-26T11:31:19.284Z,47.10
2023-04-26T11:33:49.205Z,48.80
2023-04-26T11:36:22.150Z,48.60
2023-04-26T11:38:55.994Z,50.40
2023-04-26T11:41:25.453Z,49.70
2023-04-26T11:43:52.474Z,48.50
2023-04-26T11:46:22.086Z,50.00
2023-04-26T11:48:49.315Z,49.70
2023-04-26T11:51:19.097Z,50.70
2023-04-26T11:53:48.285Z,47.60
2023-04-26T11:56:24.150Z,48.60
2023-04-26T11:58:55.164Z,50.90
2023-04-26T12:01:30.138Z,50.20
2023-04-26T12:03:59.185Z,49.30
2023-04-26T12:06:42.602Z,51.00
2023-04-26T12:09:11.813Z,49.80
2023-04-26T12:11:41.837Z,50.80
2023-04-26T12:14:13.461Z,49.10
2023-04-26T12:16:43.343Z,48.90
2023-04-26T12:19:11.322Z,49.70
2023-04-26T12:21:44.295Z,48.30
2023-04-26T12:24:25.111Z,49.60
2023-04-26T12:26:53.037Z,50.00
2023-04-26T12:29:22.075Z,51.00
2023-04-26T12:31:49.111Z,51.80
2023-04-26T12:34:16.383Z,51.80
2023-04-26T12:36:44.710Z,53.20
2023-04-26T12:39:13.943Z,52.20
2023-04-26T12:41:42.361Z,52.20
2023-04-26T12:44:13.094Z,52.70
2023-04-26T12:46:43.599Z,54.20
2023-04-26T12:49:10.731Z,54.00
2023-04-26T12:51:37.695Z,55.30
2023-04-26T12:54:06.769Z,53.90
2023-04-26T12:56:44.039Z,54.00
2023-04-26T12:59:11.412Z,52.90
2023-04-26T13:01:38.303Z,54.30
2023-04-26T13:04:10.858Z,52.90
2023-04-26T13:06:40.263Z,52.00
2023-04-26T13:09:08.861Z,53.20
2023-04-26T13:11:35.876Z,50.50
2023-04-26T13:14:06.966Z,50.20
2023-04-26T13:16:34.234Z,50.80
2023-04-26T13:19:01.346Z,51.50
2023-04-26T13:21:31.009Z,52.20
2023-04-26T13:23:58.228Z,52.10
2023-04-26T13:26:27.105Z,51.70
2023-04-26T13:28:57.457Z,51.30
2023-04-26T13:31:27.320Z,50.80
2023-04-26T13:33:56.961Z,51.60
2023-04-26T13:36:24.503Z,52.30
2023-04-26T13:38:53.808Z,52.20
2023-04-26T13:41:22.396Z,52.90
2023-04-26T13:43:50.011Z,54.50
2023-04-26T13:46:19.520Z,52.70
2023-04-26T13:48:46.477Z,50.40
2023-04-26T13:51:13.432Z,50.70
2023-04-26T13:53:40.669Z,48.20
2023-04-26T13:56:09.492Z,48.60
2023-04-26T13:58:36.759Z,48.70
2023-04-26T14:01:03.838Z,49.60
2023-04-26T14:03:33.584Z,51.10
2023-04-26T14:06:03.564Z,50.00
2023-04-26T14:08:33.176Z,51.50
2023-04-26T14:11:00.184Z,51.60
2023-04-26T14:13:27.203Z,49.80
2023-04-26T14:15:56.992Z,51.20
2023-04-26T14:18:26.161Z,51.90
2023-04-26T14:20:55.823Z,54.40
2023-04-26T14:23:22.779Z,53.80
2023-04-26T14:25:53.348Z,53.10
2023-04-26T14:28:24.609Z,54.40
2023-04-26T14:30:54.199Z,52.50
2023-04-26T14:33:23.741Z,55.00
2023-04-26T14:35:51.983Z,54.20
2023-04-26T14:38:18.877Z,54.00
2023-04-26T14:40:48.107Z,55.20
2023-04-26T14:43:18.120Z,55.30
2023-04-26T14:45:45.628Z,56.00
2023-04-26T14:48:12.697Z,53.90
2023-04-26T14:50:39.704Z,55.30
2023-04-26T14:53:06.860Z,54.60
2023-04-26T14:55:37.162Z,52.80
2023-04-26T14:58:06.251Z,54.90
2023-04-26T15:00:33.216Z,53.80
2023-04-26T15:03:00.345Z,52.60
2023-04-26T15:05:30.448Z,51.60
2023-04-26T15:07:57.392Z,50.00
2023-04-26T15:10:26.752Z,51.60
2023-04-26T15:12:56.333Z,51.30
2023-04-26T15:15:23.406Z,50.90
2023-04-26T15:17:50.819Z,52.30
2023-04-26T15:20:20.149Z,54.50
2023-04-26T15:22:49.472Z,54.10
2023-04-26T15:25:19.196Z,56.40
2023-04-26T15:27:46.947Z,56.30
2023-04-26T15:30:14.178Z,56.80
2023-04-26T15:32:46.385Z,57.60
2023-04-26T15:35:15.067Z,56.50
2023-04-26T15:37:42.101Z,56.70
2023-04-26T15:40:14.261Z,57.00
2023-04-26T15:42:41.424Z,57.20
2023-04-26T15:45:09.013Z,57.60
2023-04-26T15:47:37.103Z,57.90
2023-04-26T15:50:07.816Z,58.30
2023-04-26T15:52:39.191Z,59.20
2023-04-26T15:55:09.429Z,56.80
2023-04-26T15:57:36.784Z,57.80
2023-04-26T16:00:05.910Z,57.60
2023-04-26T16:02:34.523Z,57.10
2023-04-26T16:05:01.841Z,57.40
2023-04-26T16:07:29.033Z,57.60
2023-04-26T16:09:55.931Z,58.50
2023-04-26T16:12:22.981Z,59.90
2023-04-26T16:14:51.629Z,58.30
2023-04-26T16:17:20.819Z,58.50
2023-04-26T16:19:48.503Z,60.30
2023-04-26T16:22:20.350Z,59.80
2023-04-26T16:24:47.353Z,59.40
2023-04-26T16:27:14.312Z,60.60
2023-04-26T16:29:41.200Z,60.80
2023-04-26T16:32:13.913Z,60.20
2023-04-26T16:34:43.542Z,59.50
2023-04-26T16:37:10.520Z,60.30
2023-04-26T16:39:37.565Z,60.80
2023-04-26T16:42:05.419Z,60.90
2023-04-26T16:44:32.356Z,61.50
2023-04-26T16:46:59.368Z,62.10
2023-04-26T16:49:28.772Z,60.80
2023-04-26T16:51:58.952Z,61.70
2023-04-26T16:54:28.463Z,63.10
2023-04-26T16:56:56.167Z,62.70
2023-04-26T16:59:25.510Z,61.00
2023-04-26T17:01:53.358Z,59.60
2023-04-26T17:04:20.641Z,59.10
2023-04-26T17:06:47.519Z,57.80
2023-04-26T17:09:14.876Z,57.40
2023-04-26T17:11:43.562Z,58.40
2023-04-26T17:14:11.139Z,58.80
2023-04-26T17:16:38.106Z,59.10
2023-04-26T17:19:09.348Z,59.40
2023-04-26T17:21:38.799Z,60.70
2023-04-26T17:24:06.006Z,61.70
2023-04-26T17:26:35.220Z,60.20
2023-04-26T17:29:04.454Z,60.50
2023-04-26T17:31:31.465Z,62.30
2023-04-26T17:34:04.872Z,62.80
2023-04-26T17:36:32.044Z,64.90
2023-04-26T17:38:58.952Z,64.90
2023-04-26T17:41:26.119Z,65.20
2023-04-26T17:43:53.024Z,65.10
2023-04-26T17:46:20.136Z,66.00
2023-04-26T17:48:47.144Z,65.00
2023-04-26T17:51:14.192Z,65.50
2023-04-26T17:53:41.091Z,64.60
2023-04-26T17:56:10.025Z,64.80
2023-04-26T17:58:37.146Z,65.00
2023-04-26T18:01:04.844Z,65.40
2023-04-26T18:03:32.491Z,65.40
2023-04-26T18:05:59.467Z,65.80
2023-04-26T18:08:28.635Z,65.90
2023-04-26T18:10:57.622Z,65.40
2023-04-26T18:13:26.739Z,66.00
2023-04-26T18:15:56.120Z,66.60
2023-04-26T18:18:24.598Z,66.70
2023-04-26T18:20:54.742Z,66.80
2023-04-26T18:23:21.770Z,66.90
2023-04-26T18:25:50.454Z,67.40
2023-04-26T18:28:17.489Z,67.60
2023-04-26T18:30:44.512Z,67.60
2023-04-26T18:33:11.707Z,68.00
2023-04-26T18:35:38.592Z,71.20
2023-04-26T18:38:05.601Z,72.90
2023-04-26T18:40:35.794Z,72.50
2023-04-26T18:43:06.314Z,70.40
2023-04-26T18:45:35.502Z,69.50
2023-04-26T18:48:05.840Z,69.40
2023-04-26T18:50:32.639Z,69.50
2023-04-26T18:53:02.303Z,69.70
2023-04-26T18:55:29.251Z,70.40
2023-04-26T18:57:58.285Z,70.40
2023-04-26T19:00:27.653Z,70.70
2023-04-26T19:02:57.120Z,70.70
2023-04-26T19:05:24.469Z,71.90
2023-04-26T19:07:54.506Z,72.00
2023-04-26T19:10:24.015Z,71.70
2023-04-26T19:12:51.485Z,71.70
2023-04-26T19:15:18.676Z,71.90
2023-04-26T19:17:46.614Z,71.90
2023-04-26T19:20:16.288Z,71.70
2023-04-26T19:22:45.304Z,71.50
2023-04-26T19:25:20.534Z,71.30
2023-04-26T19:27:50.648Z,71.10
2023-04-26T19:30:19.955Z,70.80
2023-04-26T19:32:49.182Z,70.60
2023-04-26T19:35:18.268Z,71.10
2023-04-26T19:37:45.633Z,71.70
2023-04-26T19:40:12.593Z,71.30
2023-04-26T19:42:44.687Z,71.80
2023-04-26T19:45:11.949Z,72.70
2023-04-26T19:47:43.953Z,72.80
2023-04-26T19:50:11.262Z,73.70
2023-04-26T19:52:38.220Z,73.70
2023-04-26T19:55:06.067Z,74.10
2023-04-26T19:57:33.006Z,74.50
2023-04-26T20:00:00.025Z,75.20
2023-04-26T20:02:27.430Z,75.50
2023-04-26T20:04:54.581Z,75.50
2023-04-26T20:07:24.668Z,75.60
2023-04-26T20:09:51.698Z,75.70
2023-04-26T20:12:27.196Z,76.10
2023-04-26T20:15:04.199Z,76.10
2023-04-26T20:17:35.976Z,75.50
2023-04-26T20:20:03.745Z,75.30
2023-04-26T20:22:35.989Z,75.00
2023-04-26T20:25:05.537Z,76.00
2023-04-26T20:27:32.813Z,77.00
2023-04-26T20:29:59.980Z,75.00
2023-04-26T20:32:27.168Z,75.30
2023-04-26T20:34:54.378Z,75.00
2023-04-26T20:37:23.712Z,75.00
2023-04-26T20:39:50.739Z,75.10
2023-04-26T20:42:17.931Z,76.40
2023-04-26T20:44:44.902Z,76.50
2023-04-26T20:47:12.042Z,77.00
2023-04-26T20:49:42.048Z,77.60
2023-04-26T20:52:10.575Z,77.50
2023-04-26T20:54:43.015Z,76.50
2023-04-26T20:57:10.318Z,75.70
2023-04-26T20:59:37.177Z,77.20
2023-04-26T21:02:10.453Z,77.10
2023-04-26T21:04:47.645Z,77.20
2023-04-26T21:07:22.953Z,77.90
2023-04-26T21:09:50.060Z,78.20
2023-04-26T21:12:20.731Z,78.30
2023-04-26T21:14:50.304Z,77.20
2023-04-26T21:17:17.517Z,77.00
2023-04-26T21:19:45.028Z,76.40
2023-04-26T21:22:20.727Z,76.40
2023-04-26T21:24:50.985Z,76.90
2023-04-26T21:27:19.076Z,78.40
2023-04-26T21:29:48.589Z,79.40
2023-04-26T21:32:15.734Z,80.60
2023-04-26T21:34:42.636Z,80.60
2023-04-26T21:37:16.727Z,80.80
2023-04-26T21:39:45.144Z,81.60
2023-04-26T21:42:14.579Z,82.10
2023-04-26T21:44:43.990Z,82.80
2023-04-26T21:47:11.084Z,83.40
2023-04-26T21:49:39.582Z,83.80
2023-04-26T21:52:09.077Z,83.90
2023-04-26T21:54:40.689Z,84.30
2023-04-26T21:57:07.750Z,85.40
2023-04-26T21:59:42.169Z,85.50
2023-04-26T22:02:09.216Z,85.20
2023-04-26T22:04:36.097Z,84.40
2023-04-26T22:07:10.022Z,85.00
2023-04-26T22:09:37.050Z,85.10
2023-04-26T22:12:06.529Z,85.20
2023-04-26T22:14:36.014Z,85.40
2023-04-26T22:17:05.205Z,89.20
2023-04-26T22:19:32.098Z,90.50
2023-04-26T22:22:01.355Z,91.00
2023-04-26T22:24:28.502Z,91.50
2023-04-26T22:26:55.419Z,91.80
2023-04-26T22:29:22.319Z,92.50
2023-04-26T22:31:49.295Z,92.90
2023-04-26T22:34:16.290Z,93.50
2023-04-26T22:36:43.211Z,93.60
2023-04-26T22:39:13.318Z,94.10
2023-04-26T22:41:40.617Z,95.10
2023-04-26T22:44:07.697Z,95.30
2023-04-26T22:46:34.858Z,95.30
2023-04-26T22:49:01.738Z,95.40
2023-04-26T22:51:28.677Z,96.20
2023-04-26T22:53:58.007Z,96.30
2023-04-26T22:56:24.894Z,96.50
2023-04-26T22:58:51.698Z,95.80
2023-04-26T23:01:20.888Z,96.90
2023-04-26T23:03:50.213Z,97.20
2023-04-26T23:06:17.158Z,97.30
2023-04-26T23:08:46.196Z,98.20
2023-04-26T23:11:13.124Z,99.00
2023-04-26T23:13:42.266Z,99.80
2023-04-26T23:16:09.286Z,99.90
2023-04-26T23:18:38.409Z,99.10
2023-04-26T23:21:08.330Z,98.50
2023-04-26T23:23:37.613Z,98.90
2023-04-26T23:26:08.250Z,99.00
2023-04-26T23:28:35.521Z,99.50
2023-04-26T23:31:04.770Z,99.90
2023-04-26T23:33:31.699Z,99.90
2023-04-26T23:35:58.527Z,99.90
2023-04-26T23:38:27.793Z,99.90
2023-04-26T23:40:54.660Z,99.90
2023-04-26T23:43:21.790Z,99.90
2023-04-26T23:45:49.158Z,99.90
2023-04-26T23:48:17.389Z,99.90
2023-04-26T23:50:46.303Z,99.90
2023-04-26T23:53:13.193Z,99.90
2023-04-26T23:55:42.229Z,99.90
2023-04-26T23:58:09.199Z,99.90
