createdAt,value
2023-05-10T00:02:39.877Z,82.32
2023-05-10T00:05:42.803Z,83.21
2023-05-10T00:08:46.456Z,83.81
2023-05-10T00:11:49.023Z,84.83
2023-05-10T00:14:51.360Z,85.99
2023-05-10T00:17:54.063Z,85.81
2023-05-10T00:20:56.396Z,86.49
2023-05-10T00:23:59.055Z,87.14
2023-05-10T00:27:01.735Z,88.21
2023-05-10T00:30:04.571Z,88.73
2023-05-10T00:33:07.106Z,89.96
2023-05-10T00:36:09.902Z,90.00
2023-05-10T00:39:12.174Z,91.12
2023-05-10T00:42:14.756Z,91.94
2023-05-10T00:45:17.684Z,92.47
2023-05-10T00:48:20.631Z,93.32
2023-05-10T00:51:23.060Z,93.65
2023-05-10T00:54:25.754Z,94.38
2023-05-10T00:57:28.102Z,94.99
2023-05-10T01:00:30.957Z,95.73
2023-05-10T01:03:33.656Z,96.25
2023-05-10T01:06:36.441Z,96.94
2023-05-10T01:09:38.860Z,97.45
2023-05-10T01:12:42.471Z,98.28
2023-05-10T01:15:45.880Z,99.21
2023-05-10T01:18:49.460Z,99.94
2023-05-10T01:21:55.435Z,99.97
2023-05-10T01:25:07.737Z,100.00
2023-05-10T01:28:18.922Z,100.00
2023-05-10T01:31:24.644Z,100.00
2023-05-10T01:34:33.184Z,100.00
2023-05-10T01:37:41.992Z,100.00
2023-05-10T01:40:51.944Z,100.00
2023-05-10T01:43:57.074Z,100.00
2023-05-10T01:47:04.287Z,100.00
2023-05-10T01:50:11.199Z,100.00
2023-05-10T01:53:14.649Z,100.00
2023-05-10T01:56:17.963Z,100.00
2023-05-10T01:59:22.642Z,99.68
2023-05-10T02:02:25.888Z,99.98
2023-05-10T02:05:30.145Z,99.89
2023-05-10T02:08:34.073Z,100.00
2023-05-10T02:11:38.675Z,100.00
2023-05-10T02:14:42.477Z,98.94
2023-05-10T02:17:47.265Z,98.79
2023-05-10T02:20:50.176Z,97.84
2023-05-10T02:23:54.714Z,96.53
2023-05-10T02:26:57.211Z,95.07
2023-05-10T02:30:00.004Z,93.53
2023-05-10T02:33:04.623Z,92.96
2023-05-10T02:36:08.380Z,92.45
2023-05-10T02:39:14.498Z,92.46
2023-05-10T02:42:19.436Z,92.37
2023-05-10T02:45:24.194Z,92.28
2023-05-10T02:48:27.284Z,92.28
2023-05-10T02:51:35.170Z,92.19
2023-05-10T02:54:42.237Z,92.22
2023-05-10T02:57:49.808Z,90.01
2023-05-10T03:00:52.382Z,89.91
2023-05-10T03:03:55.111Z,90.38
2023-05-10T03:06:57.666Z,88.56
2023-05-10T03:10:01.129Z,87.02
2023-05-10T03:13:13.300Z,85.18
2023-05-10T03:16:17.791Z,85.72
2023-05-10T03:19:28.828Z,85.30
2023-05-10T03:22:38.680Z,84.78
2023-05-10T03:25:42.241Z,85.81
2023-05-10T03:28:44.776Z,86.41
2023-05-10T03:31:47.680Z,86.14
2023-05-10T03:34:50.527Z,86.78
2023-05-10T03:37:53.207Z,86.91
2023-05-10T03:40:56.697Z,86.79
2023-05-10T03:43:59.323Z,85.51
2023-05-10T03:47:01.688Z,85.71
2023-05-10T03:50:04.962Z,85.19
2023-05-10T03:53:07.392Z,85.47
2023-05-10T03:56:09.974Z,84.78
2023-05-10T03:59:12.368Z,84.86
2023-05-10T04:02:15.044Z,84.57
2023-05-10T04:05:17.717Z,84.98
2023-05-10T04:08:20.106Z,84.76
2023-05-10T04:11:23.046Z,84.82
2023-05-10T04:14:25.627Z,85.13
2023-05-10T04:17:28.216Z,83.81
2023-05-10T04:20:30.628Z,83.81
2023-05-10T04:23:33.206Z,83.04
2023-05-10T04:26:35.541Z,83.15
2023-05-10T04:29:39.388Z,83.75
2023-05-10T04:32:41.705Z,82.10
2023-05-10T04:35:45.680Z,81.67
2023-05-10T04:38:48.212Z,81.71
2023-05-10T04:41:50.857Z,82.44
2023-05-10T04:44:53.184Z,83.55
2023-05-10T04:47:56.156Z,83.49
2023-05-10T04:50:58.568Z,84.42
2023-05-10T04:54:06.566Z,84.00
2023-05-10T04:57:09.120Z,83.12
2023-05-10T05:00:12.362Z,77.05
2023-05-10T05:03:14.788Z,70.45
2023-05-10T05:06:17.477Z,64.94
2023-05-10T05:09:19.784Z,67.67
2023-05-10T05:12:22.357Z,71.11
2023-05-10T05:15:24.806Z,72.40
2023-05-10T05:18:29.992Z,73.43
2023-05-10T05:21:33.672Z,73.77
2023-05-10T05:24:37.539Z,72.52
2023-05-10T05:27:39.772Z,75.09
2023-05-10T05:30:42.668Z,74.66
2023-05-10T05:33:45.073Z,73.92
2023-05-10T05:36:47.732Z,72.77
2023-05-10T05:39:50.776Z,72.28
2023-05-10T05:42:53.593Z,71.12
2023-05-10T05:45:56.150Z,67.58
2023-05-10T05:48:58.828Z,65.83
2023-05-10T05:52:04.452Z,65.45
2023-05-10T05:55:07.215Z,64.06
2023-05-10T05:58:09.606Z,64.67
2023-05-10T06:01:12.238Z,64.69
2023-05-10T06:04:14.949Z,64.70
2023-05-10T06:07:17.546Z,63.01
2023-05-10T06:10:20.399Z,62.46
2023-05-10T06:13:22.734Z,62.64
2023-05-10T06:16:25.464Z,63.84
2023-05-10T06:19:28.349Z,63.34
2023-05-10T06:22:30.994Z,63.07
2023-05-10T06:25:33.347Z,61.64
2023-05-10T06:28:36.082Z,59.43
2023-05-10T06:31:38.502Z,58.38
2023-05-10T06:34:41.286Z,56.26
2023-05-10T06:37:43.616Z,57.00
2023-05-10T06:40:46.221Z,54.71
2023-05-10T06:43:48.538Z,53.45
2023-05-10T06:46:51.656Z,52.90
2023-05-10T06:49:54.061Z,55.10
2023-05-10T06:52:56.904Z,54.57
2023-05-10T06:56:19.111Z,44.21
2023-05-10T06:59:22.671Z,35.48
2023-05-10T07:02:25.072Z,32.57
2023-05-10T07:05:29.095Z,35.11
2023-05-10T07:08:32.185Z,30.41
2023-05-10T07:11:34.842Z,27.06
2023-05-10T07:14:37.265Z,26.65
2023-05-10T07:17:40.842Z,28.72
2023-05-10T07:20:44.898Z,28.29
2023-05-10T07:23:47.610Z,32.33
2023-05-10T07:26:49.955Z,32.16
2023-05-10T07:29:52.555Z,35.54
2023-05-10T07:32:54.878Z,35.71
2023-05-10T07:35:57.501Z,31.63
2023-05-10T07:38:59.749Z,33.21
2023-05-10T07:42:02.365Z,27.46
2023-05-10T07:45:05.027Z,25.09
2023-05-10T07:48:07.727Z,26.61
2023-05-10T07:51:10.537Z,30.05
2023-05-10T07:54:13.736Z,28.18
2023-05-10T07:57:18.587Z,27.93
2023-05-10T08:00:21.499Z,25.54
2023-05-10T08:03:24.455Z,24.33
2023-05-10T08:06:31.064Z,28.47
2023-05-10T08:09:34.298Z,31.52
2023-05-10T08:12:36.579Z,29.75
2023-05-10T08:15:39.198Z,33.55
2023-05-10T08:18:41.590Z,34.50
2023-05-10T08:21:44.210Z,34.53
2023-05-10T08:24:46.473Z,37.65
2023-05-10T08:27:49.106Z,36.57
2023-05-10T08:30:51.529Z,27.96
2023-05-10T08:33:54.153Z,29.19
2023-05-10T08:36:56.569Z,31.76
2023-05-10T08:39:59.253Z,35.15
2023-05-10T08:43:06.369Z,38.12
2023-05-10T08:46:10.317Z,34.97
2023-05-10T08:49:14.185Z,35.59
2023-05-10T08:52:17.593Z,32.89
2023-05-10T08:55:19.972Z,33.32
2023-05-10T08:58:22.663Z,31.78
2023-05-10T09:01:25.548Z,28.20
2023-05-10T09:04:29.023Z,25.36
2023-05-10T09:07:31.728Z,26.51
2023-05-10T09:10:34.371Z,27.28
2023-05-10T09:13:37.135Z,26.51
2023-05-10T09:16:39.863Z,28.55
2023-05-10T09:19:42.419Z,32.20
2023-05-10T09:22:45.668Z,32.96
2023-05-10T09:25:48.626Z,33.76
2023-05-10T09:28:51.508Z,34.93
2023-05-10T09:31:55.878Z,37.07
2023-05-10T09:34:58.521Z,36.42
2023-05-10T09:38:02.027Z,36.49
2023-05-10T09:41:05.082Z,37.19
2023-05-10T09:44:08.444Z,36.01
2023-05-10T09:47:11.021Z,36.42
2023-05-10T09:50:13.373Z,37.83
2023-05-10T09:53:16.886Z,38.84
2023-05-10T09:56:46.418Z,39.43
2023-05-10T09:59:49.244Z,40.32
2023-05-10T10:02:59.400Z,40.17
2023-05-10T10:06:01.989Z,39.25
2023-05-10T10:09:04.805Z,39.12
2023-05-10T10:12:07.488Z,39.64
2023-05-10T10:15:10.488Z,36.87
2023-05-10T10:18:19.065Z,36.68
2023-05-10T10:21:21.562Z,37.27
2023-05-10T10:24:24.147Z,37.42
2023-05-10T10:27:50.012Z,37.58
2023-05-10T10:30:54.683Z,36.17
2023-05-10T10:34:00.449Z,36.35
2023-05-10T10:37:05.764Z,37.26
2023-05-10T10:40:27.258Z,37.87
2023-05-10T10:43:30.537Z,38.49
2023-05-10T10:46:35.351Z,38.95
2023-05-10T10:49:40.826Z,39.48
2023-05-10T10:52:46.977Z,39.11
2023-05-10T10:55:49.822Z,39.22
2023-05-10T10:58:53.496Z,38.14
2023-05-10T11:01:56.269Z,37.49
2023-05-10T11:04:58.703Z,36.89
2023-05-10T11:08:01.596Z,35.62
2023-05-10T11:11:08.085Z,35.44
2023-05-10T11:14:10.906Z,36.15
2023-05-10T11:17:30.262Z,36.63
2023-05-10T11:20:40.351Z,35.70
2023-05-10T11:23:49.103Z,36.47
2023-05-10T11:26:52.714Z,36.24
2023-05-10T11:29:55.253Z,35.37
2023-05-10T11:32:57.893Z,34.65
2023-05-10T11:36:00.306Z,34.23
2023-05-10T11:39:03.976Z,35.03
2023-05-10T11:42:06.334Z,34.90
2023-05-10T11:45:09.147Z,34.76
2023-05-10T11:48:11.574Z,36.22
2023-05-10T11:51:14.304Z,37.25
2023-05-10T11:54:16.640Z,36.93
2023-05-10T11:57:19.988Z,36.48
2023-05-10T12:00:22.460Z,37.36
2023-05-10T12:03:25.234Z,38.92
2023-05-10T12:06:28.730Z,38.24
2023-05-10T12:09:40.087Z,38.43
2023-05-10T12:12:46.556Z,37.97
2023-05-10T12:15:49.357Z,38.02
2023-05-10T12:18:52.491Z,38.31
2023-05-10T12:21:55.237Z,37.89
2023-05-10T12:24:59.609Z,37.87
2023-05-10T12:28:04.731Z,38.49
2023-05-10T12:31:07.874Z,38.40
2023-05-10T12:34:10.383Z,37.96
2023-05-10T12:37:13.300Z,37.34
2023-05-10T12:40:16.100Z,37.83
2023-05-10T12:43:18.696Z,38.56
2023-05-10T12:46:21.331Z,38.90
2023-05-10T12:49:23.750Z,38.60
2023-05-10T12:52:27.033Z,39.17
2023-05-10T12:55:29.255Z,38.41
2023-05-10T12:58:35.856Z,38.92
2023-05-10T13:01:38.728Z,39.28
2023-05-10T13:04:41.846Z,39.83
2023-05-10T13:07:44.932Z,40.88
2023-05-10T13:10:47.542Z,41.43
2023-05-10T13:13:49.832Z,40.97
2023-05-10T13:16:52.444Z,41.39
2023-05-10T13:19:54.784Z,41.80
2023-05-10T13:22:57.416Z,40.64
2023-05-10T13:25:59.901Z,40.60
2023-05-10T13:29:02.472Z,39.94
2023-05-10T13:32:04.966Z,39.18
2023-05-10T13:35:07.892Z,38.27
2023-05-10T13:38:11.735Z,38.21
2023-05-10T13:41:14.524Z,38.26
2023-05-10T13:44:16.897Z,38.50
2023-05-10T13:47:19.601Z,38.11
2023-05-10T13:50:21.892Z,38.21
2023-05-10T13:53:24.425Z,38.36
2023-05-10T13:56:26.748Z,37.17
2023-05-10T13:59:29.783Z,36.25
2023-05-10T14:02:32.353Z,36.15
2023-05-10T14:05:35.011Z,36.52
2023-05-10T14:08:37.520Z,36.05
2023-05-10T14:11:44.003Z,35.38
2023-05-10T14:14:46.516Z,35.96
2023-05-10T14:17:49.173Z,35.42
2023-05-10T14:20:51.547Z,35.61
2023-05-10T14:23:55.399Z,35.32
2023-05-10T14:26:58.006Z,33.98
2023-05-10T14:30:00.664Z,34.13
2023-05-10T14:33:03.661Z,33.51
2023-05-10T14:36:07.241Z,32.44
2023-05-10T14:39:11.123Z,32.52
2023-05-10T14:42:13.660Z,31.59
2023-05-10T14:45:16.167Z,32.16
2023-05-10T14:48:19.062Z,36.30
2023-05-10T14:51:22.787Z,37.17
2023-05-10T14:54:25.421Z,38.04
2023-05-10T14:57:30.552Z,37.55
2023-05-10T15:00:33.153Z,38.58
2023-05-10T15:03:38.696Z,39.10
2023-05-10T15:06:42.030Z,39.47
2023-05-10T15:09:44.368Z,39.28
2023-05-10T15:12:47.203Z,38.89
2023-05-10T15:15:49.564Z,38.68
2023-05-10T15:18:52.530Z,39.09
2023-05-10T15:21:54.883Z,39.19
2023-05-10T15:24:57.411Z,38.82
2023-05-10T15:27:59.632Z,39.27
2023-05-10T15:31:02.197Z,39.30
2023-05-10T15:34:04.516Z,39.63
2023-05-10T15:37:07.256Z,39.52
2023-05-10T15:40:09.701Z,40.02
2023-05-10T15:43:12.461Z,40.69
2023-05-10T15:46:14.839Z,41.26
2023-05-10T15:49:17.381Z,41.42
2023-05-10T15:52:21.079Z,41.47
2023-05-10T15:55:23.598Z,41.67
2023-05-10T15:58:25.850Z,41.35
2023-05-10T16:01:28.750Z,41.73
2023-05-10T16:04:31.367Z,42.21
2023-05-10T16:07:34.062Z,42.23
2023-05-10T16:10:36.902Z,42.40
2023-05-10T16:13:39.172Z,42.94
2023-05-10T16:16:42.103Z,41.63
2023-05-10T16:19:44.642Z,40.62
2023-05-10T16:22:47.387Z,40.36
2023-05-10T16:25:49.726Z,40.39
2023-05-10T16:28:52.336Z,40.13
2023-05-10T16:31:55.077Z,40.29
2023-05-10T16:34:58.478Z,40.82
2023-05-10T16:38:01.085Z,41.05
2023-05-10T16:41:03.826Z,41.49
2023-05-10T16:44:06.222Z,42.05
2023-05-10T16:47:08.771Z,42.60
2023-05-10T16:50:11.561Z,42.61
2023-05-10T16:53:14.287Z,43.04
2023-05-10T16:56:18.389Z,43.46
2023-05-10T16:59:20.987Z,43.88
2023-05-10T17:02:23.677Z,44.46
2023-05-10T17:05:26.462Z,44.66
2023-05-10T17:08:28.741Z,45.23
2023-05-10T17:11:31.901Z,45.87
2023-05-10T17:14:34.666Z,46.48
2023-05-10T17:17:37.536Z,46.79
2023-05-10T17:20:39.852Z,47.01
2023-05-10T17:23:42.462Z,47.26
2023-05-10T17:26:45.023Z,47.97
2023-05-10T17:29:47.612Z,47.97
2023-05-10T17:32:51.235Z,48.28
2023-05-10T17:35:53.892Z,48.14
2023-05-10T17:38:56.319Z,48.27
2023-05-10T17:41:58.972Z,48.75
2023-05-10T17:45:01.309Z,48.64
2023-05-10T17:48:04.307Z,49.16
2023-05-10T17:51:06.962Z,48.81
2023-05-10T17:54:09.653Z,48.97
2023-05-10T17:57:11.871Z,49.37
2023-05-10T18:00:14.657Z,49.58
2023-05-10T18:03:17.352Z,49.63
2023-05-10T18:06:19.956Z,49.42
2023-05-10T18:09:22.557Z,49.87
2023-05-10T18:12:24.937Z,49.21
2023-05-10T18:15:27.859Z,50.11
2023-05-10T18:18:30.427Z,50.25
2023-05-10T18:21:33.190Z,50.23
2023-05-10T18:24:41.014Z,50.31
2023-05-10T18:27:43.943Z,50.20
2023-05-10T18:30:46.709Z,51.14
2023-05-10T18:33:49.760Z,49.93
2023-05-10T18:36:52.516Z,50.80
2023-05-10T18:39:55.793Z,50.64
2023-05-10T18:42:58.447Z,50.36
2023-05-10T18:46:01.615Z,50.60
2023-05-10T18:49:05.394Z,50.44
2023-05-10T18:52:08.327Z,50.56
2023-05-10T18:55:11.062Z,51.01
2023-05-10T18:58:14.033Z,51.03
2023-05-10T19:01:16.948Z,51.44
2023-05-10T19:04:20.160Z,51.92
2023-05-10T19:07:25.754Z,51.81
2023-05-10T19:10:28.844Z,51.69
2023-05-10T19:13:31.544Z,52.34
2023-05-10T19:16:35.643Z,52.91
2023-05-10T19:19:38.688Z,52.91
2023-05-10T19:22:51.527Z,53.02
2023-05-10T19:26:01.274Z,53.52
2023-05-10T19:29:05.054Z,53.41
2023-05-10T19:32:07.946Z,53.92
2023-05-10T19:35:13.187Z,54.14
2023-05-10T19:38:16.510Z,54.52
2023-05-10T19:41:19.392Z,54.70
2023-05-10T19:44:23.051Z,54.43
2023-05-10T19:47:26.077Z,55.07
2023-05-10T19:50:28.844Z,55.05
2023-05-10T19:53:32.307Z,54.35
2023-05-10T19:56:35.123Z,55.00
2023-05-10T19:59:38.342Z,54.84
2023-05-10T20:02:40.962Z,55.36
2023-05-10T20:05:43.868Z,54.22
2023-05-10T20:08:46.589Z,54.30
2023-05-10T20:11:49.290Z,54.28
2023-05-10T20:14:51.735Z,54.75
2023-05-10T20:17:55.112Z,54.70
2023-05-10T20:20:58.857Z,55.15
2023-05-10T20:24:01.984Z,53.67
2023-05-10T20:27:04.655Z,53.87
2023-05-10T20:30:07.755Z,54.40
2023-05-10T20:33:10.584Z,54.08
2023-05-10T20:36:14.969Z,55.58
2023-05-10T20:39:17.710Z,55.17
2023-05-10T20:42:21.686Z,55.58
2023-05-10T20:45:24.423Z,55.22
2023-05-10T20:48:27.332Z,55.74
2023-05-10T20:51:30.452Z,56.46
2023-05-10T20:54:33.078Z,54.44
2023-05-10T20:57:35.460Z,55.25
2023-05-10T21:00:38.134Z,55.49
2023-05-10T21:03:43.299Z,55.44
2023-05-10T21:06:45.963Z,56.82
2023-05-10T21:09:48.247Z,57.69
2023-05-10T21:12:50.775Z,58.67
2023-05-10T21:15:53.465Z,59.85
2023-05-10T21:18:56.089Z,60.55
2023-05-10T21:21:59.740Z,61.32
2023-05-10T21:25:02.303Z,62.24
2023-05-10T21:28:05.326Z,62.86
2023-05-10T21:31:08.041Z,63.40
2023-05-10T21:34:10.432Z,64.03
2023-05-10T21:37:12.959Z,64.95
2023-05-10T21:40:15.515Z,64.83
2023-05-10T21:43:18.272Z,65.48
2023-05-10T21:46:20.577Z,65.76
2023-05-10T21:49:23.284Z,66.33
2023-05-10T21:52:25.598Z,67.07
2023-05-10T21:55:28.201Z,67.60
2023-05-10T21:58:30.623Z,68.04
2023-05-10T22:01:33.554Z,68.00
2023-05-10T22:04:36.191Z,67.93
2023-05-10T22:07:38.482Z,67.68
2023-05-10T22:10:41.085Z,67.03
2023-05-10T22:13:43.490Z,65.90
2023-05-10T22:16:46.103Z,63.48
2023-05-10T22:19:48.415Z,63.52
2023-05-10T22:22:51.257Z,63.49
2023-05-10T22:25:53.571Z,61.08
2023-05-10T22:28:56.113Z,60.75
2023-05-10T22:31:58.467Z,61.31
2023-05-10T22:35:01.066Z,59.77
2023-05-10T22:38:03.465Z,60.46
2023-05-10T22:41:06.596Z,61.39
2023-05-10T22:44:08.908Z,62.82
2023-05-10T22:47:11.517Z,62.69
2023-05-10T22:50:15.837Z,61.81
2023-05-10T22:53:18.535Z,61.82
2023-05-10T22:56:22.065Z,62.20
2023-05-10T22:59:24.694Z,62.47
2023-05-10T23:02:27.294Z,63.88
2023-05-10T23:05:29.971Z,63.26
2023-05-10T23:08:32.281Z,62.66
2023-05-10T23:11:34.868Z,59.17
2023-05-10T23:14:37.222Z,61.21
2023-05-10T23:17:39.846Z,59.06
2023-05-10T23:20:42.905Z,57.20
2023-05-10T23:23:47.020Z,56.97
2023-05-10T23:26:49.412Z,57.34
2023-05-10T23:29:55.578Z,56.48
2023-05-10T23:32:58.007Z,55.95
2023-05-10T23:36:00.932Z,56.32
2023-05-10T23:39:03.272Z,57.44
2023-05-10T23:42:06.157Z,58.52
2023-05-10T23:45:08.702Z,57.63
2023-05-10T23:48:11.643Z,58.11
2023-05-10T23:51:14.030Z,58.93
2023-05-10T23:54:16.624Z,59.00
2023-05-10T23:57:19.354Z,59.37
