createdAt,value
2023-04-03T00:01:28.392Z,0.70
2023-04-03T00:03:55.861Z,0.70
2023-04-03T00:06:26.517Z,0.70
2023-04-03T00:08:53.950Z,0.60
2023-04-03T00:11:21.804Z,0.70
2023-04-03T00:13:48.964Z,0.60
2023-04-03T00:16:16.353Z,0.65
2023-04-03T00:18:43.822Z,0.60
2023-04-03T00:21:13.592Z,0.68
2023-04-03T00:23:40.691Z,0.60
2023-04-03T00:26:07.746Z,0.60
2023-04-03T00:28:34.603Z,0.60
2023-04-03T00:31:01.679Z,0.60
2023-04-03T00:33:28.837Z,0.70
2023-04-03T00:35:56.120Z,0.70
2023-04-03T00:38:23.118Z,0.60
2023-04-03T00:40:53.665Z,0.60
2023-04-03T00:43:27.762Z,0.60
2023-04-03T00:45:57.352Z,0.60
2023-04-03T00:48:31.767Z,0.70
2023-04-03T00:50:59.784Z,0.70
2023-04-03T00:53:37.615Z,0.60
2023-04-03T00:56:07.373Z,0.65
2023-04-03T00:58:39.324Z,0.70
2023-04-03T01:01:08.676Z,0.70
2023-04-03T01:03:36.245Z,0.63
2023-04-03T01:06:05.832Z,0.70
2023-04-03T01:08:36.697Z,0.70
2023-04-03T01:11:04.334Z,0.68
2023-04-03T01:13:33.725Z,0.70
2023-04-03T01:16:05.768Z,0.70
2023-04-03T01:18:33.255Z,0.70
2023-04-03T01:21:19.289Z,0.60
2023-04-03T01:23:49.201Z,0.70
2023-04-03T01:26:16.416Z,0.70
2023-04-03T01:28:45.813Z,0.70
2023-04-03T01:31:27.573Z,0.70
2023-04-03T01:33:56.677Z,0.60
2023-04-03T01:36:28.472Z,0.70
2023-04-03T01:38:59.235Z,0.68
2023-04-03T01:41:27.307Z,0.70
2023-04-03T01:44:00.127Z,0.70
2023-04-03T01:46:28.432Z,0.60
2023-04-03T01:48:55.770Z,0.70
2023-04-03T01:51:22.990Z,0.65
2023-04-03T01:53:49.925Z,0.60
2023-04-03T01:56:26.256Z,0.60
2023-04-03T01:58:53.536Z,0.70
2023-04-03T02:01:20.673Z,0.60
2023-04-03T02:03:47.674Z,0.70
2023-04-03T02:06:14.904Z,0.60
2023-04-03T02:08:45.656Z,0.70
2023-04-03T02:11:12.640Z,0.60
2023-04-03T02:13:42.069Z,0.70
2023-04-03T02:16:11.377Z,0.70
2023-04-03T02:18:38.637Z,0.70
2023-04-03T02:21:06.165Z,0.70
2023-04-03T02:23:33.320Z,0.60
2023-04-03T02:26:12.574Z,0.70
2023-04-03T02:28:39.920Z,0.70
2023-04-03T02:31:11.020Z,0.60
2023-04-03T02:33:42.249Z,0.70
2023-04-03T02:36:14.340Z,0.70
2023-04-03T02:38:45.038Z,0.70
2023-04-03T02:41:13.209Z,0.60
2023-04-03T02:43:50.056Z,0.70
2023-04-03T02:46:22.259Z,0.70
2023-04-03T02:48:55.678Z,0.70
2023-04-03T02:51:25.499Z,0.70
2023-04-03T02:53:56.767Z,0.70
2023-04-03T02:56:30.369Z,0.70
2023-04-03T02:58:57.477Z,0.70
2023-04-03T03:01:25.452Z,0.70
2023-04-03T03:03:52.507Z,0.70
2023-04-03T03:06:19.683Z,0.70
2023-04-03T03:08:46.727Z,0.80
2023-04-03T03:11:13.850Z,0.70
2023-04-03T03:13:41.074Z,0.80
2023-04-03T03:16:09.230Z,0.70
2023-04-03T03:18:37.418Z,0.70
2023-04-03T03:21:05.121Z,0.60
2023-04-03T03:23:33.312Z,0.70
2023-04-03T03:26:05.624Z,0.73
2023-04-03T03:28:35.039Z,0.80
2023-04-03T03:31:05.403Z,0.70
2023-04-03T03:33:33.478Z,0.70
2023-04-03T03:36:01.036Z,0.80
2023-04-03T03:38:28.132Z,0.80
2023-04-03T03:40:58.705Z,0.80
2023-04-03T03:43:25.809Z,0.70
2023-04-03T03:45:54.621Z,0.80
2023-04-03T03:48:23.486Z,0.75
2023-04-03T03:50:51.239Z,0.80
2023-04-03T03:53:21.211Z,0.70
2023-04-03T03:55:51.162Z,0.70
2023-04-03T03:58:20.906Z,0.70
2023-04-03T04:00:48.228Z,0.70
2023-04-03T04:03:15.605Z,0.70
2023-04-03T04:05:48.441Z,0.70
2023-04-03T04:08:16.140Z,0.80
2023-04-03T04:10:45.747Z,0.80
2023-04-03T04:13:14.847Z,0.70
2023-04-03T04:15:43.216Z,0.80
2023-04-03T04:18:10.713Z,0.70
2023-04-03T04:20:39.590Z,0.70
2023-04-03T04:23:06.854Z,0.60
2023-04-03T04:25:34.074Z,0.70
2023-04-03T04:28:01.295Z,0.70
2023-04-03T04:30:28.644Z,0.70
2023-04-03T04:32:57.624Z,0.80
2023-04-03T04:35:27.897Z,0.70
2023-04-03T04:37:55.036Z,0.70
2023-04-03T04:40:23.433Z,0.70
2023-04-03T04:42:54.301Z,0.70
2023-04-03T04:45:21.500Z,0.70
2023-04-03T04:47:51.815Z,0.70
2023-04-03T04:50:19.371Z,0.80
2023-04-03T04:52:46.635Z,0.70
2023-04-03T04:55:13.896Z,0.70
2023-04-03T04:57:41.880Z,0.70
2023-04-03T05:00:09.490Z,0.70
2023-04-03T05:02:36.806Z,0.70
2023-04-03T05:05:05.428Z,0.70
2023-04-03T05:07:34.006Z,0.70
2023-04-03T05:10:02.232Z,0.70
2023-04-03T05:12:31.643Z,0.70
2023-04-03T05:15:02.299Z,0.70
2023-04-03T05:17:35.945Z,0.70
2023-04-03T05:20:08.233Z,0.70
2023-04-03T05:22:38.428Z,0.70
2023-04-03T05:25:09.674Z,0.60
2023-04-03T05:27:37.939Z,0.70
2023-04-03T05:30:20.512Z,0.60
2023-04-03T05:32:49.373Z,0.70
2023-04-03T05:35:42.873Z,0.60
2023-04-03T05:38:31.935Z,0.70
2023-04-03T05:41:02.610Z,0.60
2023-04-03T05:43:30.355Z,0.70
2023-04-03T05:45:58.288Z,0.70
2023-04-03T05:48:27.708Z,0.70
2023-04-03T05:50:57.678Z,0.70
2023-04-03T05:53:29.750Z,0.60
2023-04-03T05:56:00.437Z,0.70
2023-04-03T05:58:29.947Z,0.60
2023-04-03T06:00:57.443Z,0.70
2023-04-03T06:04:19.744Z,0.70
2023-04-03T06:06:56.308Z,0.60
2023-04-03T06:09:27.292Z,0.75
2023-04-03T06:11:54.406Z,0.70
2023-04-03T06:14:23.848Z,0.70
2023-04-03T06:16:50.794Z,0.70
2023-04-03T06:19:17.850Z,0.70
2023-04-03T06:21:51.826Z,0.70
2023-04-03T06:27:00.986Z,0.70
2023-04-03T06:29:27.898Z,0.70
2023-04-03T06:31:54.999Z,0.80
2023-04-03T06:34:22.627Z,0.73
2023-04-03T06:36:50.089Z,0.80
2023-04-03T06:39:24.814Z,0.80
2023-04-03T06:41:52.338Z,0.70
2023-04-03T06:44:29.929Z,0.80
2023-04-03T06:46:59.253Z,0.70
2023-04-03T06:49:26.463Z,0.80
2023-04-03T06:51:57.273Z,0.70
2023-04-03T06:54:24.581Z,0.70
2023-04-03T06:56:52.180Z,0.70
2023-04-03T06:59:19.289Z,0.70
2023-04-03T07:01:46.956Z,0.70
2023-04-03T07:04:16.434Z,0.80
2023-04-03T07:06:43.768Z,0.70
2023-04-03T07:09:12.012Z,0.70
2023-04-03T07:11:39.606Z,0.63
2023-04-03T07:14:08.758Z,0.70
2023-04-03T07:16:36.386Z,0.70
2023-04-03T07:19:03.999Z,0.70
2023-04-03T07:21:31.266Z,0.70
2023-04-03T07:23:58.342Z,0.70
2023-04-03T07:26:26.719Z,0.70
2023-04-03T07:28:53.794Z,0.68
2023-04-03T07:31:23.466Z,0.60
2023-04-03T07:33:50.517Z,0.50
2023-04-03T07:36:27.648Z,0.50
2023-04-03T07:38:54.632Z,0.60
2023-04-03T07:41:24.812Z,0.60
2023-04-03T07:43:55.148Z,0.60
2023-04-03T07:46:25.172Z,0.60
2023-04-03T07:48:52.331Z,0.60
2023-04-03T07:51:19.879Z,0.60
2023-04-03T07:53:47.173Z,0.60
2023-04-03T07:56:14.106Z,0.60
2023-04-03T07:58:41.275Z,0.60
2023-04-03T08:01:11.443Z,0.60
2023-04-03T08:03:39.934Z,0.60
2023-04-03T08:06:11.889Z,0.60
2023-04-03T08:08:42.549Z,0.60
2023-04-03T08:11:10.858Z,0.60
2023-04-03T08:13:37.730Z,0.60
2023-04-03T08:16:10.340Z,0.60
2023-04-03T08:18:40.259Z,0.57
2023-04-03T08:21:09.814Z,0.60
2023-04-03T08:23:36.822Z,0.60
2023-04-03T08:26:22.000Z,0.60
2023-04-03T08:28:52.048Z,0.60
2023-04-03T08:31:31.508Z,0.60
2023-04-03T08:34:01.801Z,0.70
2023-04-03T08:36:39.328Z,0.60
2023-04-03T08:39:09.746Z,0.60
2023-04-03T08:41:43.660Z,0.60
2023-04-03T08:44:26.912Z,0.60
2023-04-03T08:47:49.612Z,0.60
2023-04-03T08:50:22.494Z,0.60
2023-04-03T08:52:52.636Z,0.50
2023-04-03T08:55:31.796Z,0.60
2023-04-03T08:58:05.768Z,0.63
2023-04-03T09:00:45.734Z,0.70
2023-04-03T09:03:16.595Z,0.65
2023-04-03T09:05:52.789Z,0.60
2023-04-03T09:08:20.901Z,0.60
2023-04-03T09:10:47.968Z,0.70
2023-04-03T09:13:27.194Z,0.70
2023-04-03T09:15:55.490Z,0.60
2023-04-03T09:18:27.063Z,0.60
2023-04-03T09:21:05.717Z,0.60
2023-04-03T09:23:43.953Z,0.60
2023-04-03T09:26:18.849Z,0.50
2023-04-03T09:28:50.394Z,0.60
2023-04-03T09:31:28.550Z,0.50
2023-04-03T09:34:02.477Z,0.60
2023-04-03T09:39:17.089Z,0.50
2023-04-03T09:41:59.488Z,0.60
2023-04-03T09:44:54.457Z,0.60
2023-04-03T09:47:47.683Z,0.60
2023-04-03T09:50:15.390Z,0.60
2023-04-03T09:52:46.886Z,0.60
2023-04-03T09:55:28.545Z,0.60
2023-04-03T09:57:58.959Z,0.50
2023-04-03T10:00:47.925Z,0.60
2023-04-03T10:03:47.808Z,0.50
2023-04-03T10:06:24.273Z,0.50
2023-04-03T10:09:02.159Z,0.50
2023-04-03T10:11:29.298Z,0.50
2023-04-03T10:14:00.660Z,0.50
2023-04-03T10:16:33.867Z,0.50
2023-04-03T10:19:04.256Z,0.60
2023-04-03T10:21:48.405Z,0.60
2023-04-03T10:24:37.465Z,0.50
2023-04-03T10:27:10.285Z,0.60
2023-04-03T10:30:09.021Z,0.60
2023-04-03T10:32:59.741Z,0.50
2023-04-03T10:35:53.074Z,0.50
2023-04-03T10:38:57.760Z,0.60
2023-04-03T10:41:36.725Z,0.50
2023-04-03T10:44:14.265Z,0.50
2023-04-03T10:46:50.340Z,0.50
2023-04-03T10:49:59.320Z,0.60
2023-04-03T10:52:57.069Z,0.60
2023-04-03T10:55:27.452Z,0.60
2023-04-03T10:58:00.214Z,0.60
2023-04-03T11:00:50.530Z,0.50
2023-04-03T11:03:28.454Z,0.50
2023-04-03T11:05:59.709Z,0.50
2023-04-03T11:09:10.059Z,0.52
2023-04-03T11:11:40.541Z,0.50
2023-04-03T11:14:17.340Z,0.60
2023-04-03T11:17:00.484Z,0.60
2023-04-03T11:19:54.867Z,0.60
2023-04-03T11:22:25.164Z,0.50
2023-04-03T11:25:00.604Z,0.50
2023-04-03T11:27:39.554Z,0.50
2023-04-03T11:30:12.594Z,0.50
2023-04-03T11:33:03.839Z,0.50
2023-04-03T11:35:31.824Z,0.55
2023-04-03T11:38:01.177Z,0.50
2023-04-03T11:40:34.899Z,0.50
2023-04-03T11:43:28.155Z,0.60
2023-04-03T11:46:00.190Z,0.50
2023-04-03T11:48:37.458Z,0.50
2023-04-03T11:51:13.813Z,0.50
2023-04-03T11:53:44.146Z,0.50
2023-04-03T11:56:30.569Z,0.50
2023-04-03T11:59:13.265Z,0.50
2023-04-03T12:01:49.364Z,0.50
2023-04-03T12:04:18.841Z,0.50
2023-04-03T12:06:49.966Z,0.50
2023-04-03T12:09:43.676Z,0.50
2023-04-03T12:12:49.620Z,0.50
2023-04-03T12:15:23.586Z,0.50
2023-04-03T12:17:52.993Z,0.50
2023-04-03T12:21:08.119Z,0.40
2023-04-03T12:23:37.350Z,0.40
2023-04-03T12:26:22.815Z,0.50
2023-04-03T12:28:55.388Z,0.40
2023-04-03T12:31:25.557Z,0.50
2023-04-03T12:34:19.894Z,0.40
2023-04-03T12:37:06.588Z,0.50
2023-04-03T12:40:04.357Z,0.40
2023-04-03T12:42:31.504Z,0.50
2023-04-03T12:45:26.652Z,0.40
2023-04-03T12:47:56.448Z,0.50
2023-04-03T12:50:31.306Z,0.50
2023-04-03T12:53:05.892Z,0.40
2023-04-03T12:55:32.913Z,0.50
2023-04-03T12:58:16.368Z,0.50
2023-04-03T13:00:46.134Z,0.40
2023-04-03T13:03:28.011Z,0.40
2023-04-03T13:06:01.921Z,0.40
2023-04-03T13:08:29.779Z,0.40
2023-04-03T13:10:58.771Z,0.50
2023-04-03T13:13:27.732Z,0.50
2023-04-03T13:15:56.219Z,0.50
2023-04-03T13:18:28.596Z,0.50
2023-04-03T13:21:00.816Z,0.50
2023-04-03T13:23:28.020Z,0.50
2023-04-03T13:25:55.220Z,0.50
2023-04-03T13:28:24.988Z,0.50
2023-04-03T13:31:19.513Z,0.50
2023-04-03T13:33:57.856Z,0.50
2023-04-03T13:36:32.225Z,0.50
2023-04-03T13:39:18.666Z,0.60
2023-04-03T13:41:53.744Z,0.50
2023-04-03T13:44:23.826Z,0.50
2023-04-03T13:46:56.668Z,0.50
2023-04-03T13:49:30.032Z,0.50
2023-04-03T13:52:07.149Z,0.50
2023-04-03T13:54:40.526Z,0.55
2023-04-03T13:57:17.367Z,0.40
2023-04-03T13:59:44.898Z,0.50
2023-04-03T14:02:20.476Z,0.50
2023-04-03T14:04:57.356Z,0.50
2023-04-03T14:07:30.451Z,0.50
2023-04-03T14:09:57.962Z,0.50
2023-04-03T14:12:33.151Z,0.50
2023-04-03T14:15:06.566Z,0.50
2023-04-03T14:17:33.942Z,0.50
2023-04-03T14:20:04.145Z,0.50
2023-04-03T14:22:33.364Z,0.45
2023-04-03T14:25:00.639Z,0.50
2023-04-03T14:27:39.710Z,0.50
2023-04-03T14:30:14.632Z,0.50
2023-04-03T14:32:42.398Z,0.50
2023-04-03T14:35:09.626Z,0.52
2023-04-03T14:37:38.990Z,0.50
2023-04-03T14:40:28.351Z,0.50
2023-04-03T14:42:56.650Z,0.40
2023-04-03T14:45:24.597Z,0.50
2023-04-03T14:47:54.255Z,0.50
2023-04-03T14:50:24.510Z,0.50
2023-04-03T14:52:54.721Z,0.50
2023-04-03T14:55:23.593Z,0.50
2023-04-03T14:57:53.723Z,0.50
2023-04-03T15:00:23.118Z,0.50
2023-04-03T15:02:50.591Z,0.50
2023-04-03T15:05:20.930Z,0.50
2023-04-03T15:07:56.183Z,0.50
2023-04-03T15:10:26.628Z,0.50
2023-04-03T15:12:59.706Z,0.50
2023-04-03T15:15:30.124Z,0.50
2023-04-03T15:17:59.182Z,0.50
2023-04-03T15:20:28.724Z,0.50
2023-04-03T15:22:57.721Z,0.50
2023-04-03T15:25:26.534Z,0.50
2023-04-03T15:27:55.212Z,0.50
2023-04-03T15:30:22.653Z,0.50
2023-04-03T15:32:50.187Z,0.50
2023-04-03T15:35:17.539Z,0.50
2023-04-03T15:38:02.521Z,0.50
2023-04-03T15:40:33.041Z,0.50
2023-04-03T15:43:02.926Z,0.50
2023-04-03T15:45:32.975Z,0.50
2023-04-03T15:48:00.417Z,0.50
2023-04-03T15:50:27.473Z,0.50
2023-04-03T15:52:59.226Z,0.50
2023-04-03T15:55:27.489Z,0.50
2023-04-03T15:57:54.761Z,0.60
2023-04-03T16:00:23.161Z,0.50
2023-04-03T16:02:52.499Z,0.50
2023-04-03T16:05:21.971Z,0.50
2023-04-03T16:07:52.359Z,0.50
2023-04-03T16:10:19.692Z,0.50
2023-04-03T16:12:51.092Z,0.50
2023-04-03T16:15:18.423Z,0.50
2023-04-03T16:18:05.832Z,0.50
2023-04-03T16:20:39.315Z,0.50
2023-04-03T16:23:09.614Z,0.50
2023-04-03T16:25:39.203Z,0.50
2023-04-03T16:28:07.737Z,0.50
2023-04-03T16:30:35.099Z,0.50
2023-04-03T16:33:06.055Z,0.50
2023-04-03T16:35:39.572Z,0.50
2023-04-03T16:38:06.982Z,0.50
2023-04-03T16:40:34.971Z,0.50
2023-04-03T16:43:03.222Z,0.50
2023-04-03T16:45:52.678Z,0.50
2023-04-03T16:48:22.058Z,0.60
2023-04-03T16:51:07.722Z,0.50
2023-04-03T16:53:38.162Z,0.60
2023-04-03T16:56:05.654Z,0.50
2023-04-03T16:58:33.634Z,0.50
2023-04-03T17:01:33.391Z,0.50
2023-04-03T17:04:19.011Z,0.50
2023-04-03T17:07:09.807Z,0.60
2023-04-03T17:09:36.940Z,0.50
2023-04-03T17:12:04.191Z,0.50
2023-04-03T17:14:50.042Z,0.50
2023-04-03T17:17:22.218Z,0.50
2023-04-03T17:19:49.481Z,0.50
2023-04-03T17:22:17.934Z,0.50
2023-04-03T17:25:10.332Z,0.50
2023-04-03T17:27:40.889Z,0.50
2023-04-03T17:30:11.869Z,0.40
2023-04-03T17:32:41.017Z,0.50
2023-04-03T17:35:11.145Z,0.50
2023-04-03T17:37:39.203Z,0.50
2023-04-03T17:40:07.437Z,0.50
2023-04-03T17:42:34.891Z,0.50
2023-04-03T17:45:19.433Z,0.50
2023-04-03T17:47:46.833Z,0.50
2023-04-03T17:50:17.078Z,0.60
2023-04-03T17:52:45.549Z,0.50
2023-04-03T17:55:19.772Z,0.50
2023-04-03T17:57:49.590Z,0.50
2023-04-03T18:00:19.975Z,0.50
2023-04-03T18:02:47.350Z,0.50
2023-04-03T18:05:14.482Z,0.50
2023-04-03T18:07:43.967Z,0.50
2023-04-03T18:10:19.971Z,0.60
2023-04-03T18:12:49.548Z,0.60
2023-04-03T18:15:16.856Z,0.60
2023-04-03T18:17:44.007Z,0.60
2023-04-03T18:20:16.617Z,0.60
2023-04-03T18:22:44.329Z,0.50
2023-04-03T18:25:14.428Z,0.50
2023-04-03T18:27:42.835Z,0.50
2023-04-03T18:30:14.412Z,0.50
2023-04-03T18:32:41.782Z,0.50
2023-04-03T18:35:09.452Z,0.50
2023-04-03T18:37:39.252Z,0.50
2023-04-03T18:40:07.110Z,0.50
2023-04-03T18:42:34.283Z,0.60
2023-04-03T18:45:02.989Z,0.60
2023-04-03T18:47:34.042Z,0.50
2023-04-03T18:50:01.196Z,0.50
2023-04-03T18:52:28.356Z,0.50
2023-04-03T18:54:57.555Z,0.50
2023-04-03T18:57:26.752Z,0.60
2023-04-03T18:59:53.832Z,0.50
2023-04-03T19:02:29.392Z,0.50
2023-04-03T19:04:56.893Z,0.50
2023-04-03T19:07:24.051Z,0.50
2023-04-03T19:09:51.424Z,0.50
2023-04-03T19:12:21.390Z,0.50
2023-04-03T19:14:48.591Z,0.60
2023-04-03T19:17:15.740Z,0.55
2023-04-03T19:19:43.161Z,0.60
2023-04-03T19:22:12.270Z,0.50
2023-04-03T19:24:42.535Z,0.60
2023-04-03T19:27:15.546Z,0.60
2023-04-03T19:29:48.640Z,0.60
2023-04-03T19:32:16.401Z,0.60
2023-04-03T19:34:43.408Z,0.50
2023-04-03T19:37:10.525Z,0.55
2023-04-03T19:39:40.627Z,0.60
2023-04-03T19:42:08.017Z,0.60
2023-04-03T19:44:38.047Z,0.60
2023-04-03T19:47:05.590Z,0.60
2023-04-03T19:49:34.056Z,0.60
2023-04-03T19:52:01.260Z,0.60
2023-04-03T19:54:28.441Z,0.60
2023-04-03T19:56:55.685Z,0.60
2023-04-03T19:59:22.684Z,0.60
2023-04-03T20:01:50.055Z,0.60
2023-04-03T20:04:24.693Z,0.60
2023-04-03T20:06:52.502Z,0.50
2023-04-03T20:09:21.409Z,0.60
2023-04-03T20:11:48.540Z,0.60
2023-04-03T20:14:17.037Z,0.60
2023-04-03T20:16:45.432Z,0.50
2023-04-03T20:19:12.477Z,0.60
2023-04-03T20:21:40.531Z,0.60
2023-04-03T20:24:10.747Z,0.60
2023-04-03T20:26:43.967Z,0.60
2023-04-03T20:29:14.115Z,0.60
2023-04-03T20:31:43.264Z,0.60
2023-04-03T20:34:10.269Z,0.57
2023-04-03T20:36:37.573Z,0.60
2023-04-03T20:39:04.828Z,0.68
2023-04-03T20:41:39.973Z,0.60
2023-04-03T20:44:07.035Z,0.67
2023-04-03T20:46:48.954Z,0.60
2023-04-03T20:49:21.578Z,0.60
2023-04-03T20:51:51.364Z,0.60
2023-04-03T20:54:18.637Z,0.60
2023-04-03T20:56:49.967Z,0.60
2023-04-03T20:59:20.804Z,0.60
2023-04-03T21:01:49.060Z,0.60
2023-04-03T21:04:46.770Z,0.60
2023-04-03T21:07:53.428Z,0.60
2023-04-03T21:10:59.304Z,0.60
2023-04-03T21:16:12.093Z,0.60
2023-04-03T21:18:50.926Z,0.60
2023-04-03T21:21:26.342Z,0.60
2023-04-03T21:23:54.891Z,0.60
2023-04-03T21:26:23.098Z,0.60
2023-04-03T21:28:51.325Z,0.55
2023-04-03T21:31:24.267Z,0.60
2023-04-03T21:33:51.562Z,0.60
2023-04-03T21:36:18.739Z,0.60
2023-04-03T21:38:46.111Z,0.60
2023-04-03T21:41:13.218Z,0.60
2023-04-03T21:43:40.258Z,0.60
2023-04-03T21:46:07.290Z,0.60
2023-04-03T21:48:36.428Z,0.52
2023-04-03T21:51:07.022Z,0.60
2023-04-03T21:56:25.009Z,0.60
2023-04-03T21:58:52.270Z,0.60
2023-04-03T22:01:20.581Z,0.60
2023-04-03T22:03:47.720Z,0.60
2023-04-03T22:06:16.451Z,0.70
2023-04-03T22:08:44.367Z,0.60
2023-04-03T22:11:14.687Z,0.60
2023-04-03T22:13:42.242Z,0.60
2023-04-03T22:16:11.286Z,0.60
2023-04-03T22:18:38.791Z,0.60
2023-04-03T22:21:09.366Z,0.60
2023-04-03T22:23:36.408Z,0.63
2023-04-03T22:26:13.562Z,0.60
2023-04-03T22:28:46.116Z,0.60
2023-04-03T22:31:15.024Z,0.60
2023-04-03T22:33:43.667Z,0.60
2023-04-03T22:36:11.875Z,0.60
2023-04-03T22:38:45.913Z,0.60
2023-04-03T22:41:14.675Z,0.68
2023-04-03T22:43:46.431Z,0.55
2023-04-03T22:46:13.813Z,0.60
2023-04-03T22:48:45.387Z,0.60
2023-04-03T22:51:12.656Z,0.60
2023-04-03T22:53:39.521Z,0.60
2023-04-03T22:56:11.161Z,0.60
2023-04-03T22:58:39.360Z,0.57
2023-04-03T23:01:14.972Z,0.60
2023-04-03T23:03:42.793Z,0.60
2023-04-03T23:06:10.182Z,0.60
2023-04-03T23:08:40.983Z,0.60
2023-04-03T23:11:09.774Z,0.60
2023-04-03T23:13:37.127Z,0.60
2023-04-03T23:16:04.906Z,0.55
2023-04-03T23:18:33.013Z,0.60
2023-04-03T23:21:01.400Z,0.60
2023-04-03T23:23:28.643Z,0.55
2023-04-03T23:26:00.424Z,0.50
2023-04-03T23:28:28.087Z,0.60
2023-04-03T23:31:00.412Z,0.60
2023-04-03T23:33:31.357Z,0.60
2023-04-03T23:36:00.822Z,0.60
2023-04-03T23:38:27.932Z,0.57
2023-04-03T23:40:54.804Z,0.60
2023-04-03T23:43:21.799Z,0.68
2023-04-03T23:45:48.878Z,0.60
2023-04-03T23:48:15.772Z,0.60
2023-04-03T23:50:43.764Z,0.60
2023-04-03T23:53:13.050Z,0.60
2023-04-03T23:55:40.005Z,0.60
2023-04-03T23:58:07.927Z,0.60
