createdAt,value
2022-11-10T00:00:42.331Z,4.53
2022-11-10T00:03:12.075Z,4.53
2022-11-10T00:05:40.559Z,4.60
2022-11-10T00:08:13.035Z,4.20
2022-11-10T00:10:56.048Z,4.63
2022-11-10T00:13:25.999Z,4.80
2022-11-10T00:16:12.556Z,4.73
2022-11-10T00:18:41.638Z,5.00
2022-11-10T00:21:12.015Z,5.10
2022-11-10T00:23:41.826Z,5.20
2022-11-10T00:26:16.306Z,5.33
2022-11-10T00:28:45.260Z,5.00
2022-11-10T00:31:14.502Z,5.57
2022-11-10T00:33:44.675Z,5.30
2022-11-10T00:36:13.162Z,5.40
2022-11-10T00:38:42.682Z,5.43
2022-11-10T00:41:10.862Z,6.53
2022-11-10T00:43:39.019Z,5.93
2022-11-10T00:46:07.444Z,6.20
2022-11-10T00:48:35.578Z,6.30
2022-11-10T00:51:03.817Z,5.47
2022-11-10T00:53:32.169Z,5.90
2022-11-10T00:56:01.644Z,6.80
2022-11-10T00:58:29.870Z,6.67
2022-11-10T01:01:03.235Z,6.03
2022-11-10T01:03:31.654Z,6.50
2022-11-10T01:06:00.185Z,6.27
2022-11-10T01:08:28.321Z,6.93
2022-11-10T01:11:04.700Z,6.83
2022-11-10T01:13:33.507Z,7.00
2022-11-10T01:16:05.643Z,6.73
2022-11-10T01:18:34.226Z,7.17
2022-11-10T01:21:03.335Z,7.70
2022-11-10T01:23:31.757Z,7.63
2022-11-10T01:26:00.624Z,8.03
2022-11-10T01:28:30.885Z,7.37
2022-11-10T01:31:00.016Z,7.13
2022-11-10T01:33:28.904Z,7.90
2022-11-10T01:35:57.323Z,7.37
2022-11-10T01:38:28.307Z,7.93
2022-11-10T01:40:57.141Z,8.20
2022-11-10T01:43:26.540Z,8.53
2022-11-10T01:45:58.895Z,8.33
2022-11-10T01:48:34.014Z,8.27
2022-11-10T01:51:15.613Z,8.70
2022-11-10T01:53:50.169Z,8.13
2022-11-10T01:56:19.816Z,8.13
2022-11-10T01:58:54.129Z,7.90
2022-11-10T02:01:24.555Z,8.27
2022-11-10T02:03:55.417Z,9.17
2022-11-10T02:06:27.257Z,8.70
2022-11-10T02:08:58.429Z,8.57
2022-11-10T02:11:27.837Z,9.57
2022-11-10T02:13:56.736Z,9.13
2022-11-10T02:16:26.352Z,9.90
2022-11-10T02:18:54.781Z,10.40
2022-11-10T02:21:24.426Z,10.73
2022-11-10T02:23:54.685Z,10.40
2022-11-10T02:26:28.512Z,9.47
2022-11-10T02:28:57.072Z,9.73
2022-11-10T02:31:25.308Z,9.93
2022-11-10T02:33:53.464Z,10.33
2022-11-10T02:36:23.066Z,10.37
2022-11-10T02:38:51.493Z,10.00
2022-11-10T02:41:19.725Z,10.10
2022-11-10T02:43:48.342Z,9.57
2022-11-10T02:46:16.601Z,9.70
2022-11-10T02:48:44.759Z,9.17
2022-11-10T02:51:14.982Z,9.07
2022-11-10T02:53:44.543Z,9.20
2022-11-10T02:56:13.050Z,8.63
2022-11-10T02:58:41.220Z,8.07
2022-11-10T03:01:09.452Z,7.93
2022-11-10T03:03:37.747Z,8.30
2022-11-10T03:06:06.442Z,8.00
2022-11-10T03:08:34.629Z,7.60
2022-11-10T03:11:04.201Z,8.60
2022-11-10T03:13:51.561Z,7.43
2022-11-10T03:16:21.790Z,7.30
2022-11-10T03:18:50.052Z,7.47
2022-11-10T03:21:18.194Z,7.40
2022-11-10T03:23:46.887Z,7.60
2022-11-10T03:26:16.450Z,6.90
2022-11-10T03:28:44.655Z,7.23
2022-11-10T03:31:12.862Z,7.87
2022-11-10T03:33:41.034Z,7.13
2022-11-10T03:36:09.704Z,7.20
2022-11-10T03:38:37.854Z,7.20
2022-11-10T03:41:22.822Z,8.30
2022-11-10T03:43:53.025Z,7.20
2022-11-10T03:46:21.466Z,7.40
2022-11-10T03:48:53.522Z,7.70
2022-11-10T03:51:22.974Z,8.10
2022-11-10T03:53:51.311Z,7.47
2022-11-10T03:56:19.539Z,8.30
2022-11-10T03:58:47.990Z,9.00
2022-11-10T04:01:17.600Z,7.90
2022-11-10T04:03:51.064Z,8.80
2022-11-10T04:06:37.967Z,9.33
2022-11-10T04:09:07.287Z,8.70
2022-11-10T04:11:55.488Z,8.67
2022-11-10T04:14:40.977Z,9.97
2022-11-10T04:17:13.172Z,10.10
2022-11-10T04:19:41.287Z,9.60
2022-11-10T04:22:29.374Z,10.20
2022-11-10T04:24:57.514Z,9.30
2022-11-10T04:27:25.970Z,9.33
2022-11-10T04:29:54.062Z,9.53
2022-11-10T04:32:23.619Z,10.07
2022-11-10T04:34:51.939Z,8.67
2022-11-10T04:37:20.027Z,9.23
2022-11-10T04:39:48.170Z,10.00
2022-11-10T04:42:16.384Z,9.47
2022-11-10T04:44:44.494Z,9.50
2022-11-10T04:47:12.605Z,10.17
2022-11-10T04:49:42.105Z,10.13
2022-11-10T04:52:10.222Z,10.13
2022-11-10T04:54:38.519Z,10.53
2022-11-10T04:57:06.692Z,9.67
2022-11-10T04:59:34.816Z,9.73
2022-11-10T05:02:02.964Z,10.23
2022-11-10T05:04:31.117Z,10.13
2022-11-10T05:07:01.634Z,10.17
2022-11-10T05:09:29.815Z,9.77
2022-11-10T05:11:58.056Z,10.47
2022-11-10T05:14:26.213Z,11.00
2022-11-10T05:16:54.404Z,11.73
2022-11-10T05:19:22.584Z,10.77
2022-11-10T05:21:50.764Z,11.27
2022-11-10T05:24:20.254Z,10.80
2022-11-10T05:26:48.886Z,10.83
2022-11-10T05:29:17.069Z,11.23
2022-11-10T05:31:50.492Z,10.93
2022-11-10T05:34:19.635Z,10.57
2022-11-10T05:36:47.944Z,11.40
2022-11-10T05:39:16.272Z,10.93
2022-11-10T05:41:46.027Z,11.17
2022-11-10T05:44:14.468Z,10.97
2022-11-10T05:46:42.770Z,10.33
2022-11-10T05:49:10.964Z,9.80
2022-11-10T05:51:39.103Z,10.60
2022-11-10T05:54:07.256Z,11.13
2022-11-10T05:56:35.514Z,10.60
2022-11-10T05:59:05.053Z,11.27
2022-11-10T06:01:33.259Z,11.33
2022-11-10T06:04:01.476Z,10.33
2022-11-10T06:06:29.809Z,11.63
2022-11-10T06:08:59.319Z,10.83
2022-11-10T06:11:27.590Z,11.23
2022-11-10T06:13:55.877Z,11.13
2022-11-10T06:16:25.405Z,10.67
2022-11-10T06:18:53.563Z,11.27
2022-11-10T06:21:22.668Z,11.07
2022-11-10T06:23:50.832Z,12.20
2022-11-10T06:26:20.229Z,15.25
2022-11-10T06:28:48.430Z,10.57
2022-11-10T06:31:16.725Z,12.17
2022-11-10T06:33:46.321Z,10.47
2022-11-10T06:36:14.549Z,11.60
2022-11-10T06:38:42.750Z,10.10
2022-11-10T06:41:10.945Z,10.30
2022-11-10T06:43:39.542Z,10.97
2022-11-10T06:46:08.896Z,10.63
2022-11-10T06:48:37.083Z,11.13
2022-11-10T06:51:07.307Z,10.90
2022-11-10T06:53:35.466Z,12.47
2022-11-10T06:56:03.633Z,12.10
2022-11-10T06:58:31.848Z,10.50
2022-11-10T07:01:01.576Z,10.83
2022-11-10T07:03:32.851Z,11.20
2022-11-10T07:06:00.969Z,11.00
2022-11-10T07:08:31.064Z,11.97
2022-11-10T07:10:59.273Z,11.33
2022-11-10T07:13:27.401Z,10.37
2022-11-10T07:15:55.553Z,10.50
2022-11-10T07:18:24.679Z,10.13
2022-11-10T07:20:52.806Z,11.00
2022-11-10T07:23:21.226Z,9.90
2022-11-10T07:25:51.300Z,10.77
2022-11-10T07:28:20.722Z,10.83
2022-11-10T07:30:51.589Z,10.03
2022-11-10T07:33:22.863Z,10.47
2022-11-10T07:35:57.816Z,9.87
2022-11-10T07:38:26.309Z,11.67
2022-11-10T07:40:57.628Z,11.27
2022-11-10T07:43:26.683Z,11.00
2022-11-10T07:45:55.100Z,10.40
2022-11-10T07:48:24.505Z,9.67
2022-11-10T07:50:53.391Z,9.97
2022-11-10T07:53:22.509Z,10.63
2022-11-10T07:55:51.318Z,10.10
2022-11-10T07:58:20.807Z,10.93
2022-11-10T08:00:49.337Z,10.47
2022-11-10T08:03:20.339Z,9.83
2022-11-10T08:05:49.385Z,10.57
2022-11-10T08:08:17.850Z,9.97
2022-11-10T08:10:46.406Z,11.67
2022-11-10T08:13:15.552Z,9.80
2022-11-10T08:15:45.090Z,10.53
2022-11-10T08:18:19.020Z,10.77
2022-11-10T08:20:47.293Z,12.10
2022-11-10T08:23:15.792Z,11.33
2022-11-10T08:25:43.954Z,11.43
2022-11-10T08:28:14.684Z,11.47
2022-11-10T08:30:47.097Z,11.53
2022-11-10T08:33:19.814Z,10.70
2022-11-10T08:35:50.231Z,11.57
2022-11-10T08:38:21.076Z,10.93
2022-11-10T08:40:49.752Z,12.07
2022-11-10T08:43:19.199Z,10.80
2022-11-10T08:45:48.812Z,11.10
2022-11-10T08:48:19.475Z,11.07
2022-11-10T08:50:49.447Z,11.87
2022-11-10T08:53:20.546Z,11.73
2022-11-10T08:55:49.481Z,11.97
2022-11-10T08:58:20.226Z,11.40
2022-11-10T09:00:49.783Z,10.13
2022-11-10T09:03:21.116Z,11.10
2022-11-10T09:05:56.666Z,11.73
2022-11-10T09:08:26.613Z,10.37
2022-11-10T09:10:55.015Z,9.97
2022-11-10T09:13:29.095Z,10.53
2022-11-10T09:16:02.736Z,11.23
2022-11-10T09:18:31.533Z,10.37
2022-11-10T09:20:59.753Z,10.40
2022-11-10T09:23:28.195Z,10.40
2022-11-10T09:25:57.448Z,11.20
2022-11-10T09:28:26.709Z,10.63
2022-11-10T09:30:54.997Z,10.83
2022-11-10T09:33:24.874Z,10.33
2022-11-10T09:35:58.204Z,11.07
2022-11-10T09:38:26.434Z,9.87
2022-11-10T09:41:03.429Z,10.33
2022-11-10T09:43:39.476Z,10.67
2022-11-10T09:46:17.800Z,9.63
2022-11-10T09:48:52.203Z,9.43
2022-11-10T09:51:27.030Z,9.20
2022-11-10T09:53:58.918Z,8.93
2022-11-10T09:56:34.569Z,8.97
2022-11-10T09:59:07.918Z,9.07
2022-11-10T10:01:46.518Z,8.37
2022-11-10T10:04:51.732Z,8.47
2022-11-10T10:07:27.668Z,8.57
2022-11-10T10:10:03.848Z,8.23
2022-11-10T10:12:53.047Z,7.77
2022-11-10T10:15:31.835Z,7.23
2022-11-10T10:18:24.004Z,8.13
2022-11-10T10:21:18.171Z,7.77
2022-11-10T10:24:09.504Z,6.73
2022-11-10T10:26:44.924Z,6.00
2022-11-10T10:29:21.680Z,7.00
2022-11-10T10:31:52.205Z,6.23
2022-11-10T10:34:25.019Z,7.13
2022-11-10T10:36:55.140Z,7.63
2022-11-10T10:39:30.846Z,6.43
2022-11-10T10:41:59.554Z,7.10
2022-11-10T10:44:33.324Z,7.33
2022-11-10T10:47:09.035Z,7.10
2022-11-10T10:49:39.859Z,7.90
2022-11-10T10:52:15.842Z,8.53
2022-11-10T10:54:44.707Z,7.30
2022-11-10T10:57:24.080Z,8.80
2022-11-10T10:59:53.563Z,9.33
2022-11-10T11:02:27.924Z,8.27
2022-11-10T11:05:14.959Z,8.63
2022-11-10T11:07:57.498Z,8.90
2022-11-10T11:10:29.045Z,8.60
2022-11-10T11:13:16.024Z,8.03
2022-11-10T11:15:57.819Z,7.83
2022-11-10T11:18:29.166Z,7.27
2022-11-10T11:21:06.563Z,6.33
2022-11-10T11:23:50.014Z,6.13
2022-11-10T11:26:26.856Z,4.93
2022-11-10T11:29:14.346Z,5.67
2022-11-10T11:31:57.909Z,4.90
2022-11-10T11:34:35.141Z,5.10
2022-11-10T11:37:18.046Z,4.30
2022-11-10T11:40:04.193Z,3.83
2022-11-10T11:42:52.655Z,3.80
2022-11-10T11:45:28.787Z,4.87
2022-11-10T11:48:29.221Z,4.67
2022-11-10T11:51:02.482Z,3.50
2022-11-10T11:53:47.667Z,3.77
2022-11-10T11:56:26.159Z,4.10
2022-11-10T11:59:09.461Z,3.60
2022-11-10T12:01:58.018Z,4.10
2022-11-10T12:04:44.483Z,4.97
2022-11-10T12:07:42.995Z,4.47
2022-11-10T12:10:43.110Z,4.00
2022-11-10T12:13:27.288Z,3.80
2022-11-10T12:16:02.507Z,4.10
2022-11-10T12:18:34.435Z,3.20
2022-11-10T12:21:25.535Z,3.57
2022-11-10T12:24:22.034Z,3.47
2022-11-10T12:26:56.407Z,3.37
2022-11-10T12:29:32.741Z,3.87
2022-11-10T12:32:07.754Z,3.60
2022-11-10T12:34:42.754Z,3.30
2022-11-10T12:37:24.961Z,3.60
2022-11-10T12:40:04.613Z,3.70
2022-11-10T12:42:35.264Z,4.30
2022-11-10T12:45:09.032Z,3.27
2022-11-10T12:47:43.125Z,3.23
2022-11-10T12:50:37.854Z,3.60
2022-11-10T12:53:15.897Z,2.63
2022-11-10T12:55:47.425Z,3.03
2022-11-10T12:58:16.778Z,3.60
2022-11-10T13:00:58.242Z,3.07
2022-11-10T13:03:31.503Z,3.13
2022-11-10T13:06:02.303Z,3.27
2022-11-10T13:08:39.173Z,3.83
2022-11-10T13:11:23.506Z,3.57
2022-11-10T13:13:59.557Z,3.50
2022-11-10T13:16:52.034Z,3.30
2022-11-10T13:19:50.265Z,3.30
2022-11-10T13:22:37.748Z,3.07
2022-11-10T13:25:54.400Z,3.57
2022-11-10T13:29:02.505Z,3.20
2022-11-10T13:31:55.476Z,3.30
2022-11-10T13:34:35.112Z,2.70
2022-11-10T13:37:21.800Z,3.27
2022-11-10T13:39:50.461Z,3.27
2022-11-10T13:42:23.406Z,3.30
2022-11-10T13:44:53.907Z,3.83
2022-11-10T13:47:51.660Z,2.83
2022-11-10T13:50:34.158Z,3.47
2022-11-10T13:53:21.434Z,3.13
2022-11-10T13:56:06.386Z,3.07
2022-11-10T13:58:36.571Z,2.90
2022-11-10T14:01:30.501Z,2.83
2022-11-10T14:04:02.291Z,3.27
2022-11-10T14:06:43.554Z,3.80
2022-11-10T14:09:29.019Z,3.70
2022-11-10T14:12:04.454Z,2.73
2022-11-10T14:14:44.518Z,3.70
2022-11-10T14:17:20.789Z,3.23
2022-11-10T14:19:50.658Z,3.43
2022-11-10T14:22:26.052Z,3.67
2022-11-10T14:25:01.978Z,4.00
2022-11-10T14:27:34.673Z,3.53
2022-11-10T14:30:13.730Z,3.50
2022-11-10T14:32:42.075Z,3.77
2022-11-10T14:35:22.940Z,3.00
2022-11-10T14:37:51.457Z,3.47
2022-11-10T14:40:21.203Z,4.07
2022-11-10T14:42:49.668Z,3.77
2022-11-10T14:45:21.497Z,3.53
2022-11-10T14:47:56.319Z,4.13
2022-11-10T14:50:28.051Z,4.50
2022-11-10T14:53:01.816Z,3.40
2022-11-10T14:55:33.008Z,3.63
2022-11-10T14:58:06.443Z,3.93
2022-11-10T15:00:39.538Z,3.77
2022-11-10T15:03:10.169Z,3.83
2022-11-10T15:05:45.173Z,4.10
2022-11-10T15:08:16.507Z,3.73
2022-11-10T15:10:48.713Z,3.70
2022-11-10T15:13:35.089Z,3.37
2022-11-10T15:16:23.377Z,3.57
2022-11-10T15:18:51.655Z,3.60
2022-11-10T15:21:22.910Z,3.70
2022-11-10T15:23:56.970Z,3.77
2022-11-10T15:26:28.880Z,3.60
2022-11-10T15:28:57.131Z,3.60
2022-11-10T15:31:27.727Z,3.57
2022-11-10T15:33:58.636Z,3.20
2022-11-10T15:36:33.257Z,4.07
2022-11-10T15:39:20.043Z,3.97
2022-11-10T15:41:50.179Z,3.87
2022-11-10T15:44:21.806Z,3.90
2022-11-10T15:46:55.121Z,3.80
2022-11-10T15:49:27.743Z,4.00
2022-11-10T15:51:59.568Z,4.00
2022-11-10T15:54:31.569Z,3.83
2022-11-10T15:56:59.910Z,3.33
2022-11-10T15:59:28.149Z,3.43
2022-11-10T16:01:56.929Z,3.87
2022-11-10T16:04:28.203Z,4.50
2022-11-10T16:06:58.464Z,4.00
2022-11-10T16:09:26.669Z,3.70
2022-11-10T16:11:54.886Z,3.77
2022-11-10T16:14:23.127Z,3.70
2022-11-10T16:16:51.395Z,4.23
2022-11-10T16:19:19.876Z,4.10
2022-11-10T16:21:48.077Z,4.60
2022-11-10T16:24:17.654Z,3.83
2022-11-10T16:26:45.909Z,4.37
2022-11-10T16:29:16.532Z,4.43
2022-11-10T16:31:44.803Z,3.87
2022-11-10T16:34:15.110Z,4.67
2022-11-10T16:36:46.233Z,4.00
2022-11-10T16:39:18.001Z,4.13
2022-11-10T16:41:46.627Z,3.80
2022-11-10T16:44:16.751Z,4.23
2022-11-10T16:46:46.840Z,4.57
2022-11-10T16:49:27.263Z,3.80
2022-11-10T16:51:55.508Z,4.70
2022-11-10T16:54:25.011Z,4.37
2022-11-10T16:56:53.366Z,3.80
2022-11-10T16:59:21.540Z,3.80
2022-11-10T17:01:50.852Z,4.10
2022-11-10T17:04:19.413Z,3.93
2022-11-10T17:06:47.666Z,3.90
2022-11-10T17:09:20.112Z,3.53
2022-11-10T17:11:49.687Z,4.17
2022-11-10T17:14:18.268Z,3.90
2022-11-10T17:16:48.528Z,3.87
2022-11-10T17:19:21.676Z,3.80
2022-11-10T17:21:50.365Z,3.40
2022-11-10T17:24:18.913Z,3.60
2022-11-10T17:26:48.984Z,4.13
2022-11-10T17:29:20.982Z,3.23
2022-11-10T17:31:50.923Z,3.60
2022-11-10T17:34:19.149Z,4.13
2022-11-10T17:36:47.648Z,3.33
2022-11-10T17:39:16.789Z,3.47
2022-11-10T17:41:45.055Z,3.40
2022-11-10T17:44:16.909Z,3.27
2022-11-10T17:46:45.364Z,2.97
2022-11-10T17:49:13.536Z,3.30
2022-11-10T17:51:41.717Z,3.00
2022-11-10T17:54:15.091Z,3.10
2022-11-10T17:56:43.499Z,3.30
2022-11-10T17:59:11.666Z,3.50
2022-11-10T18:01:41.211Z,3.00
2022-11-10T18:04:13.838Z,3.63
2022-11-10T18:06:42.051Z,3.20
2022-11-10T18:09:11.495Z,3.30
2022-11-10T18:11:39.758Z,3.40
2022-11-10T18:14:08.068Z,3.70
2022-11-10T18:16:36.209Z,3.23
2022-11-10T18:19:06.351Z,2.83
2022-11-10T18:21:34.825Z,3.50
2022-11-10T18:24:03.210Z,3.40
2022-11-10T18:26:31.432Z,3.27
2022-11-10T18:29:01.527Z,3.33
2022-11-10T18:31:29.861Z,2.83
2022-11-10T18:33:58.259Z,3.23
2022-11-10T18:36:28.804Z,3.50
2022-11-10T18:38:56.945Z,4.17
2022-11-10T18:41:42.688Z,3.50
2022-11-10T18:44:10.856Z,2.73
2022-11-10T18:46:39.051Z,3.67
2022-11-10T18:49:07.546Z,3.67
2022-11-10T18:51:37.310Z,4.23
2022-11-10T18:54:06.186Z,3.50
2022-11-10T18:56:34.893Z,3.50
2022-11-10T18:59:03.384Z,3.73
2022-11-10T19:01:31.714Z,3.40
2022-11-10T19:04:00.284Z,3.40
2022-11-10T19:06:28.576Z,3.50
2022-11-10T19:08:58.471Z,3.30
2022-11-10T19:11:26.787Z,3.80
2022-11-10T19:13:54.968Z,3.97
2022-11-10T19:16:23.103Z,3.90
2022-11-10T19:18:51.317Z,4.27
2022-11-10T19:21:22.311Z,3.73
2022-11-10T19:23:55.458Z,3.70
2022-11-10T19:26:28.239Z,3.90
2022-11-10T19:28:57.384Z,3.93
2022-11-10T19:31:27.147Z,4.30
2022-11-10T19:33:58.228Z,4.43
2022-11-10T19:36:28.451Z,4.97
2022-11-10T19:38:57.792Z,4.50
2022-11-10T19:41:29.556Z,4.33
2022-11-10T19:44:01.016Z,4.10
2022-11-10T19:46:34.204Z,3.87
2022-11-10T19:49:02.339Z,4.07
2022-11-10T19:51:30.643Z,4.37
2022-11-10T19:54:01.489Z,4.43
2022-11-10T19:56:34.076Z,4.47
2022-11-10T19:59:02.416Z,4.40
2022-11-10T20:01:32.511Z,4.53
2022-11-10T20:04:01.657Z,4.60
2022-11-10T20:06:29.908Z,3.90
2022-11-10T20:08:58.113Z,3.87
2022-11-10T20:11:27.725Z,3.93
2022-11-10T20:14:00.367Z,3.83
2022-11-10T20:16:28.663Z,4.13
2022-11-10T20:18:57.051Z,3.77
2022-11-10T20:21:25.258Z,3.40
2022-11-10T20:23:54.635Z,3.47
2022-11-10T20:26:24.355Z,3.20
2022-11-10T20:28:52.640Z,4.13
2022-11-10T20:31:25.944Z,3.83
2022-11-10T20:33:56.340Z,3.60
2022-11-10T20:36:27.160Z,3.27
2022-11-10T20:38:59.165Z,3.40
2022-11-10T20:41:31.048Z,3.20
2022-11-10T20:43:59.297Z,3.20
2022-11-10T20:46:53.583Z,3.97
2022-11-10T20:49:19.546Z,3.03
2022-11-10T20:51:47.764Z,3.30
2022-11-10T20:54:17.410Z,3.50
2022-11-10T20:56:45.783Z,3.33
2022-11-10T20:59:14.395Z,3.03
2022-11-10T21:01:44.015Z,3.00
2022-11-10T21:04:12.383Z,3.33
2022-11-10T21:06:40.788Z,2.73
2022-11-10T21:09:09.330Z,3.20
2022-11-10T21:11:55.023Z,3.13
2022-11-10T21:14:23.305Z,3.20
2022-11-10T21:16:52.886Z,2.87
2022-11-10T21:19:21.081Z,3.20
2022-11-10T21:21:51.005Z,3.00
2022-11-10T21:24:19.222Z,3.17
2022-11-10T21:26:47.423Z,3.17
2022-11-10T21:29:15.600Z,3.77
2022-11-10T21:31:44.364Z,3.80
2022-11-10T21:34:14.108Z,3.67
2022-11-10T21:36:42.295Z,3.60
2022-11-10T21:39:10.793Z,3.23
2022-11-10T21:41:39.008Z,3.33
2022-11-10T21:44:07.241Z,3.90
2022-11-10T21:46:35.477Z,2.97
2022-11-10T21:49:07.616Z,3.40
2022-11-10T21:51:38.899Z,3.60
2022-11-10T21:54:07.348Z,3.83
2022-11-10T21:56:35.531Z,3.77
2022-11-10T21:59:03.733Z,4.37
2022-11-10T22:01:32.072Z,3.70
2022-11-10T22:04:00.338Z,3.93
2022-11-10T22:06:48.673Z,3.83
2022-11-10T22:09:38.271Z,4.47
2022-11-10T22:12:25.692Z,3.97
2022-11-10T22:15:11.428Z,4.40
2022-11-10T22:17:56.940Z,4.40
2022-11-10T22:20:25.146Z,4.57
2022-11-10T22:22:53.398Z,4.30
2022-11-10T22:25:22.980Z,4.40
2022-11-10T22:27:51.243Z,4.70
2022-11-10T22:30:19.503Z,5.03
2022-11-10T22:32:47.769Z,4.73
2022-11-10T22:35:36.186Z,4.90
2022-11-10T22:38:06.288Z,4.83
2022-11-10T22:40:54.869Z,5.10
2022-11-10T22:43:40.617Z,5.03
2022-11-10T22:46:08.826Z,4.77
2022-11-10T22:48:37.017Z,5.13
2022-11-10T22:51:05.289Z,5.27
2022-11-10T22:53:38.371Z,4.70
2022-11-10T22:56:08.891Z,5.50
2022-11-10T22:58:37.001Z,5.00
2022-11-10T23:01:06.917Z,5.07
2022-11-10T23:03:36.316Z,5.40
2022-11-10T23:06:05.307Z,5.20
2022-11-10T23:08:33.667Z,5.70
2022-11-10T23:11:04.020Z,5.87
2022-11-10T23:13:35.256Z,5.63
2022-11-10T23:16:05.458Z,6.50
2022-11-10T23:18:33.870Z,5.93
2022-11-10T23:21:05.488Z,5.93
2022-11-10T23:23:35.311Z,6.93
2022-11-10T23:26:06.396Z,6.90
2022-11-10T23:28:37.380Z,6.90
2022-11-10T23:31:07.607Z,7.17
2022-11-10T23:33:36.915Z,6.93
2022-11-10T23:36:05.692Z,7.30
2022-11-10T23:38:35.625Z,7.13
2022-11-10T23:41:05.838Z,7.83
2022-11-10T23:43:35.643Z,7.27
2022-11-10T23:46:07.840Z,7.47
2022-11-10T23:48:36.781Z,8.10
2022-11-10T23:51:06.838Z,8.47
2022-11-10T23:53:35.153Z,7.70
2022-11-10T23:56:06.037Z,8.50
2022-11-10T23:58:35.606Z,8.30
