createdAt,value
2022-11-14T00:02:23.391Z,3.55
2022-11-14T00:05:10.515Z,3.59
2022-11-14T00:07:58.324Z,3.49
2022-11-14T00:10:46.707Z,3.55
2022-11-14T00:13:33.079Z,3.65
2022-11-14T00:16:19.992Z,3.67
2022-11-14T00:19:06.089Z,3.50
2022-11-14T00:21:53.349Z,3.48
2022-11-14T00:24:40.774Z,3.49
2022-11-14T00:27:27.028Z,3.45
2022-11-14T00:30:13.671Z,3.28
2022-11-14T00:33:00.272Z,3.40
2022-11-14T00:35:52.099Z,3.43
2022-11-14T00:38:38.245Z,3.47
2022-11-14T00:41:25.988Z,3.49
2022-11-14T00:44:12.441Z,3.42
2022-11-14T00:46:58.727Z,3.40
2022-11-14T00:49:44.821Z,3.34
2022-11-14T00:52:30.920Z,3.38
2022-11-14T00:55:17.093Z,3.34
2022-11-14T00:58:04.723Z,3.37
2022-11-14T01:00:50.848Z,3.29
2022-11-14T01:03:36.872Z,3.36
2022-11-14T01:06:23.311Z,3.33
2022-11-14T01:09:09.937Z,3.21
2022-11-14T01:11:56.065Z,2.95
2022-11-14T01:14:43.747Z,3.19
2022-11-14T01:17:29.928Z,3.19
2022-11-14T01:20:16.780Z,3.21
2022-11-14T01:23:02.831Z,3.25
2022-11-14T01:25:48.893Z,3.24
2022-11-14T01:28:35.351Z,3.14
2022-11-14T01:31:25.457Z,3.35
2022-11-14T01:34:11.783Z,3.29
2022-11-14T01:36:57.955Z,3.36
2022-11-14T01:39:43.968Z,3.56
2022-11-14T01:42:30.032Z,3.34
2022-11-14T01:45:51.527Z,3.45
2022-11-14T01:48:42.625Z,3.31
2022-11-14T01:51:32.280Z,3.30
2022-11-14T01:54:22.841Z,3.21
2022-11-14T01:57:11.258Z,3.32
2022-11-14T02:00:02.331Z,3.29
2022-11-14T02:02:49.217Z,3.34
2022-11-14T02:05:37.531Z,3.43
2022-11-14T02:08:25.915Z,3.22
2022-11-14T02:11:12.961Z,3.30
2022-11-14T02:14:00.185Z,3.37
2022-11-14T02:17:01.137Z,3.17
2022-11-14T02:19:54.864Z,2.98
2022-11-14T02:22:43.384Z,3.00
2022-11-14T02:25:30.078Z,2.88
2022-11-14T02:28:16.523Z,2.88
2022-11-14T02:31:02.901Z,2.90
2022-11-14T02:33:49.101Z,2.95
2022-11-14T02:36:35.157Z,2.95
2022-11-14T02:39:23.150Z,2.94
2022-11-14T02:42:09.818Z,2.93
2022-11-14T02:44:56.127Z,2.89
2022-11-14T02:47:42.372Z,2.84
2022-11-14T02:50:28.408Z,2.79
2022-11-14T02:53:14.695Z,2.70
2022-11-14T02:56:02.337Z,2.73
2022-11-14T02:58:48.445Z,2.72
2022-11-14T03:01:34.636Z,2.67
2022-11-14T03:04:20.729Z,2.80
2022-11-14T03:07:06.878Z,2.77
2022-11-14T03:09:53.050Z,2.75
2022-11-14T03:12:40.794Z,2.87
2022-11-14T03:15:27.140Z,2.74
2022-11-14T03:18:13.659Z,2.74
2022-11-14T03:21:06.353Z,2.77
2022-11-14T03:23:52.826Z,2.94
2022-11-14T03:26:38.797Z,2.80
2022-11-14T03:29:26.197Z,2.68
2022-11-14T03:32:12.336Z,2.63
2022-11-14T03:34:58.856Z,2.62
2022-11-14T03:37:45.066Z,2.64
2022-11-14T03:40:31.337Z,2.53
2022-11-14T03:43:17.682Z,2.57
2022-11-14T03:46:05.928Z,2.59
2022-11-14T03:48:52.483Z,2.51
2022-11-14T03:51:38.668Z,2.57
2022-11-14T03:54:24.950Z,2.51
2022-11-14T03:57:11.289Z,2.74
2022-11-14T03:59:57.446Z,2.81
2022-11-14T04:02:45.033Z,2.65
2022-11-14T04:05:31.306Z,2.64
2022-11-14T04:08:17.985Z,2.67
2022-11-14T04:11:04.247Z,2.70
2022-11-14T04:13:50.359Z,2.70
2022-11-14T04:16:36.485Z,2.60
2022-11-14T04:19:23.929Z,2.61
2022-11-14T04:22:10.173Z,2.49
2022-11-14T04:24:56.348Z,2.68
2022-11-14T04:27:42.386Z,2.58
2022-11-14T04:30:32.148Z,2.62
2022-11-14T04:33:21.117Z,2.61
2022-11-14T04:36:08.999Z,2.53
2022-11-14T04:38:55.407Z,2.43
2022-11-14T04:41:41.432Z,2.40
2022-11-14T04:44:27.535Z,2.32
2022-11-14T04:47:13.929Z,2.46
2022-11-14T04:50:00.172Z,2.37
2022-11-14T04:52:47.659Z,2.32
2022-11-14T04:55:34.060Z,2.36
2022-11-14T04:58:20.522Z,2.38
2022-11-14T05:01:09.024Z,2.38
2022-11-14T05:03:55.529Z,2.57
2022-11-14T05:06:41.857Z,2.49
2022-11-14T05:09:29.512Z,2.43
2022-11-14T05:12:15.523Z,2.18
2022-11-14T05:15:01.746Z,2.37
2022-11-14T05:17:48.111Z,2.54
2022-11-14T05:20:34.254Z,2.42
2022-11-14T05:23:22.310Z,2.35
2022-11-14T05:26:12.110Z,2.35
2022-11-14T05:28:58.274Z,2.35
2022-11-14T05:31:45.573Z,2.47
2022-11-14T05:34:31.588Z,2.67
2022-11-14T05:37:17.774Z,2.50
2022-11-14T05:40:05.328Z,2.44
2022-11-14T05:42:55.895Z,2.38
2022-11-14T05:45:42.027Z,2.41
2022-11-14T05:48:28.773Z,2.40
2022-11-14T05:51:15.646Z,2.43
2022-11-14T05:54:02.110Z,2.47
2022-11-14T05:56:48.310Z,2.45
2022-11-14T05:59:35.815Z,2.54
2022-11-14T06:02:21.908Z,2.52
2022-11-14T06:05:08.553Z,2.43
2022-11-14T06:07:58.737Z,2.42
2022-11-14T06:10:44.761Z,2.38
2022-11-14T06:13:31.514Z,2.37
2022-11-14T06:16:20.778Z,2.43
2022-11-14T06:19:07.249Z,2.47
2022-11-14T06:21:53.197Z,2.58
2022-11-14T06:24:39.483Z,2.53
2022-11-14T06:27:26.360Z,2.48
2022-11-14T06:30:13.652Z,2.61
2022-11-14T06:33:01.147Z,2.64
2022-11-14T06:35:47.304Z,2.70
2022-11-14T06:38:34.283Z,2.69
2022-11-14T06:41:22.229Z,2.67
2022-11-14T06:44:09.641Z,2.72
2022-11-14T06:46:56.372Z,2.80
2022-11-14T06:49:44.026Z,2.78
2022-11-14T06:52:30.251Z,2.84
2022-11-14T06:55:20.871Z,2.74
2022-11-14T06:58:10.360Z,2.88
2022-11-14T07:00:56.515Z,2.99
2022-11-14T07:03:43.459Z,3.06
2022-11-14T07:06:32.347Z,3.18
2022-11-14T07:09:18.722Z,3.01
2022-11-14T07:12:05.115Z,3.05
2022-11-14T07:14:51.532Z,2.95
2022-11-14T07:17:37.516Z,2.94
2022-11-14T07:20:23.616Z,2.91
2022-11-14T07:23:11.145Z,2.74
2022-11-14T07:25:57.264Z,2.97
2022-11-14T07:28:49.347Z,2.89
2022-11-14T07:31:38.329Z,2.86
2022-11-14T07:34:24.442Z,2.92
2022-11-14T07:37:10.618Z,2.95
2022-11-14T07:39:58.067Z,3.08
2022-11-14T07:42:44.198Z,2.94
2022-11-14T07:45:30.567Z,2.92
2022-11-14T07:48:17.961Z,3.03
2022-11-14T07:51:07.251Z,3.08
2022-11-14T07:53:54.498Z,3.03
2022-11-14T07:56:42.039Z,3.12
2022-11-14T07:59:28.200Z,3.14
2022-11-14T08:02:16.701Z,3.22
2022-11-14T08:05:03.343Z,3.16
2022-11-14T08:07:52.327Z,3.18
2022-11-14T08:10:38.718Z,3.01
2022-11-14T08:13:34.388Z,3.22
2022-11-14T08:16:20.745Z,3.28
2022-11-14T08:19:07.229Z,3.31
2022-11-14T08:21:53.624Z,3.39
2022-11-14T08:24:40.169Z,3.49
2022-11-14T08:27:26.657Z,3.61
2022-11-14T08:30:15.248Z,3.58
2022-11-14T08:33:03.691Z,3.69
2022-11-14T08:35:50.101Z,3.73
2022-11-14T08:38:36.398Z,3.88
2022-11-14T08:41:22.896Z,4.03
2022-11-14T08:44:09.193Z,3.98
2022-11-14T08:46:56.824Z,3.94
2022-11-14T08:49:42.944Z,3.78
2022-11-14T08:52:29.302Z,3.61
2022-11-14T08:55:15.584Z,3.66
2022-11-14T08:58:01.753Z,3.68
2022-11-14T09:00:47.792Z,3.59
2022-11-14T09:03:35.581Z,3.36
2022-11-14T09:06:22.035Z,3.79
2022-11-14T09:09:08.269Z,3.69
2022-11-14T09:11:54.292Z,3.86
2022-11-14T09:14:40.408Z,4.20
2022-11-14T09:17:26.654Z,4.07
2022-11-14T09:20:14.343Z,4.09
2022-11-14T09:23:01.842Z,4.07
2022-11-14T09:25:49.398Z,4.20
2022-11-14T09:28:35.853Z,4.35
2022-11-14T09:31:21.991Z,4.55
2022-11-14T09:34:11.772Z,4.59
2022-11-14T09:36:59.165Z,4.71
2022-11-14T09:39:45.294Z,4.61
2022-11-14T09:42:58.680Z,4.48
2022-11-14T09:45:51.215Z,4.63
2022-11-14T09:48:37.494Z,4.41
2022-11-14T09:51:26.605Z,4.58
2022-11-14T09:54:21.584Z,4.80
2022-11-14T09:57:16.147Z,5.00
2022-11-14T10:00:02.475Z,4.93
2022-11-14T10:03:13.952Z,4.95
2022-11-14T10:06:18.790Z,4.98
2022-11-14T10:09:38.249Z,4.96
2022-11-14T10:12:32.316Z,5.10
2022-11-14T10:15:28.538Z,5.60
2022-11-14T10:18:33.389Z,5.83
2022-11-14T10:21:44.588Z,5.97
2022-11-14T10:25:10.790Z,6.11
2022-11-14T10:28:12.341Z,6.23
2022-11-14T10:31:06.247Z,6.38
2022-11-14T10:34:00.569Z,6.46
2022-11-14T10:36:58.292Z,6.53
2022-11-14T10:39:50.103Z,6.54
2022-11-14T10:42:39.473Z,6.62
2022-11-14T10:45:32.999Z,6.83
2022-11-14T10:48:29.940Z,6.94
2022-11-14T10:51:21.924Z,6.95
2022-11-14T10:54:18.917Z,6.89
2022-11-14T10:57:14.311Z,6.99
2022-11-14T11:00:00.486Z,6.97
2022-11-14T11:02:53.414Z,7.02
2022-11-14T11:05:48.428Z,7.41
2022-11-14T11:09:00.492Z,7.71
2022-11-14T11:11:55.656Z,7.58
2022-11-14T11:14:42.227Z,7.53
2022-11-14T11:17:35.914Z,7.42
2022-11-14T11:20:31.759Z,7.32
2022-11-14T11:23:26.434Z,7.03
2022-11-14T11:26:19.793Z,6.77
2022-11-14T11:29:15.413Z,6.44
2022-11-14T11:32:02.564Z,6.25
2022-11-14T11:34:49.035Z,6.48
2022-11-14T11:37:41.084Z,6.65
2022-11-14T11:40:29.533Z,6.50
2022-11-14T11:43:39.497Z,6.55
2022-11-14T11:46:33.417Z,6.52
2022-11-14T11:49:24.642Z,6.60
2022-11-14T11:52:18.879Z,6.69
2022-11-14T11:55:18.275Z,6.67
2022-11-14T11:58:07.631Z,6.66
2022-11-14T12:00:55.795Z,6.67
2022-11-14T12:03:45.646Z,6.61
2022-11-14T12:06:40.506Z,6.59
2022-11-14T12:09:55.769Z,6.62
2022-11-14T12:13:00.123Z,6.82
2022-11-14T12:15:59.863Z,6.76
2022-11-14T12:19:18.050Z,6.73
2022-11-14T12:22:23.791Z,6.78
2022-11-14T12:25:35.399Z,6.67
2022-11-14T12:28:41.329Z,6.97
2022-11-14T12:31:29.884Z,6.86
2022-11-14T12:34:25.581Z,6.97
2022-11-14T12:37:18.351Z,7.00
2022-11-14T12:40:07.501Z,7.17
2022-11-14T12:42:53.914Z,7.17
2022-11-14T12:46:03.146Z,7.12
2022-11-14T12:48:49.400Z,7.09
2022-11-14T12:51:52.281Z,7.14
2022-11-14T12:54:46.950Z,7.24
2022-11-14T12:57:50.947Z,7.32
2022-11-14T13:00:47.894Z,7.43
2022-11-14T13:03:48.573Z,7.54
2022-11-14T13:06:43.639Z,7.37
2022-11-14T13:09:35.077Z,7.67
2022-11-14T13:12:54.991Z,7.79
2022-11-14T13:16:09.397Z,7.80
2022-11-14T13:19:20.298Z,7.80
2022-11-14T13:22:22.020Z,7.69
2022-11-14T13:25:20.244Z,7.72
2022-11-14T13:28:39.671Z,7.67
2022-11-14T13:31:43.121Z,7.72
2022-11-14T13:34:38.652Z,7.68
2022-11-14T13:37:49.749Z,7.67
2022-11-14T13:40:42.756Z,7.51
2022-11-14T13:43:47.641Z,7.68
2022-11-14T13:46:48.886Z,7.69
2022-11-14T13:49:53.398Z,7.67
2022-11-14T13:52:43.157Z,7.69
2022-11-14T13:55:39.035Z,7.69
2022-11-14T13:58:39.436Z,7.59
2022-11-14T14:01:40.111Z,7.64
2022-11-14T14:04:41.502Z,7.62
2022-11-14T14:07:45.483Z,7.62
2022-11-14T14:10:41.001Z,7.48
2022-11-14T14:13:40.278Z,7.71
2022-11-14T14:16:36.571Z,7.76
2022-11-14T14:19:42.437Z,7.83
2022-11-14T14:22:39.641Z,7.83
2022-11-14T14:25:35.329Z,7.81
2022-11-14T14:28:31.182Z,7.78
2022-11-14T14:31:20.104Z,7.62
2022-11-14T14:34:22.570Z,7.76
2022-11-14T14:37:18.211Z,7.71
2022-11-14T14:40:08.620Z,7.65
2022-11-14T14:42:57.211Z,7.61
2022-11-14T14:45:48.355Z,7.42
2022-11-14T14:48:37.401Z,7.56
2022-11-14T14:51:31.344Z,7.49
2022-11-14T14:54:22.343Z,7.29
2022-11-14T14:57:22.527Z,7.35
2022-11-14T15:00:21.006Z,7.21
2022-11-14T15:03:07.837Z,7.20
2022-11-14T15:06:01.894Z,7.12
2022-11-14T15:08:48.351Z,7.12
2022-11-14T15:11:35.722Z,6.90
2022-11-14T15:14:25.490Z,6.90
2022-11-14T15:17:12.730Z,6.82
2022-11-14T15:19:58.914Z,6.76
2022-11-14T15:23:03.274Z,6.69
2022-11-14T15:26:15.711Z,6.67
2022-11-14T15:29:16.365Z,6.60
2022-11-14T15:32:06.509Z,6.49
2022-11-14T15:35:08.948Z,6.44
2022-11-14T15:38:37.033Z,6.34
2022-11-14T15:41:20.129Z,6.25
2022-11-14T15:44:06.376Z,6.27
2022-11-14T15:46:52.981Z,6.24
2022-11-14T15:49:40.938Z,6.27
2022-11-14T15:52:34.853Z,6.20
2022-11-14T15:55:23.452Z,6.31
2022-11-14T16:01:24.744Z,6.52
2022-11-14T16:04:15.660Z,6.65
2022-11-14T16:07:03.128Z,6.68
2022-11-14T16:09:49.619Z,6.71
2022-11-14T16:12:35.838Z,6.70
2022-11-14T16:15:23.295Z,6.75
2022-11-14T16:18:09.697Z,6.87
2022-11-14T16:20:59.217Z,6.81
2022-11-14T16:23:46.963Z,6.78
2022-11-14T16:26:33.237Z,6.80
2022-11-14T16:29:19.534Z,6.78
2022-11-14T16:32:06.092Z,6.79
2022-11-14T16:34:53.343Z,6.80
2022-11-14T16:37:39.666Z,6.81
2022-11-14T16:40:28.768Z,6.81
2022-11-14T16:43:15.598Z,6.79
2022-11-14T16:46:04.921Z,6.80
2022-11-14T16:48:51.385Z,6.75
2022-11-14T16:51:47.360Z,6.69
2022-11-14T16:54:35.574Z,6.67
2022-11-14T16:57:23.307Z,6.60
2022-11-14T17:00:12.216Z,6.56
2022-11-14T17:02:58.707Z,6.46
2022-11-14T17:05:47.189Z,6.37
2022-11-14T17:08:33.644Z,6.25
2022-11-14T17:11:19.738Z,6.26
2022-11-14T17:14:07.514Z,6.22
2022-11-14T17:16:53.967Z,6.23
2022-11-14T17:19:45.774Z,6.27
2022-11-14T17:22:32.051Z,6.20
2022-11-14T17:25:18.555Z,6.12
2022-11-14T17:28:05.519Z,6.07
2022-11-14T17:30:53.183Z,6.02
2022-11-14T17:33:39.684Z,6.00
2022-11-14T17:36:28.457Z,5.94
2022-11-14T17:39:14.468Z,5.78
2022-11-14T17:42:00.475Z,5.81
2022-11-14T17:44:46.867Z,5.71
2022-11-14T17:47:34.271Z,5.64
2022-11-14T17:50:20.437Z,5.67
2022-11-14T17:53:06.701Z,5.58
2022-11-14T17:55:58.093Z,5.58
2022-11-14T17:58:45.336Z,5.50
2022-11-14T18:01:31.724Z,5.48
2022-11-14T18:04:20.026Z,5.42
2022-11-14T18:07:06.234Z,5.39
2022-11-14T18:09:52.358Z,5.36
2022-11-14T18:12:38.778Z,5.34
2022-11-14T18:15:27.884Z,5.28
2022-11-14T18:18:14.201Z,5.19
2022-11-14T18:21:07.336Z,5.05
2022-11-14T18:23:55.523Z,5.07
2022-11-14T18:26:41.948Z,5.03
2022-11-14T18:29:28.418Z,5.02
2022-11-14T18:32:15.567Z,5.00
2022-11-14T18:35:02.056Z,4.98
2022-11-14T18:37:49.906Z,4.98
2022-11-14T18:40:36.102Z,4.95
2022-11-14T18:43:22.340Z,4.94
2022-11-14T18:46:10.264Z,4.89
2022-11-14T18:48:58.197Z,4.84
2022-11-14T18:51:44.731Z,4.75
2022-11-14T18:54:32.694Z,4.72
2022-11-14T18:57:18.816Z,4.62
2022-11-14T19:00:06.157Z,4.59
2022-11-14T19:02:52.337Z,4.57
2022-11-14T19:05:38.788Z,4.45
2022-11-14T19:08:28.429Z,4.40
2022-11-14T19:11:35.615Z,4.42
2022-11-14T19:14:22.228Z,4.37
2022-11-14T19:17:08.364Z,4.23
2022-11-14T19:19:54.600Z,4.27
2022-11-14T19:22:40.842Z,4.23
2022-11-14T19:25:27.049Z,4.22
2022-11-14T19:28:14.648Z,4.14
2022-11-14T19:31:04.324Z,4.09
2022-11-14T19:33:51.120Z,4.08
2022-11-14T19:36:58.771Z,4.08
2022-11-14T19:39:44.073Z,3.99
2022-11-14T19:42:30.127Z,3.95
2022-11-14T19:45:17.801Z,3.88
2022-11-14T19:48:04.129Z,3.83
2022-11-14T19:50:50.332Z,3.77
2022-11-14T19:53:38.641Z,3.75
2022-11-14T19:56:25.518Z,3.70
2022-11-14T19:59:14.898Z,3.75
2022-11-14T20:02:04.426Z,3.74
2022-11-14T20:04:50.582Z,3.72
2022-11-14T20:07:37.434Z,3.71
2022-11-14T20:10:23.479Z,3.72
2022-11-14T20:13:09.678Z,3.73
2022-11-14T20:15:55.853Z,3.70
2022-11-14T20:18:45.549Z,3.73
2022-11-14T20:21:34.560Z,3.70
2022-11-14T20:24:22.698Z,3.71
2022-11-14T20:27:09.426Z,3.66
2022-11-14T20:29:56.007Z,3.62
2022-11-14T20:32:42.233Z,3.60
2022-11-14T20:35:29.719Z,3.57
2022-11-14T20:38:16.213Z,3.52
2022-11-14T20:41:02.620Z,3.55
2022-11-14T20:43:49.438Z,3.55
2022-11-14T20:46:35.585Z,3.57
2022-11-14T20:49:21.812Z,3.55
2022-11-14T20:52:09.484Z,3.51
2022-11-14T20:54:55.629Z,3.56
2022-11-14T20:57:41.828Z,3.50
2022-11-14T21:00:28.031Z,3.48
2022-11-14T21:03:14.168Z,3.44
2022-11-14T21:06:01.371Z,3.41
2022-11-14T21:08:49.128Z,3.40
2022-11-14T21:11:35.250Z,3.41
2022-11-14T21:14:21.672Z,3.38
2022-11-14T21:17:07.831Z,3.39
2022-11-14T21:19:54.277Z,3.39
2022-11-14T21:22:40.241Z,3.37
2022-11-14T21:25:28.008Z,3.45
2022-11-14T21:28:14.236Z,3.38
2022-11-14T21:31:00.831Z,3.33
2022-11-14T21:33:48.333Z,3.36
2022-11-14T21:36:49.932Z,3.33
2022-11-14T21:39:36.354Z,3.31
2022-11-14T21:42:24.006Z,3.37
2022-11-14T21:45:11.470Z,3.30
2022-11-14T21:47:57.881Z,3.31
2022-11-14T21:50:44.152Z,3.33
2022-11-14T21:53:30.814Z,3.38
2022-11-14T21:56:22.046Z,3.42
2022-11-14T21:59:15.546Z,3.51
2022-11-14T22:02:20.876Z,3.65
2022-11-14T22:05:07.898Z,3.77
2022-11-14T22:07:54.330Z,3.78
2022-11-14T22:10:40.599Z,3.80
2022-11-14T22:13:26.825Z,3.84
2022-11-14T22:16:17.296Z,3.82
2022-11-14T22:19:05.589Z,3.83
2022-11-14T22:21:52.265Z,3.89
2022-11-14T22:24:38.598Z,3.87
2022-11-14T22:27:24.744Z,3.80
2022-11-14T22:30:12.229Z,3.78
2022-11-14T22:33:01.145Z,3.71
2022-11-14T22:35:47.415Z,3.69
2022-11-14T22:38:35.191Z,3.59
2022-11-14T22:41:26.475Z,3.54
2022-11-14T22:44:16.887Z,3.53
2022-11-14T22:47:03.096Z,3.42
2022-11-14T22:49:50.501Z,3.33
2022-11-14T22:52:36.784Z,3.21
2022-11-14T22:55:23.040Z,3.12
2022-11-14T22:58:09.303Z,3.11
2022-11-14T23:00:55.342Z,3.06
2022-11-14T23:03:41.949Z,2.99
2022-11-14T23:06:31.842Z,3.00
2022-11-14T23:09:18.022Z,2.97
2022-11-14T23:12:04.247Z,2.88
2022-11-14T23:14:50.388Z,2.86
2022-11-14T23:17:36.527Z,2.84
2022-11-14T23:20:22.772Z,2.82
2022-11-14T23:23:10.294Z,2.77
2022-11-14T23:25:56.652Z,2.73
2022-11-14T23:28:43.932Z,2.75
2022-11-14T23:31:29.932Z,2.68
2022-11-14T23:34:15.996Z,2.68
2022-11-14T23:37:01.973Z,2.65
2022-11-14T23:39:49.547Z,2.55
2022-11-14T23:42:35.871Z,2.57
2022-11-14T23:45:22.152Z,2.53
2022-11-14T23:48:08.107Z,2.51
2022-11-14T23:50:56.437Z,2.46
2022-11-14T23:53:42.662Z,2.50
2022-11-14T23:56:30.169Z,2.49
2022-11-14T23:59:16.169Z,2.46
