createdAt,value
2018-11-12T00:01:00.493Z,10.7
2018-11-12T00:02:09.901Z,10.7
2018-11-12T00:03:19.305Z,10.6
2018-11-12T00:04:28.709Z,10.6
2018-11-12T00:05:38.113Z,10.6
2018-11-12T00:06:47.515Z,10.6
2018-11-12T00:07:56.938Z,10.6
2018-11-12T00:09:06.352Z,10.6
2018-11-12T00:10:15.747Z,10.6
2018-11-12T00:11:25.149Z,10.6
2018-11-12T00:12:34.572Z,10.6
2018-11-12T00:13:43.994Z,10.6
2018-11-12T00:14:53.391Z,10.6
2018-11-12T00:16:02.785Z,10.7
2018-11-12T00:17:12.224Z,10.6
2018-11-12T00:18:21.605Z,10.6
2018-11-12T00:19:31.012Z,10.6
2018-11-12T00:20:40.423Z,10.6
2018-11-12T00:21:49.934Z,10.6
2018-11-12T00:22:59.255Z,10.6
2018-11-12T00:24:08.681Z,10.6
2018-11-12T00:25:18.299Z,10.6
2018-11-12T00:26:27.499Z,10.5
2018-11-12T00:27:36.894Z,10.5
2018-11-12T00:28:46.286Z,10.5
2018-11-12T00:29:55.704Z,10.5
2018-11-12T00:31:05.093Z,10.4
2018-11-12T00:32:14.488Z,10.4
2018-11-12T00:33:23.905Z,10.4
2018-11-12T00:34:33.319Z,10.4
2018-11-12T00:35:42.751Z,10.5
2018-11-12T00:36:52.151Z,10.5
2018-11-12T00:38:01.528Z,10.6
2018-11-12T00:39:10.937Z,10.5
2018-11-12T00:40:20.347Z,10.5
2018-11-12T00:41:29.748Z,10.5
2018-11-12T00:42:39.155Z,10.6
2018-11-12T00:44:57.980Z,10.6
2018-11-12T00:46:07.366Z,10.6
2018-11-12T00:47:16.772Z,10.6
2018-11-12T00:48:26.204Z,10.6
2018-11-12T00:49:35.580Z,10.6
2018-11-12T00:50:45.013Z,10.6
2018-11-12T00:51:54.391Z,10.6
2018-11-12T00:53:03.803Z,10.6
2018-11-12T00:54:13.206Z,10.6
2018-11-12T00:55:22.628Z,10.6
2018-11-12T00:56:32.019Z,10.6
2018-11-12T00:57:41.432Z,10.6
2018-11-12T00:58:50.851Z,10.6
2018-11-12T01:00:00.239Z,10.6
2018-11-12T01:01:09.648Z,10.6
2018-11-12T01:02:19.055Z,10.6
2018-11-12T01:03:28.543Z,10.6
2018-11-12T01:04:37.878Z,10.6
2018-11-12T01:05:47.297Z,10.6
2018-11-12T01:06:56.703Z,10.6
2018-11-12T01:08:06.102Z,10.6
2018-11-12T01:09:15.537Z,10.6
2018-11-12T01:10:24.907Z,10.6
2018-11-12T01:11:34.293Z,10.6
2018-11-12T01:12:43.739Z,10.6
2018-11-12T01:13:53.138Z,10.6
2018-11-12T01:15:02.565Z,10.6
2018-11-12T01:16:11.980Z,10.6
2018-11-12T01:17:21.352Z,10.6
2018-11-12T01:18:30.765Z,10.6
2018-11-12T01:19:40.160Z,10.6
2018-11-12T01:20:49.564Z,10.6
2018-11-12T01:21:59.030Z,10.6
2018-11-12T01:23:08.371Z,10.6
2018-11-12T01:24:17.793Z,10.6
2018-11-12T01:25:27.264Z,10.6
2018-11-12T01:26:36.601Z,10.6
2018-11-12T01:27:46.015Z,10.6
2018-11-12T01:28:55.402Z,10.6
2018-11-12T01:30:04.836Z,10.6
2018-11-12T01:31:14.217Z,10.6
2018-11-12T01:32:23.636Z,10.6
2018-11-12T01:33:33.035Z,10.6
2018-11-12T01:34:42.434Z,10.6
2018-11-12T01:35:51.841Z,10.6
2018-11-12T01:37:01.263Z,10.6
2018-11-12T01:38:10.658Z,10.6
2018-11-12T01:39:20.075Z,10.6
2018-11-12T01:40:29.549Z,10.6
2018-11-12T01:41:38.890Z,10.6
2018-11-12T01:42:48.300Z,10.6
2018-11-12T01:43:58.420Z,10.6
2018-11-12T01:45:07.566Z,10.6
2018-11-12T01:46:16.520Z,10.6
2018-11-12T01:47:25.950Z,10.6
2018-11-12T01:48:35.410Z,10.6
2018-11-12T01:49:44.805Z,10.6
2018-11-12T01:50:54.181Z,10.6
2018-11-12T01:52:03.557Z,10.6
2018-11-12T01:53:13.031Z,10.6
2018-11-12T01:54:22.412Z,10.6
2018-11-12T01:55:31.986Z,10.6
2018-11-12T01:56:41.288Z,10.6
2018-11-12T01:57:50.714Z,10.5
2018-11-12T01:59:00.095Z,10.5
2018-11-12T02:00:09.401Z,10.5
2018-11-12T02:01:18.972Z,10.5
2018-11-12T02:02:28.238Z,10.5
2018-11-12T02:03:37.614Z,10.6
2018-11-12T02:04:47.138Z,10.6
2018-11-12T02:05:56.458Z,10.5
2018-11-12T02:07:05.855Z,10.5
2018-11-12T02:08:15.247Z,10.6
2018-11-12T02:09:24.648Z,10.6
2018-11-12T02:10:34.059Z,10.6
2018-11-12T02:11:43.502Z,10.6
2018-11-12T02:12:52.919Z,10.6
2018-11-12T02:14:02.283Z,10.6
2018-11-12T02:15:11.701Z,10.6
2018-11-12T02:16:21.112Z,10.7
2018-11-12T02:17:30.510Z,10.7
2018-11-12T02:18:39.919Z,10.7
2018-11-12T02:19:49.324Z,10.7
2018-11-12T02:20:58.739Z,10.7
2018-11-12T02:22:08.157Z,10.7
2018-11-12T02:23:17.561Z,10.7
2018-11-12T02:24:26.987Z,10.7
2018-11-12T02:25:36.385Z,10.7
2018-11-12T02:26:45.790Z,10.7
2018-11-12T02:27:55.219Z,10.7
2018-11-12T02:29:04.693Z,10.7
2018-11-12T02:30:14.023Z,10.7
2018-11-12T02:31:23.481Z,10.7
2018-11-12T02:32:32.848Z,10.7
2018-11-12T02:33:42.286Z,10.7
2018-11-12T02:34:51.651Z,10.6
2018-11-12T02:36:01.114Z,10.6
2018-11-12T02:37:10.485Z,10.7
2018-11-12T02:38:19.905Z,10.7
2018-11-12T02:39:29.316Z,10.7
2018-11-12T02:40:38.723Z,10.7
2018-11-12T02:41:48.170Z,10.7
2018-11-12T02:42:57.537Z,10.6
2018-11-12T02:44:06.946Z,10.7
2018-11-12T02:45:16.361Z,10.6
2018-11-12T02:46:25.776Z,10.6
2018-11-12T02:47:35.170Z,10.6
2018-11-12T02:48:44.580Z,10.6
2018-11-12T02:49:53.998Z,10.6
2018-11-12T02:51:03.419Z,10.6
2018-11-12T02:52:12.836Z,10.6
2018-11-12T02:53:22.221Z,10.7
2018-11-12T02:54:31.624Z,10.6
2018-11-12T02:55:41.072Z,10.6
2018-11-12T02:56:50.453Z,10.6
2018-11-12T02:57:59.855Z,10.6
2018-11-12T02:59:09.270Z,10.6
2018-11-12T03:00:18.674Z,10.6
2018-11-12T03:01:28.097Z,10.6
2018-11-12T03:02:37.489Z,10.6
2018-11-12T03:03:46.905Z,10.6
2018-11-12T03:04:56.299Z,10.6
2018-11-12T03:06:05.721Z,10.5
2018-11-12T03:07:15.153Z,10.6
2018-11-12T03:08:24.533Z,10.5
2018-11-12T03:09:33.937Z,10.6
2018-11-12T03:10:43.385Z,10.6
2018-11-12T03:11:52.849Z,10.5
2018-11-12T03:13:02.150Z,10.5
2018-11-12T03:14:11.568Z,10.5
2018-11-12T03:15:20.981Z,10.5
2018-11-12T03:16:30.381Z,10.5
2018-11-12T03:17:40.142Z,10.5
2018-11-12T03:18:49.201Z,10.5
2018-11-12T03:19:58.601Z,10.5
2018-11-12T03:21:08.008Z,10.5
2018-11-12T03:22:17.510Z,10.5
2018-11-12T03:23:26.818Z,10.5
2018-11-12T03:24:36.221Z,10.5
2018-11-12T03:25:45.636Z,10.4
2018-11-12T03:26:55.034Z,10.4
2018-11-12T03:28:04.437Z,10.4
2018-11-12T03:29:13.852Z,10.4
2018-11-12T03:30:23.279Z,10.5
2018-11-12T03:31:32.673Z,10.5
2018-11-12T03:32:42.160Z,10.4
2018-11-12T03:33:51.489Z,10.4
2018-11-12T03:35:00.878Z,10.4
2018-11-12T03:36:10.274Z,10.5
2018-11-12T03:37:19.691Z,10.5
2018-11-12T03:38:29.090Z,10.5
2018-11-12T03:39:38.493Z,10.5
2018-11-12T03:40:47.893Z,10.5
2018-11-12T03:41:57.380Z,10.5
2018-11-12T03:43:06.759Z,10.5
2018-11-12T03:44:16.116Z,10.5
2018-11-12T03:45:25.557Z,10.5
2018-11-12T03:46:34.913Z,10.5
2018-11-12T03:47:44.323Z,10.5
2018-11-12T03:48:53.736Z,10.4
2018-11-12T03:50:03.129Z,10.5
2018-11-12T03:51:12.538Z,10.5
2018-11-12T03:52:21.940Z,10.5
2018-11-12T03:53:31.330Z,10.5
2018-11-12T03:54:40.768Z,10.6
2018-11-12T03:55:50.170Z,10.5
2018-11-12T03:56:59.542Z,10.5
2018-11-12T03:58:08.954Z,10.5
2018-11-12T03:59:18.788Z,10.5
2018-11-12T04:00:28.213Z,10.6
2018-11-12T04:01:37.166Z,10.5
2018-11-12T04:02:46.577Z,10.6
2018-11-12T04:03:56.006Z,10.6
2018-11-12T04:05:05.390Z,10.6
2018-11-12T04:06:14.818Z,10.6
2018-11-12T04:07:24.342Z,10.6
2018-11-12T04:08:33.640Z,10.5
2018-11-12T04:09:43.008Z,10.5
2018-11-12T04:10:52.412Z,10.6
2018-11-12T04:12:01.810Z,10.6
2018-11-12T04:13:11.236Z,10.6
2018-11-12T04:14:20.655Z,10.6
2018-11-12T04:15:30.051Z,10.6
2018-11-12T04:16:39.430Z,10.6
2018-11-12T04:17:48.858Z,10.6
2018-11-12T04:18:58.255Z,10.7
2018-11-12T04:20:07.689Z,10.7
2018-11-12T04:21:17.090Z,10.7
2018-11-12T04:22:26.482Z,10.7
2018-11-12T04:23:35.881Z,10.6
2018-11-12T04:24:45.290Z,10.6
2018-11-12T04:25:54.700Z,10.6
2018-11-12T04:27:04.124Z,10.6
2018-11-12T04:29:22.935Z,10.6
2018-11-12T04:30:32.366Z,10.6
2018-11-12T04:31:41.753Z,10.6
2018-11-12T04:32:51.160Z,10.6
2018-11-12T04:34:00.559Z,10.6
2018-11-12T04:35:09.965Z,10.6
2018-11-12T04:36:19.385Z,10.6
2018-11-12T04:37:28.781Z,10.6
2018-11-12T04:38:38.180Z,10.6
2018-11-12T04:39:47.592Z,10.6
2018-11-12T04:40:57.002Z,10.6
2018-11-12T04:42:06.413Z,10.6
2018-11-12T04:43:15.817Z,10.6
2018-11-12T04:44:25.231Z,10.6
2018-11-12T04:45:34.728Z,10.6
2018-11-12T04:46:44.157Z,10.6
2018-11-12T04:47:53.453Z,10.6
2018-11-12T04:49:02.861Z,10.6
2018-11-12T04:50:12.337Z,10.6
2018-11-12T04:51:21.677Z,10.6
2018-11-12T04:52:31.137Z,10.6
2018-11-12T04:53:40.635Z,10.6
2018-11-12T04:54:49.883Z,10.5
2018-11-12T04:55:59.302Z,10.6
2018-11-12T04:57:08.720Z,10.5
2018-11-12T04:58:18.113Z,10.5
2018-11-12T04:59:27.516Z,10.6
2018-11-12T05:00:36.947Z,10.5
2018-11-12T05:01:46.357Z,10.5
2018-11-12T05:02:55.744Z,10.5
2018-11-12T05:04:05.160Z,10.5
2018-11-12T05:05:14.561Z,10.5
2018-11-12T05:06:23.979Z,10.4
2018-11-12T05:07:33.436Z,10.5
2018-11-12T05:08:42.762Z,10.5
2018-11-12T05:09:52.170Z,10.4
2018-11-12T05:11:01.593Z,10.5
2018-11-12T05:12:10.969Z,10.4
2018-11-12T05:13:20.520Z,10.5
2018-11-12T05:14:29.790Z,10.4
2018-11-12T05:15:39.255Z,10.4
2018-11-12T05:16:48.713Z,10.4
2018-11-12T05:17:57.998Z,10.4
2018-11-12T05:19:07.403Z,10.4
2018-11-12T05:20:16.813Z,10.4
2018-11-12T05:21:26.253Z,10.4
2018-11-12T05:22:35.647Z,10.4
2018-11-12T05:23:45.018Z,10.4
2018-11-12T05:24:54.413Z,10.4
2018-11-12T05:26:03.897Z,10.4
2018-11-12T05:27:13.247Z,10.4
2018-11-12T05:28:22.808Z,10.4
2018-11-12T05:29:32.059Z,10.4
2018-11-12T05:30:41.965Z,10.4
2018-11-12T05:31:51.102Z,10.4
2018-11-12T05:33:00.402Z,10.4
2018-11-12T05:34:09.720Z,10.4
2018-11-12T05:35:19.193Z,10.4
2018-11-12T05:36:28.608Z,10.3
2018-11-12T05:37:37.980Z,10.4
2018-11-12T05:38:47.296Z,10.4
2018-11-12T05:39:56.643Z,10.4
2018-11-12T05:41:06.037Z,10.4
2018-11-12T05:42:15.466Z,10.5
2018-11-12T05:43:24.856Z,10.4
2018-11-12T05:44:34.243Z,10.4
2018-11-12T05:45:43.655Z,10.4
2018-11-12T05:46:53.051Z,10.4
2018-11-12T05:48:02.461Z,10.4
2018-11-12T05:49:11.864Z,10.5
2018-11-12T05:50:21.284Z,10.5
2018-11-12T05:51:30.748Z,10.5
2018-11-12T05:52:40.065Z,10.5
2018-11-12T05:53:49.467Z,10.5
2018-11-12T05:54:58.868Z,10.5
2018-11-12T05:56:08.273Z,10.5
2018-11-12T05:57:17.670Z,10.5
2018-11-12T05:58:27.078Z,10.5
2018-11-12T05:59:36.475Z,10.5
2018-11-12T06:00:45.893Z,10.5
2018-11-12T06:01:55.285Z,10.5
2018-11-12T06:03:04.707Z,10.5
2018-11-12T06:04:14.085Z,10.5
2018-11-12T06:05:23.586Z,10.6
2018-11-12T06:06:32.880Z,10.6
2018-11-12T06:07:42.322Z,10.6
2018-11-12T06:08:51.690Z,10.6
2018-11-12T06:10:01.104Z,10.5
2018-11-12T06:11:10.496Z,10.5
2018-11-12T06:12:19.909Z,10.5
2018-11-12T06:13:29.421Z,10.5
2018-11-12T06:14:38.705Z,10.4
2018-11-12T06:15:48.109Z,10.4
2018-11-12T06:16:57.507Z,10.4
2018-11-12T06:18:06.931Z,10.4
2018-11-12T06:19:16.322Z,10.4
2018-11-12T06:20:25.746Z,10.3
2018-11-12T06:21:35.125Z,10.4
2018-11-12T06:22:44.630Z,10.4
2018-11-12T06:23:53.934Z,10.4
2018-11-12T06:25:03.354Z,10.3
2018-11-12T06:26:12.890Z,10.3
2018-11-12T06:27:22.146Z,10.3
2018-11-12T06:28:31.540Z,10.4
2018-11-12T06:29:40.951Z,10.4
2018-11-12T06:30:50.369Z,10.4
2018-11-12T06:31:59.758Z,10.4
2018-11-12T06:33:09.216Z,10.4
2018-11-12T06:34:18.746Z,10.4
2018-11-12T06:35:27.991Z,10.4
2018-11-12T06:36:37.395Z,10.4
2018-11-12T06:37:46.776Z,10.4
2018-11-12T06:38:56.216Z,10.5
2018-11-12T06:40:05.590Z,10.5
2018-11-12T06:41:14.980Z,10.5
2018-11-12T06:42:24.444Z,10.5
2018-11-12T06:43:33.805Z,10.5
2018-11-12T06:44:43.199Z,10.5
2018-11-12T06:45:52.607Z,10.5
2018-11-12T06:47:02.033Z,10.4
2018-11-12T06:48:11.431Z,10.5
2018-11-12T06:49:20.833Z,10.4
2018-11-12T06:50:30.241Z,10.4
2018-11-12T06:51:39.635Z,10.4
2018-11-12T06:52:49.186Z,10.4
2018-11-12T06:53:58.500Z,10.4
2018-11-12T06:55:07.878Z,10.4
2018-11-12T06:56:17.287Z,10.4
2018-11-12T06:57:26.698Z,10.4
2018-11-12T06:58:36.120Z,10.4
2018-11-12T06:59:45.504Z,10.4
2018-11-12T07:00:54.993Z,10.4
2018-11-12T07:02:04.337Z,10.5
2018-11-12T07:03:13.736Z,10.5
2018-11-12T07:04:23.151Z,10.5
2018-11-12T07:05:32.564Z,10.5
2018-11-12T07:06:42.013Z,10.6
2018-11-12T07:07:51.405Z,10.6
2018-11-12T07:09:00.820Z,10.6
2018-11-12T07:10:10.212Z,10.6
2018-11-12T07:11:19.636Z,10.6
2018-11-12T07:12:29.045Z,10.6
2018-11-12T07:13:38.483Z,10.7
2018-11-12T07:14:47.887Z,10.7
2018-11-12T07:15:57.368Z,10.8
2018-11-12T07:17:06.755Z,10.9
2018-11-12T07:18:16.145Z,11
2018-11-12T07:19:25.602Z,11.1
2018-11-12T07:20:35.008Z,11.2
2018-11-12T07:21:44.412Z,11.2
2018-11-12T07:22:53.879Z,11.2
2018-11-12T07:24:03.253Z,11.2
2018-11-12T07:25:12.739Z,11.3
2018-11-12T07:26:22.124Z,11.3
2018-11-12T07:27:31.545Z,11.3
2018-11-12T07:28:40.987Z,11.3
2018-11-12T07:29:50.401Z,11.3
2018-11-12T07:30:59.892Z,11.3
2018-11-12T07:32:09.282Z,11.3
2018-11-12T07:33:18.713Z,11.2
2018-11-12T07:34:28.119Z,11.2
2018-11-12T07:35:37.546Z,11.2
2018-11-12T07:36:46.974Z,11.2
2018-11-12T07:37:56.411Z,11.2
2018-11-12T07:39:05.855Z,11.2
2018-11-12T07:40:15.277Z,11.2
2018-11-12T07:41:24.742Z,11.1
2018-11-12T07:42:34.142Z,11.2
2018-11-12T07:43:43.593Z,11.1
2018-11-12T07:44:53.000Z,11.2
2018-11-12T07:46:02.460Z,11.1
2018-11-12T07:47:11.875Z,11.1
2018-11-12T07:48:21.313Z,11.1
2018-11-12T07:49:30.741Z,11.1
2018-11-12T07:50:40.229Z,11.1
2018-11-12T07:51:49.611Z,11
2018-11-12T07:52:59.073Z,11.1
2018-11-12T07:54:08.489Z,11.1
2018-11-12T07:55:17.913Z,11
2018-11-12T07:56:27.405Z,11
2018-11-12T07:57:36.782Z,11.1
2018-11-12T07:58:46.239Z,11.1
2018-11-12T07:59:55.648Z,11.2
2018-11-12T08:01:05.079Z,11.2
2018-11-12T08:02:14.514Z,11.3
2018-11-12T08:03:23.971Z,11.3
2018-11-12T08:04:33.390Z,11.3
2018-11-12T08:05:42.825Z,11.3
2018-11-12T08:06:52.254Z,11.3
2018-11-12T08:08:01.677Z,11.3
2018-11-12T08:09:11.269Z,11.3
2018-11-12T08:10:20.570Z,11.3
2018-11-12T08:11:30.002Z,11.3
2018-11-12T08:12:39.437Z,11.2
2018-11-12T08:13:48.874Z,11.2
2018-11-12T08:14:58.396Z,11.2
2018-11-12T08:16:07.753Z,11.3
2018-11-12T08:17:17.232Z,11.3
2018-11-12T08:18:26.638Z,11.3
2018-11-12T08:19:36.067Z,11.2
2018-11-12T08:20:45.486Z,11.3
2018-11-12T08:21:55.017Z,11.3
2018-11-12T08:23:04.365Z,11.3
2018-11-12T08:24:13.820Z,11.3
2018-11-12T08:25:23.264Z,11.2
2018-11-12T08:26:32.693Z,11.2
2018-11-12T08:27:42.114Z,11.1
2018-11-12T08:28:51.589Z,11.1
2018-11-12T08:30:01.034Z,11
2018-11-12T08:31:10.395Z,11
2018-11-12T08:32:19.845Z,11.1
2018-11-12T08:33:29.273Z,11
2018-11-12T08:34:38.739Z,11
2018-11-12T08:35:48.170Z,11
2018-11-12T08:36:57.597Z,11
2018-11-12T08:38:07.019Z,11
2018-11-12T08:39:16.561Z,11
2018-11-12T08:40:25.972Z,11
2018-11-12T08:41:35.316Z,11
2018-11-12T08:42:44.756Z,11
2018-11-12T08:43:54.198Z,11
2018-11-12T08:45:03.624Z,11
2018-11-12T08:46:13.181Z,11
2018-11-12T08:47:22.486Z,11
2018-11-12T08:48:32.027Z,11
2018-11-12T08:49:41.499Z,11
2018-11-12T08:50:50.797Z,11.1
2018-11-12T08:52:00.273Z,11
2018-11-12T08:53:09.671Z,11
2018-11-12T08:54:19.153Z,11
2018-11-12T08:55:28.531Z,11.1
2018-11-12T08:56:37.935Z,11.1
2018-11-12T08:57:47.373Z,11.1
2018-11-12T08:58:56.810Z,11.1
2018-11-12T09:00:06.264Z,11.1
2018-11-12T09:01:15.682Z,11.2
2018-11-12T09:02:25.100Z,11.2
2018-11-12T09:03:34.544Z,11.3
2018-11-12T09:04:43.975Z,11.3
2018-11-12T09:05:53.495Z,11.2
2018-11-12T09:07:02.935Z,11.3
2018-11-12T09:09:21.748Z,11.4
2018-11-12T09:10:31.196Z,11.3
2018-11-12T09:11:40.627Z,11.4
2018-11-12T09:12:50.048Z,11.4
2018-11-12T09:13:59.516Z,11.5
2018-11-12T09:15:08.980Z,11.4
2018-11-12T09:16:18.440Z,11.5
2018-11-12T09:17:27.824Z,11.5
2018-11-12T09:18:37.276Z,11.5
2018-11-12T09:19:46.712Z,11.5
2018-11-12T09:20:56.166Z,11.5
2018-11-12T09:22:05.610Z,11.5
2018-11-12T09:23:15.069Z,11.5
2018-11-12T09:24:24.614Z,11.6
2018-11-12T09:25:33.962Z,11.6
2018-11-12T09:26:43.470Z,11.5
2018-11-12T09:27:52.861Z,11.6
2018-11-12T09:29:02.316Z,11.6
2018-11-12T09:30:11.761Z,11.6
2018-11-12T09:31:22.439Z,11.7
2018-11-12T09:32:30.665Z,11.6
2018-11-12T09:33:40.173Z,11.6
2018-11-12T09:34:49.581Z,11.7
2018-11-12T09:35:59.047Z,11.7
2018-11-12T09:37:08.491Z,11.7
2018-11-12T09:38:17.981Z,11.7
2018-11-12T09:39:27.399Z,11.7
2018-11-12T09:40:36.877Z,11.8
2018-11-12T09:41:46.292Z,11.8
2018-11-12T09:42:55.745Z,11.8
2018-11-12T09:44:05.255Z,11.8
2018-11-12T09:45:14.668Z,11.9
2018-11-12T09:46:24.127Z,12
2018-11-12T09:47:33.597Z,12
2018-11-12T09:48:43.279Z,12.1
2018-11-12T09:49:52.527Z,12.1
2018-11-12T09:51:01.998Z,12
2018-11-12T09:52:11.508Z,12
2018-11-12T09:53:21.225Z,12.1
2018-11-12T09:54:30.743Z,12
2018-11-12T09:55:40.689Z,12.1
2018-11-12T09:56:50.283Z,12.1
2018-11-12T09:57:59.073Z,12.1
2018-11-12T09:59:08.662Z,12.1
2018-11-12T10:00:17.848Z,12.1
2018-11-12T10:01:27.753Z,12.1
2018-11-12T10:02:37.544Z,12.2
2018-11-12T10:03:47.041Z,12.3
2018-11-12T10:04:57.300Z,12.3
2018-11-12T10:06:06.063Z,12.3
2018-11-12T10:07:15.924Z,12.4
2018-11-12T10:08:26.012Z,12.4
2018-11-12T10:09:35.641Z,12.4
2018-11-12T10:10:44.940Z,12.5
2018-11-12T10:11:53.775Z,12.5
2018-11-12T10:13:03.606Z,12.5
2018-11-12T10:14:13.749Z,12.6
2018-11-12T10:15:23.570Z,12.5
2018-11-12T10:16:34.590Z,12.6
2018-11-12T10:17:42.716Z,12.6
2018-11-12T10:18:49.410Z,12.6
2018-11-12T10:19:58.829Z,12.5
2018-11-12T10:21:08.326Z,12.5
2018-11-12T10:22:17.773Z,12.5
2018-11-12T10:23:27.422Z,12.6
2018-11-12T10:24:36.741Z,12.5
2018-11-12T10:25:46.231Z,12.6
2018-11-12T10:26:55.700Z,12.6
2018-11-12T10:28:05.182Z,12.6
2018-11-12T10:29:14.669Z,12.5
2018-11-12T10:30:24.158Z,12.6
2018-11-12T10:31:33.641Z,12.6
2018-11-12T10:32:43.083Z,12.6
2018-11-12T10:33:52.578Z,12.6
2018-11-12T10:35:02.038Z,12.6
2018-11-12T10:36:11.555Z,12.6
2018-11-12T10:37:20.977Z,12.6
2018-11-12T10:38:30.456Z,12.6
2018-11-12T10:39:40.000Z,12.7
2018-11-12T10:40:49.544Z,12.7
2018-11-12T10:41:58.905Z,12.7
2018-11-12T10:43:08.365Z,12.8
2018-11-12T10:44:17.836Z,12.7
2018-11-12T10:45:27.762Z,12.8
2018-11-12T10:46:36.833Z,12.8
2018-11-12T10:47:46.366Z,12.8
2018-11-12T10:48:55.754Z,12.9
2018-11-12T10:50:05.254Z,12.9
2018-11-12T10:51:14.757Z,13
2018-11-12T10:52:24.204Z,13
2018-11-12T10:53:33.741Z,12.9
2018-11-12T10:54:43.202Z,13
2018-11-12T10:55:52.772Z,12.9
2018-11-12T10:57:02.095Z,12.9
2018-11-12T10:58:11.663Z,12.8
2018-11-12T10:59:21.061Z,12.8
2018-11-12T11:00:30.540Z,12.9
2018-11-12T11:01:40.009Z,12.8
2018-11-12T11:02:49.485Z,12.8
2018-11-12T11:03:58.945Z,12.8
2018-11-12T11:05:08.424Z,12.8
2018-11-12T11:06:17.921Z,12.9
2018-11-12T11:07:27.394Z,12.8
2018-11-12T11:08:36.866Z,12.8
2018-11-12T11:09:46.370Z,12.9
2018-11-12T11:10:55.840Z,12.8
2018-11-12T11:12:05.344Z,12.8
2018-11-12T11:13:14.813Z,12.8
2018-11-12T11:14:24.277Z,12.7
2018-11-12T11:15:33.791Z,12.7
2018-11-12T11:16:43.671Z,12.6
2018-11-12T11:17:52.686Z,12.6
2018-11-12T11:19:02.178Z,12.5
2018-11-12T11:20:11.644Z,12.5
2018-11-12T11:21:21.354Z,12.4
2018-11-12T11:22:30.594Z,12.4
2018-11-12T11:23:40.071Z,12.6
2018-11-12T11:24:49.518Z,12.6
2018-11-12T11:25:58.978Z,12.6
2018-11-12T11:27:08.460Z,12.6
2018-11-12T11:28:17.922Z,12.6
2018-11-12T11:29:27.411Z,12.7
2018-11-12T11:30:36.853Z,12.7
2018-11-12T11:31:46.353Z,12.6
2018-11-12T11:32:55.789Z,12.6
2018-11-12T11:34:05.336Z,12.6
2018-11-12T11:35:14.737Z,12.6
2018-11-12T11:36:24.203Z,12.7
2018-11-12T11:37:33.749Z,12.6
2018-11-12T11:38:43.142Z,12.7
2018-11-12T11:39:52.620Z,12.7
2018-11-12T11:41:02.102Z,12.6
2018-11-12T11:42:11.561Z,12.7
2018-11-12T11:43:21.049Z,12.8
2018-11-12T11:44:30.508Z,12.7
2018-11-12T11:45:39.994Z,12.7
2018-11-12T11:46:50.529Z,12.7
2018-11-12T11:47:59.247Z,12.8
2018-11-12T11:49:08.426Z,12.8
2018-11-12T11:50:18.067Z,12.8
2018-11-12T11:51:27.410Z,12.8
2018-11-12T11:52:36.864Z,12.9
2018-11-12T11:53:46.347Z,12.9
2018-11-12T11:54:55.853Z,12.9
2018-11-12T11:56:05.325Z,12.9
2018-11-12T11:57:14.861Z,12.9
2018-11-12T11:58:24.403Z,12.9
2018-11-12T11:59:33.797Z,12.9
2018-11-12T12:00:43.262Z,13
2018-11-12T12:01:52.753Z,13.1
2018-11-12T12:03:02.327Z,13.1
2018-11-12T12:04:11.724Z,13.2
2018-11-12T12:05:21.244Z,13.1
2018-11-12T12:06:30.701Z,13.2
2018-11-12T12:07:40.199Z,13.2
2018-11-12T12:08:49.840Z,13.1
2018-11-12T12:09:59.189Z,13.2
2018-11-12T12:11:08.695Z,13.2
2018-11-12T12:12:18.177Z,13.2
2018-11-12T12:13:27.674Z,13.2
2018-11-12T12:14:37.198Z,13.3
2018-11-12T12:15:46.695Z,13.3
2018-11-12T12:16:56.359Z,13.4
2018-11-12T12:18:05.850Z,13.5
2018-11-12T12:19:15.237Z,13.5
2018-11-12T12:20:24.689Z,13.5
2018-11-12T12:21:34.187Z,13.5
2018-11-12T12:22:43.682Z,13.5
2018-11-12T12:23:53.203Z,13.5
2018-11-12T12:25:02.920Z,13.6
2018-11-12T12:26:12.285Z,13.5
2018-11-12T12:27:21.736Z,13.5
2018-11-12T12:28:31.254Z,13.5
2018-11-12T12:29:40.754Z,13.5
2018-11-12T12:30:50.245Z,13.5
2018-11-12T12:31:59.766Z,13.6
2018-11-12T12:33:09.276Z,13.5
2018-11-12T12:34:18.822Z,13.5
2018-11-12T12:35:28.378Z,13.6
2018-11-12T12:36:37.868Z,13.6
2018-11-12T12:37:47.397Z,13.6
2018-11-12T12:38:56.833Z,13.7
2018-11-12T12:40:06.345Z,13.7
2018-11-12T12:41:15.841Z,13.8
2018-11-12T12:42:25.357Z,13.8
2018-11-12T12:43:34.872Z,13.9
2018-11-12T12:44:44.576Z,13.8
2018-11-12T12:45:53.950Z,13.9
2018-11-12T12:47:03.427Z,14.1
2018-11-12T12:48:12.948Z,14.3
2018-11-12T12:49:22.495Z,14.4
2018-11-12T12:50:31.979Z,14.2
2018-11-12T12:51:41.538Z,14.5
2018-11-12T12:52:51.029Z,14.6
2018-11-12T12:54:00.606Z,14.3
2018-11-12T12:55:10.089Z,14.2
2018-11-12T12:56:19.648Z,14.2
2018-11-12T12:57:29.134Z,14.2
2018-11-12T12:58:38.703Z,14.2
2018-11-12T12:59:48.243Z,14.2
2018-11-12T13:00:58.111Z,14.3
2018-11-12T13:02:07.531Z,14.2
2018-11-12T13:03:16.765Z,14.4
2018-11-12T13:04:26.274Z,14.4
2018-11-12T13:05:35.807Z,14.5
2018-11-12T13:06:45.409Z,14.5
2018-11-12T13:07:54.890Z,14.5
2018-11-12T13:09:04.842Z,14.5
2018-11-12T13:10:13.903Z,14.6
2018-11-12T13:11:23.418Z,14.6
2018-11-12T13:12:32.957Z,14.6
2018-11-12T13:13:42.481Z,14.6
2018-11-12T13:14:52.092Z,14.7
2018-11-12T13:16:01.518Z,14.9
2018-11-12T13:17:11.033Z,14.8
2018-11-12T13:18:20.575Z,14.7
2018-11-12T13:19:30.098Z,14.7
2018-11-12T13:20:39.602Z,14.8
2018-11-12T13:21:49.138Z,14.6
2018-11-12T13:22:58.641Z,14.6
2018-11-12T13:24:08.171Z,14.6
2018-11-12T13:25:17.723Z,14.5
2018-11-12T13:26:27.284Z,14.4
2018-11-12T13:27:36.746Z,14.5
2018-11-12T13:28:46.254Z,14.4
2018-11-12T13:29:55.871Z,14.4
2018-11-12T13:31:05.337Z,14.5
2018-11-12T13:32:14.825Z,14.4
2018-11-12T13:33:24.409Z,14.4
2018-11-12T13:34:33.916Z,14.5
2018-11-12T13:35:43.439Z,14.4
2018-11-12T13:36:52.935Z,14.5
2018-11-12T13:38:02.449Z,14.5
2018-11-12T13:39:12.006Z,14.5
2018-11-12T13:40:21.498Z,14.5
2018-11-12T13:41:31.023Z,14.5
2018-11-12T13:42:40.536Z,14.5
2018-11-12T13:43:50.056Z,14.5
2018-11-12T13:44:59.583Z,14.5
2018-11-12T13:46:09.134Z,14.6
2018-11-12T13:47:18.629Z,14.6
2018-11-12T13:48:28.185Z,14.6
2018-11-12T13:49:37.684Z,14.6
2018-11-12T13:50:47.191Z,14.6
2018-11-12T13:51:56.714Z,14.5
2018-11-12T13:53:06.280Z,14.6
2018-11-12T13:54:15.755Z,14.5
2018-11-12T13:55:25.296Z,14.5
2018-11-12T13:56:34.800Z,14.5
2018-11-12T13:57:44.334Z,14.5
2018-11-12T13:58:53.872Z,14.5
2018-11-12T14:00:03.422Z,14.5
2018-11-12T14:01:12.912Z,14.5
2018-11-12T14:02:22.447Z,14.4
2018-11-12T14:03:31.944Z,14.5
2018-11-12T14:04:41.490Z,14.5
2018-11-12T14:05:50.997Z,14.4
2018-11-12T14:07:00.522Z,14.5
2018-11-12T14:08:10.078Z,14.5
2018-11-12T14:09:19.557Z,14.5
2018-11-12T14:10:29.092Z,14.5
2018-11-12T14:11:38.603Z,14.6
2018-11-12T14:12:48.115Z,14.6
2018-11-12T14:13:57.741Z,14.7
2018-11-12T14:15:07.227Z,14.6
2018-11-12T14:16:16.698Z,14.6
2018-11-12T14:17:26.213Z,14.6
2018-11-12T14:18:35.771Z,14.6
2018-11-12T14:19:45.298Z,14.6
2018-11-12T14:20:54.925Z,14.6
2018-11-12T14:22:04.311Z,14.6
2018-11-12T14:23:13.891Z,14.6
2018-11-12T14:24:23.354Z,14.6
2018-11-12T14:25:32.916Z,14.6
2018-11-12T14:26:42.402Z,14.6
2018-11-12T14:27:52.012Z,14.6
2018-11-12T14:29:01.433Z,14.6
2018-11-12T14:30:10.979Z,14.6
2018-11-12T14:31:20.491Z,14.6
2018-11-12T14:32:30.009Z,14.7
2018-11-12T14:33:39.531Z,14.6
2018-11-12T14:34:49.036Z,14.6
2018-11-12T14:35:58.645Z,14.5
2018-11-12T14:37:08.094Z,14.5
2018-11-12T14:38:17.673Z,14.5
2018-11-12T14:39:27.204Z,14.5
2018-11-12T14:40:36.664Z,14.5
2018-11-12T14:41:46.186Z,14.5
2018-11-12T14:42:55.757Z,14.5
2018-11-12T14:44:05.201Z,14.4
2018-11-12T14:45:14.764Z,14.4
2018-11-12T14:46:24.228Z,14.4
2018-11-12T14:47:33.793Z,14.4
2018-11-12T14:48:43.262Z,14.5
2018-11-12T14:49:52.777Z,14.4
2018-11-12T14:51:02.318Z,14.4
2018-11-12T14:52:11.829Z,14.4
2018-11-12T14:53:21.331Z,14.4
2018-11-12T14:54:30.879Z,14.4
2018-11-12T14:55:40.355Z,14.4
2018-11-12T14:56:49.878Z,14.4
2018-11-12T14:57:59.384Z,14.4
2018-11-12T14:59:08.901Z,14.3
2018-11-12T15:00:18.442Z,14.3
2018-11-12T15:01:27.965Z,14.3
2018-11-12T15:02:37.444Z,14.3
2018-11-12T15:03:46.950Z,14.3
2018-11-12T15:04:56.460Z,14.3
2018-11-12T15:06:05.973Z,14.3
2018-11-12T15:07:15.513Z,14.2
2018-11-12T15:08:25.156Z,14.2
2018-11-12T15:09:34.516Z,14.2
2018-11-12T15:10:44.032Z,14.2
2018-11-12T15:11:53.536Z,14.2
2018-11-12T15:13:03.034Z,14.1
2018-11-12T15:14:12.547Z,14.1
2018-11-12T15:15:22.060Z,14.1
2018-11-12T15:16:31.568Z,14.2
2018-11-12T15:17:41.074Z,14.2
2018-11-12T15:18:50.675Z,14.1
2018-11-12T15:20:00.138Z,14.1
2018-11-12T15:21:09.619Z,14.1
2018-11-12T15:22:19.099Z,14.1
2018-11-12T15:23:28.603Z,14
2018-11-12T15:24:38.472Z,14
2018-11-12T15:25:47.609Z,14
2018-11-12T15:26:58.279Z,14
2018-11-12T15:28:06.636Z,14
2018-11-12T15:29:16.185Z,14
2018-11-12T15:30:25.631Z,14
2018-11-12T15:31:35.130Z,14