createdAt,value
2022-09-16T00:00:04.080Z,0.00
2022-09-16T00:01:04.479Z,0.00
2022-09-16T00:02:04.699Z,0.00
2022-09-16T00:03:04.860Z,0.00
2022-09-16T00:04:05.177Z,0.00
2022-09-16T00:05:05.462Z,0.00
2022-09-16T00:06:05.752Z,0.00
2022-09-16T00:07:06.034Z,0.00
2022-09-16T00:08:06.330Z,0.00
2022-09-16T00:09:06.633Z,0.00
2022-09-16T00:10:06.921Z,0.00
2022-09-16T00:11:07.273Z,0.00
2022-09-16T00:12:07.533Z,0.00
2022-09-16T00:13:07.828Z,0.00
2022-09-16T00:14:08.109Z,0.00
2022-09-16T00:15:08.401Z,0.00
2022-09-16T00:16:08.820Z,0.00
2022-09-16T00:17:08.991Z,0.00
2022-09-16T00:18:09.287Z,0.00
2022-09-16T00:19:09.573Z,0.00
2022-09-16T00:20:09.841Z,0.00
2022-09-16T00:21:10.139Z,0.00
2022-09-16T00:22:10.437Z,0.00
2022-09-16T00:23:10.711Z,0.00
2022-09-16T00:24:11.008Z,0.00
2022-09-16T00:25:11.310Z,0.00
2022-09-16T00:26:11.605Z,0.00
2022-09-16T00:27:11.892Z,0.00
2022-09-16T00:28:12.183Z,0.00
2022-09-16T00:29:12.514Z,0.00
2022-09-16T00:30:12.804Z,0.00
2022-09-16T00:31:13.172Z,0.00
2022-09-16T00:32:13.351Z,0.00
2022-09-16T00:33:13.656Z,0.00
2022-09-16T00:34:13.941Z,0.00
2022-09-16T00:35:14.243Z,0.00
2022-09-16T00:36:14.542Z,0.00
2022-09-16T00:37:14.881Z,0.00
2022-09-16T00:38:15.177Z,0.00
2022-09-16T00:39:15.453Z,0.00
2022-09-16T00:40:15.776Z,0.00
2022-09-16T00:41:16.107Z,0.00
2022-09-16T00:42:16.413Z,0.00
2022-09-16T00:43:16.704Z,0.00
2022-09-16T00:44:16.996Z,0.00
2022-09-16T00:45:17.293Z,0.00
2022-09-16T00:46:17.676Z,0.00
2022-09-16T00:47:17.822Z,0.00
2022-09-16T00:48:18.112Z,0.00
2022-09-16T00:49:18.418Z,0.00
2022-09-16T00:50:18.705Z,0.00
2022-09-16T00:51:19.029Z,0.00
2022-09-16T00:52:19.336Z,0.00
2022-09-16T00:53:19.648Z,0.00
2022-09-16T00:54:19.929Z,0.00
2022-09-16T00:55:20.235Z,0.00
2022-09-16T00:56:20.548Z,0.00
2022-09-16T00:57:20.842Z,0.00
2022-09-16T00:58:21.129Z,0.00
2022-09-16T00:59:21.446Z,0.00
2022-09-16T01:00:21.736Z,0.00
2022-09-16T01:01:22.066Z,0.00
2022-09-16T01:02:22.371Z,0.00
2022-09-16T01:03:22.667Z,0.00
2022-09-16T01:04:22.963Z,0.00
2022-09-16T01:05:23.264Z,0.00
2022-09-16T01:06:23.568Z,0.00
2022-09-16T01:07:23.863Z,0.00
2022-09-16T01:08:24.155Z,0.00
2022-09-16T01:09:24.437Z,0.00
2022-09-16T01:10:24.732Z,0.00
2022-09-16T01:11:25.035Z,0.00
2022-09-16T01:12:25.330Z,0.00
2022-09-16T01:13:25.618Z,0.00
2022-09-16T01:14:25.925Z,0.00
2022-09-16T01:15:26.197Z,0.00
2022-09-16T01:16:26.553Z,0.00
2022-09-16T01:17:26.821Z,0.00
2022-09-16T01:18:27.109Z,0.00
2022-09-16T01:19:27.410Z,0.00
2022-09-16T01:20:27.702Z,0.00
2022-09-16T01:21:28.005Z,0.00
2022-09-16T01:22:28.301Z,0.00
2022-09-16T01:23:28.603Z,0.00
2022-09-16T01:24:28.884Z,0.00
2022-09-16T01:25:29.180Z,0.00
2022-09-16T01:26:29.538Z,0.00
2022-09-16T01:27:29.826Z,0.00
2022-09-16T01:28:30.105Z,0.00
2022-09-16T01:29:30.395Z,0.00
2022-09-16T01:30:30.676Z,0.00
2022-09-16T01:31:31.050Z,0.00
2022-09-16T01:32:31.220Z,0.00
2022-09-16T01:33:31.498Z,0.00
2022-09-16T01:34:31.784Z,0.00
2022-09-16T01:35:32.098Z,0.00
2022-09-16T01:36:32.395Z,0.00
2022-09-16T01:37:32.707Z,0.00
2022-09-16T01:38:32.985Z,0.00
2022-09-16T01:39:33.276Z,0.00
2022-09-16T01:40:33.619Z,0.00
2022-09-16T01:41:33.857Z,0.00
2022-09-16T01:42:34.159Z,0.00
2022-09-16T01:43:34.459Z,0.00
2022-09-16T01:44:34.748Z,0.00
2022-09-16T01:45:35.026Z,0.00
2022-09-16T01:46:35.394Z,0.00
2022-09-16T01:47:35.572Z,0.00
2022-09-16T01:48:35.868Z,0.00
2022-09-16T01:49:36.156Z,0.00
2022-09-16T01:50:36.452Z,0.00
2022-09-16T01:51:36.761Z,0.00
2022-09-16T01:52:37.041Z,0.00
2022-09-16T01:53:37.342Z,0.00
2022-09-16T01:54:37.640Z,0.00
2022-09-16T01:55:37.933Z,0.00
2022-09-16T01:56:38.249Z,0.00
2022-09-16T01:57:38.546Z,0.00
2022-09-16T01:58:38.826Z,0.00
2022-09-16T01:59:39.132Z,0.00
2022-09-16T02:00:39.511Z,0.00
2022-09-16T02:01:39.798Z,0.00
2022-09-16T02:02:40.061Z,0.00
2022-09-16T02:03:40.247Z,0.00
2022-09-16T02:04:40.538Z,0.00
2022-09-16T02:05:40.840Z,0.00
2022-09-16T02:06:41.143Z,0.00
2022-09-16T02:07:41.440Z,0.00
2022-09-16T02:08:41.744Z,0.00
2022-09-16T02:09:42.017Z,0.00
2022-09-16T02:10:42.295Z,0.00
2022-09-16T02:11:42.599Z,0.00
2022-09-16T02:12:42.906Z,0.00
2022-09-16T02:13:43.180Z,0.00
2022-09-16T02:14:43.457Z,0.00
2022-09-16T02:15:43.804Z,0.00
2022-09-16T02:16:44.232Z,0.00
2022-09-16T02:17:44.416Z,0.00
2022-09-16T02:18:44.818Z,0.00
2022-09-16T02:19:45.071Z,0.00
2022-09-16T02:20:45.358Z,0.00
2022-09-16T02:21:46.141Z,0.00
2022-09-16T02:22:45.788Z,0.00
2022-09-16T02:23:46.081Z,0.00
2022-09-16T02:24:46.370Z,0.00
2022-09-16T02:25:55.371Z,0.00
2022-09-16T02:26:46.959Z,0.00
2022-09-16T02:27:49.884Z,0.00
2022-09-16T02:28:47.502Z,0.00
2022-09-16T02:29:47.767Z,0.00
2022-09-16T02:30:48.069Z,0.00
2022-09-16T02:31:49.549Z,0.00
2022-09-16T02:32:48.713Z,0.00
2022-09-16T02:33:48.986Z,0.00
2022-09-16T02:34:49.253Z,0.00
2022-09-16T02:35:49.548Z,0.00
2022-09-16T02:36:49.861Z,0.00
2022-09-16T02:37:50.134Z,0.00
2022-09-16T02:38:50.456Z,0.00
2022-09-16T02:39:50.802Z,0.00
2022-09-16T02:40:51.063Z,0.00
2022-09-16T02:41:51.364Z,0.00
2022-09-16T02:42:51.623Z,0.00
2022-09-16T02:43:51.935Z,0.00
2022-09-16T02:44:52.224Z,0.00
2022-09-16T02:45:52.506Z,0.00
2022-09-16T02:46:52.784Z,0.00
2022-09-16T02:47:53.041Z,0.00
2022-09-16T02:48:53.355Z,0.00
2022-09-16T02:49:53.651Z,0.00
2022-09-16T02:50:53.962Z,0.00
2022-09-16T02:51:54.295Z,0.00
2022-09-16T02:52:54.559Z,0.00
2022-09-16T02:53:54.881Z,0.00
2022-09-16T02:54:55.177Z,0.00
2022-09-16T02:55:55.483Z,0.00
2022-09-16T02:56:55.795Z,0.00
2022-09-16T02:57:56.062Z,0.00
2022-09-16T02:58:56.364Z,0.00
2022-09-16T02:59:56.660Z,0.00
2022-09-16T03:00:56.975Z,0.00
2022-09-16T03:01:57.289Z,0.00
2022-09-16T03:02:57.581Z,0.00
2022-09-16T03:03:57.855Z,0.00
2022-09-16T03:04:58.170Z,0.00
2022-09-16T03:05:58.436Z,0.00
2022-09-16T03:06:58.757Z,0.00
2022-09-16T03:07:59.013Z,0.00
2022-09-16T03:08:59.327Z,0.00
2022-09-16T03:09:59.622Z,0.00
2022-09-16T03:10:59.932Z,0.00
2022-09-16T03:12:00.255Z,0.00
2022-09-16T03:13:00.543Z,0.00
2022-09-16T03:14:00.815Z,0.00
2022-09-16T03:15:01.127Z,0.00
2022-09-16T03:16:01.454Z,0.00
2022-09-16T03:17:01.759Z,0.00
2022-09-16T03:18:02.280Z,0.00
2022-09-16T03:19:02.283Z,0.00
2022-09-16T03:20:02.558Z,0.00
2022-09-16T03:21:02.866Z,0.00
2022-09-16T03:22:03.151Z,0.00
2022-09-16T03:23:03.422Z,0.00
2022-09-16T03:24:03.738Z,0.00
2022-09-16T03:25:04.006Z,0.00
2022-09-16T03:26:04.317Z,0.00
2022-09-16T03:27:04.680Z,0.00
2022-09-16T03:28:04.928Z,0.00
2022-09-16T03:29:05.213Z,0.00
2022-09-16T03:30:05.542Z,0.00
2022-09-16T03:31:05.858Z,0.00
2022-09-16T03:32:06.122Z,0.00
2022-09-16T03:33:06.390Z,0.00
2022-09-16T03:34:06.685Z,0.00
2022-09-16T03:35:07.039Z,0.00
2022-09-16T03:36:07.309Z,0.00
2022-09-16T03:37:07.616Z,0.00
2022-09-16T03:38:07.887Z,0.00
2022-09-16T03:39:08.183Z,0.00
2022-09-16T03:40:08.603Z,0.00
2022-09-16T03:41:08.753Z,0.00
2022-09-16T03:42:09.066Z,0.00
2022-09-16T03:43:09.338Z,0.00
2022-09-16T03:44:09.664Z,0.00
2022-09-16T03:45:09.935Z,0.00
2022-09-16T03:46:10.254Z,0.00
2022-09-16T03:47:10.795Z,0.00
2022-09-16T03:48:10.879Z,0.00
2022-09-16T03:49:11.209Z,0.00
2022-09-16T03:50:11.510Z,0.00
2022-09-16T03:51:11.788Z,0.00
2022-09-16T03:52:12.088Z,0.00
2022-09-16T03:53:12.345Z,0.00
2022-09-16T03:54:12.654Z,0.00
2022-09-16T03:55:12.969Z,0.00
2022-09-16T03:56:13.259Z,0.00
2022-09-16T03:57:13.534Z,0.00
2022-09-16T03:58:13.809Z,0.00
2022-09-16T03:59:14.070Z,0.00
2022-09-16T04:00:14.399Z,20.00
2022-09-16T04:01:14.734Z,20.00
2022-09-16T04:02:15.115Z,20.00
2022-09-16T04:03:15.316Z,20.00
2022-09-16T04:04:15.590Z,20.00
2022-09-16T04:05:15.929Z,20.00
2022-09-16T04:06:16.286Z,24.00
2022-09-16T04:07:16.589Z,20.00
2022-09-16T04:08:16.889Z,20.00
2022-09-16T04:09:17.159Z,20.00
2022-09-16T04:10:17.501Z,20.00
2022-09-16T04:11:17.820Z,20.00
2022-09-16T04:12:18.168Z,20.00
2022-09-16T04:13:18.435Z,20.00
2022-09-16T04:14:18.747Z,20.00
2022-09-16T04:15:19.058Z,20.00
2022-09-16T04:16:19.420Z,20.00
2022-09-16T04:17:19.689Z,20.00
2022-09-16T04:18:19.981Z,20.00
2022-09-16T04:19:20.299Z,20.00
2022-09-16T04:20:20.577Z,20.00
2022-09-16T04:21:20.905Z,16.00
2022-09-16T04:22:21.177Z,16.00
2022-09-16T04:23:21.472Z,16.00
2022-09-16T04:24:21.764Z,16.00
2022-09-16T04:25:22.089Z,16.00
2022-09-16T04:26:22.407Z,16.00
2022-09-16T04:27:22.758Z,16.00
2022-09-16T04:28:23.029Z,16.00
2022-09-16T04:29:23.307Z,16.00
2022-09-16T04:30:23.641Z,20.00
2022-09-16T04:31:24.004Z,20.00
2022-09-16T04:32:24.207Z,20.00
2022-09-16T04:33:24.501Z,20.00
2022-09-16T04:34:24.809Z,20.00
2022-09-16T04:35:25.138Z,20.00
2022-09-16T04:36:25.509Z,20.00
2022-09-16T04:37:25.771Z,20.00
2022-09-16T04:38:26.065Z,16.00
2022-09-16T04:39:26.401Z,16.00
2022-09-16T04:40:26.734Z,20.00
2022-09-16T04:41:27.008Z,20.00
2022-09-16T04:42:27.348Z,20.00
2022-09-16T04:43:27.728Z,24.00
2022-09-16T04:44:28.013Z,20.00
2022-09-16T04:45:28.352Z,24.00
2022-09-16T04:46:28.736Z,24.00
2022-09-16T04:47:28.942Z,24.00
2022-09-16T04:48:29.242Z,24.00
2022-09-16T04:49:29.552Z,28.00
2022-09-16T04:50:29.878Z,32.00
2022-09-16T04:51:30.208Z,36.00
2022-09-16T04:52:30.554Z,36.00
2022-09-16T04:53:30.873Z,40.00
2022-09-16T04:54:31.202Z,44.00
2022-09-16T04:55:31.492Z,52.00
2022-09-16T04:56:31.812Z,56.00
2022-09-16T04:57:32.133Z,60.00
2022-09-16T04:58:32.450Z,72.00
2022-09-16T04:59:32.792Z,76.00
2022-09-16T05:00:33.109Z,88.00
2022-09-16T05:01:33.959Z,92.00
2022-09-16T05:02:34.078Z,104.00
2022-09-16T05:03:34.265Z,116.00
2022-09-16T05:04:34.412Z,128.00
2022-09-16T05:05:34.609Z,140.00
2022-09-16T05:06:34.913Z,156.00
2022-09-16T05:07:35.666Z,172.00
2022-09-16T05:08:35.508Z,168.00
2022-09-16T05:09:35.860Z,184.00
2022-09-16T05:10:36.082Z,200.00
2022-09-16T05:11:36.423Z,212.00
2022-09-16T05:12:36.687Z,228.00
2022-09-16T05:13:36.986Z,244.00
2022-09-16T05:14:37.288Z,260.00
2022-09-16T05:15:37.604Z,280.00
2022-09-16T05:16:37.760Z,292.00
2022-09-16T05:17:50.787Z,312.00
2022-09-16T05:18:39.405Z,328.00
2022-09-16T05:19:38.640Z,348.00
2022-09-16T05:20:38.977Z,372.00
2022-09-16T05:21:39.204Z,392.00
2022-09-16T05:22:39.487Z,416.00
2022-09-16T05:23:42.163Z,448.00
2022-09-16T05:24:39.984Z,488.00
2022-09-16T05:25:40.216Z,516.00
2022-09-16T05:26:40.549Z,556.00
2022-09-16T05:27:40.808Z,588.00
2022-09-16T05:28:41.100Z,604.00
2022-09-16T05:29:41.447Z,636.00
2022-09-16T05:30:41.778Z,648.00
2022-09-16T05:31:42.067Z,676.00
2022-09-16T05:32:42.434Z,760.00
2022-09-16T05:33:42.741Z,752.00
2022-09-16T05:34:43.078Z,712.00
2022-09-16T05:35:43.301Z,704.00
2022-09-16T05:36:43.663Z,696.00
2022-09-16T05:37:43.910Z,688.00
2022-09-16T05:39:11.199Z,676.00
2022-09-16T05:39:45.463Z,668.00
2022-09-16T05:40:44.695Z,628.00
2022-09-16T05:41:45.042Z,600.00
2022-09-16T05:42:45.404Z,564.00
2022-09-16T05:43:45.662Z,528.00
2022-09-16T05:44:46.025Z,512.00
2022-09-16T05:45:46.388Z,500.00
2022-09-16T05:46:46.674Z,480.00
2022-09-16T05:47:46.925Z,456.00
2022-09-16T05:48:47.276Z,436.00
2022-09-16T05:49:47.909Z,416.00
2022-09-16T05:50:50.421Z,404.00
2022-09-16T05:51:48.165Z,412.00
2022-09-16T05:52:48.524Z,432.00
2022-09-16T05:53:48.754Z,448.00
2022-09-16T05:54:49.096Z,468.00
2022-09-16T05:55:49.426Z,516.00
2022-09-16T05:56:49.766Z,560.00
2022-09-16T05:57:50.001Z,576.00
2022-09-16T05:58:50.322Z,568.00
2022-09-16T05:59:50.683Z,580.00
2022-09-16T06:00:50.926Z,612.00
2022-09-16T06:01:51.261Z,668.00
2022-09-16T06:02:51.500Z,744.00
2022-09-16T06:03:51.692Z,760.00
2022-09-16T06:04:51.923Z,740.00
2022-09-16T06:05:52.176Z,744.00
2022-09-16T06:06:52.495Z,788.00
2022-09-16T06:07:52.813Z,828.00
2022-09-16T06:08:53.118Z,864.00
2022-09-16T06:09:53.424Z,916.00
2022-09-16T06:10:53.773Z,972.00
2022-09-16T06:12:00.742Z,1032.00
2022-09-16T06:12:55.422Z,1100.00
2022-09-16T06:13:54.655Z,1176.00
2022-09-16T06:14:55.009Z,1232.00
2022-09-16T06:15:55.396Z,1364.00
2022-09-16T06:16:55.604Z,1504.00
2022-09-16T06:17:55.924Z,1608.00
2022-09-16T06:18:56.255Z,1632.00
2022-09-16T06:19:56.585Z,1588.00
2022-09-16T06:20:57.159Z,1580.00
2022-09-16T06:21:57.980Z,1540.00
2022-09-16T06:22:58.988Z,1420.00
2022-09-16T06:23:57.757Z,1452.00
2022-09-16T06:24:58.074Z,1652.00
2022-09-16T06:25:58.596Z,1872.00
2022-09-16T06:26:59.324Z,2092.00
2022-09-16T06:27:59.398Z,2232.00
2022-09-16T06:28:59.243Z,2292.00
2022-09-16T06:29:59.476Z,2280.00
2022-09-16T06:30:59.923Z,2316.00
2022-09-16T06:32:00.022Z,2384.00
2022-09-16T06:33:00.212Z,2452.00
2022-09-16T06:34:35.240Z,2532.00
2022-09-16T06:35:00.817Z,2764.00
2022-09-16T06:36:01.321Z,3064.00
2022-09-16T06:37:01.534Z,3492.00
2022-09-16T06:38:01.873Z,3776.00
2022-09-16T06:39:02.571Z,4116.00
2022-09-16T06:40:05.186Z,4376.00
2022-09-16T06:41:03.110Z,4872.00
2022-09-16T06:42:02.977Z,5756.00
2022-09-16T06:43:05.620Z,7280.00
2022-09-16T06:44:03.641Z,12156.00
2022-09-16T06:45:03.864Z,16576.00
2022-09-16T06:46:04.192Z,15360.00
2022-09-16T06:47:04.511Z,10892.00
2022-09-16T06:48:04.761Z,12692.00
2022-09-16T06:49:06.442Z,10932.00
2022-09-16T06:50:12.409Z,12568.00
2022-09-16T06:51:05.705Z,6960.00
2022-09-16T06:52:06.023Z,10040.00
2022-09-16T06:53:06.332Z,4740.00
2022-09-16T06:54:06.568Z,3316.00
2022-09-16T06:55:06.872Z,3000.00
2022-09-16T06:56:07.112Z,3044.00
2022-09-16T06:57:12.013Z,3108.00
2022-09-16T06:58:08.736Z,3128.00
2022-09-16T06:59:07.971Z,3096.00
2022-09-16T07:00:08.300Z,3012.00
2022-09-16T07:01:08.743Z,2880.00
2022-09-16T07:02:08.978Z,2764.00
2022-09-16T07:03:09.204Z,2628.00
2022-09-16T07:04:09.526Z,2360.00
2022-09-16T07:05:09.853Z,2288.00
2022-09-16T07:06:10.078Z,2296.00
2022-09-16T07:07:10.929Z,2248.00
2022-09-16T07:08:10.623Z,2284.00
2022-09-16T07:09:10.962Z,2140.00
2022-09-16T07:10:11.303Z,1980.00
2022-09-16T07:11:11.535Z,1840.00
2022-09-16T07:12:15.152Z,1740.00
2022-09-16T07:13:13.086Z,1720.00
2022-09-16T07:14:12.352Z,1732.00
2022-09-16T07:15:12.575Z,1900.00
2022-09-16T07:16:14.138Z,2108.00
2022-09-16T07:17:13.234Z,2588.00
2022-09-16T07:18:13.374Z,2720.00
2022-09-16T07:19:13.715Z,2980.00
2022-09-16T07:20:13.952Z,3236.00
2022-09-16T07:21:14.292Z,3448.00
2022-09-16T07:22:14.667Z,3604.00
2022-09-16T07:23:14.976Z,3724.00
2022-09-16T07:24:15.212Z,3864.00
2022-09-16T07:25:15.537Z,4052.00
2022-09-16T07:26:15.897Z,4368.00
2022-09-16T07:27:16.214Z,3632.00
2022-09-16T07:28:16.523Z,3284.00
2022-09-16T07:29:16.873Z,3176.00
2022-09-16T07:30:17.095Z,3368.00
2022-09-16T07:31:17.383Z,3796.00
2022-09-16T07:32:17.565Z,4236.00
2022-09-16T07:33:17.884Z,4608.00
2022-09-16T07:34:18.206Z,4952.00
2022-09-16T07:35:18.569Z,5776.00
2022-09-16T07:36:18.888Z,7220.00
2022-09-16T07:37:19.227Z,7392.00
2022-09-16T07:38:19.514Z,7804.00
2022-09-16T07:39:19.746Z,20448.00
2022-09-16T07:40:20.097Z,14912.00
2022-09-16T07:41:20.218Z,14560.00
2022-09-16T07:42:20.454Z,15744.00
2022-09-16T07:43:20.677Z,10412.00
2022-09-16T07:44:21.020Z,8724.00
2022-09-16T07:45:21.348Z,8492.00
2022-09-16T07:46:21.779Z,24000.00
2022-09-16T07:47:22.467Z,15584.00
2022-09-16T07:48:22.247Z,19008.00
2022-09-16T07:49:22.479Z,19040.00
2022-09-16T07:50:23.500Z,12396.00
2022-09-16T07:51:23.098Z,8188.00
2022-09-16T07:52:23.270Z,6348.00
2022-09-16T07:53:25.243Z,6060.00
2022-09-16T07:54:23.872Z,5732.00
2022-09-16T07:55:24.215Z,5772.00
2022-09-16T07:56:24.561Z,7120.00
2022-09-16T07:57:24.923Z,8280.00
2022-09-16T07:58:25.241Z,9384.00
2022-09-16T07:59:25.467Z,7528.00
2022-09-16T08:00:25.770Z,7132.00
2022-09-16T08:01:26.156Z,6348.00
2022-09-16T08:02:26.493Z,6532.00
2022-09-16T08:03:26.678Z,13860.00
2022-09-16T08:04:26.902Z,9204.00
2022-09-16T08:05:27.235Z,8144.00
2022-09-16T08:06:27.482Z,27936.00
2022-09-16T08:07:27.798Z,29248.00
2022-09-16T08:08:28.032Z,29728.00
2022-09-16T08:09:50.021Z,28544.00
2022-09-16T08:10:32.413Z,27520.00
2022-09-16T08:11:28.846Z,26912.00
2022-09-16T08:12:29.109Z,23712.00
2022-09-16T08:13:29.324Z,21376.00
2022-09-16T08:14:29.580Z,18720.00
2022-09-16T08:15:29.825Z,21024.00
2022-09-16T08:16:30.113Z,17088.00
2022-09-16T08:17:33.379Z,19520.00
2022-09-16T08:18:30.578Z,23680.00
2022-09-16T08:19:30.828Z,14824.00
2022-09-16T08:20:31.071Z,18688.00
2022-09-16T08:21:31.321Z,19712.00
2022-09-16T08:22:31.591Z,15936.00
2022-09-16T08:23:31.804Z,10496.00
2022-09-16T08:24:32.041Z,12820.00
2022-09-16T08:25:32.322Z,8708.00
2022-09-16T08:26:32.647Z,3756.00
2022-09-16T08:27:32.962Z,2796.00
2022-09-16T08:28:45.093Z,2156.00
2022-09-16T08:29:34.552Z,1776.00
2022-09-16T08:30:33.792Z,1640.00
2022-09-16T08:31:34.121Z,1552.00
2022-09-16T08:32:34.331Z,1768.00
2022-09-16T08:33:34.637Z,1992.00
2022-09-16T08:34:35.112Z,2328.00
2022-09-16T08:35:35.249Z,2688.00
2022-09-16T08:36:35.583Z,2868.00
2022-09-16T08:37:35.932Z,2696.00
2022-09-16T08:38:36.237Z,2436.00
2022-09-16T08:39:36.587Z,2336.00
2022-09-16T08:40:36.801Z,2720.00
2022-09-16T08:41:37.047Z,3156.00
2022-09-16T08:42:37.406Z,3020.00
2022-09-16T08:43:37.718Z,3244.00
2022-09-16T08:44:38.011Z,4052.00
2022-09-16T08:45:38.377Z,3884.00
2022-09-16T08:46:38.695Z,5496.00
2022-09-16T08:47:39.027Z,5812.00
2022-09-16T08:48:39.247Z,5800.00
2022-09-16T08:49:42.527Z,5516.00
2022-09-16T08:50:40.777Z,5904.00
2022-09-16T08:51:40.018Z,6004.00
2022-09-16T08:52:40.365Z,6336.00
2022-09-16T08:53:40.689Z,5816.00
2022-09-16T08:54:40.978Z,5788.00
2022-09-16T08:55:41.317Z,5788.00
2022-09-16T08:56:44.805Z,5688.00
2022-09-16T08:57:41.987Z,5512.00
2022-09-16T08:58:42.276Z,5840.00
2022-09-16T08:59:42.613Z,6432.00
2022-09-16T09:00:43.020Z,6504.00
2022-09-16T09:01:43.778Z,7360.00
2022-09-16T09:02:44.303Z,7060.00
2022-09-16T09:03:43.973Z,6660.00
2022-09-16T09:04:44.261Z,6696.00
2022-09-16T09:05:44.611Z,6456.00
2022-09-16T09:06:44.919Z,6276.00
2022-09-16T09:07:45.281Z,6656.00
2022-09-16T09:08:45.578Z,7392.00
2022-09-16T09:09:45.907Z,7464.00
2022-09-16T09:10:46.283Z,7084.00
2022-09-16T09:11:46.592Z,7360.00
2022-09-16T09:12:48.053Z,8244.00
2022-09-16T09:13:47.030Z,7916.00
2022-09-16T09:14:47.370Z,7568.00
2022-09-16T09:15:47.695Z,7628.00
2022-09-16T09:16:48.163Z,7732.00
2022-09-16T09:17:48.641Z,7612.00
2022-09-16T09:18:48.611Z,7512.00
2022-09-16T09:19:48.950Z,7472.00
2022-09-16T09:20:49.289Z,7660.00
2022-09-16T09:21:49.641Z,7884.00
2022-09-16T09:22:50.009Z,7752.00
2022-09-16T09:23:50.315Z,7332.00
2022-09-16T09:24:54.604Z,6632.00
2022-09-16T09:25:51.930Z,6244.00
2022-09-16T09:26:51.164Z,5732.00
2022-09-16T09:27:51.531Z,4932.00
2022-09-16T09:28:51.824Z,4452.00
2022-09-16T09:29:52.178Z,4212.00
2022-09-16T09:30:52.506Z,4444.00
2022-09-16T09:31:52.885Z,4172.00
2022-09-16T09:32:53.170Z,3932.00
2022-09-16T09:34:53.744Z,3676.00
2022-09-16T09:35:54.107Z,3784.00
2022-09-16T09:36:54.402Z,4104.00
2022-09-16T09:37:54.752Z,5336.00
2022-09-16T09:38:55.044Z,5320.00
2022-09-16T09:39:55.432Z,5264.00
2022-09-16T09:40:55.650Z,4772.00
2022-09-16T09:41:55.862Z,4476.00
2022-09-16T09:42:56.204Z,4408.00
2022-09-16T09:43:56.474Z,4408.00
2022-09-16T09:44:58.511Z,4452.00
2022-09-16T09:45:56.989Z,4632.00
2022-09-16T09:46:57.294Z,4804.00
2022-09-16T09:47:57.627Z,4792.00
2022-09-16T09:48:57.921Z,5284.00
2022-09-16T09:49:58.275Z,6016.00
2022-09-16T09:50:58.562Z,6392.00
2022-09-16T09:51:58.901Z,6764.00
2022-09-16T09:52:59.244Z,7152.00
2022-09-16T09:53:59.545Z,6884.00
2022-09-16T09:54:59.886Z,7032.00
2022-09-16T09:56:00.229Z,7408.00
2022-09-16T09:57:00.575Z,7524.00
2022-09-16T09:58:00.931Z,6176.00
2022-09-16T09:59:01.222Z,5484.00
2022-09-16T10:00:01.568Z,5624.00
2022-09-16T10:01:01.975Z,6212.00
2022-09-16T10:02:02.172Z,6192.00
2022-09-16T10:03:02.487Z,6432.00
2022-09-16T10:04:02.774Z,6196.00
2022-09-16T10:05:03.105Z,5880.00
2022-09-16T10:06:03.471Z,4588.00
2022-09-16T10:08:04.062Z,3636.00
2022-09-16T10:09:04.286Z,3220.00
2022-09-16T10:10:04.729Z,2908.00
2022-09-16T10:11:04.908Z,2804.00
2022-09-16T10:12:05.258Z,2928.00
2022-09-16T10:13:05.565Z,3080.00
2022-09-16T10:14:05.783Z,3300.00
2022-09-16T10:15:06.115Z,3092.00
2022-09-16T10:16:06.468Z,3136.00
2022-09-16T10:17:06.801Z,3636.00
2022-09-16T10:18:07.025Z,4040.00
2022-09-16T10:19:07.356Z,4240.00
2022-09-16T10:20:07.648Z,4096.00
2022-09-16T10:21:07.967Z,3856.00
2022-09-16T10:22:08.317Z,3932.00
2022-09-16T10:23:08.638Z,4300.00
2022-09-16T10:24:08.928Z,4488.00
2022-09-16T10:25:09.268Z,5036.00
2022-09-16T10:26:09.611Z,4124.00
2022-09-16T10:27:09.951Z,4376.00
2022-09-16T10:28:10.295Z,4132.00
2022-09-16T10:29:10.634Z,4480.00
2022-09-16T10:30:11.010Z,4188.00
2022-09-16T10:31:11.351Z,3932.00
2022-09-16T10:32:11.540Z,4476.00
2022-09-16T10:33:11.902Z,4204.00
2022-09-16T10:34:12.194Z,4672.00
2022-09-16T10:35:12.521Z,5136.00
2022-09-16T10:36:12.906Z,5260.00
2022-09-16T10:37:13.080Z,5380.00
2022-09-16T10:38:13.509Z,6240.00
2022-09-16T10:39:13.700Z,6252.00
2022-09-16T10:40:14.092Z,5696.00
2022-09-16T10:41:14.258Z,6088.00
2022-09-16T10:42:14.610Z,5880.00
2022-09-16T10:43:14.982Z,6240.00
2022-09-16T10:44:17.467Z,6272.00
2022-09-16T10:45:15.625Z,5568.00
2022-09-16T10:46:16.051Z,5876.00
2022-09-16T10:47:16.219Z,5556.00
2022-09-16T10:48:16.548Z,4864.00
2022-09-16T10:49:16.728Z,4872.00
2022-09-16T10:50:17.061Z,5548.00
2022-09-16T10:51:17.409Z,5856.00
2022-09-16T10:52:17.815Z,6456.00
2022-09-16T10:53:18.121Z,6124.00
2022-09-16T10:54:18.424Z,5460.00
2022-09-16T10:55:18.785Z,5048.00
2022-09-16T10:56:19.078Z,4524.00
2022-09-16T10:57:19.433Z,4568.00
2022-09-16T10:58:19.834Z,4540.00
2022-09-16T10:59:20.004Z,4532.00
2022-09-16T11:00:20.290Z,4884.00
2022-09-16T11:01:21.190Z,4516.00
2022-09-16T11:03:23.633Z,3652.00
2022-09-16T11:04:21.413Z,3524.00
2022-09-16T11:05:24.123Z,3992.00
2022-09-16T11:06:21.998Z,3932.00
2022-09-16T11:07:22.323Z,3756.00
2022-09-16T11:08:22.673Z,3628.00
2022-09-16T11:09:22.994Z,3508.00
2022-09-16T11:10:23.296Z,3456.00
2022-09-16T11:11:23.669Z,3688.00
2022-09-16T11:12:23.957Z,4208.00
2022-09-16T11:13:24.316Z,4360.00
2022-09-16T11:14:24.615Z,4200.00
2022-09-16T11:15:24.962Z,3812.00
2022-09-16T11:16:25.419Z,3548.00
2022-09-16T11:17:25.615Z,3500.00
2022-09-16T11:18:25.972Z,3476.00
2022-09-16T11:19:26.269Z,3692.00
2022-09-16T11:20:26.615Z,3756.00
2022-09-16T11:21:26.917Z,3864.00
2022-09-16T11:22:27.266Z,3540.00
2022-09-16T11:23:27.604Z,3760.00
2022-09-16T11:24:27.954Z,3672.00
2022-09-16T11:25:28.289Z,3844.00
2022-09-16T11:26:28.516Z,4056.00
2022-09-16T11:27:28.852Z,3960.00
2022-09-16T11:28:29.209Z,4232.00
2022-09-16T11:29:29.457Z,3748.00
2022-09-16T11:30:29.759Z,3536.00
2022-09-16T11:31:30.068Z,3980.00
2022-09-16T11:32:30.245Z,3740.00
2022-09-16T11:33:30.614Z,3424.00
2022-09-16T11:34:30.917Z,2900.00
2022-09-16T11:35:31.260Z,3288.00
2022-09-16T11:36:31.583Z,3204.00
2022-09-16T11:37:31.933Z,3092.00
2022-09-16T11:38:32.290Z,3192.00
2022-09-16T11:39:32.586Z,3324.00
2022-09-16T11:40:32.948Z,3368.00
2022-09-16T11:41:33.246Z,3404.00
2022-09-16T11:42:33.583Z,3564.00
2022-09-16T11:43:33.935Z,3476.00
2022-09-16T11:44:34.249Z,3564.00
2022-09-16T11:45:34.558Z,3504.00
2022-09-16T11:46:34.949Z,3436.00
2022-09-16T11:47:39.886Z,3496.00
2022-09-16T11:48:36.519Z,3660.00
2022-09-16T11:49:35.738Z,3600.00
2022-09-16T11:50:36.076Z,3432.00
2022-09-16T11:51:36.415Z,3280.00
2022-09-16T11:52:36.759Z,3192.00
2022-09-16T11:53:40.038Z,3120.00
2022-09-16T11:54:37.388Z,3072.00
2022-09-16T11:55:37.732Z,3052.00
2022-09-16T11:56:38.066Z,3020.00
2022-09-16T11:57:38.570Z,3044.00
2022-09-16T11:58:38.773Z,3028.00
2022-09-16T11:59:39.072Z,3116.00
2022-09-16T12:00:39.405Z,3148.00
2022-09-16T12:01:39.786Z,3152.00
2022-09-16T12:02:40.090Z,3228.00
2022-09-16T12:03:40.280Z,3368.00
2022-09-16T12:04:40.577Z,3456.00
2022-09-16T12:05:40.922Z,3584.00
2022-09-16T12:06:41.261Z,4044.00
2022-09-16T12:07:41.590Z,4148.00
2022-09-16T12:08:41.940Z,4176.00
2022-09-16T12:09:42.312Z,4520.00
2022-09-16T12:10:42.600Z,4712.00
2022-09-16T12:11:42.951Z,5344.00
2022-09-16T12:12:43.270Z,5748.00
2022-09-16T12:13:43.591Z,5356.00
2022-09-16T12:14:43.892Z,5076.00
2022-09-16T12:15:44.232Z,4916.00
2022-09-16T12:16:44.579Z,5292.00
2022-09-16T12:17:44.922Z,5552.00
2022-09-16T12:18:45.268Z,5576.00
2022-09-16T12:19:45.576Z,5608.00
2022-09-16T12:20:45.907Z,5644.00
2022-09-16T12:21:46.236Z,5420.00
2022-09-16T12:22:46.577Z,5460.00
2022-09-16T12:23:46.809Z,5884.00
2022-09-16T12:24:47.175Z,5964.00
2022-09-16T12:25:47.452Z,6016.00
2022-09-16T12:26:47.791Z,5928.00
2022-09-16T12:27:48.142Z,6040.00
2022-09-16T12:28:48.456Z,6176.00
2022-09-16T12:29:48.750Z,6276.00
2022-09-16T12:30:49.147Z,6332.00
2022-09-16T12:31:49.363Z,6088.00
2022-09-16T12:32:49.665Z,6132.00
2022-09-16T12:33:50.011Z,5880.00
2022-09-16T12:34:50.314Z,5392.00
2022-09-16T12:35:50.641Z,5356.00
2022-09-16T12:36:50.986Z,5400.00
2022-09-16T12:37:51.339Z,5260.00
2022-09-16T12:38:51.702Z,5580.00