createdAt,value
2019-04-21T00:00:06.149Z,25.50
2019-04-21T00:02:37.651Z,25.50
2019-04-21T00:05:26.866Z,25.30
2019-04-21T00:07:50.488Z,25.10
2019-04-21T00:10:27.261Z,25.20
2019-04-21T00:12:52.001Z,24.80
2019-04-21T00:15:19.354Z,24.90
2019-04-21T00:17:42.734Z,24.90
2019-04-21T00:20:22.690Z,25.20
2019-04-21T00:22:53.596Z,24.90
2019-04-21T00:25:29.126Z,24.80
2019-04-21T00:27:58.858Z,24.90
2019-04-21T00:30:34.093Z,25.00
2019-04-21T00:32:54.098Z,25.20
2019-04-21T00:35:20.642Z,25.40
2019-04-21T00:38:07.861Z,25.50
2019-04-21T00:40:36.138Z,25.40
2019-04-21T00:43:04.965Z,25.40
2019-04-21T00:45:31.390Z,25.50
2019-04-21T00:48:14.387Z,25.60
2019-04-21T00:50:53.224Z,25.20
2019-04-21T00:53:13.381Z,25.50
2019-04-21T00:56:03.499Z,25.40
2019-04-21T00:58:17.575Z,25.80
2019-04-21T01:00:46.420Z,25.80
2019-04-21T01:03:24.762Z,25.70
2019-04-21T01:05:51.767Z,25.70
2019-04-21T01:08:14.258Z,25.90
2019-04-21T01:10:38.382Z,25.70
2019-04-21T01:13:24.840Z,25.60
2019-04-21T01:15:49.123Z,25.70
2019-04-21T01:18:20.614Z,25.80
2019-04-21T01:20:28.814Z,25.70
2019-04-21T01:22:57.857Z,25.40
2019-04-21T01:25:33.197Z,25.80
2019-04-21T01:28:16.760Z,25.90
2019-04-21T01:30:54.816Z,25.60
2019-04-21T01:33:21.667Z,25.80
2019-04-21T01:35:48.527Z,25.80
2019-04-21T01:38:24.405Z,25.70
2019-04-21T01:40:53.142Z,25.50
2019-04-21T01:43:24.979Z,25.50
2019-04-21T01:45:48.733Z,25.50
2019-04-21T01:48:19.587Z,25.60
2019-04-21T01:50:51.056Z,25.70
2019-04-21T01:53:31.095Z,25.70
2019-04-21T01:56:00.613Z,25.60
2019-04-21T01:58:24.477Z,25.70
2019-04-21T02:01:00.066Z,25.80
2019-04-21T02:04:16.722Z,25.90
2019-04-21T02:06:15.320Z,26.10
2019-04-21T02:08:31.107Z,26.10
2019-04-21T02:11:11.338Z,26.20
2019-04-21T02:13:46.797Z,26.50
2019-04-21T02:16:11.269Z,26.10
2019-04-21T02:18:39.152Z,26.20
2019-04-21T02:20:57.935Z,26.40
2019-04-21T02:23:47.979Z,26.80
2019-04-21T02:26:09.299Z,27.10
2019-04-21T02:31:26.610Z,27.10
2019-04-21T02:33:54.267Z,27.00
2019-04-21T02:39:00.678Z,27.10
2019-04-21T02:41:21.503Z,27.10
2019-04-21T02:44:02.260Z,27.20
2019-04-21T02:46:35.479Z,27.60
2019-04-21T02:49:13.375Z,27.90
2019-04-21T02:51:32.008Z,28.00
2019-04-21T02:54:37.305Z,28.20
2019-04-21T02:56:48.677Z,28.10
2019-04-21T02:59:02.416Z,28.30
2019-04-21T03:01:46.362Z,28.20
2019-04-21T03:07:11.423Z,29.00
2019-04-21T03:14:50.454Z,29.40
2019-04-21T03:17:05.811Z,29.90
2019-04-21T03:19:45.542Z,29.90
2019-04-21T03:22:14.239Z,29.80
2019-04-21T03:24:53.562Z,30.20
2019-04-21T03:27:17.293Z,30.30
2019-04-21T03:29:46.134Z,30.30
2019-04-21T03:37:16.541Z,31.30
2019-04-21T03:39:45.149Z,31.40
2019-04-21T03:42:30.632Z,31.40
2019-04-21T03:45:15.049Z,31.20
2019-04-21T03:47:18.944Z,31.40
2019-04-21T03:49:50.068Z,31.50
2019-04-21T04:00:43.906Z,31.70
2019-04-21T04:03:35.215Z,31.80
2019-04-21T04:05:59.620Z,32.10
2019-04-21T04:08:31.954Z,32.20
2019-04-21T04:11:15.186Z,32.20
2019-04-21T04:13:34.201Z,32.40
2019-04-21T04:18:29.945Z,32.40
2019-04-21T04:20:51.794Z,32.40
2019-04-21T04:23:28.696Z,32.60
2019-04-21T04:25:53.687Z,32.30
2019-04-21T04:28:28.718Z,32.50
2019-04-21T04:30:52.035Z,32.70
2019-04-21T04:33:41.782Z,32.60
2019-04-21T04:36:04.316Z,32.80
2019-04-21T04:38:36.175Z,32.80
2019-04-21T04:41:06.274Z,32.70
2019-04-21T04:45:59.068Z,33.10
2019-04-21T04:51:03.845Z,33.20
2019-04-21T04:53:40.421Z,33.30
2019-04-21T04:56:03.693Z,33.10
2019-04-21T04:59:10.636Z,33.30
2019-04-21T05:01:14.679Z,33.20
2019-04-21T05:09:03.935Z,33.80
2019-04-21T05:16:37.026Z,34.30
2019-04-21T05:19:02.316Z,34.20
2019-04-21T05:23:48.494Z,34.40
2019-04-21T05:26:09.903Z,34.40
2019-04-21T05:28:40.911Z,34.50
2019-04-21T05:31:44.679Z,34.70
2019-04-21T05:34:10.732Z,34.90
2019-04-21T05:36:54.955Z,34.80
2019-04-21T05:39:24.771Z,35.20
2019-04-21T05:41:50.785Z,35.40
2019-04-21T05:44:47.212Z,35.50
2019-04-21T05:47:15.869Z,35.30
2019-04-21T05:49:32.711Z,35.80
2019-04-21T05:51:58.320Z,36.00
2019-04-21T05:54:44.287Z,36.60
2019-04-21T05:57:05.334Z,35.80
2019-04-21T05:59:40.474Z,35.90
2019-04-21T06:02:18.578Z,35.80
2019-04-21T06:04:57.547Z,35.90
2019-04-21T06:07:20.097Z,35.70
2019-04-21T06:09:48.869Z,35.90
2019-04-21T06:12:08.630Z,36.00
2019-04-21T06:14:46.437Z,35.90
2019-04-21T06:17:19.327Z,35.90
2019-04-21T06:19:49.618Z,35.70
2019-04-21T06:22:13.824Z,35.70
2019-04-21T06:24:54.761Z,36.10
2019-04-21T06:27:19.456Z,35.90
2019-04-21T06:29:49.117Z,36.10
2019-04-21T06:35:06.598Z,35.90
2019-04-21T06:37:40.482Z,36.20
2019-04-21T06:40:07.633Z,36.20
2019-04-21T06:42:28.535Z,36.30
2019-04-21T06:44:57.481Z,36.30
2019-04-21T06:47:30.028Z,36.00
2019-04-21T06:49:53.706Z,35.80
2019-04-21T06:52:50.118Z,35.90
2019-04-21T06:55:02.598Z,35.80
2019-04-21T06:57:29.525Z,35.70
2019-04-21T06:59:55.723Z,35.60
2019-04-21T07:02:49.354Z,35.40
2019-04-21T07:05:03.568Z,35.30
2019-04-21T07:07:28.692Z,35.20
2019-04-21T07:10:01.491Z,35.40
2019-04-21T07:12:28.948Z,35.40
2019-04-21T07:15:03.300Z,35.10
2019-04-21T07:17:47.041Z,35.50
2019-04-21T07:20:10.111Z,35.50
2019-04-21T07:22:37.114Z,35.60
2019-04-21T07:25:10.772Z,35.60
2019-04-21T07:27:39.707Z,35.30
2019-04-21T07:30:04.243Z,34.60
2019-04-21T07:32:37.617Z,34.60
2019-04-21T07:35:11.808Z,34.40
2019-04-21T07:37:35.368Z,33.90
2019-04-21T07:40:05.411Z,33.90
2019-04-21T07:42:35.882Z,33.80
2019-04-21T07:45:04.605Z,33.40
2019-04-21T07:47:55.280Z,33.50
2019-04-21T07:50:42.736Z,33.40
2019-04-21T07:53:34.467Z,33.50
2019-04-21T07:55:37.366Z,33.80
2019-04-21T07:58:31.866Z,33.90
2019-04-21T08:01:16.608Z,33.90
2019-04-21T08:03:30.354Z,33.90
2019-04-21T08:05:59.421Z,33.80
2019-04-21T08:08:29.179Z,33.50
2019-04-21T08:10:57.353Z,33.50
2019-04-21T08:13:34.530Z,33.60
2019-04-21T08:15:58.195Z,33.40
2019-04-21T08:18:35.322Z,33.50
2019-04-21T08:21:01.267Z,33.50
2019-04-21T08:23:31.912Z,33.50
2019-04-21T08:28:31.982Z,33.90
2019-04-21T08:31:01.328Z,33.40
2019-04-21T08:33:38.712Z,33.20
2019-04-21T08:38:34.484Z,32.70
2019-04-21T08:46:05.625Z,31.80
2019-04-21T08:48:40.368Z,31.80
2019-04-21T08:51:16.738Z,31.60
2019-04-21T08:53:47.559Z,31.50
2019-04-21T08:58:47.829Z,30.90
2019-04-21T09:01:25.541Z,30.90
2019-04-21T09:03:57.150Z,30.30
2019-04-21T09:08:53.566Z,29.90
2019-04-21T09:11:16.204Z,29.60
2019-04-21T09:13:55.923Z,29.50
2019-04-21T09:16:20.175Z,29.60
2019-04-21T09:18:45.701Z,29.60
2019-04-21T09:21:28.481Z,29.20
2019-04-21T09:23:56.461Z,29.00
2019-04-21T09:26:25.307Z,28.30
2019-04-21T09:28:48.193Z,27.80
2019-04-21T09:31:08.999Z,27.40
2019-04-21T09:33:45.458Z,27.20
2019-04-21T09:36:14.528Z,26.90
2019-04-21T09:38:42.445Z,26.50
2019-04-21T09:41:15.927Z,26.20
2019-04-21T09:43:46.600Z,26.20
2019-04-21T09:46:11.793Z,26.30
2019-04-21T09:48:50.080Z,25.90
2019-04-21T09:51:11.198Z,25.40
2019-04-21T09:53:43.239Z,25.20
2019-04-21T09:56:16.042Z,25.30
2019-04-21T09:58:46.850Z,25.40
2019-04-21T10:01:20.602Z,25.80
2019-04-21T10:03:48.253Z,25.50
2019-04-21T10:06:15.704Z,25.60
2019-04-21T10:08:44.650Z,25.40
2019-04-21T10:11:14.156Z,25.20
2019-04-21T10:13:44.245Z,25.40
2019-04-21T10:16:17.584Z,25.10
2019-04-21T10:18:46.504Z,25.20
2019-04-21T10:21:15.460Z,25.40
2019-04-21T10:23:45.459Z,25.70
2019-04-21T10:26:14.655Z,24.90
2019-04-21T10:28:43.458Z,24.70
2019-04-21T10:31:12.128Z,24.60
2019-04-21T10:33:42.075Z,24.30
2019-04-21T10:36:11.091Z,24.60
2019-04-21T10:38:46.073Z,24.80
2019-04-21T10:41:11.818Z,24.70
2019-04-21T10:43:40.990Z,24.60
2019-04-21T10:46:10.759Z,24.60
2019-04-21T10:48:40.982Z,24.20
2019-04-21T10:51:10.744Z,23.60
2019-04-21T10:53:41.134Z,23.60
2019-04-21T10:56:19.233Z,23.50
2019-04-21T10:58:42.378Z,23.90
2019-04-21T11:01:14.237Z,23.70
2019-04-21T11:03:48.886Z,23.50
2019-04-21T11:06:20.865Z,23.30
2019-04-21T11:08:54.077Z,23.40
2019-04-21T11:11:21.758Z,23.40
2019-04-21T11:13:50.749Z,23.40
2019-04-21T11:16:21.318Z,24.10
2019-04-21T11:18:50.111Z,23.60
2019-04-21T11:21:18.866Z,23.60
2019-04-21T11:23:48.090Z,23.60
2019-04-21T11:26:18.061Z,23.60
2019-04-21T11:28:47.396Z,23.60
2019-04-21T11:31:16.274Z,23.70
2019-04-21T11:33:45.243Z,23.40
2019-04-21T11:36:15.478Z,23.30
2019-04-21T11:39:07.403Z,23.40
2019-04-21T11:41:21.985Z,23.40
2019-04-21T11:43:50.900Z,23.30
2019-04-21T11:46:20.507Z,23.20
2019-04-21T11:48:50.428Z,23.40
2019-04-21T11:51:19.675Z,23.70
2019-04-21T11:53:48.805Z,23.70
2019-04-21T11:56:18.815Z,23.20
2019-04-21T11:58:47.840Z,23.30
2019-04-21T12:01:17.882Z,23.40
2019-04-21T12:03:47.537Z,22.90
2019-04-21T12:06:17.454Z,22.70
2019-04-21T12:08:49.919Z,22.80
2019-04-21T12:11:17.769Z,22.60
2019-04-21T12:13:47.823Z,22.50
2019-04-21T12:16:17.029Z,22.60
2019-04-21T12:18:47.076Z,22.60
2019-04-21T12:21:16.008Z,22.80
2019-04-21T12:23:44.809Z,22.50
2019-04-21T12:26:14.094Z,22.60
2019-04-21T12:28:43.905Z,22.70
2019-04-21T12:31:14.263Z,22.60
2019-04-21T12:33:54.029Z,22.60
2019-04-21T12:36:24.159Z,22.60
2019-04-21T12:38:56.266Z,22.80
2019-04-21T12:41:24.522Z,22.60
2019-04-21T12:43:53.345Z,22.80
2019-04-21T12:46:22.143Z,22.60
2019-04-21T12:48:51.622Z,22.80
2019-04-21T12:51:21.811Z,22.60
2019-04-21T12:53:51.896Z,22.70
2019-04-21T12:56:20.701Z,22.60
2019-04-21T12:58:49.492Z,22.60
2019-04-21T13:01:18.936Z,22.40
2019-04-21T13:03:48.016Z,22.30
2019-04-21T13:06:17.206Z,22.50
2019-04-21T13:08:54.534Z,22.70
2019-04-21T13:11:17.124Z,22.90
2019-04-21T13:13:46.039Z,22.60
2019-04-21T13:16:15.663Z,22.80
2019-04-21T13:18:44.948Z,22.80
2019-04-21T13:21:14.101Z,23.00
2019-04-21T13:23:43.049Z,22.70
2019-04-21T13:26:13.049Z,22.70
2019-04-21T13:28:42.593Z,22.80
2019-04-21T13:31:12.003Z,22.70
2019-04-21T13:33:41.987Z,22.60
2019-04-21T13:36:11.767Z,22.80
2019-04-21T13:38:55.890Z,22.60
2019-04-21T13:41:31.136Z,22.20
2019-04-21T13:43:45.414Z,22.70
2019-04-21T13:46:15.494Z,22.20
2019-04-21T13:48:44.571Z,22.30
2019-04-21T13:51:13.583Z,22.40
2019-04-21T13:53:42.287Z,22.60
2019-04-21T13:56:10.989Z,22.30
2019-04-21T13:58:40.169Z,22.40
2019-04-21T14:01:09.664Z,22.20
2019-04-21T14:03:39.702Z,21.70
2019-04-21T14:06:08.966Z,21.70
2019-04-21T14:08:40.196Z,21.60
2019-04-21T14:11:09.226Z,21.80
2019-04-21T14:13:38.537Z,21.90
2019-04-21T14:16:08.143Z,21.50
2019-04-21T14:18:57.268Z,21.50
2019-04-21T14:21:27.237Z,21.80
2019-04-21T14:23:57.763Z,21.50
2019-04-21T14:26:26.868Z,21.10
2019-04-21T14:28:56.811Z,21.00
2019-04-21T14:31:26.344Z,21.30
2019-04-21T14:33:56.219Z,21.30
2019-04-21T14:36:26.442Z,21.00
2019-04-21T14:38:56.616Z,21.10
2019-04-21T14:41:26.334Z,21.10
2019-04-21T14:43:55.267Z,21.10
2019-04-21T14:46:26.845Z,21.00
2019-04-21T14:49:05.971Z,21.00
2019-04-21T14:51:36.975Z,21.00
2019-04-21T14:54:08.073Z,21.00
2019-04-21T14:56:37.483Z,20.90
2019-04-21T14:59:07.221Z,20.80
2019-04-21T15:01:36.176Z,20.90
2019-04-21T15:04:05.898Z,20.80
2019-04-21T15:06:34.675Z,20.90
2019-04-21T15:09:05.084Z,20.90
2019-04-21T15:11:33.880Z,21.00
2019-04-21T15:14:04.014Z,21.00
2019-04-21T15:16:33.285Z,21.10
2019-04-21T15:19:02.449Z,20.80
2019-04-21T15:21:31.369Z,20.70
2019-04-21T15:24:00.402Z,20.50
2019-04-21T15:26:30.438Z,20.50
2019-04-21T15:28:59.408Z,20.60
2019-04-21T15:31:33.006Z,20.50
2019-04-21T15:33:59.110Z,20.30
2019-04-21T15:36:31.722Z,20.10
2019-04-21T15:38:58.367Z,20.10
2019-04-21T15:41:27.041Z,20.10
2019-04-21T15:43:56.692Z,20.20
2019-04-21T15:46:26.766Z,20.20
2019-04-21T15:48:56.993Z,20.10
2019-04-21T15:51:26.050Z,19.90
2019-04-21T15:53:55.588Z,19.80
2019-04-21T15:56:26.840Z,19.90
2019-04-21T15:59:01.030Z,19.70
2019-04-21T16:01:38.906Z,19.70
2019-04-21T16:04:08.037Z,19.70
2019-04-21T16:06:37.376Z,19.70
2019-04-21T16:09:08.479Z,19.90
2019-04-21T16:11:37.864Z,19.70
2019-04-21T16:14:08.096Z,19.50
2019-04-21T16:16:37.069Z,19.50
2019-04-21T16:19:06.196Z,19.30
2019-04-21T16:21:37.125Z,19.40
2019-04-21T16:24:06.801Z,19.40
2019-04-21T16:26:35.626Z,19.50
2019-04-21T16:29:05.071Z,19.40
2019-04-21T16:31:34.283Z,19.40
2019-04-21T16:34:03.447Z,19.40
2019-04-21T16:36:32.182Z,19.50
2019-04-21T16:39:01.859Z,19.60
2019-04-21T16:41:31.978Z,20.00
2019-04-21T16:44:01.025Z,19.80
2019-04-21T16:46:29.748Z,19.60
2019-04-21T16:48:59.906Z,19.60
2019-04-21T16:51:28.864Z,19.80
2019-04-21T16:54:00.315Z,19.90
2019-04-21T16:56:31.188Z,20.00
2019-04-21T16:59:10.611Z,19.80
2019-04-21T17:01:40.686Z,20.00
2019-04-21T17:04:10.770Z,20.30
2019-04-21T17:06:49.214Z,20.50
2019-04-21T17:09:18.822Z,20.40
2019-04-21T17:11:49.287Z,20.40
2019-04-21T17:14:35.540Z,20.50
2019-04-21T17:17:16.135Z,20.70
2019-04-21T17:19:27.088Z,20.60
2019-04-21T17:21:49.856Z,20.70
2019-04-21T17:24:20.070Z,20.80
2019-04-21T17:26:49.659Z,20.50
2019-04-21T17:29:20.750Z,20.50
2019-04-21T17:31:50.860Z,20.50
2019-04-21T17:34:24.645Z,20.40
2019-04-21T17:36:50.971Z,20.50
2019-04-21T17:39:20.792Z,21.00
2019-04-21T17:42:05.617Z,20.90
2019-04-21T17:44:21.427Z,20.90
2019-04-21T17:46:57.812Z,20.90
2019-04-21T17:49:21.220Z,20.90
2019-04-21T17:52:00.864Z,20.90
2019-04-21T17:54:35.689Z,20.90
2019-04-21T17:57:21.673Z,21.00
2019-04-21T18:00:09.742Z,20.80
2019-04-21T18:02:27.853Z,20.60
2019-04-21T18:04:57.978Z,20.60
2019-04-21T18:07:26.151Z,20.90
2019-04-21T18:10:00.899Z,20.90
2019-04-21T18:12:25.253Z,20.90
2019-04-21T18:14:54.105Z,20.90
2019-04-21T18:17:12.344Z,20.90
2019-04-21T18:19:46.978Z,20.80
2019-04-21T18:22:32.141Z,20.80
2019-04-21T18:25:07.979Z,20.80
2019-04-21T18:27:32.270Z,20.70
2019-04-21T18:30:04.547Z,20.80
2019-04-21T18:32:38.568Z,20.90
2019-04-21T18:35:09.812Z,20.90
2019-04-21T18:37:47.144Z,21.00
2019-04-21T18:40:16.696Z,21.20
2019-04-21T18:43:27.560Z,21.30
2019-04-21T18:46:06.912Z,21.40
2019-04-21T18:48:18.955Z,21.60
2019-04-21T18:50:46.020Z,21.60
2019-04-21T18:53:23.835Z,21.70
2019-04-21T18:55:46.686Z,21.80
2019-04-21T18:58:14.191Z,21.90
2019-04-21T19:00:44.162Z,21.90
2019-04-21T19:03:15.482Z,22.00
2019-04-21T19:05:49.086Z,22.10
2019-04-21T19:08:31.322Z,22.30
2019-04-21T19:11:08.598Z,22.30
2019-04-21T19:13:46.068Z,22.40
2019-04-21T19:16:22.811Z,22.60
2019-04-21T19:21:04.138Z,22.60
2019-04-21T19:23:45.561Z,22.60
2019-04-21T19:26:15.097Z,22.40
2019-04-21T19:28:41.003Z,22.50
2019-04-21T19:31:10.983Z,22.40
2019-04-21T19:33:33.524Z,22.40
2019-04-21T19:35:49.800Z,22.40
2019-04-21T19:38:30.250Z,22.50
2019-04-21T19:41:03.406Z,22.50
2019-04-21T19:43:44.299Z,22.50
2019-04-21T19:46:09.722Z,22.50
2019-04-21T19:48:44.658Z,22.60
2019-04-21T19:51:10.596Z,22.70
2019-04-21T19:53:37.142Z,22.70
2019-04-21T19:55:52.101Z,22.70
2019-04-21T19:58:27.433Z,22.90
2019-04-21T20:00:55.557Z,23.20
2019-04-21T20:03:21.946Z,23.30
2019-04-21T20:05:59.485Z,23.50
2019-04-21T20:08:36.224Z,23.50
2019-04-21T20:11:10.444Z,23.50
2019-04-21T20:13:53.170Z,23.60
2019-04-21T20:16:15.108Z,23.50
2019-04-21T20:18:32.834Z,23.40
2019-04-21T20:20:56.140Z,23.40
2019-04-21T20:23:31.285Z,23.40
2019-04-21T20:26:00.834Z,23.40
2019-04-21T20:28:41.768Z,23.40
2019-04-21T20:31:14.724Z,23.70
2019-04-21T20:36:23.896Z,23.80
2019-04-21T20:38:39.289Z,23.90
2019-04-21T20:41:15.333Z,24.00
2019-04-21T20:43:47.129Z,24.00
2019-04-21T20:46:15.594Z,24.10
2019-04-21T20:48:48.039Z,24.20
2019-04-21T20:51:18.560Z,24.30
2019-04-21T20:53:45.298Z,24.40
2019-04-21T20:56:13.030Z,24.80
2019-04-21T20:58:51.847Z,24.80
2019-04-21T21:01:31.297Z,24.80
2019-04-21T21:03:47.740Z,24.90
2019-04-21T21:06:21.895Z,25.00
2019-04-21T21:08:49.953Z,25.00
2019-04-21T21:11:24.276Z,25.00
2019-04-21T21:13:53.692Z,25.00
2019-04-21T21:16:35.554Z,25.20
2019-04-21T21:19:04.762Z,25.30
2019-04-21T21:21:20.659Z,25.40
2019-04-21T21:23:52.958Z,25.40
2019-04-21T21:26:25.785Z,25.60
2019-04-21T21:28:52.529Z,25.70
2019-04-21T21:31:31.253Z,25.70
2019-04-21T21:34:03.419Z,25.90
2019-04-21T21:36:26.622Z,26.20
2019-04-21T21:39:01.377Z,26.10
2019-04-21T21:41:18.954Z,26.10
2019-04-21T21:43:42.188Z,26.10
2019-04-21T21:46:31.194Z,26.20
2019-04-21T21:48:53.635Z,26.20
2019-04-21T21:51:21.402Z,26.20
2019-04-21T21:53:44.393Z,26.10
2019-04-21T21:56:14.560Z,26.10
2019-04-21T21:58:46.156Z,26.10
2019-04-21T22:01:15.726Z,26.10
2019-04-21T22:03:47.234Z,26.10
2019-04-21T22:06:21.419Z,26.50
2019-04-21T22:08:46.524Z,26.60
2019-04-21T22:11:15.869Z,26.70
2019-04-21T22:13:53.472Z,26.70
2019-04-21T22:16:17.779Z,26.50
2019-04-21T22:19:07.950Z,26.80
2019-04-21T22:21:36.591Z,26.70
2019-04-21T22:23:56.918Z,26.60
2019-04-21T22:26:16.922Z,26.40
2019-04-21T22:28:45.688Z,26.40
2019-04-21T22:31:20.702Z,26.20
2019-04-21T22:33:49.481Z,26.30
2019-04-21T22:36:29.934Z,26.30
2019-04-21T22:39:05.139Z,26.80
2019-04-21T22:41:28.250Z,27.10
2019-04-21T22:43:49.887Z,27.30
2019-04-21T22:46:18.135Z,27.40
2019-04-21T22:48:53.159Z,27.40
2019-04-21T22:51:23.971Z,27.40
2019-04-21T22:53:50.767Z,27.40
2019-04-21T22:56:25.564Z,27.40
2019-04-21T22:58:50.006Z,27.60
2019-04-21T23:01:27.797Z,27.70
2019-04-21T23:03:55.330Z,28.00
2019-04-21T23:06:25.327Z,27.80
2019-04-21T23:08:51.232Z,27.70
2019-04-21T23:11:21.435Z,27.60
2019-04-21T23:13:52.651Z,27.40
2019-04-21T23:16:29.255Z,27.40
2019-04-21T23:19:11.453Z,27.40
2019-04-21T23:21:36.248Z,27.30
2019-04-21T23:24:10.132Z,27.50
2019-04-21T23:26:39.530Z,27.60
2019-04-21T23:29:15.754Z,27.90
2019-04-21T23:31:39.797Z,28.20
2019-04-21T23:33:54.642Z,28.30
2019-04-21T23:36:28.184Z,28.30
2019-04-21T23:38:56.492Z,28.20
2019-04-21T23:41:25.982Z,28.30
2019-04-21T23:43:59.170Z,28.30
2019-04-21T23:46:29.861Z,28.10
2019-04-21T23:49:12.613Z,28.20
2019-04-21T23:51:37.508Z,28.10
2019-04-21T23:53:57.588Z,27.90
2019-04-21T23:56:33.005Z,28.10
2019-04-21T23:59:03.006Z,28.00
