createdAt,value
2022-08-22T00:00:16.678Z,3.05
2022-08-22T00:02:41.797Z,1.98
2022-08-22T00:02:55.494Z,1.77
2022-08-22T00:02:58.169Z,1.92
2022-08-22T00:03:01.247Z,1.45
2022-08-22T00:03:09.502Z,1.67
2022-08-22T00:03:11.173Z,2.45
2022-08-22T00:03:25.432Z,3.33
2022-08-22T00:06:08.072Z,3.97
2022-08-22T00:08:47.823Z,3.13
2022-08-22T00:11:26.787Z,2.70
2022-08-22T00:14:05.242Z,2.80
2022-08-22T00:16:42.681Z,2.75
2022-08-22T00:19:23.934Z,2.90
2022-08-22T00:21:58.894Z,2.72
2022-08-22T00:24:33.219Z,3.65
2022-08-22T00:27:07.351Z,3.15
2022-08-22T00:29:43.668Z,2.90
2022-08-22T00:32:20.272Z,3.67
2022-08-22T00:34:58.158Z,3.90
2022-08-22T00:37:33.379Z,3.70
2022-08-22T00:40:28.879Z,3.80
2022-08-22T00:43:25.802Z,3.73
2022-08-22T00:46:15.815Z,3.92
2022-08-22T00:49:15.523Z,3.55
2022-08-22T00:52:20.018Z,3.00
2022-08-22T00:55:04.612Z,3.35
2022-08-22T00:57:52.308Z,2.83
2022-08-22T01:00:26.559Z,3.10
2022-08-22T01:03:32.872Z,3.72
2022-08-22T01:06:17.729Z,3.38
2022-08-22T01:09:04.360Z,3.83
2022-08-22T01:11:49.969Z,3.97
2022-08-22T01:14:37.364Z,3.92
2022-08-22T01:17:37.258Z,3.65
2022-08-22T01:20:43.297Z,3.78
2022-08-22T01:23:42.430Z,3.55
2022-08-22T01:26:49.161Z,3.10
2022-08-22T01:32:49.246Z,3.03
2022-08-22T01:36:01.379Z,3.65
2022-08-22T01:38:55.891Z,3.20
2022-08-22T01:42:04.502Z,3.38
2022-08-22T01:44:59.928Z,3.10
2022-08-22T01:47:37.791Z,3.30
2022-08-22T01:50:18.797Z,3.00
2022-08-22T01:52:53.559Z,3.50
2022-08-22T01:55:33.063Z,3.55
2022-08-22T01:58:05.534Z,3.53
2022-08-22T02:00:52.181Z,3.30
2022-08-22T02:03:29.389Z,3.45
2022-08-22T02:06:05.081Z,3.25
2022-08-22T02:11:45.687Z,3.13
2022-08-22T02:14:37.253Z,3.00
2022-08-22T02:17:18.688Z,3.80
2022-08-22T02:19:59.273Z,2.72
2022-08-22T02:22:44.534Z,2.50
2022-08-22T02:25:20.587Z,2.80
2022-08-22T02:27:57.553Z,3.28
2022-08-22T02:30:44.208Z,3.17
2022-08-22T02:33:24.085Z,2.90
2022-08-22T02:35:58.902Z,3.10
2022-08-22T02:38:35.761Z,3.13
2022-08-22T02:41:13.747Z,3.35
2022-08-22T02:43:49.761Z,3.00
2022-08-22T02:46:28.512Z,3.35
2022-08-22T02:49:07.573Z,2.88
2022-08-22T02:51:48.447Z,2.80
2022-08-22T02:54:25.321Z,3.55
2022-08-22T02:57:03.593Z,3.10
2022-08-22T02:59:38.403Z,3.13
2022-08-22T03:02:33.508Z,3.05
2022-08-22T03:05:15.794Z,3.23
2022-08-22T03:07:51.033Z,3.00
2022-08-22T03:15:50.753Z,3.53
2022-08-22T03:18:26.812Z,3.28
2022-08-22T03:21:01.128Z,3.13
2022-08-22T03:23:40.346Z,3.30
2022-08-22T03:26:16.729Z,3.30
2022-08-22T03:28:59.009Z,3.20
2022-08-22T03:31:32.139Z,3.10
2022-08-22T03:34:21.483Z,3.67
2022-08-22T03:37:03.761Z,3.60
2022-08-22T03:39:58.230Z,3.17
2022-08-22T03:42:55.758Z,2.92
2022-08-22T03:46:04.775Z,3.88
2022-08-22T03:49:12.129Z,2.97
2022-08-22T03:51:56.220Z,3.00
2022-08-22T03:54:54.611Z,3.10
2022-08-22T03:57:58.796Z,2.88
2022-08-22T04:00:55.958Z,3.25
2022-08-22T04:04:07.668Z,4.03
2022-08-22T04:06:56.821Z,3.45
2022-08-22T04:10:03.971Z,3.20
2022-08-22T04:13:05.714Z,3.33
2022-08-22T04:16:15.417Z,4.40
2022-08-22T04:19:11.924Z,3.45
2022-08-22T04:21:59.452Z,3.38
2022-08-22T04:24:53.993Z,3.20
2022-08-22T04:27:29.865Z,3.30
2022-08-22T04:30:04.733Z,3.50
2022-08-22T04:32:40.252Z,3.45
2022-08-22T04:35:20.821Z,3.50
2022-08-22T04:37:57.113Z,3.40
2022-08-22T04:40:30.280Z,3.50
2022-08-22T04:43:10.357Z,3.35
2022-08-22T04:45:44.911Z,2.78
2022-08-22T04:48:22.615Z,3.08
2022-08-22T04:50:59.138Z,3.40
2022-08-22T04:53:53.667Z,3.50
2022-08-22T04:56:34.492Z,3.50
2022-08-22T04:59:10.406Z,3.17
2022-08-22T05:01:43.874Z,3.08
2022-08-22T05:04:18.566Z,3.40
2022-08-22T05:06:53.757Z,3.17
2022-08-22T05:12:01.808Z,2.65
2022-08-22T05:14:41.022Z,3.20
2022-08-22T05:17:15.555Z,3.10
2022-08-22T05:19:51.477Z,3.25
2022-08-22T05:22:26.152Z,3.30
2022-08-22T05:25:00.998Z,3.55
2022-08-22T05:27:34.759Z,3.10
2022-08-22T05:30:09.787Z,3.28
2022-08-22T05:32:48.738Z,4.07
2022-08-22T05:35:20.466Z,3.60
2022-08-22T05:37:55.115Z,3.60
2022-08-22T05:40:29.363Z,3.35
2022-08-22T05:42:59.842Z,3.90
2022-08-22T05:45:31.666Z,3.63
2022-08-22T05:48:08.939Z,4.00
2022-08-22T05:50:43.303Z,3.88
2022-08-22T05:53:20.959Z,3.97
2022-08-22T05:56:01.130Z,3.63
2022-08-22T05:58:47.369Z,3.20
2022-08-22T06:01:25.777Z,3.15
2022-08-22T06:04:06.752Z,3.90
2022-08-22T06:06:43.814Z,4.32
2022-08-22T06:09:23.001Z,4.72
2022-08-22T06:12:00.653Z,4.63
2022-08-22T06:14:39.389Z,3.78
2022-08-22T06:17:12.938Z,4.45
2022-08-22T06:19:48.193Z,4.40
2022-08-22T06:22:26.174Z,4.15
2022-08-22T06:25:13.795Z,4.05
2022-08-22T06:27:44.977Z,3.35
2022-08-22T06:30:17.474Z,3.40
2022-08-22T06:32:59.229Z,3.70
2022-08-22T06:35:53.915Z,4.03
2022-08-22T06:38:28.482Z,3.03
2022-08-22T06:41:01.246Z,3.70
2022-08-22T06:43:43.635Z,3.58
2022-08-22T06:46:16.231Z,2.90
2022-08-22T06:48:47.024Z,3.10
2022-08-22T06:51:20.017Z,2.83
2022-08-22T06:53:54.887Z,4.13
2022-08-22T06:56:29.588Z,3.08
2022-08-22T06:59:03.729Z,2.97
2022-08-22T07:01:40.023Z,2.85
2022-08-22T07:04:11.581Z,3.53
2022-08-22T07:06:45.146Z,3.47
2022-08-22T07:09:24.919Z,3.25
2022-08-22T07:11:59.046Z,3.03
2022-08-22T07:14:33.098Z,3.03
2022-08-22T07:17:04.885Z,3.30
2022-08-22T07:19:37.716Z,2.85
2022-08-22T07:22:16.438Z,3.00
2022-08-22T07:24:52.222Z,3.10
2022-08-22T07:27:37.605Z,2.80
2022-08-22T07:30:16.000Z,2.88
2022-08-22T07:33:25.305Z,2.78
2022-08-22T07:35:59.930Z,2.72
2022-08-22T07:38:42.732Z,3.00
2022-08-22T07:41:17.434Z,3.08
2022-08-22T07:43:52.310Z,2.67
2022-08-22T07:46:29.974Z,2.38
2022-08-22T07:49:09.884Z,4.25
2022-08-22T07:51:46.166Z,3.63
2022-08-22T07:54:19.280Z,3.00
2022-08-22T07:56:58.838Z,2.80
2022-08-22T07:59:30.754Z,2.42
2022-08-22T08:02:06.485Z,2.20
2022-08-22T08:04:40.592Z,2.08
2022-08-22T08:07:16.280Z,2.10
2022-08-22T08:09:51.034Z,2.35
2022-08-22T08:14:56.771Z,2.28
2022-08-22T08:17:32.403Z,1.75
2022-08-22T08:20:07.127Z,1.70
2022-08-22T08:22:39.679Z,2.03
2022-08-22T08:25:10.318Z,1.92
2022-08-22T08:27:58.674Z,2.13
2022-08-22T08:30:38.612Z,2.20
2022-08-22T08:33:26.152Z,1.98
2022-08-22T08:36:02.482Z,1.65
2022-08-22T08:38:43.566Z,1.83
2022-08-22T08:42:03.764Z,2.42
2022-08-22T08:44:52.513Z,1.80
2022-08-22T08:47:47.865Z,1.48
2022-08-22T08:50:34.033Z,2.03
2022-08-22T08:53:42.798Z,1.80
2022-08-22T08:56:25.414Z,1.80
2022-08-22T08:59:09.953Z,2.13
2022-08-22T09:04:48.514Z,1.83
2022-08-22T09:07:47.929Z,2.00
2022-08-22T09:10:35.382Z,2.13
2022-08-22T09:13:29.979Z,1.90
2022-08-22T09:16:32.542Z,1.60
2022-08-22T09:19:29.112Z,1.80
2022-08-22T09:22:26.075Z,2.10
2022-08-22T09:25:25.388Z,1.65
2022-08-22T09:28:02.469Z,1.50
2022-08-22T09:30:54.230Z,1.95
2022-08-22T09:33:31.549Z,1.75
2022-08-22T09:36:06.579Z,1.85
2022-08-22T09:38:55.437Z,1.80
2022-08-22T09:41:36.862Z,1.73
2022-08-22T09:44:16.620Z,1.85
2022-08-22T09:47:04.689Z,1.42
2022-08-22T09:49:49.777Z,1.77
2022-08-22T09:52:36.236Z,1.88
2022-08-22T09:55:16.086Z,1.85
2022-08-22T09:57:56.943Z,1.90
2022-08-22T10:00:33.759Z,1.73
2022-08-22T10:03:17.145Z,1.70
2022-08-22T10:05:52.544Z,1.83
2022-08-22T10:08:45.993Z,1.92
2022-08-22T10:11:25.912Z,2.03
2022-08-22T10:14:03.568Z,2.00
2022-08-22T10:16:54.611Z,1.75
2022-08-22T10:19:29.971Z,1.70
2022-08-22T10:22:19.735Z,1.70
2022-08-22T10:25:00.055Z,1.70
2022-08-22T10:27:45.881Z,1.90
2022-08-22T10:30:21.159Z,1.80
2022-08-22T10:33:01.519Z,1.55
2022-08-22T10:35:35.637Z,1.90
2022-08-22T10:38:13.194Z,1.98
2022-08-22T10:40:53.602Z,1.83
2022-08-22T10:43:32.889Z,1.77
2022-08-22T10:46:07.132Z,1.63
2022-08-22T10:48:49.462Z,2.08
2022-08-22T10:51:36.711Z,1.98
2022-08-22T10:54:29.092Z,1.98
2022-08-22T10:57:30.240Z,1.85
2022-08-22T11:00:08.813Z,1.80
2022-08-22T11:02:53.647Z,1.58
2022-08-22T11:05:35.748Z,1.98
2022-08-22T11:08:56.153Z,1.63
2022-08-22T11:11:40.195Z,1.80
2022-08-22T11:14:47.258Z,1.98
2022-08-22T11:20:19.548Z,1.60
2022-08-22T11:23:08.110Z,1.80
2022-08-22T11:25:54.219Z,1.65
2022-08-22T11:28:44.622Z,1.63
2022-08-22T11:31:23.705Z,2.15
2022-08-22T11:34:00.884Z,1.63
2022-08-22T11:36:38.544Z,2.30
2022-08-22T11:39:18.984Z,1.80
2022-08-22T11:41:58.676Z,2.08
2022-08-22T11:44:34.500Z,2.28
2022-08-22T11:47:12.103Z,2.33
2022-08-22T11:49:52.273Z,2.00
2022-08-22T11:52:57.701Z,1.67
2022-08-22T11:55:39.568Z,1.60
2022-08-22T11:58:25.791Z,1.60
2022-08-22T12:01:05.103Z,1.70
2022-08-22T12:03:47.095Z,1.58
2022-08-22T12:06:47.122Z,1.65
2022-08-22T12:09:31.925Z,1.70
2022-08-22T12:12:19.808Z,1.60
2022-08-22T12:14:56.323Z,2.00
2022-08-22T12:17:59.890Z,1.30
2022-08-22T12:21:03.423Z,1.50
2022-08-22T12:23:56.678Z,2.03
2022-08-22T12:26:34.447Z,1.42
2022-08-22T12:29:33.927Z,2.05
2022-08-22T12:32:34.096Z,1.60
2022-08-22T12:35:30.064Z,1.70
2022-08-22T12:38:29.387Z,1.40
2022-08-22T12:41:13.045Z,1.40
2022-08-22T12:43:56.919Z,1.77
2022-08-22T12:46:47.286Z,1.67
2022-08-22T12:49:30.593Z,2.92
2022-08-22T12:52:12.949Z,2.67
2022-08-22T12:55:12.146Z,1.80
2022-08-22T12:57:53.949Z,1.60
2022-08-22T13:00:37.170Z,1.45
2022-08-22T13:03:10.537Z,1.70
2022-08-22T13:05:45.332Z,1.23
2022-08-22T13:08:31.431Z,2.05
2022-08-22T13:13:38.832Z,1.30
2022-08-22T13:16:15.740Z,1.33
2022-08-22T13:18:54.456Z,1.23
2022-08-22T13:21:31.735Z,1.08
2022-08-22T13:24:10.635Z,1.48
2022-08-22T13:26:49.903Z,1.42
2022-08-22T13:29:27.129Z,1.33
2022-08-22T13:32:02.286Z,1.10
2022-08-22T13:34:40.682Z,1.33
2022-08-22T13:37:20.181Z,1.23
2022-08-22T13:39:59.987Z,1.30
2022-08-22T13:42:31.600Z,1.35
2022-08-22T13:45:05.488Z,1.10
2022-08-22T13:47:53.084Z,0.98
2022-08-22T13:50:25.179Z,1.05
2022-08-22T13:53:01.379Z,1.30
2022-08-22T13:55:36.887Z,1.10
2022-08-22T13:58:13.818Z,1.30
2022-08-22T14:01:31.267Z,1.20
2022-08-22T14:04:28.690Z,0.77
2022-08-22T14:07:24.274Z,1.15
2022-08-22T14:09:59.666Z,1.00
2022-08-22T14:12:50.637Z,1.23
2022-08-22T14:15:26.260Z,1.30
2022-08-22T14:18:11.141Z,1.20
2022-08-22T14:20:44.974Z,1.45
2022-08-22T14:23:26.999Z,1.30
2022-08-22T14:25:58.315Z,1.20
2022-08-22T14:28:32.604Z,1.30
2022-08-22T14:31:07.374Z,1.20
2022-08-22T14:33:41.247Z,1.20
2022-08-22T14:36:18.522Z,1.30
2022-08-22T14:38:53.329Z,1.15
2022-08-22T14:41:52.633Z,1.50
2022-08-22T14:46:56.628Z,1.60
2022-08-22T14:49:38.270Z,1.20
2022-08-22T14:52:19.859Z,1.05
2022-08-22T14:54:50.913Z,1.38
2022-08-22T14:57:21.768Z,1.40
2022-08-22T14:59:53.495Z,1.00
2022-08-22T15:02:29.378Z,0.98
2022-08-22T15:05:02.317Z,1.20
2022-08-22T15:07:37.786Z,1.20
2022-08-22T15:10:21.502Z,1.30
2022-08-22T15:12:55.009Z,1.20
2022-08-22T15:15:49.843Z,1.23
2022-08-22T15:18:35.942Z,1.30
2022-08-22T15:21:11.261Z,1.40
2022-08-22T15:23:47.056Z,1.70
2022-08-22T15:26:24.495Z,1.20
2022-08-22T15:29:08.132Z,1.27
2022-08-22T15:31:39.776Z,1.48
2022-08-22T15:34:18.091Z,1.30
2022-08-22T15:37:27.161Z,1.48
2022-08-22T15:40:11.567Z,1.20
2022-08-22T15:42:45.216Z,1.10
2022-08-22T15:45:24.379Z,1.23
2022-08-22T15:47:55.144Z,1.20
2022-08-22T15:50:38.311Z,1.08
2022-08-22T15:53:21.387Z,2.35
2022-08-22T15:56:27.325Z,2.70
2022-08-22T15:59:26.603Z,3.50
2022-08-22T16:02:00.521Z,2.28
2022-08-22T16:04:38.358Z,1.67
2022-08-22T16:07:39.192Z,1.30
2022-08-22T16:10:32.174Z,1.60
2022-08-22T16:13:16.159Z,1.50
2022-08-22T16:16:00.511Z,1.70
2022-08-22T16:19:11.405Z,1.88
2022-08-22T16:22:15.911Z,1.35
2022-08-22T16:25:06.081Z,1.17
2022-08-22T16:27:58.587Z,1.95
2022-08-22T16:30:38.956Z,1.20
2022-08-22T16:33:18.500Z,1.20
2022-08-22T16:36:25.190Z,1.40
2022-08-22T16:38:57.663Z,1.45
2022-08-22T16:41:35.082Z,1.60
2022-08-22T16:44:24.403Z,1.40
2022-08-22T16:46:56.794Z,1.20
2022-08-22T16:49:30.579Z,1.10
2022-08-22T16:52:37.197Z,1.90
2022-08-22T16:58:05.050Z,5.60
2022-08-22T17:00:42.935Z,7.10
2022-08-22T17:03:21.816Z,6.10
2022-08-22T17:06:02.846Z,4.85
2022-08-22T17:08:51.670Z,2.60
2022-08-22T17:11:33.860Z,1.73
2022-08-22T17:14:18.100Z,2.05
2022-08-22T17:17:02.614Z,2.20
2022-08-22T17:19:44.203Z,2.03
2022-08-22T17:22:29.130Z,1.70
2022-08-22T17:25:21.163Z,2.72
2022-08-22T17:28:04.557Z,1.95
2022-08-22T17:30:41.371Z,1.75
2022-08-22T17:33:24.783Z,2.15
2022-08-22T17:36:26.271Z,1.70
2022-08-22T17:39:12.636Z,1.50
2022-08-22T17:41:51.225Z,2.33
2022-08-22T17:44:29.142Z,1.38
2022-08-22T17:47:07.239Z,1.63
2022-08-22T17:49:55.137Z,1.65
2022-08-22T17:52:34.879Z,1.70
2022-08-22T17:55:15.664Z,1.63
2022-08-22T17:57:52.425Z,1.60
2022-08-22T18:00:30.582Z,1.40
2022-08-22T18:03:07.741Z,1.63
2022-08-22T18:05:46.709Z,2.20
2022-08-22T18:11:25.868Z,1.73
2022-08-22T18:14:05.054Z,1.90
2022-08-22T18:16:38.427Z,1.40
2022-08-22T18:19:17.801Z,1.67
2022-08-22T18:21:55.417Z,1.60
2022-08-22T18:24:33.597Z,1.70
2022-08-22T18:27:10.459Z,1.95
2022-08-22T18:30:04.355Z,2.00
2022-08-22T18:32:41.594Z,2.70
2022-08-22T18:35:20.938Z,1.77
2022-08-22T18:37:58.996Z,1.67
2022-08-22T18:40:49.812Z,1.50
2022-08-22T18:43:24.284Z,1.85
2022-08-22T18:46:04.336Z,1.80
2022-08-22T18:49:05.402Z,1.70
2022-08-22T18:51:38.617Z,1.52
2022-08-22T18:54:38.582Z,1.70
2022-08-22T18:57:30.731Z,1.60
2022-08-22T19:00:13.673Z,1.83
2022-08-22T19:03:18.390Z,1.92
2022-08-22T19:06:09.739Z,1.83
2022-08-22T19:09:11.338Z,1.80
2022-08-22T19:11:54.371Z,1.52
2022-08-22T19:14:52.653Z,1.60
2022-08-22T19:17:58.986Z,1.90
2022-08-22T19:20:49.481Z,1.85
2022-08-22T19:23:42.371Z,1.73
2022-08-22T19:26:36.958Z,1.90
2022-08-22T19:29:28.397Z,1.58
2022-08-22T19:32:02.115Z,2.00
2022-08-22T19:34:39.684Z,2.20
2022-08-22T19:37:31.922Z,2.00
2022-08-22T19:40:08.334Z,1.98
2022-08-22T19:42:47.004Z,1.48
2022-08-22T19:45:29.023Z,1.90
2022-08-22T19:48:10.534Z,1.60
2022-08-22T19:50:45.092Z,1.70
2022-08-22T19:53:37.422Z,2.03
2022-08-22T19:56:19.251Z,1.60
2022-08-22T19:59:02.113Z,1.75
2022-08-22T20:01:53.882Z,1.70
2022-08-22T20:04:56.721Z,1.67
2022-08-22T20:07:44.921Z,1.40
2022-08-22T20:10:27.008Z,1.60
2022-08-22T20:13:07.625Z,1.70
2022-08-22T20:16:16.198Z,1.50
2022-08-22T20:19:07.063Z,1.52
2022-08-22T20:22:03.964Z,1.60
2022-08-22T20:24:40.328Z,2.00
2022-08-22T20:27:16.519Z,1.80
2022-08-22T20:29:51.244Z,1.55
2022-08-22T20:32:25.321Z,1.30
2022-08-22T20:34:59.052Z,1.50
2022-08-22T20:37:56.197Z,1.73
2022-08-22T20:40:55.121Z,2.28
2022-08-22T20:43:31.995Z,1.90
2022-08-22T20:46:13.888Z,1.80
2022-08-22T20:48:48.185Z,1.40
2022-08-22T20:51:24.014Z,1.70
2022-08-22T20:53:55.364Z,1.55
2022-08-22T20:56:48.823Z,2.38
2022-08-22T20:59:30.774Z,1.88
2022-08-22T21:02:08.014Z,1.50
2022-08-22T21:04:47.809Z,1.77
2022-08-22T21:07:23.571Z,1.40
2022-08-22T21:10:17.805Z,1.52
2022-08-22T21:13:06.678Z,1.67
2022-08-22T21:15:38.886Z,1.40
2022-08-22T21:18:09.226Z,1.50
2022-08-22T21:20:40.919Z,2.47
2022-08-22T21:23:17.551Z,1.50
2022-08-22T21:25:57.431Z,1.50
2022-08-22T21:28:29.950Z,1.60
2022-08-22T21:31:00.493Z,1.60
2022-08-22T21:33:30.074Z,1.38
2022-08-22T21:36:01.890Z,1.65
2022-08-22T21:38:31.339Z,1.50
2022-08-22T21:41:05.503Z,1.70
2022-08-22T21:43:37.977Z,2.05
2022-08-22T21:46:08.151Z,1.70
2022-08-22T21:48:41.124Z,1.60
2022-08-22T21:51:28.207Z,1.55
2022-08-22T21:54:40.163Z,1.67
2022-08-22T21:57:24.389Z,1.70
2022-08-22T21:59:59.544Z,1.60
2022-08-22T22:02:36.502Z,1.50
2022-08-22T22:05:11.511Z,1.85
2022-08-22T22:07:45.014Z,1.42
2022-08-22T22:10:16.967Z,1.45
2022-08-22T22:12:46.785Z,1.90
2022-08-22T22:15:19.742Z,1.65
2022-08-22T22:17:49.161Z,1.80
2022-08-22T22:20:20.372Z,1.70
2022-08-22T22:22:51.362Z,1.80
2022-08-22T22:25:41.124Z,1.92
2022-08-22T22:28:13.882Z,1.50
2022-08-22T22:30:45.861Z,1.55
2022-08-22T22:33:15.412Z,1.75
2022-08-22T22:35:45.093Z,1.75
2022-08-22T22:38:19.387Z,2.08
2022-08-22T22:40:51.655Z,1.70
2022-08-22T22:43:21.384Z,1.77
2022-08-22T22:45:50.328Z,1.80
2022-08-22T22:48:24.601Z,1.85
2022-08-22T22:50:54.780Z,2.03
2022-08-22T22:53:37.997Z,2.83
2022-08-22T22:56:12.309Z,2.30
2022-08-22T22:58:42.434Z,1.80
2022-08-22T23:01:13.451Z,1.80
2022-08-22T23:03:43.572Z,2.65
2022-08-22T23:06:14.004Z,1.70
2022-08-22T23:08:45.373Z,1.73
2022-08-22T23:11:16.670Z,1.48
2022-08-22T23:13:45.950Z,1.70
2022-08-22T23:16:17.085Z,1.55
2022-08-22T23:18:46.901Z,1.73
2022-08-22T23:21:18.593Z,1.58
2022-08-22T23:23:51.729Z,1.80
2022-08-22T23:26:20.932Z,2.00
2022-08-22T23:28:50.316Z,2.38
2022-08-22T23:31:33.298Z,1.73
2022-08-22T23:34:05.176Z,1.83
2022-08-22T23:36:34.795Z,1.88
2022-08-22T23:39:07.706Z,1.77
2022-08-22T23:41:37.697Z,1.55
2022-08-22T23:44:13.558Z,1.65
2022-08-22T23:46:43.533Z,1.52
2022-08-22T23:49:13.031Z,1.50
2022-08-22T23:51:42.983Z,1.50
2022-08-22T23:54:14.394Z,1.38
2022-08-22T23:56:46.363Z,1.60
2022-08-22T23:59:18.005Z,1.85
