createdAt,value
2018-09-09T00:00:33.485Z,13.50
2018-09-09T00:01:38.929Z,20.00
2018-09-09T00:02:44.427Z,11.30
2018-09-09T00:03:49.855Z,12.90
2018-09-09T00:04:55.289Z,13.67
2018-09-09T00:06:00.746Z,16.03
2018-09-09T00:07:06.836Z,14.93
2018-09-09T00:08:12.281Z,13.23
2018-09-09T00:09:22.993Z,15.80
2018-09-09T00:10:28.434Z,12.37
2018-09-09T00:11:33.905Z,16.40
2018-09-09T00:12:39.431Z,12.20
2018-09-09T00:13:44.948Z,12.77
2018-09-09T00:14:50.676Z,13.23
2018-09-09T00:15:56.137Z,19.17
2018-09-09T00:17:01.549Z,17.00
2018-09-09T00:18:07.101Z,15.03
2018-09-09T00:19:12.509Z,13.83
2018-09-09T00:20:18.018Z,12.73
2018-09-09T00:21:23.441Z,14.53
2018-09-09T00:22:28.864Z,13.80
2018-09-09T00:23:34.314Z,14.40
2018-09-09T00:24:39.769Z,13.93
2018-09-09T00:25:45.234Z,11.87
2018-09-09T00:26:50.845Z,15.77
2018-09-09T00:27:56.285Z,16.80
2018-09-09T00:29:01.660Z,14.67
2018-09-09T00:30:07.769Z,13.90
2018-09-09T00:31:13.324Z,14.20
2018-09-09T00:32:18.791Z,14.67
2018-09-09T00:33:24.214Z,12.00
2018-09-09T00:34:29.612Z,20.70
2018-09-09T00:35:35.146Z,14.03
2018-09-09T00:36:40.608Z,19.27
2018-09-09T00:37:46.025Z,14.77
2018-09-09T00:38:51.430Z,12.90
2018-09-09T00:39:56.879Z,13.20
2018-09-09T00:41:02.320Z,14.67
2018-09-09T00:42:07.853Z,13.13
2018-09-09T00:43:13.606Z,16.70
2018-09-09T00:44:19.109Z,14.27
2018-09-09T00:45:24.796Z,15.67
2018-09-09T00:46:30.282Z,15.53
2018-09-09T00:47:35.816Z,12.43
2018-09-09T00:48:41.337Z,15.37
2018-09-09T00:49:51.893Z,16.47
2018-09-09T00:51:02.513Z,11.70
2018-09-09T00:52:13.201Z,10.83
2018-09-09T00:53:49.314Z,12.20
2018-09-09T00:54:54.757Z,11.20
2018-09-09T00:56:00.157Z,12.47
2018-09-09T00:57:05.588Z,12.97
2018-09-09T00:58:10.965Z,13.60
2018-09-09T00:59:16.392Z,10.87
2018-09-09T01:00:26.789Z,17.57
2018-09-09T01:01:32.238Z,10.97
2018-09-09T01:02:37.660Z,12.70
2018-09-09T01:03:43.040Z,19.70
2018-09-09T01:04:48.582Z,14.27
2018-09-09T01:05:54.390Z,11.97
2018-09-09T01:06:59.860Z,11.47
2018-09-09T01:08:05.343Z,13.57
2018-09-09T01:09:11.756Z,13.70
2018-09-09T01:10:17.164Z,13.83
2018-09-09T01:11:22.576Z,11.07
2018-09-09T01:12:28.033Z,12.30
2018-09-09T01:13:33.423Z,12.77
2018-09-09T01:14:38.870Z,12.23
2018-09-09T01:15:44.686Z,11.77
2018-09-09T01:16:50.128Z,18.33
2018-09-09T01:17:55.573Z,13.33
2018-09-09T01:19:01.164Z,14.43
2018-09-09T01:20:06.636Z,20.27
2018-09-09T01:21:12.429Z,12.47
2018-09-09T01:22:17.840Z,19.33
2018-09-09T01:23:23.312Z,12.80
2018-09-09T01:24:28.695Z,15.10
2018-09-09T01:25:34.183Z,12.83
2018-09-09T01:26:39.875Z,12.83
2018-09-09T01:27:45.262Z,13.20
2018-09-09T01:28:50.681Z,19.90
2018-09-09T01:29:56.093Z,12.00
2018-09-09T01:31:01.480Z,20.20
2018-09-09T01:32:07.020Z,13.40
2018-09-09T01:33:12.494Z,18.40
2018-09-09T01:34:17.892Z,13.47
2018-09-09T01:35:23.284Z,14.03
2018-09-09T01:36:28.661Z,14.40
2018-09-09T01:37:34.261Z,14.77
2018-09-09T01:38:39.728Z,14.00
2018-09-09T01:39:45.177Z,18.67
2018-09-09T01:40:50.656Z,15.93
2018-09-09T01:41:56.180Z,12.73
2018-09-09T01:43:01.824Z,14.43
2018-09-09T01:44:07.585Z,15.93
2018-09-09T01:45:13.035Z,16.53
2018-09-09T01:46:18.577Z,15.53
2018-09-09T01:47:24.436Z,15.60
2018-09-09T01:48:29.896Z,16.33
2018-09-09T01:49:35.304Z,16.03
2018-09-09T01:50:40.757Z,21.10
2018-09-09T01:51:46.214Z,19.43
2018-09-09T01:52:51.625Z,15.50
2018-09-09T01:53:57.144Z,18.73
2018-09-09T01:55:02.589Z,14.07
2018-09-09T01:56:08.080Z,17.73
2018-09-09T01:57:13.524Z,17.53
2018-09-09T01:58:18.912Z,13.70
2018-09-09T01:59:24.378Z,15.40
2018-09-09T02:00:29.884Z,13.77
2018-09-09T02:01:35.352Z,13.73
2018-09-09T02:02:40.809Z,18.30
2018-09-09T02:03:46.273Z,14.70
2018-09-09T02:04:51.686Z,14.23
2018-09-09T02:05:57.090Z,15.03
2018-09-09T02:07:02.872Z,20.57
2018-09-09T02:08:08.280Z,21.33
2018-09-09T02:09:13.669Z,19.27
2018-09-09T02:10:19.141Z,18.50
2018-09-09T02:11:24.585Z,24.40
2018-09-09T02:12:30.008Z,17.43
2018-09-09T02:13:52.589Z,20.53
2018-09-09T02:15:01.764Z,17.53
2018-09-09T02:16:07.257Z,18.60
2018-09-09T02:17:12.738Z,22.53
2018-09-09T02:18:18.158Z,18.17
2018-09-09T02:19:23.557Z,18.00
2018-09-09T02:20:29.402Z,15.97
2018-09-09T02:21:34.828Z,19.10
2018-09-09T02:22:40.265Z,18.20
2018-09-09T02:23:45.657Z,16.30
2018-09-09T02:24:51.094Z,21.47
2018-09-09T02:25:56.592Z,17.20
2018-09-09T02:27:01.952Z,15.60
2018-09-09T02:28:07.434Z,16.70
2018-09-09T02:29:12.870Z,16.17
2018-09-09T02:30:18.317Z,17.10
2018-09-09T02:31:23.807Z,14.80
2018-09-09T02:32:29.309Z,22.20
2018-09-09T02:33:34.708Z,18.30
2018-09-09T02:34:40.088Z,16.47
2018-09-09T02:35:45.491Z,15.37
2018-09-09T02:36:51.049Z,15.57
2018-09-09T02:37:56.441Z,18.57
2018-09-09T02:39:01.896Z,16.60
2018-09-09T02:40:07.397Z,19.33
2018-09-09T02:41:12.801Z,18.63
2018-09-09T02:42:18.204Z,17.63
2018-09-09T02:43:23.601Z,22.40
2018-09-09T02:44:29.061Z,20.47
2018-09-09T02:45:34.581Z,16.30
2018-09-09T02:46:40.028Z,17.37
2018-09-09T02:47:45.592Z,19.20
2018-09-09T02:48:51.018Z,18.53
2018-09-09T02:49:56.496Z,21.57
2018-09-09T02:51:02.006Z,17.17
2018-09-09T02:52:07.478Z,17.30
2018-09-09T02:53:12.941Z,19.57
2018-09-09T02:54:18.380Z,17.80
2018-09-09T02:55:23.887Z,18.43
2018-09-09T02:56:29.277Z,20.30
2018-09-09T02:57:34.684Z,19.20
2018-09-09T02:58:40.136Z,17.67
2018-09-09T02:59:45.589Z,18.27
2018-09-09T03:00:51.074Z,20.50
2018-09-09T03:01:56.466Z,16.80
2018-09-09T03:03:01.870Z,17.37
2018-09-09T03:04:07.633Z,17.70
2018-09-09T03:05:13.238Z,18.93
2018-09-09T03:06:19.153Z,22.83
2018-09-09T03:07:24.588Z,18.10
2018-09-09T03:08:30.024Z,24.27
2018-09-09T03:09:35.499Z,15.00
2018-09-09T03:10:40.894Z,20.63
2018-09-09T03:11:46.339Z,17.47
2018-09-09T03:12:51.770Z,23.20
2018-09-09T03:13:57.289Z,19.10
2018-09-09T03:15:02.775Z,16.20
2018-09-09T03:16:08.373Z,18.30
2018-09-09T03:17:13.836Z,16.90
2018-09-09T03:18:19.252Z,25.07
2018-09-09T03:19:24.674Z,17.90
2018-09-09T03:20:30.076Z,19.30
2018-09-09T03:21:35.615Z,17.10
2018-09-09T03:22:41.062Z,17.17
2018-09-09T03:23:46.696Z,20.90
2018-09-09T03:24:52.101Z,17.23
2018-09-09T03:25:57.641Z,16.60
2018-09-09T03:27:03.054Z,20.13
2018-09-09T03:28:08.485Z,25.43
2018-09-09T03:29:13.888Z,17.30
2018-09-09T03:30:19.373Z,15.77
2018-09-09T03:31:24.817Z,17.70
2018-09-09T03:32:30.233Z,19.60
2018-09-09T03:33:35.757Z,18.63
2018-09-09T03:34:41.210Z,17.50
2018-09-09T03:35:46.680Z,18.27
2018-09-09T03:36:56.420Z,18.03
2018-09-09T03:38:01.796Z,18.33
2018-09-09T03:39:09.897Z,17.47
2018-09-09T03:40:15.441Z,19.73
2018-09-09T03:41:20.850Z,16.23
2018-09-09T03:42:26.275Z,20.00
2018-09-09T03:43:31.708Z,18.80
2018-09-09T03:44:37.098Z,19.40
2018-09-09T03:45:42.649Z,19.63
2018-09-09T03:46:48.512Z,16.93
2018-09-09T03:47:54.190Z,18.23
2018-09-09T03:48:59.629Z,16.50
2018-09-09T03:50:05.190Z,15.17
2018-09-09T03:51:10.657Z,15.47
2018-09-09T03:52:16.085Z,16.70
2018-09-09T03:53:21.560Z,18.07
2018-09-09T03:54:26.964Z,17.13
2018-09-09T03:55:32.454Z,16.40
2018-09-09T03:56:38.329Z,18.83
2018-09-09T03:57:43.792Z,21.17
2018-09-09T03:58:49.541Z,16.07
2018-09-09T03:59:54.980Z,19.97
2018-09-09T04:01:00.535Z,16.23
2018-09-09T04:02:06.557Z,18.63
2018-09-09T04:03:12.003Z,19.00
2018-09-09T04:04:17.456Z,16.63
2018-09-09T04:05:22.905Z,15.80
2018-09-09T04:06:28.361Z,18.53
2018-09-09T04:07:33.743Z,16.30
2018-09-09T04:08:39.164Z,19.00
2018-09-09T04:09:44.584Z,17.60
2018-09-09T04:10:50.305Z,19.30
2018-09-09T04:11:55.745Z,15.80
2018-09-09T04:13:01.176Z,15.47
2018-09-09T04:14:06.852Z,16.80
2018-09-09T04:15:12.257Z,15.57
2018-09-09T04:16:17.694Z,16.73
2018-09-09T04:17:23.153Z,20.53
2018-09-09T04:18:28.772Z,15.40
2018-09-09T04:19:34.315Z,21.37
2018-09-09T04:20:39.730Z,20.27
2018-09-09T04:21:49.817Z,19.83
2018-09-09T04:22:55.276Z,14.30
2018-09-09T04:24:00.749Z,17.53
2018-09-09T04:25:06.229Z,16.37
2018-09-09T04:26:11.700Z,21.50
2018-09-09T04:27:17.116Z,19.97
2018-09-09T04:28:22.517Z,13.40
2018-09-09T04:29:27.938Z,19.50
2018-09-09T04:30:33.466Z,16.70
2018-09-09T04:31:38.884Z,14.30
2018-09-09T04:32:44.284Z,14.50
2018-09-09T04:33:50.105Z,21.47
2018-09-09T04:34:55.605Z,16.33
2018-09-09T04:36:01.068Z,14.60
2018-09-09T04:37:06.500Z,14.87
2018-09-09T04:38:11.898Z,16.50
2018-09-09T04:39:17.373Z,18.43
2018-09-09T04:40:22.871Z,16.90
2018-09-09T04:41:28.266Z,16.33
2018-09-09T04:42:33.723Z,17.90
2018-09-09T04:43:39.154Z,14.00
2018-09-09T04:44:44.893Z,17.17
2018-09-09T04:45:50.318Z,15.07
2018-09-09T04:46:55.768Z,17.27
2018-09-09T04:48:01.502Z,15.60
2018-09-09T04:49:07.517Z,20.57
2018-09-09T04:50:12.981Z,18.27
2018-09-09T04:51:18.473Z,15.63
2018-09-09T04:52:23.889Z,16.77
2018-09-09T04:53:29.302Z,15.17
2018-09-09T04:54:34.744Z,16.40
2018-09-09T04:55:40.280Z,18.00
2018-09-09T04:56:45.680Z,20.47
2018-09-09T04:57:51.152Z,14.90
2018-09-09T04:58:56.626Z,16.27
2018-09-09T05:00:02.054Z,19.07
2018-09-09T05:01:07.500Z,16.93
2018-09-09T05:02:12.921Z,17.87
2018-09-09T05:03:18.305Z,16.83
2018-09-09T05:04:23.853Z,16.47
2018-09-09T05:05:29.685Z,17.00
2018-09-09T05:06:35.145Z,17.33
2018-09-09T05:07:40.576Z,16.33
2018-09-09T05:08:46.023Z,16.50
2018-09-09T05:09:51.436Z,14.77
2018-09-09T05:10:56.941Z,14.07
2018-09-09T05:12:02.424Z,16.60
2018-09-09T05:13:08.085Z,21.87
2018-09-09T05:14:13.521Z,23.83
2018-09-09T05:15:18.996Z,17.70
2018-09-09T05:16:24.466Z,16.07
2018-09-09T05:17:29.853Z,26.43
2018-09-09T05:18:35.305Z,15.60
2018-09-09T05:19:40.857Z,21.20
2018-09-09T05:20:46.317Z,18.47
2018-09-09T05:21:51.776Z,14.33
2018-09-09T05:22:57.166Z,20.30
2018-09-09T05:24:02.664Z,17.20
2018-09-09T05:25:08.129Z,18.50
2018-09-09T05:26:13.551Z,14.93
2018-09-09T05:27:19.396Z,13.70
2018-09-09T05:28:24.811Z,17.33
2018-09-09T05:29:30.190Z,18.33
2018-09-09T05:30:35.584Z,16.70
2018-09-09T05:31:40.961Z,17.13
2018-09-09T05:32:46.436Z,20.33
2018-09-09T05:33:51.969Z,13.03
2018-09-09T05:34:57.540Z,18.70
2018-09-09T05:36:02.960Z,13.30
2018-09-09T05:37:08.389Z,16.97
2018-09-09T05:38:13.853Z,23.80
2018-09-09T05:39:19.345Z,17.50
2018-09-09T05:40:24.916Z,15.00
2018-09-09T05:41:30.340Z,22.30
2018-09-09T05:42:35.746Z,18.17
2018-09-09T05:43:41.348Z,15.43
2018-09-09T05:44:46.866Z,14.63
2018-09-09T05:45:52.284Z,15.67
2018-09-09T05:46:57.695Z,16.47
2018-09-09T05:48:03.356Z,14.30
2018-09-09T05:49:09.115Z,17.20
2018-09-09T05:50:14.599Z,15.13
2018-09-09T05:51:20.011Z,14.77
2018-09-09T05:52:25.397Z,13.63
2018-09-09T05:53:30.848Z,18.70
2018-09-09T05:54:36.321Z,15.10
2018-09-09T05:55:41.837Z,16.70
2018-09-09T05:56:47.231Z,15.57
2018-09-09T05:57:52.890Z,19.53
2018-09-09T05:58:58.340Z,14.97
2018-09-09T06:00:03.834Z,15.57
2018-09-09T06:01:09.306Z,17.53
2018-09-09T06:02:14.715Z,16.97
2018-09-09T06:03:20.321Z,14.50
2018-09-09T06:04:25.820Z,14.90
2018-09-09T06:05:31.278Z,19.40
2018-09-09T06:06:36.769Z,16.93
2018-09-09T06:07:42.277Z,20.40
2018-09-09T06:08:47.741Z,16.63
2018-09-09T06:09:53.161Z,14.27
2018-09-09T06:10:58.578Z,17.03
2018-09-09T06:12:04.095Z,16.83
2018-09-09T06:13:09.475Z,17.23
2018-09-09T06:14:14.920Z,17.70
2018-09-09T06:15:20.481Z,17.47
2018-09-09T06:16:25.988Z,25.93
2018-09-09T06:17:31.560Z,14.53
2018-09-09T06:18:37.047Z,15.83
2018-09-09T06:19:43.008Z,17.03
2018-09-09T06:20:48.476Z,18.60
2018-09-09T06:21:53.874Z,13.07
2018-09-09T06:22:59.333Z,17.50
2018-09-09T06:24:04.752Z,19.57
2018-09-09T06:25:10.265Z,16.80
2018-09-09T06:26:15.668Z,17.13
2018-09-09T06:27:21.109Z,18.40
2018-09-09T06:28:26.493Z,25.73
2018-09-09T06:29:32.003Z,15.00
2018-09-09T06:30:37.449Z,15.90
2018-09-09T06:31:42.912Z,14.07
2018-09-09T06:32:48.354Z,15.27
2018-09-09T06:33:54.142Z,13.80
2018-09-09T06:34:59.491Z,17.57
2018-09-09T06:36:04.972Z,15.13
2018-09-09T06:37:10.384Z,18.30
2018-09-09T06:38:15.802Z,12.30
2018-09-09T06:39:21.245Z,14.90
2018-09-09T06:40:26.774Z,17.77
2018-09-09T06:41:32.678Z,11.87
2018-09-09T06:42:38.080Z,14.17
2018-09-09T06:43:43.468Z,17.37
2018-09-09T06:44:48.866Z,14.13
2018-09-09T06:45:54.304Z,21.73
2018-09-09T06:46:59.704Z,14.90
2018-09-09T06:48:05.230Z,15.10
2018-09-09T06:49:10.717Z,16.97
2018-09-09T06:50:16.335Z,16.07
2018-09-09T06:51:21.928Z,15.33
2018-09-09T06:52:27.304Z,14.20
2018-09-09T06:53:32.805Z,14.70
2018-09-09T06:54:38.260Z,14.97
2018-09-09T06:55:43.668Z,14.43
2018-09-09T06:56:49.106Z,11.63
2018-09-09T06:57:54.506Z,16.43
2018-09-09T06:59:00.021Z,16.30
2018-09-09T07:00:05.611Z,14.00
2018-09-09T07:01:11.064Z,16.13
2018-09-09T07:02:16.468Z,18.47
2018-09-09T07:03:21.874Z,14.73
2018-09-09T07:04:27.436Z,15.50
2018-09-09T07:05:32.963Z,14.03
2018-09-09T07:06:38.436Z,20.00
2018-09-09T07:07:43.871Z,11.73
2018-09-09T07:08:49.344Z,15.17
2018-09-09T07:09:54.717Z,13.27
2018-09-09T07:11:00.598Z,14.63
2018-09-09T07:12:05.948Z,13.50
2018-09-09T07:13:11.420Z,13.30
2018-09-09T07:14:16.877Z,13.13
2018-09-09T07:15:22.254Z,15.07
2018-09-09T07:16:27.728Z,13.20
2018-09-09T07:17:33.116Z,12.33
2018-09-09T07:18:38.770Z,13.00
2018-09-09T07:19:44.192Z,13.17
2018-09-09T07:20:49.610Z,11.23
2018-09-09T07:21:55.088Z,15.30
2018-09-09T07:23:00.525Z,10.17
2018-09-09T07:24:05.986Z,10.90
2018-09-09T07:25:11.459Z,11.23
2018-09-09T07:26:16.942Z,15.67
2018-09-09T07:27:23.413Z,13.07
2018-09-09T07:28:28.823Z,13.03
2018-09-09T07:29:34.252Z,12.10
2018-09-09T07:30:39.656Z,14.97
2018-09-09T07:31:45.069Z,14.80
2018-09-09T07:32:50.582Z,15.23
2018-09-09T07:33:55.989Z,15.53
2018-09-09T07:35:01.445Z,13.93
2018-09-09T07:36:06.936Z,14.30
2018-09-09T07:37:12.375Z,19.53
2018-09-09T07:38:17.933Z,13.60
2018-09-09T07:39:23.354Z,12.57
2018-09-09T07:40:28.798Z,11.93
2018-09-09T07:41:34.262Z,13.47
2018-09-09T07:42:39.933Z,11.93
2018-09-09T07:43:45.356Z,12.40
2018-09-09T07:44:50.769Z,11.33
2018-09-09T07:45:56.264Z,10.40
2018-09-09T07:47:01.781Z,14.63
2018-09-09T07:48:07.934Z,12.60
2018-09-09T07:49:13.396Z,12.90
2018-09-09T07:50:18.844Z,11.27
2018-09-09T07:51:24.688Z,16.43
2018-09-09T07:52:30.128Z,11.10
2018-09-09T07:53:35.545Z,12.40
2018-09-09T07:54:40.969Z,10.80
2018-09-09T07:55:46.396Z,13.77
2018-09-09T07:56:51.897Z,10.80
2018-09-09T07:57:57.345Z,15.60
2018-09-09T07:59:02.803Z,11.97
2018-09-09T08:00:08.869Z,13.70
2018-09-09T08:01:14.316Z,16.30
2018-09-09T08:02:19.805Z,18.30
2018-09-09T08:03:25.265Z,13.37
2018-09-09T08:04:30.700Z,12.33
2018-09-09T08:05:36.138Z,12.27
2018-09-09T08:06:41.620Z,17.17
2018-09-09T08:07:47.086Z,16.80
2018-09-09T08:08:53.659Z,15.47
2018-09-09T08:09:59.277Z,14.13
2018-09-09T08:11:04.713Z,11.23
2018-09-09T08:12:10.130Z,12.53
2018-09-09T08:13:15.577Z,15.30
2018-09-09T08:14:21.046Z,19.20
2018-09-09T08:15:26.522Z,14.87
2018-09-09T08:16:31.905Z,13.03
2018-09-09T08:17:37.323Z,11.77
2018-09-09T08:18:42.796Z,13.33
2018-09-09T08:19:48.273Z,11.60
2018-09-09T08:20:53.668Z,12.57
2018-09-09T08:21:59.116Z,29.77
2018-09-09T08:23:04.601Z,38.47
2018-09-09T08:24:10.093Z,16.33
2018-09-09T08:25:15.681Z,21.23
2018-09-09T08:26:21.226Z,22.40
2018-09-09T08:27:26.604Z,14.40
2018-09-09T08:28:32.382Z,15.60
2018-09-09T08:29:38.222Z,16.80
2018-09-09T08:30:44.049Z,14.00
2018-09-09T08:31:49.513Z,11.63
2018-09-09T08:32:55.150Z,20.77
2018-09-09T08:34:00.593Z,12.33
2018-09-09T08:35:06.058Z,12.23
2018-09-09T08:36:11.911Z,10.50
2018-09-09T08:37:17.344Z,15.47
2018-09-09T08:38:22.749Z,14.97
2018-09-09T08:39:28.156Z,13.63
2018-09-09T08:40:33.586Z,12.07
2018-09-09T08:41:39.509Z,13.90
2018-09-09T08:42:45.197Z,13.43
2018-09-09T08:43:50.946Z,13.73
2018-09-09T08:44:56.845Z,14.27
2018-09-09T08:46:02.500Z,16.53
2018-09-09T08:47:08.753Z,11.33
2018-09-09T08:48:14.813Z,11.50
2018-09-09T08:49:20.285Z,14.10
2018-09-09T08:50:25.724Z,18.70
2018-09-09T08:51:31.186Z,12.23
2018-09-09T08:52:36.648Z,12.63
2018-09-09T08:53:42.528Z,17.30
2018-09-09T08:54:48.083Z,18.10
2018-09-09T08:55:53.472Z,13.17
2018-09-09T08:56:59.080Z,11.90
2018-09-09T08:58:04.590Z,11.63
2018-09-09T08:59:10.352Z,13.97
2018-09-09T09:00:15.985Z,16.77
2018-09-09T09:01:21.600Z,14.20
2018-09-09T09:02:27.436Z,14.70
2018-09-09T09:03:33.032Z,18.63
2018-09-09T09:04:38.468Z,14.90
2018-09-09T09:05:43.930Z,12.03
2018-09-09T09:06:49.332Z,12.23
2018-09-09T09:07:54.799Z,13.80
2018-09-09T09:09:00.248Z,16.60
2018-09-09T09:10:06.157Z,10.80
2018-09-09T09:11:11.653Z,13.73
2018-09-09T09:12:17.104Z,11.77
2018-09-09T09:13:22.556Z,12.60
2018-09-09T09:14:28.049Z,10.93
2018-09-09T09:15:33.764Z,12.27
2018-09-09T09:16:39.338Z,11.83
2018-09-09T09:17:44.962Z,15.50
2018-09-09T09:18:51.074Z,16.07
2018-09-09T09:19:56.696Z,14.13
2018-09-09T09:21:02.526Z,9.40
2018-09-09T09:22:08.513Z,13.63
2018-09-09T09:23:14.149Z,12.73
2018-09-09T09:24:20.366Z,9.83
2018-09-09T09:25:25.976Z,12.63
2018-09-09T09:26:31.853Z,11.83
2018-09-09T09:27:37.484Z,9.27
2018-09-09T09:28:43.186Z,11.50
2018-09-09T09:29:53.886Z,11.03
2018-09-09T09:30:59.788Z,11.53
2018-09-09T09:32:05.778Z,16.67
2018-09-09T09:33:11.491Z,11.03
2018-09-09T09:34:17.352Z,11.57
2018-09-09T09:35:26.882Z,10.57
2018-09-09T09:36:32.774Z,12.70
2018-09-09T09:37:38.577Z,8.40
2018-09-09T09:38:44.130Z,9.30
2018-09-09T09:39:49.645Z,10.27
2018-09-09T09:40:55.280Z,16.10
2018-09-09T09:42:01.054Z,9.87
2018-09-09T09:43:06.973Z,8.73
2018-09-09T09:44:12.582Z,8.13
2018-09-09T09:45:18.300Z,9.13
2018-09-09T09:46:23.934Z,5.30
2018-09-09T09:47:29.690Z,8.13
2018-09-09T09:48:35.380Z,7.20
2018-09-09T09:49:41.159Z,9.63
2018-09-09T09:50:46.940Z,10.10
2018-09-09T09:51:52.635Z,14.53
2018-09-09T09:52:58.233Z,7.47
2018-09-09T09:54:04.036Z,11.17
2018-09-09T09:55:10.083Z,8.90
2018-09-09T09:56:15.870Z,7.70
2018-09-09T09:57:21.569Z,7.37
2018-09-09T09:58:27.505Z,9.43
2018-09-09T09:59:32.953Z,11.37
2018-09-09T10:00:43.517Z,8.20
2018-09-09T10:01:49.282Z,5.33
2018-09-09T10:02:54.870Z,6.13
2018-09-09T10:04:00.658Z,12.00
2018-09-09T10:05:06.607Z,5.60
2018-09-09T10:06:12.324Z,7.80
2018-09-09T10:07:18.745Z,4.93
2018-09-09T10:08:24.838Z,7.30
2018-09-09T10:09:30.487Z,11.60
2018-09-09T10:10:36.060Z,5.17
2018-09-09T10:11:41.680Z,8.73
2018-09-09T10:12:47.381Z,6.87
2018-09-09T10:13:52.894Z,5.57
2018-09-09T10:14:58.636Z,6.87
2018-09-09T10:16:04.167Z,7.40
2018-09-09T10:17:09.698Z,12.50
2018-09-09T10:18:15.516Z,8.90
2018-09-09T10:19:21.644Z,10.70
2018-09-09T10:20:27.226Z,6.17
2018-09-09T10:21:32.660Z,11.23
2018-09-09T10:22:38.098Z,7.67
2018-09-09T10:23:43.679Z,7.60
2018-09-09T10:24:49.249Z,8.60
2018-09-09T10:25:54.900Z,19.40
2018-09-09T10:27:00.512Z,8.17
2018-09-09T10:28:06.381Z,6.60
2018-09-09T10:29:11.765Z,9.67
2018-09-09T10:30:17.265Z,7.43
2018-09-09T10:31:22.857Z,6.80
2018-09-09T10:32:28.617Z,8.13
2018-09-09T10:33:34.095Z,5.57
2018-09-09T10:34:39.547Z,6.90
2018-09-09T10:35:45.033Z,8.50
2018-09-09T10:36:50.628Z,8.20
2018-09-09T10:37:56.020Z,8.50
2018-09-09T10:39:01.705Z,5.10
2018-09-09T10:40:07.776Z,6.30
2018-09-09T10:41:13.685Z,5.20
2018-09-09T10:42:19.626Z,4.73
2018-09-09T10:43:25.293Z,4.83
2018-09-09T10:44:30.881Z,6.63
2018-09-09T10:45:36.616Z,4.60
2018-09-09T10:46:42.343Z,5.17
2018-09-09T10:47:48.017Z,6.83
2018-09-09T10:48:53.714Z,9.97
2018-09-09T10:49:59.492Z,4.70
2018-09-09T10:51:04.978Z,2.70
2018-09-09T10:52:10.406Z,5.63
2018-09-09T10:53:16.201Z,3.47
2018-09-09T10:54:21.862Z,6.33
2018-09-09T10:55:27.596Z,7.93
2018-09-09T10:56:33.288Z,5.17
2018-09-09T10:57:38.865Z,7.10
2018-09-09T10:58:44.536Z,4.60
2018-09-09T10:59:50.106Z,9.23
2018-09-09T11:00:55.877Z,3.13
2018-09-09T11:02:01.322Z,5.73
2018-09-09T11:03:06.812Z,4.33
2018-09-09T11:04:12.614Z,5.30
2018-09-09T11:05:18.001Z,3.40
2018-09-09T11:06:23.450Z,3.50
2018-09-09T11:07:28.868Z,3.27
2018-09-09T11:08:34.522Z,5.13
2018-09-09T11:09:40.214Z,5.63
2018-09-09T11:10:46.498Z,6.90
2018-09-09T11:11:52.166Z,3.47
2018-09-09T11:12:57.750Z,4.60
2018-09-09T11:14:03.238Z,4.20
2018-09-09T11:15:09.098Z,3.67
2018-09-09T11:16:14.703Z,2.07
2018-09-09T11:17:24.884Z,6.80
2018-09-09T11:18:34.046Z,2.00
2018-09-09T11:19:39.899Z,5.80
2018-09-09T11:20:45.746Z,2.33
2018-09-09T11:21:51.753Z,3.80
2018-09-09T11:22:57.545Z,4.63
2018-09-09T11:24:03.011Z,3.10
2018-09-09T11:25:08.945Z,5.17
2018-09-09T11:26:14.644Z,2.67
2018-09-09T11:27:20.492Z,3.90
2018-09-09T11:28:26.264Z,4.50
2018-09-09T11:29:31.990Z,7.70
2018-09-09T11:30:37.449Z,3.40
2018-09-09T11:31:43.219Z,3.10
2018-09-09T11:32:49.045Z,7.33
2018-09-09T11:33:54.709Z,4.10
2018-09-09T11:35:00.308Z,4.80
2018-09-09T11:36:06.108Z,7.37
2018-09-09T11:37:11.889Z,5.90
2018-09-09T11:38:17.445Z,6.80
2018-09-09T11:39:23.138Z,4.63
2018-09-09T11:40:28.816Z,3.90
2018-09-09T11:41:34.820Z,2.10
2018-09-09T11:42:40.676Z,9.40
2018-09-09T11:43:46.602Z,4.90
2018-09-09T11:44:52.332Z,3.33
2018-09-09T11:45:58.419Z,3.90
2018-09-09T11:47:04.258Z,3.63
2018-09-09T11:48:09.964Z,6.90
2018-09-09T11:49:15.805Z,7.97
2018-09-09T11:50:21.601Z,8.00
2018-09-09T11:51:27.502Z,11.13
2018-09-09T11:52:33.240Z,2.37
2018-09-09T11:53:38.745Z,2.50
2018-09-09T11:54:44.129Z,3.80
2018-09-09T11:55:50.216Z,3.80
2018-09-09T11:56:56.016Z,2.43
2018-09-09T11:58:02.138Z,5.20
2018-09-09T11:59:07.697Z,2.30
2018-09-09T12:00:13.689Z,3.97
2018-09-09T12:01:19.275Z,4.60
2018-09-09T12:02:24.907Z,7.50
2018-09-09T12:03:30.643Z,5.07
2018-09-09T12:04:36.395Z,4.40
2018-09-09T12:05:42.012Z,3.17
2018-09-09T12:06:47.729Z,5.43
2018-09-09T12:07:53.382Z,8.70
2018-09-09T12:08:58.951Z,3.67
2018-09-09T12:10:04.641Z,5.73
2018-09-09T12:11:10.306Z,2.67
2018-09-09T12:12:15.965Z,2.67
2018-09-09T12:13:21.392Z,4.83
2018-09-09T12:14:26.929Z,2.77
2018-09-09T12:15:32.767Z,4.97
2018-09-09T12:16:41.880Z,4.67
2018-09-09T12:17:47.837Z,3.47
2018-09-09T12:18:53.269Z,2.80
2018-09-09T12:19:58.780Z,3.70
2018-09-09T12:21:04.578Z,4.57
2018-09-09T12:22:10.011Z,2.30
2018-09-09T12:23:15.490Z,3.23
2018-09-09T12:24:20.925Z,8.40
2018-09-09T12:25:26.433Z,2.60
2018-09-09T12:26:31.893Z,2.70
2018-09-09T12:27:37.354Z,2.80
2018-09-09T12:28:42.819Z,3.33
2018-09-09T12:29:48.332Z,4.70
2018-09-09T12:30:53.808Z,2.40
2018-09-09T12:31:59.278Z,7.17
2018-09-09T12:33:05.007Z,3.90
2018-09-09T12:34:10.605Z,4.00
2018-09-09T12:35:16.215Z,3.33
2018-09-09T12:36:21.821Z,5.60
2018-09-09T12:37:27.344Z,2.10
2018-09-09T12:38:32.965Z,3.77
2018-09-09T12:39:38.772Z,4.73
2018-09-09T12:40:44.234Z,2.80
2018-09-09T12:41:49.917Z,3.33
2018-09-09T12:43:00.792Z,4.03
2018-09-09T12:44:11.747Z,3.47
2018-09-09T12:45:22.665Z,2.40
2018-09-09T12:46:33.317Z,3.53
2018-09-09T12:47:44.168Z,4.20
2018-09-09T12:48:54.882Z,4.73
2018-09-09T12:50:00.627Z,3.80
2018-09-09T12:51:06.599Z,4.30
2018-09-09T12:52:12.456Z,7.03
2018-09-09T12:53:18.080Z,6.60
2018-09-09T12:54:23.665Z,6.93
2018-09-09T12:55:29.230Z,5.47
2018-09-09T12:56:34.940Z,4.13
2018-09-09T12:57:40.465Z,4.07
2018-09-09T12:58:46.177Z,7.07
2018-09-09T12:59:51.918Z,6.33
2018-09-09T13:00:57.809Z,2.53
2018-09-09T13:02:03.493Z,5.30
2018-09-09T13:03:08.929Z,3.60
2018-09-09T13:04:14.484Z,4.20
2018-09-09T13:05:20.001Z,4.83
2018-09-09T13:06:25.584Z,5.20
2018-09-09T13:07:31.200Z,3.50
2018-09-09T13:08:37.197Z,6.10
2018-09-09T13:09:42.676Z,4.97
2018-09-09T13:10:48.385Z,2.90
2018-09-09T13:11:53.993Z,5.00
2018-09-09T13:13:04.710Z,5.90
2018-09-09T13:14:10.268Z,2.50
2018-09-09T13:15:15.783Z,2.17
2018-09-09T13:16:21.217Z,2.13
2018-09-09T13:17:26.725Z,2.60
2018-09-09T13:18:32.129Z,2.40
2018-09-09T13:19:37.634Z,3.80
2018-09-09T13:20:43.466Z,2.47
2018-09-09T13:21:48.889Z,2.23
2018-09-09T13:22:54.349Z,3.50
2018-09-09T13:24:00.007Z,3.17
2018-09-09T13:25:05.613Z,2.70
2018-09-09T13:26:11.142Z,2.23
2018-09-09T13:27:16.750Z,3.80
2018-09-09T13:28:22.529Z,4.80
2018-09-09T13:29:28.141Z,5.40
2018-09-09T13:30:34.135Z,5.70
2018-09-09T13:31:40.289Z,4.00
2018-09-09T13:32:46.081Z,5.70
2018-09-09T13:33:51.814Z,1.93
2018-09-09T13:34:57.658Z,4.50
2018-09-09T13:36:03.530Z,6.13
2018-09-09T13:37:09.022Z,5.77
2018-09-09T13:38:14.617Z,8.40
2018-09-09T13:39:20.228Z,6.23
2018-09-09T13:40:25.917Z,4.53
2018-09-09T13:41:31.541Z,4.40
2018-09-09T13:42:37.232Z,4.37
2018-09-09T13:43:43.544Z,5.40
2018-09-09T13:44:49.366Z,2.27
2018-09-09T13:45:55.186Z,3.03
2018-09-09T13:47:00.884Z,2.67
2018-09-09T13:48:06.919Z,5.40
2018-09-09T13:49:12.800Z,5.83
2018-09-09T13:50:18.586Z,4.00
2018-09-09T13:51:24.299Z,4.67
2018-09-09T13:52:30.076Z,4.40
2018-09-09T13:53:35.726Z,3.07
2018-09-09T13:54:41.385Z,3.97
2018-09-09T13:55:47.076Z,2.40
2018-09-09T13:56:52.910Z,6.57
2018-09-09T13:57:58.673Z,8.87
2018-09-09T13:59:04.366Z,4.70
2018-09-09T14:00:10.164Z,3.30
2018-09-09T14:01:16.049Z,4.00
2018-09-09T14:02:21.677Z,5.40
2018-09-09T14:03:27.226Z,2.70
2018-09-09T14:04:32.984Z,2.27
2018-09-09T14:05:38.705Z,2.17
2018-09-09T14:06:44.451Z,6.03
2018-09-09T14:07:50.196Z,2.50
2018-09-09T14:08:55.879Z,4.23
2018-09-09T14:10:01.529Z,6.30
2018-09-09T14:11:07.010Z,2.03
2018-09-09T14:12:12.600Z,2.60
2018-09-09T14:13:18.046Z,3.63
2018-09-09T14:14:23.574Z,4.40
2018-09-09T14:15:36.656Z,4.80