createdAt,value
2023-02-06T00:00:51.836Z,10.35
2023-02-06T00:03:20.040Z,14.57
2023-02-06T00:05:55.264Z,10.48
2023-02-06T00:08:22.055Z,11.85
2023-02-06T00:10:48.677Z,10.85
2023-02-06T00:13:15.255Z,16.88
2023-02-06T00:15:41.958Z,11.40
2023-02-06T00:18:08.632Z,14.48
2023-02-06T00:20:35.947Z,9.88
2023-02-06T00:23:02.549Z,11.90
2023-02-06T00:25:29.121Z,13.68
2023-02-06T00:27:55.750Z,12.60
2023-02-06T00:30:22.536Z,14.75
2023-02-06T00:32:49.249Z,12.05
2023-02-06T00:35:15.876Z,11.23
2023-02-06T00:37:42.458Z,15.52
2023-02-06T00:40:09.743Z,10.55
2023-02-06T00:42:36.341Z,12.25
2023-02-06T00:45:02.969Z,10.25
2023-02-06T00:47:29.545Z,10.15
2023-02-06T00:49:56.151Z,13.45
2023-02-06T00:52:22.753Z,13.38
2023-02-06T00:54:49.321Z,19.67
2023-02-06T00:57:15.872Z,17.38
2023-02-06T00:59:42.456Z,12.73
2023-02-06T01:02:09.259Z,13.43
2023-02-06T01:04:36.074Z,12.02
2023-02-06T01:07:02.730Z,16.27
2023-02-06T01:09:29.312Z,22.58
2023-02-06T01:11:55.897Z,17.65
2023-02-06T01:14:22.530Z,19.98
2023-02-06T01:16:49.168Z,11.45
2023-02-06T01:19:15.742Z,15.82
2023-02-06T01:21:42.320Z,12.82
2023-02-06T01:24:08.887Z,13.40
2023-02-06T01:26:35.455Z,16.58
2023-02-06T01:29:03.504Z,17.77
2023-02-06T01:31:31.633Z,10.82
2023-02-06T01:33:59.769Z,15.77
2023-02-06T01:36:27.435Z,12.75
2023-02-06T01:38:54.396Z,20.60
2023-02-06T01:41:23.778Z,21.20
2023-02-06T01:44:10.559Z,15.43
2023-02-06T01:46:39.095Z,14.95
2023-02-06T01:49:08.638Z,19.40
2023-02-06T01:51:35.912Z,18.00
2023-02-06T01:54:07.469Z,16.50
2023-02-06T01:56:39.609Z,17.13
2023-02-06T01:59:06.729Z,22.45
2023-02-06T02:01:34.123Z,16.13
2023-02-06T02:04:08.219Z,16.63
2023-02-06T02:06:35.143Z,19.23
2023-02-06T02:09:03.664Z,19.98
2023-02-06T02:11:36.253Z,18.67
2023-02-06T02:14:07.895Z,16.63
2023-02-06T02:17:15.132Z,19.83
2023-02-06T02:19:59.750Z,18.73
2023-02-06T02:22:38.191Z,19.10
2023-02-06T02:25:41.032Z,15.88
2023-02-06T02:28:19.568Z,17.73
2023-02-06T02:31:12.330Z,15.85
2023-02-06T02:33:45.000Z,16.10
2023-02-06T02:36:17.666Z,20.08
2023-02-06T02:39:22.391Z,13.90
2023-02-06T02:42:23.060Z,20.70
2023-02-06T02:44:53.922Z,12.73
2023-02-06T02:47:26.801Z,12.73
2023-02-06T02:49:54.387Z,15.32
2023-02-06T02:52:20.947Z,16.55
2023-02-06T02:54:47.588Z,19.20
2023-02-06T02:57:22.594Z,18.23
2023-02-06T02:59:50.702Z,13.73
2023-02-06T03:02:27.652Z,13.13
2023-02-06T03:04:59.544Z,18.77
2023-02-06T03:08:00.715Z,17.23
2023-02-06T03:10:38.768Z,16.98
2023-02-06T03:13:24.198Z,10.93
2023-02-06T03:16:14.256Z,14.68
2023-02-06T03:18:48.506Z,9.63
2023-02-06T03:21:18.126Z,15.25
2023-02-06T03:23:48.167Z,13.85
2023-02-06T03:26:17.857Z,10.60
2023-02-06T03:28:49.533Z,10.00
2023-02-06T03:31:27.776Z,13.73
2023-02-06T03:34:19.728Z,14.13
2023-02-06T03:36:46.655Z,11.13
2023-02-06T03:39:13.448Z,10.82
2023-02-06T03:41:41.479Z,12.50
2023-02-06T03:44:14.313Z,15.40
2023-02-06T03:46:43.101Z,10.80
2023-02-06T03:49:14.561Z,9.82
2023-02-06T03:51:51.600Z,11.00
2023-02-06T03:54:21.489Z,11.15
2023-02-06T03:56:53.195Z,17.85
2023-02-06T03:59:20.739Z,17.58
2023-02-06T04:01:51.640Z,9.63
2023-02-06T04:04:21.011Z,10.20
2023-02-06T04:06:47.835Z,12.82
2023-02-06T04:09:14.445Z,14.63
2023-02-06T04:11:41.072Z,11.93
2023-02-06T04:14:07.672Z,14.63
2023-02-06T04:16:34.405Z,11.32
2023-02-06T04:19:00.990Z,15.52
2023-02-06T04:21:27.610Z,11.15
2023-02-06T04:23:54.244Z,21.48
2023-02-06T04:26:20.842Z,14.98
2023-02-06T04:28:47.406Z,16.30
2023-02-06T04:31:14.111Z,23.95
2023-02-06T04:33:40.804Z,15.65
2023-02-06T04:36:07.568Z,21.33
2023-02-06T04:38:34.179Z,22.80
2023-02-06T04:41:05.323Z,22.10
2023-02-06T04:43:33.125Z,14.85
2023-02-06T04:45:59.981Z,20.85
2023-02-06T04:48:26.692Z,20.75
2023-02-06T04:50:53.307Z,16.88
2023-02-06T04:53:19.889Z,15.90
2023-02-06T04:55:46.452Z,15.32
2023-02-06T04:58:13.118Z,15.43
2023-02-06T05:00:39.889Z,20.73
2023-02-06T05:03:06.578Z,25.95
2023-02-06T05:05:33.467Z,30.45
2023-02-06T05:08:00.146Z,36.55
2023-02-06T05:10:26.904Z,29.33
2023-02-06T05:12:55.974Z,14.65
2023-02-06T05:15:22.671Z,21.80
2023-02-06T05:17:49.296Z,20.33
2023-02-06T05:20:16.076Z,19.08
2023-02-06T05:22:42.641Z,19.65
2023-02-06T05:25:09.243Z,21.67
2023-02-06T05:27:35.842Z,21.25
2023-02-06T05:30:02.557Z,22.65
2023-02-06T05:32:29.201Z,11.70
2023-02-06T05:34:55.783Z,16.95
2023-02-06T05:37:22.334Z,17.90
2023-02-06T05:39:49.014Z,15.55
2023-02-06T05:42:15.601Z,27.25
2023-02-06T05:44:42.212Z,13.93
2023-02-06T05:47:08.820Z,19.13
2023-02-06T05:49:35.440Z,13.57
2023-02-06T05:52:02.045Z,14.23
2023-02-06T05:54:28.867Z,13.13
2023-02-06T05:56:57.068Z,14.68
2023-02-06T05:59:24.206Z,11.02
2023-02-06T06:01:50.791Z,9.95
2023-02-06T06:04:17.479Z,8.73
2023-02-06T06:06:44.135Z,11.25
2023-02-06T06:09:10.720Z,12.45
2023-02-06T06:11:37.389Z,7.95
2023-02-06T06:14:04.008Z,34.03
2023-02-06T06:16:30.816Z,40.17
2023-02-06T06:18:57.483Z,14.30
2023-02-06T06:21:24.470Z,14.15
2023-02-06T06:23:51.058Z,12.38
2023-02-06T06:26:17.680Z,9.30
2023-02-06T06:28:44.249Z,7.70
2023-02-06T06:31:12.006Z,7.80
2023-02-06T06:33:39.815Z,15.07
2023-02-06T06:36:08.067Z,37.25
2023-02-06T06:38:35.200Z,24.30
2023-02-06T06:41:01.991Z,13.32
2023-02-06T06:43:28.612Z,11.85
2023-02-06T06:45:55.300Z,9.25
2023-02-06T06:48:22.246Z,8.98
2023-02-06T06:50:50.210Z,9.70
2023-02-06T06:53:17.108Z,8.93
2023-02-06T06:55:43.770Z,10.85
2023-02-06T06:58:11.021Z,9.43
2023-02-06T07:00:38.758Z,9.25
2023-02-06T07:03:06.712Z,9.55
2023-02-06T07:05:34.340Z,9.98
2023-02-06T07:08:01.049Z,8.48
2023-02-06T07:10:27.643Z,8.45
2023-02-06T07:12:56.350Z,11.55
2023-02-06T07:15:23.852Z,11.73
2023-02-06T07:17:50.456Z,7.70
2023-02-06T07:20:17.189Z,9.00
2023-02-06T07:22:43.797Z,9.50
2023-02-06T07:25:10.401Z,12.80
2023-02-06T07:27:36.978Z,10.10
2023-02-06T07:30:06.378Z,8.88
2023-02-06T07:32:35.862Z,9.52
2023-02-06T07:35:02.750Z,10.45
2023-02-06T07:37:29.360Z,11.65
2023-02-06T07:39:55.928Z,9.52
2023-02-06T07:42:22.642Z,10.55
2023-02-06T07:44:49.259Z,9.30
2023-02-06T07:47:16.008Z,10.60
2023-02-06T07:49:42.651Z,9.52
2023-02-06T07:52:09.275Z,9.25
2023-02-06T07:54:35.866Z,11.15
2023-02-06T07:57:02.509Z,9.57
2023-02-06T07:59:29.297Z,11.40
2023-02-06T08:01:55.914Z,8.77
2023-02-06T08:04:22.593Z,8.80
2023-02-06T08:06:49.204Z,11.88
2023-02-06T08:09:17.428Z,10.68
2023-02-06T08:11:44.491Z,9.85
2023-02-06T08:14:11.722Z,11.45
2023-02-06T08:16:39.298Z,12.70
2023-02-06T08:19:10.886Z,13.30
2023-02-06T08:21:37.893Z,8.20
2023-02-06T08:24:04.916Z,7.68
2023-02-06T08:26:31.953Z,8.82
2023-02-06T08:29:01.662Z,10.85
2023-02-06T08:31:40.769Z,9.57
2023-02-06T08:34:10.213Z,8.70
2023-02-06T08:36:36.881Z,10.57
2023-02-06T08:39:05.028Z,11.48
2023-02-06T08:41:36.961Z,11.65
2023-02-06T08:44:06.391Z,9.80
2023-02-06T08:46:34.446Z,8.45
2023-02-06T08:49:07.759Z,6.45
2023-02-06T08:51:35.328Z,10.10
2023-02-06T08:54:04.570Z,8.90
2023-02-06T08:56:32.411Z,10.18
2023-02-06T08:58:59.715Z,11.20
2023-02-06T09:01:28.607Z,11.05
2023-02-06T09:03:56.970Z,10.65
2023-02-06T09:06:25.386Z,12.80
2023-02-06T09:08:53.043Z,14.70
2023-02-06T09:11:22.558Z,14.23
2023-02-06T09:13:50.570Z,10.55
2023-02-06T09:16:19.525Z,12.15
2023-02-06T09:18:46.962Z,10.60
2023-02-06T09:21:18.779Z,12.65
2023-02-06T09:23:48.200Z,10.20
2023-02-06T09:26:17.306Z,15.00
2023-02-06T09:28:43.906Z,10.77
2023-02-06T09:31:10.755Z,13.32
2023-02-06T09:33:38.735Z,12.77
2023-02-06T09:36:09.626Z,12.98
2023-02-06T09:38:38.600Z,11.57
2023-02-06T09:41:13.057Z,7.18
2023-02-06T09:43:51.511Z,9.32
2023-02-06T09:46:23.361Z,9.35
2023-02-06T09:48:50.779Z,13.15
2023-02-06T09:51:29.399Z,9.95
2023-02-06T09:54:09.184Z,8.02
2023-02-06T09:56:44.902Z,12.88
2023-02-06T09:59:21.087Z,12.40
2023-02-06T10:02:07.338Z,4.65
2023-02-06T10:04:47.585Z,14.10
2023-02-06T10:07:30.696Z,9.93
2023-02-06T10:10:04.221Z,10.98
2023-02-06T10:12:44.063Z,9.32
2023-02-06T10:15:36.371Z,2.42
2023-02-06T10:18:14.932Z,14.20
2023-02-06T10:20:58.075Z,6.70
2023-02-06T10:23:29.893Z,18.30
2023-02-06T10:26:08.125Z,4.68
2023-02-06T10:28:35.318Z,14.38
2023-02-06T10:31:04.712Z,10.88
2023-02-06T10:34:10.771Z,18.98
2023-02-06T10:36:59.200Z,3.08
2023-02-06T10:39:39.221Z,13.02
2023-02-06T10:42:29.446Z,10.38
2023-02-06T10:45:20.244Z,7.03
2023-02-06T10:47:59.333Z,7.75
2023-02-06T10:50:33.889Z,17.73
2023-02-06T10:53:13.266Z,14.18
2023-02-06T10:55:55.496Z,19.92
2023-02-06T10:58:36.789Z,8.02
2023-02-06T11:01:20.051Z,15.15
2023-02-06T11:04:15.623Z,14.45
2023-02-06T11:06:43.069Z,15.68
2023-02-06T11:09:10.624Z,18.13
2023-02-06T11:11:40.656Z,12.85
2023-02-06T11:14:24.217Z,27.55
2023-02-06T11:16:51.745Z,11.65
2023-02-06T11:19:44.139Z,6.97
2023-02-06T11:22:25.534Z,17.13
2023-02-06T11:25:07.696Z,19.10
2023-02-06T11:27:36.159Z,11.65
2023-02-06T11:30:08.456Z,19.23
2023-02-06T11:32:43.042Z,13.43
2023-02-06T11:35:26.167Z,18.73
2023-02-06T11:37:55.323Z,10.50
2023-02-06T11:40:24.047Z,10.52
2023-02-06T11:42:53.263Z,21.70
2023-02-06T11:45:24.969Z,16.45
2023-02-06T11:47:51.945Z,7.68
2023-02-06T11:50:28.834Z,28.88
2023-02-06T11:53:10.007Z,35.92
2023-02-06T11:55:39.687Z,41.97
2023-02-06T11:58:12.461Z,32.35
2023-02-06T12:00:40.989Z,25.05
2023-02-06T12:03:27.875Z,29.50
2023-02-06T12:05:57.873Z,19.95
2023-02-06T12:08:41.862Z,32.20
2023-02-06T12:11:27.953Z,25.08
2023-02-06T12:14:00.440Z,33.47
2023-02-06T12:16:27.757Z,28.90
2023-02-06T12:18:57.593Z,18.63
2023-02-06T12:21:42.145Z,29.15
2023-02-06T12:24:25.256Z,32.45
2023-02-06T12:26:53.595Z,24.77
2023-02-06T12:29:25.909Z,21.58
2023-02-06T12:32:07.332Z,25.65
2023-02-06T12:34:53.690Z,21.38
2023-02-06T12:37:39.828Z,33.72
2023-02-06T12:40:33.788Z,24.83
2023-02-06T12:43:03.626Z,27.48
2023-02-06T12:46:02.070Z,27.60
2023-02-06T12:48:47.737Z,28.50
2023-02-06T12:51:40.230Z,30.17
2023-02-06T12:54:15.447Z,23.08
2023-02-06T12:56:45.923Z,24.58
2023-02-06T12:59:34.475Z,32.28
2023-02-06T13:02:19.401Z,28.25
2023-02-06T13:04:47.203Z,31.77
2023-02-06T13:07:19.721Z,25.27
2023-02-06T13:10:00.154Z,28.48
2023-02-06T13:12:30.045Z,17.45
2023-02-06T13:15:03.210Z,28.02
2023-02-06T13:17:38.540Z,26.80
2023-02-06T13:20:13.177Z,21.55
2023-02-06T13:22:41.757Z,19.83
2023-02-06T13:25:28.432Z,28.13
2023-02-06T13:28:00.901Z,14.25
2023-02-06T13:30:30.639Z,35.13
2023-02-06T13:33:08.412Z,33.60
2023-02-06T13:35:35.244Z,14.07
2023-02-06T13:38:25.018Z,16.85
2023-02-06T13:41:16.517Z,26.48
2023-02-06T13:43:55.250Z,18.48
2023-02-06T13:46:50.249Z,21.92
2023-02-06T13:49:40.030Z,16.67
2023-02-06T13:52:24.495Z,15.65
2023-02-06T13:55:19.992Z,14.65
2023-02-06T13:58:19.580Z,21.17
2023-02-06T14:00:49.512Z,15.27
2023-02-06T14:03:24.941Z,24.85
2023-02-06T14:06:02.729Z,15.63
2023-02-06T14:09:08.670Z,15.15
2023-02-06T14:12:20.953Z,18.95
2023-02-06T14:15:01.845Z,17.70
2023-02-06T14:17:34.274Z,16.90
2023-02-06T14:20:12.956Z,14.00
2023-02-06T14:23:14.242Z,15.77
2023-02-06T14:26:15.335Z,16.52
2023-02-06T14:28:57.807Z,14.70
2023-02-06T14:31:52.029Z,16.50
2023-02-06T14:34:39.790Z,19.33
2023-02-06T14:37:25.480Z,17.58
2023-02-06T14:39:55.903Z,12.48
2023-02-06T14:42:32.247Z,12.68
2023-02-06T14:45:06.615Z,23.42
2023-02-06T14:47:42.345Z,22.50
2023-02-06T14:50:21.024Z,17.77
2023-02-06T14:52:54.569Z,19.65
2023-02-06T14:55:41.798Z,15.85
2023-02-06T14:58:27.015Z,19.33
2023-02-06T15:00:54.989Z,22.77
2023-02-06T15:03:27.947Z,11.70
2023-02-06T15:06:07.123Z,13.77
2023-02-06T15:08:33.987Z,15.93
2023-02-06T15:11:06.711Z,15.00
2023-02-06T15:13:37.259Z,17.90
2023-02-06T15:16:06.519Z,19.33
2023-02-06T15:18:34.321Z,18.58
2023-02-06T15:21:05.386Z,13.68
2023-02-06T15:23:55.355Z,10.52
2023-02-06T15:26:45.459Z,16.50
2023-02-06T15:29:22.878Z,17.08
2023-02-06T15:31:51.416Z,15.77
2023-02-06T15:34:20.147Z,15.65
2023-02-06T15:36:46.974Z,13.75
2023-02-06T15:39:15.439Z,15.23
2023-02-06T15:41:44.232Z,21.48
2023-02-06T15:44:27.671Z,15.70
2023-02-06T15:46:56.421Z,40.83
2023-02-06T15:49:43.161Z,22.63
2023-02-06T15:52:11.915Z,19.58
2023-02-06T15:54:44.892Z,19.55
2023-02-06T15:57:24.752Z,16.48
2023-02-06T15:59:51.616Z,17.50
2023-02-06T16:02:35.013Z,15.68
2023-02-06T16:05:02.375Z,18.15
2023-02-06T16:07:32.240Z,14.70
2023-02-06T16:10:07.948Z,18.00
2023-02-06T16:12:41.056Z,20.25
2023-02-06T16:15:25.571Z,16.50
2023-02-06T16:17:52.247Z,19.73
2023-02-06T16:20:33.069Z,21.60
2023-02-06T16:23:29.092Z,15.52
2023-02-06T16:26:18.252Z,18.20
2023-02-06T16:29:01.829Z,16.90
2023-02-06T16:31:31.184Z,22.38
2023-02-06T16:34:03.228Z,17.55
2023-02-06T16:36:32.372Z,15.85
2023-02-06T16:39:04.053Z,15.98
2023-02-06T16:41:31.184Z,14.55
2023-02-06T16:43:58.424Z,15.88
2023-02-06T16:46:25.829Z,17.15
2023-02-06T16:48:53.696Z,17.10
2023-02-06T16:51:24.037Z,16.00
2023-02-06T16:53:51.074Z,21.08
2023-02-06T16:56:20.034Z,22.50
2023-02-06T16:58:47.455Z,19.23
2023-02-06T17:01:22.976Z,17.90
2023-02-06T17:03:50.042Z,21.52
2023-02-06T17:06:21.744Z,16.00
2023-02-06T17:08:49.164Z,13.70
2023-02-06T17:11:15.824Z,17.77
2023-02-06T17:13:42.453Z,14.05
2023-02-06T17:16:21.829Z,20.73
2023-02-06T17:18:49.968Z,28.20
2023-02-06T17:21:19.743Z,24.02
2023-02-06T17:23:48.911Z,18.63
2023-02-06T17:26:19.020Z,15.43
2023-02-06T17:28:46.463Z,18.90
2023-02-06T17:31:13.778Z,28.20
2023-02-06T17:33:40.498Z,18.80
2023-02-06T17:36:12.696Z,20.73
2023-02-06T17:38:39.262Z,25.40
2023-02-06T17:41:05.874Z,21.77
2023-02-06T17:43:36.015Z,15.80
2023-02-06T17:46:04.336Z,17.88
2023-02-06T17:48:32.497Z,22.05
2023-02-06T17:50:59.077Z,17.60
2023-02-06T17:53:25.685Z,19.50
2023-02-06T17:55:55.405Z,18.83
2023-02-06T17:58:22.591Z,16.50
2023-02-06T18:00:49.833Z,16.30
2023-02-06T18:03:18.199Z,13.73
2023-02-06T18:05:47.007Z,17.75
2023-02-06T18:08:14.315Z,17.73
2023-02-06T18:10:40.962Z,25.02
2023-02-06T18:13:07.545Z,15.98
2023-02-06T18:15:34.219Z,17.30
2023-02-06T18:18:00.822Z,21.73
2023-02-06T18:20:27.396Z,20.77
2023-02-06T18:22:53.988Z,19.83
2023-02-06T18:25:20.596Z,19.58
2023-02-06T18:27:47.280Z,21.52
2023-02-06T18:30:15.127Z,24.73
2023-02-06T18:32:41.778Z,29.63
2023-02-06T18:35:09.173Z,18.80
2023-02-06T18:37:35.811Z,17.63
2023-02-06T18:40:02.653Z,28.75
2023-02-06T18:42:48.077Z,25.75
2023-02-06T18:45:14.736Z,17.38
2023-02-06T18:47:42.233Z,23.67
2023-02-06T18:50:10.766Z,18.52
2023-02-06T18:52:38.367Z,20.88
2023-02-06T18:55:07.844Z,24.48
2023-02-06T18:57:35.294Z,20.42
2023-02-06T19:00:02.626Z,25.02
2023-02-06T19:02:29.433Z,21.85
2023-02-06T19:04:58.515Z,23.67
2023-02-06T19:07:25.647Z,25.30
2023-02-06T19:09:57.617Z,22.42
2023-02-06T19:12:27.865Z,25.90
2023-02-06T19:14:56.433Z,22.83
2023-02-06T19:17:24.494Z,26.17
2023-02-06T19:19:51.590Z,25.77
2023-02-06T19:22:18.568Z,21.73
2023-02-06T19:24:45.161Z,20.52
2023-02-06T19:27:13.216Z,22.52
2023-02-06T19:29:40.102Z,21.67
2023-02-06T19:32:08.738Z,25.80
2023-02-06T19:34:37.799Z,25.23
2023-02-06T19:37:06.212Z,23.17
2023-02-06T19:39:34.272Z,25.20
2023-02-06T19:42:02.160Z,31.50
2023-02-06T19:44:28.945Z,29.58
2023-02-06T19:46:56.349Z,22.13
2023-02-06T19:49:23.384Z,21.95
2023-02-06T19:51:50.028Z,19.55
2023-02-06T19:54:16.672Z,19.50
2023-02-06T19:56:45.779Z,17.80
2023-02-06T19:59:19.098Z,15.88
2023-02-06T20:01:54.264Z,15.95
2023-02-06T20:04:23.621Z,18.23
2023-02-06T20:06:51.066Z,15.10
2023-02-06T20:09:20.009Z,16.60
2023-02-06T20:11:48.872Z,16.40
2023-02-06T20:14:17.364Z,16.40
2023-02-06T20:16:44.866Z,15.70
2023-02-06T20:19:15.523Z,14.98
2023-02-06T20:21:44.407Z,15.13
2023-02-06T20:24:14.050Z,18.05
2023-02-06T20:26:42.726Z,18.77
2023-02-06T20:29:15.751Z,18.15
2023-02-06T20:31:42.472Z,18.27
2023-02-06T20:34:09.067Z,18.02
2023-02-06T20:36:35.652Z,20.73
2023-02-06T20:39:02.619Z,23.25
2023-02-06T20:41:31.722Z,22.52
2023-02-06T20:44:00.388Z,22.58
2023-02-06T20:46:29.574Z,19.65
2023-02-06T20:48:58.554Z,17.42
2023-02-06T20:51:26.039Z,18.63
2023-02-06T20:53:53.332Z,17.75
2023-02-06T20:56:21.332Z,18.52
2023-02-06T20:58:50.146Z,20.00
2023-02-06T21:01:28.203Z,17.92
2023-02-06T21:04:00.183Z,19.75
2023-02-06T21:06:28.002Z,18.30
2023-02-06T21:08:59.834Z,20.75
2023-02-06T21:11:32.643Z,23.35
2023-02-06T21:14:01.390Z,28.92
2023-02-06T21:16:29.469Z,23.30
2023-02-06T21:18:57.334Z,22.33
2023-02-06T21:21:25.656Z,21.35
2023-02-06T21:23:55.540Z,22.90
2023-02-06T21:26:23.752Z,24.60
2023-02-06T21:28:51.276Z,22.85
2023-02-06T21:31:23.746Z,22.00
2023-02-06T21:33:52.030Z,20.73
2023-02-06T21:36:20.878Z,18.13
2023-02-06T21:38:47.464Z,20.45
2023-02-06T21:41:16.500Z,20.83
2023-02-06T21:43:43.996Z,20.95
2023-02-06T21:46:11.565Z,17.45
2023-02-06T21:48:39.168Z,21.50
2023-02-06T21:51:08.898Z,19.95
2023-02-06T21:53:35.853Z,21.58
2023-02-06T21:56:06.300Z,21.05
2023-02-06T21:58:33.385Z,18.65
2023-02-06T22:01:00.334Z,18.60
2023-02-06T22:03:27.021Z,21.23
2023-02-06T22:05:53.737Z,17.45
2023-02-06T22:08:20.776Z,24.45
2023-02-06T22:10:47.442Z,20.08
2023-02-06T22:13:14.114Z,16.30
2023-02-06T22:15:48.009Z,19.70
2023-02-06T22:18:14.606Z,18.55
2023-02-06T22:20:41.172Z,17.67
2023-02-06T22:23:07.741Z,16.98
2023-02-06T22:25:34.328Z,15.35
2023-02-06T22:28:01.155Z,16.13
2023-02-06T22:30:27.789Z,18.10
2023-02-06T22:32:54.419Z,18.45
2023-02-06T22:35:21.051Z,16.75
2023-02-06T22:37:47.623Z,17.40
2023-02-06T22:40:14.193Z,15.77
2023-02-06T22:42:40.846Z,17.35
2023-02-06T22:45:07.709Z,18.80
2023-02-06T22:47:34.344Z,19.88
2023-02-06T22:50:00.908Z,14.52
2023-02-06T22:52:46.067Z,11.93
2023-02-06T22:55:12.672Z,13.77
2023-02-06T22:57:39.249Z,14.18
2023-02-06T23:00:09.288Z,14.20
2023-02-06T23:02:36.027Z,14.02
2023-02-06T23:05:02.640Z,13.35
2023-02-06T23:07:29.245Z,10.43
2023-02-06T23:09:55.898Z,13.40
2023-02-06T23:12:22.473Z,11.02
2023-02-06T23:14:49.075Z,13.55
2023-02-06T23:17:15.684Z,13.75
2023-02-06T23:19:42.300Z,12.20
2023-02-06T23:22:10.534Z,18.50
2023-02-06T23:24:37.119Z,13.70
2023-02-06T23:27:03.797Z,14.13
2023-02-06T23:29:30.410Z,14.60
2023-02-06T23:31:56.982Z,19.13
2023-02-06T23:34:24.318Z,14.40
2023-02-06T23:36:51.817Z,16.95
2023-02-06T23:39:18.942Z,17.00
2023-02-06T23:41:45.799Z,14.63
2023-02-06T23:44:12.434Z,15.00
2023-02-06T23:46:40.264Z,13.23
2023-02-06T23:49:07.526Z,12.82
2023-02-06T23:51:34.995Z,13.95
2023-02-06T23:54:01.731Z,12.68
2023-02-06T23:56:30.315Z,13.00
2023-02-06T23:58:58.773Z,13.20
