createdAt,value
2022-12-11T00:00:42.625Z,-146.46
2022-12-11T00:03:14.166Z,-146.46
2022-12-11T00:05:42.559Z,-146.46
2022-12-11T00:08:08.947Z,-146.46
2022-12-11T00:10:37.941Z,-146.46
2022-12-11T00:13:05.124Z,-146.46
2022-12-11T00:15:31.615Z,-146.46
2022-12-11T00:17:58.029Z,-146.46
2022-12-11T00:20:24.756Z,-146.46
2022-12-11T00:22:51.227Z,-146.46
2022-12-11T00:25:17.721Z,-146.46
2022-12-11T00:27:46.682Z,-146.46
2022-12-11T00:30:13.836Z,-146.46
2022-12-11T00:32:40.243Z,-146.46
2022-12-11T00:35:06.738Z,-146.46
2022-12-11T00:37:33.193Z,-146.46
2022-12-11T00:39:59.571Z,-146.46
2022-12-11T00:42:26.345Z,-146.46
2022-12-11T00:44:53.627Z,-146.46
2022-12-11T00:47:20.147Z,-146.46
2022-12-11T00:49:49.795Z,-146.46
2022-12-11T00:52:17.984Z,-146.46
2022-12-11T00:54:44.675Z,-146.46
2022-12-11T00:57:11.115Z,-146.46
2022-12-11T00:59:37.622Z,-146.46
2022-12-11T01:02:04.367Z,-146.46
2022-12-11T01:04:30.733Z,-146.46
2022-12-11T01:06:57.166Z,-146.46
2022-12-11T01:09:42.115Z,-146.46
2022-12-11T01:12:08.479Z,-146.46
2022-12-11T01:14:34.794Z,-146.46
2022-12-11T01:17:01.592Z,-146.46
2022-12-11T01:19:28.466Z,-146.46
2022-12-11T01:21:54.847Z,-146.46
2022-12-11T01:24:21.170Z,-146.46
2022-12-11T01:26:47.576Z,-146.46
2022-12-11T01:29:13.935Z,-146.46
2022-12-11T01:31:40.324Z,-146.46
2022-12-11T01:34:07.131Z,-146.46
2022-12-11T01:36:33.515Z,-146.46
2022-12-11T01:38:59.886Z,-146.46
2022-12-11T01:41:26.484Z,-146.46
2022-12-11T01:44:27.786Z,-146.46
2022-12-11T01:46:54.330Z,-146.46
2022-12-11T01:49:24.830Z,-146.46
2022-12-11T01:51:56.511Z,-146.46
2022-12-11T01:54:25.499Z,-146.46
2022-12-11T01:56:54.854Z,-146.46
2022-12-11T01:59:26.899Z,-146.46
2022-12-11T02:02:07.633Z,-146.46
2022-12-11T02:04:36.350Z,-146.46
2022-12-11T02:07:03.639Z,-146.46
2022-12-11T02:09:33.321Z,-146.46
2022-12-11T02:12:07.519Z,-146.46
2022-12-11T02:14:55.276Z,-146.46
2022-12-11T02:17:33.615Z,-146.46
2022-12-11T02:20:10.512Z,-146.46
2022-12-11T02:23:15.190Z,-146.46
2022-12-11T02:25:54.553Z,-146.46
2022-12-11T02:28:31.751Z,-146.46
2022-12-11T02:31:07.243Z,-146.46
2022-12-11T02:33:42.268Z,-146.46
2022-12-11T02:36:09.845Z,-146.46
2022-12-11T02:38:41.729Z,-146.46
2022-12-11T02:41:10.488Z,-146.46
2022-12-11T02:43:38.561Z,-146.46
2022-12-11T02:46:07.347Z,-146.46
2022-12-11T02:48:35.965Z,-146.46
2022-12-11T02:51:04.790Z,-146.46
2022-12-11T02:53:35.075Z,-146.46
2022-12-11T02:56:11.473Z,-146.46
2022-12-11T02:58:58.516Z,-146.46
2022-12-11T03:01:26.184Z,-146.46
2022-12-11T03:03:53.507Z,-146.46
2022-12-11T03:06:24.082Z,-146.46
2022-12-11T03:08:51.921Z,-146.46
2022-12-11T03:11:18.289Z,-146.46
2022-12-11T03:13:44.914Z,-146.46
2022-12-11T03:16:30.973Z,-146.46
2022-12-11T03:19:15.628Z,-146.46
2022-12-11T03:21:53.978Z,-146.46
2022-12-11T03:24:22.209Z,-146.46
2022-12-11T03:27:14.736Z,-146.46
2022-12-11T03:29:51.490Z,-146.46
2022-12-11T03:32:25.539Z,-146.46
2022-12-11T03:34:59.689Z,-146.46
2022-12-11T03:37:30.990Z,-146.46
2022-12-11T03:40:03.086Z,-146.46
2022-12-11T03:42:31.183Z,-146.46
2022-12-11T03:45:00.054Z,-146.46
2022-12-11T03:47:28.421Z,-146.46
2022-12-11T03:49:56.758Z,-146.46
2022-12-11T03:52:27.227Z,-146.46
2022-12-11T03:54:56.723Z,-146.46
2022-12-11T03:57:28.077Z,-146.46
2022-12-11T03:59:54.454Z,-146.46
2022-12-11T04:02:20.832Z,-146.46
2022-12-11T04:04:47.218Z,-146.46
2022-12-11T04:07:13.565Z,-146.46
2022-12-11T04:09:39.943Z,-146.46
2022-12-11T04:12:06.440Z,-146.46
2022-12-11T04:14:51.638Z,-146.46
2022-12-11T04:17:38.046Z,-146.46
2022-12-11T04:20:24.797Z,-146.46
2022-12-11T04:23:09.470Z,-146.46
2022-12-11T04:25:35.816Z,-146.46
2022-12-11T04:28:02.191Z,-146.46
2022-12-11T04:30:33.949Z,-146.46
2022-12-11T04:33:01.638Z,-146.46
2022-12-11T04:35:28.269Z,-146.46
2022-12-11T04:37:54.650Z,-146.46
2022-12-11T04:40:21.199Z,-146.46
2022-12-11T04:42:48.043Z,-146.46
2022-12-11T04:45:14.900Z,-146.46
2022-12-11T04:47:42.013Z,-146.46
2022-12-11T04:50:11.134Z,-146.46
2022-12-11T04:52:37.526Z,-146.46
2022-12-11T04:55:05.982Z,-146.46
2022-12-11T04:57:32.301Z,-146.46
2022-12-11T04:59:59.856Z,-146.46
2022-12-11T05:02:26.898Z,-146.46
2022-12-11T05:04:53.367Z,-146.46
2022-12-11T05:07:19.698Z,-146.46
2022-12-11T05:09:46.059Z,-146.46
2022-12-11T05:12:12.399Z,-146.46
2022-12-11T05:14:38.834Z,-146.46
2022-12-11T05:17:05.157Z,-146.46
2022-12-11T05:19:31.515Z,-146.46
2022-12-11T05:21:57.853Z,-146.46
2022-12-11T05:24:24.324Z,-146.46
2022-12-11T05:26:50.642Z,-146.46
2022-12-11T05:29:17.016Z,-146.46
2022-12-11T05:31:43.677Z,-146.46
2022-12-11T05:34:10.111Z,-146.46
2022-12-11T05:36:36.706Z,-146.46
2022-12-11T05:39:04.065Z,-146.46
2022-12-11T05:41:32.522Z,-146.46
2022-12-11T05:43:59.554Z,-146.46
2022-12-11T05:46:28.274Z,-146.46
2022-12-11T05:48:58.605Z,-146.46
2022-12-11T05:51:25.858Z,-146.46
2022-12-11T05:53:53.498Z,-146.46
2022-12-11T05:56:23.157Z,-146.46
2022-12-11T05:58:50.982Z,-146.46
2022-12-11T06:01:23.669Z,-146.46
2022-12-11T06:03:50.143Z,-146.46
2022-12-11T06:06:16.835Z,-146.46
2022-12-11T06:08:43.244Z,-146.46
2022-12-11T06:11:11.435Z,-146.46
2022-12-11T06:13:37.796Z,-146.46
2022-12-11T06:16:06.338Z,-146.46
2022-12-11T06:18:36.784Z,-146.46
2022-12-11T06:21:16.476Z,-146.46
2022-12-11T06:23:44.245Z,-146.46
2022-12-11T06:26:11.336Z,-146.46
2022-12-11T06:28:38.298Z,-146.46
2022-12-11T06:31:05.210Z,-146.46
2022-12-11T06:33:32.480Z,-146.46
2022-12-11T06:36:20.321Z,-146.46
2022-12-11T06:38:47.825Z,-146.46
2022-12-11T06:41:14.736Z,-146.46
2022-12-11T06:43:42.848Z,-146.46
2022-12-11T06:46:11.770Z,-146.46
2022-12-11T06:48:38.411Z,-146.46
2022-12-11T06:51:09.855Z,-146.46
2022-12-11T06:53:36.640Z,-146.46
2022-12-11T06:56:08.875Z,-146.46
2022-12-11T06:58:36.356Z,-146.46
2022-12-11T07:01:04.312Z,-146.46
2022-12-11T07:03:31.022Z,-146.46
2022-12-11T07:06:02.347Z,-146.46
2022-12-11T07:08:29.540Z,-146.46
2022-12-11T07:10:56.355Z,-146.46
2022-12-11T07:13:22.678Z,-146.46
2022-12-11T07:15:49.110Z,-146.46
2022-12-11T07:18:15.429Z,-146.46
2022-12-11T07:20:42.178Z,-146.46
2022-12-11T07:23:08.989Z,-146.46
2022-12-11T07:25:37.659Z,-146.46
2022-12-11T07:28:04.032Z,-146.46
2022-12-11T07:30:31.079Z,-146.46
2022-12-11T07:32:57.429Z,-146.46
2022-12-11T07:35:23.821Z,-146.46
2022-12-11T07:37:50.793Z,-146.46
2022-12-11T07:40:17.163Z,-146.46
2022-12-11T07:42:46.238Z,-146.46
2022-12-11T07:45:13.687Z,-146.46
2022-12-11T07:47:40.186Z,-146.46
2022-12-11T07:50:06.903Z,-146.46
2022-12-11T07:52:34.428Z,-146.46
2022-12-11T07:55:00.772Z,-146.46
2022-12-11T07:57:28.031Z,-146.46
2022-12-11T07:59:54.518Z,-146.46
2022-12-11T08:02:22.064Z,-146.46
2022-12-11T08:04:48.446Z,-146.46
2022-12-11T08:07:14.775Z,-146.46
2022-12-11T08:09:41.285Z,-146.46
2022-12-11T08:12:07.615Z,-146.46
2022-12-11T08:14:34.285Z,-146.46
2022-12-11T08:17:02.333Z,-146.46
2022-12-11T08:19:28.796Z,-146.46
2022-12-11T08:21:55.126Z,-146.46
2022-12-11T08:24:21.885Z,-146.46
2022-12-11T08:26:48.666Z,-146.46
2022-12-11T08:29:15.069Z,-146.46
2022-12-11T08:31:42.426Z,-146.46
2022-12-11T08:34:08.798Z,-146.46
2022-12-11T08:36:35.553Z,-146.46
2022-12-11T08:39:01.868Z,-146.46
2022-12-11T08:41:30.167Z,-146.46
2022-12-11T08:43:58.564Z,-146.46
2022-12-11T08:46:27.874Z,-146.46
2022-12-11T08:48:54.975Z,-146.46
2022-12-11T08:51:24.662Z,-146.46
2022-12-11T08:53:51.447Z,-146.46
2022-12-11T08:56:20.519Z,-146.46
2022-12-11T08:58:47.214Z,-146.46
2022-12-11T09:01:16.755Z,-146.46
2022-12-11T09:03:43.482Z,-146.46
2022-12-11T09:06:16.039Z,-146.46
2022-12-11T09:08:48.580Z,-146.46
2022-12-11T09:11:23.924Z,-146.46
2022-12-11T09:13:50.510Z,-146.46
2022-12-11T09:16:18.912Z,-146.46
2022-12-11T09:18:47.663Z,-146.46
2022-12-11T09:21:15.809Z,-146.46
2022-12-11T09:23:42.509Z,-146.46
2022-12-11T09:26:12.458Z,-146.46
2022-12-11T09:28:45.735Z,-146.46
2022-12-11T09:31:19.592Z,-146.46
2022-12-11T09:33:46.607Z,-146.46
2022-12-11T09:36:13.251Z,-146.46
2022-12-11T09:38:39.621Z,-146.46
2022-12-11T09:41:38.401Z,-146.46
2022-12-11T09:44:16.409Z,-146.46
2022-12-11T09:46:43.389Z,-146.46
2022-12-11T09:49:24.755Z,-146.46
2022-12-11T09:52:24.068Z,-146.46
2022-12-11T09:54:54.211Z,-146.46
2022-12-11T09:57:52.762Z,-146.46
2022-12-11T10:00:26.357Z,-146.46
2022-12-11T10:02:55.331Z,-146.46
2022-12-11T10:05:42.016Z,-146.46
2022-12-11T10:08:17.679Z,-146.46
2022-12-11T10:11:03.199Z,-146.46
2022-12-11T10:13:47.595Z,-146.46
2022-12-11T10:16:41.847Z,-146.46
2022-12-11T10:19:22.011Z,-146.46
2022-12-11T10:21:51.059Z,-146.46
2022-12-11T10:24:59.374Z,-146.46
2022-12-11T10:27:22.876Z,-146.46
2022-12-11T10:30:01.145Z,-146.46
2022-12-11T10:32:42.902Z,-146.46
2022-12-11T10:35:18.818Z,-146.46
2022-12-11T10:37:45.288Z,-146.46
2022-12-11T10:40:13.175Z,-146.46
2022-12-11T10:42:44.160Z,-146.46
2022-12-11T10:45:16.382Z,-146.46
2022-12-11T10:47:42.705Z,-146.46
2022-12-11T10:50:23.967Z,-146.46
2022-12-11T10:52:51.640Z,-146.46
2022-12-11T10:55:50.058Z,-146.46
2022-12-11T10:58:20.006Z,-146.46
2022-12-11T11:00:49.151Z,-146.46
2022-12-11T12:05:05.443Z,-2.41
2022-12-11T12:07:46.770Z,-2.53
2022-12-11T12:10:29.051Z,-2.56
2022-12-11T12:13:47.556Z,-2.43
2022-12-11T12:16:29.312Z,-2.37
2022-12-11T12:19:13.380Z,-2.29
2022-12-11T12:21:47.079Z,-2.27
2022-12-11T12:24:41.383Z,-2.19
2022-12-11T12:27:55.271Z,-2.15
2022-12-11T12:30:23.697Z,-2.28
2022-12-11T12:33:34.719Z,-2.28
2022-12-11T12:36:15.544Z,-2.35
2022-12-11T12:39:10.897Z,-2.24
2022-12-11T12:41:37.188Z,-2.16
2022-12-11T12:44:17.588Z,-2.19
2022-12-11T12:46:51.221Z,-2.16
2022-12-11T12:49:40.316Z,-2.14
2022-12-11T12:52:15.634Z,-2.10
2022-12-11T12:55:06.549Z,-2.12
2022-12-11T12:57:34.843Z,-2.16
2022-12-11T13:00:01.231Z,-2.06
2022-12-11T13:02:28.277Z,-2.08
2022-12-11T13:05:07.521Z,-2.03
2022-12-11T13:07:34.042Z,-2.05
2022-12-11T13:10:05.055Z,-2.01
2022-12-11T13:12:42.548Z,-2.00
2022-12-11T13:15:26.985Z,-2.01
2022-12-11T13:17:53.851Z,-1.98
2022-12-11T13:20:23.462Z,-1.95
2022-12-11T13:23:15.852Z,-1.92
2022-12-11T13:25:49.978Z,-1.88
2022-12-11T13:28:25.826Z,-2.01
2022-12-11T13:31:13.731Z,-2.06
2022-12-11T13:33:47.246Z,-2.05
2022-12-11T13:36:18.910Z,-1.97
2022-12-11T13:38:53.470Z,-2.09
2022-12-11T13:41:20.550Z,-2.01
2022-12-11T13:43:49.458Z,-2.02
2022-12-11T13:46:22.489Z,-1.96
2022-12-11T13:48:54.201Z,-1.90
2022-12-11T13:51:22.944Z,-1.91
2022-12-11T13:54:01.626Z,-2.06
2022-12-11T13:56:27.978Z,-2.20
2022-12-11T13:58:54.519Z,-2.24
2022-12-11T14:01:33.974Z,-2.24
2022-12-11T14:04:09.474Z,-2.24
2022-12-11T14:06:38.235Z,-2.21
2022-12-11T14:09:06.621Z,-2.22
2022-12-11T14:11:43.112Z,-2.22
2022-12-11T14:14:28.473Z,-2.16
2022-12-11T14:16:55.243Z,-2.18
2022-12-11T14:19:23.011Z,-2.28
2022-12-11T14:22:01.397Z,-2.28
2022-12-11T14:24:29.173Z,-2.20
2022-12-11T14:26:55.922Z,-2.23
2022-12-11T14:29:29.877Z,-2.33
2022-12-11T14:32:01.446Z,-2.40
2022-12-11T14:34:39.653Z,-2.43
2022-12-11T14:37:07.614Z,-2.47
2022-12-11T14:39:36.628Z,-2.35
2022-12-11T14:42:07.920Z,-2.17
2022-12-11T14:45:20.957Z,-2.21
2022-12-11T14:47:47.663Z,-2.23
2022-12-11T14:50:35.529Z,-2.14
2022-12-11T14:53:07.616Z,-2.22
2022-12-11T14:55:36.605Z,-2.34
2022-12-11T14:58:07.818Z,-2.45
2022-12-11T15:00:37.480Z,-2.55
2022-12-11T15:03:22.544Z,-2.67
2022-12-11T15:05:54.410Z,-2.67
2022-12-11T15:08:35.757Z,-2.59
2022-12-11T15:11:06.759Z,-2.62
2022-12-11T15:13:36.025Z,-2.55
2022-12-11T15:16:04.926Z,-2.52
2022-12-11T15:18:35.647Z,-2.49
2022-12-11T15:21:09.874Z,-2.57
2022-12-11T15:23:54.695Z,-2.73
2022-12-11T15:26:39.705Z,-2.90
2022-12-11T15:29:24.788Z,-3.05
2022-12-11T15:32:04.772Z,-3.11
2022-12-11T15:34:42.423Z,-3.16
2022-12-11T15:37:29.354Z,-3.34
2022-12-11T15:39:57.986Z,-3.39
2022-12-11T15:42:31.804Z,-3.38
2022-12-11T15:44:59.360Z,-3.44
2022-12-11T15:47:28.329Z,-3.40
2022-12-11T15:50:07.636Z,-3.41
2022-12-11T15:52:34.574Z,-3.44
2022-12-11T15:55:00.965Z,-3.39
2022-12-11T15:57:27.341Z,-3.49
2022-12-11T15:59:55.004Z,-3.59
2022-12-11T16:02:21.519Z,-3.62
2022-12-11T16:04:47.875Z,-3.60
2022-12-11T16:07:19.829Z,-3.47
2022-12-11T16:09:46.710Z,-3.37
2022-12-11T16:12:14.266Z,-3.27
2022-12-11T16:14:41.858Z,-3.19
2022-12-11T16:17:09.676Z,-3.21
2022-12-11T16:19:36.805Z,-3.27
2022-12-11T16:22:03.937Z,-3.39
2022-12-11T16:24:30.541Z,-3.43
2022-12-11T16:26:56.988Z,-3.43
2022-12-11T16:29:23.343Z,-3.38
2022-12-11T16:31:49.673Z,-3.52
2022-12-11T16:34:16.110Z,-3.55
2022-12-11T16:36:42.525Z,-3.57
2022-12-11T16:39:11.775Z,-3.64
2022-12-11T16:41:38.751Z,-3.73
2022-12-11T16:44:05.298Z,-3.78
2022-12-11T16:46:31.694Z,-3.74
2022-12-11T16:48:58.128Z,-3.69
2022-12-11T16:51:24.492Z,-3.69
2022-12-11T16:53:50.942Z,-3.71
2022-12-11T16:56:17.519Z,-3.76
2022-12-11T16:58:43.884Z,-3.74
2022-12-11T17:01:15.241Z,-3.58
2022-12-11T17:03:42.785Z,-3.54
2022-12-11T17:06:11.896Z,-3.55
2022-12-11T17:08:39.039Z,-3.61
2022-12-11T17:11:07.057Z,-3.65
2022-12-11T17:13:36.122Z,-3.66
2022-12-11T17:16:06.914Z,-3.66
2022-12-11T17:18:33.810Z,-3.67
2022-12-11T17:21:04.660Z,-3.66
2022-12-11T17:23:31.032Z,-3.68
2022-12-11T17:25:57.361Z,-3.72
2022-12-11T17:28:23.815Z,-3.73
2022-12-11T17:30:50.312Z,-3.71
2022-12-11T17:33:16.695Z,-3.68
2022-12-11T17:35:43.021Z,-3.75
2022-12-11T17:38:09.460Z,-3.73
2022-12-11T17:40:40.994Z,-3.56
2022-12-11T17:43:09.265Z,-3.48
2022-12-11T17:45:46.859Z,-3.59
2022-12-11T17:48:13.547Z,-3.64
2022-12-11T17:50:44.283Z,-3.65
2022-12-11T17:53:12.875Z,-3.61
2022-12-11T17:55:42.633Z,-3.60
2022-12-11T17:58:11.627Z,-3.74
2022-12-11T18:00:39.952Z,-3.74
2022-12-11T18:03:07.066Z,-3.63
2022-12-11T18:05:33.826Z,-3.54
2022-12-11T18:08:00.225Z,-3.66
2022-12-11T18:10:26.834Z,-3.79
2022-12-11T18:12:53.202Z,-3.80
2022-12-11T18:15:19.661Z,-3.82
2022-12-11T18:17:46.282Z,-3.62
2022-12-11T18:20:14.653Z,-3.39
2022-12-11T18:22:41.003Z,-3.34
2022-12-11T18:25:10.435Z,-3.40
2022-12-11T18:27:38.473Z,-3.48
2022-12-11T18:30:05.562Z,-3.63
2022-12-11T18:32:31.882Z,-3.69
2022-12-11T18:34:58.341Z,-3.73
2022-12-11T18:37:27.880Z,-3.66
2022-12-11T18:39:54.663Z,-3.41
2022-12-11T18:42:36.432Z,-3.24
2022-12-11T18:45:02.979Z,-3.18
2022-12-11T18:47:29.403Z,-3.35
2022-12-11T18:49:55.832Z,-3.41
2022-12-11T18:52:22.187Z,-3.27
2022-12-11T18:54:49.116Z,-3.09
2022-12-11T18:57:15.476Z,-3.01
2022-12-11T18:59:41.840Z,-3.23
2022-12-11T19:02:08.271Z,-3.32
2022-12-11T19:04:36.069Z,-3.13
2022-12-11T19:07:02.364Z,-2.97
2022-12-11T19:09:31.604Z,-2.98
2022-12-11T19:12:00.283Z,-3.14
2022-12-11T19:14:26.648Z,-3.06
2022-12-11T19:16:53.106Z,-3.05
2022-12-11T19:19:21.702Z,-3.17
2022-12-11T19:21:49.177Z,-3.11
2022-12-11T19:24:21.889Z,-3.03
2022-12-11T19:26:49.061Z,-2.92
2022-12-11T19:29:35.708Z,-2.80
2022-12-11T19:32:02.395Z,-2.80
2022-12-11T19:34:28.765Z,-2.77
2022-12-11T19:36:55.525Z,-2.77
2022-12-11T19:39:21.874Z,-2.77
2022-12-11T19:41:48.625Z,-2.61
2022-12-11T19:44:15.368Z,-2.50
2022-12-11T19:46:41.786Z,-2.48
2022-12-11T19:49:08.198Z,-2.62
2022-12-11T19:51:38.517Z,-2.85
2022-12-11T19:54:07.456Z,-2.95
2022-12-11T19:56:34.956Z,-2.89
2022-12-11T19:59:06.789Z,-2.82
2022-12-11T20:01:35.303Z,-2.80
2022-12-11T20:04:07.637Z,-2.78
2022-12-11T20:06:37.414Z,-2.71
2022-12-11T20:09:05.748Z,-2.65
2022-12-11T20:11:33.420Z,-2.64
2022-12-11T20:13:59.839Z,-2.56
2022-12-11T20:16:53.430Z,-2.54
2022-12-11T20:19:12.598Z,-2.51
2022-12-11T20:21:38.958Z,-2.61
2022-12-11T20:24:05.717Z,-2.57
2022-12-11T20:26:35.841Z,-2.59
2022-12-11T20:29:05.189Z,-2.58
2022-12-11T20:31:31.603Z,-2.46
2022-12-11T20:33:58.128Z,-2.55
2022-12-11T20:36:25.534Z,-2.63
2022-12-11T20:38:53.182Z,-2.73
2022-12-11T20:41:21.547Z,-2.76
2022-12-11T20:43:53.946Z,-2.75
2022-12-11T20:46:22.710Z,-2.64
2022-12-11T20:48:49.118Z,-2.65
2022-12-11T20:51:22.445Z,-2.65
2022-12-11T20:53:57.569Z,-2.64
2022-12-11T20:56:26.598Z,-2.69
2022-12-11T20:58:52.941Z,-2.79
2022-12-11T21:01:22.666Z,-2.86
2022-12-11T21:03:50.046Z,-2.75
2022-12-11T21:06:25.760Z,-2.60
2022-12-11T21:08:53.130Z,-2.43
2022-12-11T21:11:19.640Z,-2.32
2022-12-11T21:13:46.012Z,-2.26
2022-12-11T21:16:12.715Z,-2.18
2022-12-11T21:18:39.869Z,-2.13
2022-12-11T21:21:06.561Z,-2.12
2022-12-11T21:23:33.676Z,-2.25
2022-12-11T21:26:00.106Z,-2.49
2022-12-11T21:28:30.635Z,-2.63
2022-12-11T21:31:06.225Z,-2.70
2022-12-11T21:33:32.785Z,-2.69
2022-12-11T21:36:00.367Z,-2.66
2022-12-11T21:38:27.314Z,-2.65
2022-12-11T21:40:54.646Z,-2.61
2022-12-11T21:43:21.441Z,-2.67
2022-12-11T21:46:04.036Z,-2.63
2022-12-11T21:48:30.830Z,-2.59
2022-12-11T21:51:05.597Z,-2.61
2022-12-11T21:53:31.951Z,-2.57
2022-12-11T21:55:58.345Z,-2.50
2022-12-11T21:58:24.679Z,-2.47
2022-12-11T22:00:51.559Z,-2.52
2022-12-11T22:03:18.239Z,-2.56
2022-12-11T22:05:44.599Z,-2.61
2022-12-11T22:08:10.967Z,-2.45
2022-12-11T22:10:37.412Z,-2.29
2022-12-11T22:13:03.749Z,-2.22
2022-12-11T22:15:30.117Z,-2.21
2022-12-11T22:17:56.466Z,-2.12
2022-12-11T22:20:22.819Z,-2.07
2022-12-11T22:22:49.158Z,-2.07
2022-12-11T22:25:15.621Z,-2.06
2022-12-11T22:27:42.062Z,-2.06
2022-12-11T22:30:09.074Z,-2.11
2022-12-11T22:32:35.508Z,-2.30
2022-12-11T22:35:02.103Z,-2.48
2022-12-11T22:37:29.120Z,-2.59
2022-12-11T22:39:55.747Z,-2.39
2022-12-11T22:42:22.119Z,-2.36
2022-12-11T22:44:48.491Z,-2.52
2022-12-11T22:47:15.058Z,-2.42
2022-12-11T22:49:41.450Z,-2.26
2022-12-11T22:52:07.769Z,-2.17
2022-12-11T22:54:34.138Z,-2.16
2022-12-11T22:57:00.463Z,-2.27
2022-12-11T22:59:26.802Z,-2.27
2022-12-11T23:01:53.591Z,-2.22
2022-12-11T23:04:19.935Z,-2.19
2022-12-11T23:06:46.310Z,-2.33
2022-12-11T23:09:12.779Z,-2.50
2022-12-11T23:11:40.061Z,-2.65
2022-12-11T23:14:08.873Z,-2.68
2022-12-11T23:16:35.278Z,-2.51
2022-12-11T23:19:02.373Z,-2.44
2022-12-11T23:21:29.511Z,-2.63
2022-12-11T23:23:56.897Z,-2.76
2022-12-11T23:26:24.310Z,-2.66
2022-12-11T23:28:50.636Z,-2.55
2022-12-11T23:31:17.700Z,-2.49
2022-12-11T23:33:44.624Z,-2.55
2022-12-11T23:36:11.469Z,-2.61
2022-12-11T23:38:38.057Z,-2.76
2022-12-11T23:41:06.315Z,-2.96
2022-12-11T23:43:35.997Z,-3.02
2022-12-11T23:46:04.022Z,-3.07
2022-12-11T23:48:31.196Z,-3.14
2022-12-11T23:51:00.081Z,-3.16
2022-12-11T23:53:27.568Z,-3.04
2022-12-11T23:55:54.763Z,-2.89
2022-12-11T23:58:21.430Z,-2.88
