createdAt,value
2022-09-13T00:05:12.476Z,17.70
2022-09-13T00:07:41.397Z,17.60
2022-09-13T00:15:09.186Z,17.50
2022-09-13T00:17:44.727Z,17.50
2022-09-13T00:20:45.356Z,17.50
2022-09-13T00:23:15.978Z,17.40
2022-09-13T00:25:44.974Z,17.30
2022-09-13T00:39:35.717Z,17.10
2022-09-13T00:42:05.823Z,17.10
2022-09-13T00:44:45.598Z,17.00
2022-09-13T00:47:48.171Z,16.80
2022-09-13T00:59:38.681Z,17.20
2022-09-13T01:02:12.422Z,17.90
2022-09-13T01:04:50.856Z,18.10
2022-09-13T01:07:21.378Z,18.10
2022-09-13T01:09:52.147Z,18.00
2022-09-13T01:12:34.109Z,18.00
2022-09-13T01:15:35.325Z,17.90
2022-09-13T01:18:05.409Z,17.90
2022-09-13T01:20:47.725Z,18.00
2022-09-13T01:24:26.625Z,17.90
2022-09-13T01:27:21.331Z,17.90
2022-09-13T01:30:09.124Z,17.80
2022-09-13T01:33:04.410Z,17.90
2022-09-13T01:35:33.548Z,17.80
2022-09-13T01:38:17.444Z,17.90
2022-09-13T01:41:00.109Z,17.80
2022-09-13T02:32:03.982Z,17.70
2022-09-13T02:34:34.485Z,17.60
2022-09-13T02:37:06.341Z,17.50
2022-09-13T02:39:39.433Z,17.50
2022-09-13T02:47:59.036Z,17.50
2022-09-13T02:50:50.769Z,17.70
2022-09-13T02:53:38.522Z,18.00
2022-09-13T02:56:34.246Z,18.20
2022-09-13T02:59:27.191Z,18.30
2022-09-13T03:02:03.666Z,18.50
2022-09-13T03:04:37.268Z,18.50
2022-09-13T03:07:18.317Z,18.50
2022-09-13T03:09:51.078Z,18.60
2022-09-13T03:12:36.711Z,18.50
2022-09-13T03:20:05.836Z,18.60
2022-09-13T03:22:46.443Z,18.80
2022-09-13T03:25:54.004Z,18.90
2022-09-13T03:28:42.551Z,18.90
2022-09-13T03:31:31.163Z,19.00
2022-09-13T03:34:06.200Z,19.10
2022-09-13T03:36:48.610Z,19.20
2022-09-13T03:39:46.352Z,19.20
2022-09-13T03:42:28.139Z,19.30
2022-09-13T03:44:58.583Z,19.30
2022-09-13T03:47:28.436Z,19.40
2022-09-13T03:50:05.770Z,19.30
2022-09-13T03:52:35.146Z,19.40
2022-09-13T03:55:36.205Z,19.40
2022-09-13T03:58:05.152Z,19.40
2022-09-13T04:00:38.822Z,19.40
2022-09-13T04:03:14.337Z,19.40
2022-09-13T04:09:43.828Z,19.40
2022-09-13T04:12:14.293Z,19.40
2022-09-13T04:14:47.639Z,19.50
2022-09-13T04:17:15.660Z,19.40
2022-09-13T04:19:48.779Z,19.20
2022-09-13T04:22:24.080Z,19.00
2022-09-13T04:24:53.060Z,19.00
2022-09-13T04:27:22.605Z,18.90
2022-09-13T04:30:00.849Z,18.80
2022-09-13T04:32:29.976Z,18.70
2022-09-13T04:34:59.142Z,18.60
2022-09-13T04:37:28.365Z,18.50
2022-09-13T04:39:59.308Z,18.40
2022-09-13T04:42:28.069Z,18.50
2022-09-13T04:44:56.625Z,18.50
2022-09-13T04:47:28.873Z,18.30
2022-09-13T04:53:57.939Z,18.10
2022-09-13T04:56:25.909Z,18.00
2022-09-13T04:58:55.767Z,17.90
2022-09-13T05:01:27.826Z,17.80
2022-09-13T05:03:56.950Z,17.80
2022-09-13T05:06:31.799Z,17.80
2022-09-13T05:09:00.549Z,17.80
2022-09-13T05:11:29.789Z,17.90
2022-09-13T05:14:06.836Z,17.90
2022-09-13T05:16:40.936Z,17.90
2022-09-13T05:19:16.798Z,17.90
2022-09-13T05:21:49.055Z,17.80
2022-09-13T05:29:04.579Z,17.70
2022-09-13T05:31:37.136Z,17.70
2022-09-13T05:34:07.704Z,17.50
2022-09-13T05:36:35.921Z,17.60
2022-09-13T05:39:31.751Z,17.50
2022-09-13T05:42:07.404Z,17.40
2022-09-13T05:44:37.334Z,17.40
2022-09-13T05:47:06.127Z,17.50
2022-09-13T05:50:03.447Z,17.50
2022-09-13T05:52:38.482Z,17.60
2022-09-13T05:55:08.500Z,17.70
2022-09-13T05:57:41.250Z,17.70
2022-09-13T06:00:42.722Z,17.80
2022-09-13T06:03:11.662Z,17.90
2022-09-13T06:05:45.689Z,18.00
2022-09-13T06:08:23.485Z,18.10
2022-09-13T06:11:27.085Z,18.20
2022-09-13T06:13:56.310Z,18.30
2022-09-13T06:16:37.829Z,18.30
2022-09-13T06:19:14.998Z,18.40
2022-09-13T06:22:16.147Z,18.40
2022-09-13T06:24:45.333Z,18.40
2022-09-13T06:27:14.146Z,18.50
2022-09-13T06:29:42.831Z,18.60
2022-09-13T06:32:13.995Z,18.70
2022-09-13T06:34:43.558Z,18.90
2022-09-13T06:37:12.689Z,19.00
2022-09-13T06:39:46.884Z,18.90
2022-09-13T06:42:16.219Z,18.80
2022-09-13T06:44:46.286Z,18.80
2022-09-13T06:47:48.221Z,18.90
2022-09-13T06:50:21.266Z,19.00
2022-09-13T06:52:59.573Z,19.10
2022-09-13T07:00:21.208Z,19.30
2022-09-13T07:02:53.137Z,19.40
2022-09-13T07:05:22.460Z,19.40
2022-09-13T07:07:51.603Z,19.40
2022-09-13T07:10:21.922Z,19.50
2022-09-13T07:12:51.807Z,19.70
2022-09-13T07:15:21.430Z,19.90
2022-09-13T07:17:56.810Z,20.30
2022-09-13T07:20:32.737Z,21.10
2022-09-13T07:23:04.526Z,21.40
2022-09-13T07:25:36.699Z,21.40
2022-09-13T07:28:07.142Z,21.30
2022-09-13T07:30:44.231Z,21.40
2022-09-13T07:33:17.502Z,21.40
2022-09-13T07:35:58.039Z,21.40
2022-09-13T07:38:26.674Z,21.50
2022-09-13T07:40:56.741Z,21.70
2022-09-13T07:43:35.646Z,22.00
2022-09-13T07:46:06.653Z,22.30
2022-09-13T07:49:14.109Z,22.50
2022-09-13T07:51:45.949Z,22.70
2022-09-13T07:54:49.066Z,22.60
2022-09-13T07:57:18.869Z,22.90
2022-09-13T07:59:47.527Z,23.10
2022-09-13T08:02:17.584Z,23.40
2022-09-13T08:04:46.448Z,23.60
2022-09-13T08:07:15.025Z,23.50
2022-09-13T08:10:16.974Z,23.40
2022-09-13T08:12:45.406Z,23.40
2022-09-13T08:15:14.764Z,23.40
2022-09-13T08:17:44.381Z,23.30
2022-09-13T08:20:13.210Z,23.20
2022-09-13T08:22:41.961Z,23.30
2022-09-13T08:25:11.068Z,23.10
2022-09-13T08:27:41.278Z,23.20
2022-09-13T08:30:14.078Z,23.30
2022-09-13T08:32:42.436Z,23.10
2022-09-13T08:35:12.079Z,22.90
2022-09-13T08:37:40.463Z,23.00
2022-09-13T08:40:12.589Z,23.10
2022-09-13T08:42:53.887Z,23.30
2022-09-13T08:49:30.155Z,23.60
2022-09-13T08:52:53.453Z,24.10
2022-09-13T08:55:25.824Z,24.40
2022-09-13T08:58:00.033Z,24.40
2022-09-13T09:00:41.459Z,24.40
2022-09-13T09:03:10.424Z,24.40
2022-09-13T09:05:57.113Z,24.50
2022-09-13T09:08:52.401Z,24.80
2022-09-13T09:11:29.017Z,24.90
2022-09-13T09:14:00.481Z,25.10
2022-09-13T09:16:32.840Z,25.40
2022-09-13T09:19:06.658Z,25.40
2022-09-13T09:21:39.718Z,25.50
2022-09-13T09:24:12.007Z,25.40
2022-09-13T09:26:40.993Z,25.40
2022-09-13T09:29:12.545Z,25.40
2022-09-13T09:31:52.932Z,25.40
2022-09-13T09:34:54.532Z,25.50
2022-09-13T09:37:29.254Z,25.70
2022-09-13T09:40:11.062Z,25.60
2022-09-13T09:47:19.254Z,25.60
2022-09-13T09:50:10.350Z,25.90
2022-09-13T09:52:51.314Z,26.20
2022-09-13T09:55:38.804Z,26.20
2022-09-13T09:58:17.068Z,26.50
2022-09-13T10:00:53.086Z,26.40
2022-09-13T10:03:25.917Z,27.00
2022-09-13T10:06:15.073Z,27.10
2022-09-13T10:08:44.954Z,27.00
2022-09-13T10:11:13.484Z,26.80
2022-09-13T10:13:57.473Z,26.70
2022-09-13T10:16:27.213Z,26.60
2022-09-13T10:19:16.155Z,26.60
2022-09-13T10:21:44.417Z,26.80
2022-09-13T10:24:21.918Z,26.50
2022-09-13T10:26:50.315Z,26.30
2022-09-13T10:30:00.906Z,26.30
2022-09-13T10:32:29.409Z,26.40
2022-09-13T10:35:01.736Z,26.40
2022-09-13T10:37:35.030Z,26.10
2022-09-13T10:40:08.744Z,26.00
2022-09-13T10:42:40.049Z,26.10
2022-09-13T10:45:19.365Z,26.10
2022-09-13T10:48:04.987Z,26.60
2022-09-13T10:50:36.002Z,27.30
2022-09-13T10:53:05.296Z,27.90
2022-09-13T10:55:35.531Z,28.30
2022-09-13T10:58:05.143Z,28.00
2022-09-13T11:00:36.229Z,27.40
2022-09-13T11:03:05.606Z,27.10
2022-09-13T11:05:53.861Z,26.70
2022-09-13T11:08:42.588Z,26.60
2022-09-13T11:12:14.639Z,26.60
2022-09-13T11:15:04.044Z,26.40
2022-09-13T11:17:44.954Z,26.40
2022-09-13T11:20:34.721Z,26.10
2022-09-13T11:23:09.068Z,26.00
2022-09-13T11:25:55.869Z,26.00
2022-09-13T11:28:39.465Z,26.10
2022-09-13T11:31:20.127Z,26.40
2022-09-13T11:34:40.008Z,26.60
2022-09-13T11:37:31.712Z,27.00
2022-09-13T11:40:19.581Z,27.40
2022-09-13T11:43:06.598Z,27.80
2022-09-13T11:45:55.733Z,28.30
2022-09-13T11:48:45.746Z,29.20
2022-09-13T11:51:31.944Z,29.50
2022-09-13T11:53:59.596Z,29.60
2022-09-13T11:56:44.884Z,29.20
2022-09-13T11:59:24.622Z,28.90
2022-09-13T12:01:56.241Z,28.60
2022-09-13T12:08:35.908Z,28.70
2022-09-13T12:11:29.687Z,29.00
2022-09-13T12:14:09.298Z,28.50
2022-09-13T12:20:42.185Z,27.60
2022-09-13T12:23:21.431Z,27.20
2022-09-13T12:26:07.550Z,26.80
2022-09-13T12:28:44.242Z,26.50
2022-09-13T12:31:22.488Z,26.30
2022-09-13T12:33:51.229Z,26.10
2022-09-13T12:36:37.299Z,25.80
2022-09-13T12:39:34.124Z,25.50
2022-09-13T12:42:21.760Z,25.30
2022-09-13T12:45:11.684Z,25.30
2022-09-13T12:47:48.863Z,25.20
2022-09-13T12:50:43.805Z,25.30
2022-09-13T12:53:44.249Z,25.40
2022-09-13T12:56:54.877Z,25.30
2022-09-13T12:59:35.787Z,25.40
2022-09-13T13:02:04.983Z,25.40
2022-09-13T13:04:34.633Z,25.30
2022-09-13T13:07:08.329Z,25.40
2022-09-13T13:09:44.664Z,25.60
2022-09-13T13:12:29.288Z,25.50
2022-09-13T13:14:58.009Z,25.50
2022-09-13T13:17:38.768Z,25.50
2022-09-13T13:20:27.159Z,25.40
2022-09-13T13:23:17.283Z,25.30
2022-09-13T13:25:56.280Z,25.10
2022-09-13T13:28:42.891Z,24.80
2022-09-13T13:31:35.576Z,24.30
2022-09-13T13:34:06.566Z,24.00
2022-09-13T13:36:50.649Z,23.80
2022-09-13T13:39:37.192Z,23.80
2022-09-13T13:42:28.071Z,23.80
2022-09-13T13:44:57.607Z,23.70
2022-09-13T13:47:29.461Z,23.60
2022-09-13T13:50:04.433Z,23.60
2022-09-13T13:52:37.570Z,23.60
2022-09-13T13:55:30.067Z,23.50
2022-09-13T13:58:03.277Z,23.60
2022-09-13T14:00:33.327Z,23.60
2022-09-13T14:03:02.404Z,23.50
2022-09-13T14:05:34.173Z,23.50
2022-09-13T14:08:22.021Z,23.60
2022-09-13T14:10:56.244Z,23.60
2022-09-13T14:13:42.601Z,23.50
2022-09-13T14:16:37.112Z,23.40
2022-09-13T14:19:24.343Z,23.50
2022-09-13T14:22:10.993Z,23.60
2022-09-13T14:25:08.955Z,23.60
2022-09-13T14:27:48.387Z,23.60
2022-09-13T14:30:20.119Z,23.70
2022-09-13T14:33:01.422Z,23.70
2022-09-13T14:35:48.083Z,23.70
2022-09-13T14:38:20.533Z,23.70
2022-09-13T14:41:13.837Z,23.80
2022-09-13T14:43:42.513Z,23.70
2022-09-13T14:46:14.522Z,23.70
2022-09-13T14:48:51.671Z,23.80
2022-09-13T14:51:29.583Z,23.70
2022-09-13T14:54:00.111Z,23.80
2022-09-13T14:56:42.605Z,23.90
2022-09-13T14:59:26.940Z,23.90
2022-09-13T15:01:54.865Z,24.00
2022-09-13T15:04:25.036Z,23.90
2022-09-13T15:07:09.726Z,23.90
2022-09-13T15:09:38.460Z,23.80
2022-09-13T15:12:20.032Z,23.70
2022-09-13T15:15:20.301Z,23.60
2022-09-13T15:18:12.027Z,23.60
2022-09-13T15:20:59.704Z,23.60
2022-09-13T15:23:58.641Z,23.60
2022-09-13T15:26:26.459Z,23.50
2022-09-13T15:28:56.865Z,23.50
2022-09-13T15:31:31.889Z,23.60
2022-09-13T15:34:56.746Z,23.70
2022-09-13T15:37:32.399Z,23.70
2022-09-13T15:40:14.485Z,23.70
2022-09-13T15:42:49.987Z,23.60
2022-09-13T15:45:20.432Z,23.60
2022-09-13T15:47:49.005Z,23.50
2022-09-13T15:50:37.108Z,23.60
2022-09-13T15:53:11.979Z,23.60
2022-09-13T15:55:39.742Z,23.60
2022-09-13T15:58:10.037Z,23.70
2022-09-13T16:00:45.110Z,23.70
2022-09-13T16:03:12.721Z,23.70
2022-09-13T16:05:41.028Z,23.70
2022-09-13T16:08:11.186Z,23.60
2022-09-13T16:10:39.019Z,23.60
2022-09-13T16:13:07.219Z,23.50
2022-09-13T16:15:35.155Z,23.40
2022-09-13T16:18:04.818Z,23.30
2022-09-13T16:20:36.103Z,23.30
2022-09-13T16:23:36.704Z,23.20
2022-09-13T16:26:05.141Z,23.10
2022-09-13T16:28:32.872Z,23.20
2022-09-13T16:31:00.757Z,23.10
2022-09-13T16:33:28.469Z,23.10
2022-09-13T16:36:04.003Z,23.00
2022-09-13T16:38:38.189Z,23.00
2022-09-13T16:41:06.172Z,22.90
2022-09-13T16:43:40.813Z,22.90
2022-09-13T16:46:09.452Z,22.80
2022-09-13T16:48:37.565Z,22.70
2022-09-13T16:51:10.759Z,22.50
2022-09-13T16:53:45.729Z,22.40
2022-09-13T16:56:15.593Z,22.30
2022-09-13T16:58:44.749Z,22.20
2022-09-13T17:01:13.534Z,22.00
2022-09-13T17:03:41.585Z,21.90
2022-09-13T17:06:13.897Z,21.90
2022-09-13T17:08:43.024Z,21.70
2022-09-13T17:11:15.721Z,21.70
2022-09-13T17:13:43.444Z,21.60
2022-09-13T17:16:45.276Z,21.50
2022-09-13T17:19:17.823Z,21.40
2022-09-13T17:21:57.530Z,21.30
2022-09-13T17:24:27.422Z,21.10
2022-09-13T17:26:56.957Z,21.10
2022-09-13T17:29:31.078Z,20.90
2022-09-13T17:32:07.943Z,20.80
2022-09-13T17:34:40.406Z,20.80
2022-09-13T17:37:12.855Z,20.70
2022-09-13T17:39:44.504Z,20.60
2022-09-13T17:42:17.334Z,20.50
2022-09-13T17:44:55.469Z,20.40
2022-09-13T17:47:23.473Z,20.40
2022-09-13T17:49:51.224Z,20.40
2022-09-13T17:52:18.904Z,20.40
2022-09-13T17:54:47.036Z,20.30
2022-09-13T17:57:15.893Z,20.20
2022-09-13T17:59:43.514Z,20.20
2022-09-13T18:02:11.967Z,20.20
2022-09-13T18:04:40.540Z,20.10
2022-09-13T18:07:08.550Z,20.00
2022-09-13T18:09:36.458Z,20.00
2022-09-13T18:12:05.658Z,20.00
2022-09-13T18:14:36.698Z,19.90
2022-09-13T18:17:10.543Z,19.80
2022-09-13T18:19:46.482Z,19.80
2022-09-13T18:22:15.414Z,19.70
2022-09-13T18:24:45.825Z,19.70
2022-09-13T18:27:14.481Z,19.60
2022-09-13T18:29:42.621Z,19.60
2022-09-13T18:32:10.401Z,19.60
2022-09-13T18:34:43.956Z,19.50
2022-09-13T18:40:59.484Z,19.40
2022-09-13T18:43:27.121Z,19.30
2022-09-13T18:46:00.283Z,19.30
2022-09-13T18:48:38.047Z,19.20
2022-09-13T18:51:08.156Z,19.20
2022-09-13T18:54:08.678Z,19.20
2022-09-13T18:56:38.290Z,19.10
2022-09-13T18:59:06.891Z,19.10
2022-09-13T19:01:35.938Z,19.00
2022-09-13T19:04:12.162Z,19.00
2022-09-13T19:06:52.145Z,18.90
2022-09-13T19:09:21.060Z,18.90
2022-09-13T19:11:51.522Z,18.90
2022-09-13T19:14:28.688Z,18.90
2022-09-13T19:16:57.917Z,18.80
2022-09-13T19:19:25.458Z,18.80
2022-09-13T19:21:53.269Z,18.80
2022-09-13T19:24:21.679Z,18.90
2022-09-13T19:26:51.216Z,18.80
2022-09-13T19:29:23.688Z,18.60
2022-09-13T19:31:52.743Z,18.50
2022-09-13T19:34:22.157Z,18.40
2022-09-13T19:36:58.334Z,18.30
2022-09-13T19:39:34.174Z,18.30
2022-09-13T19:47:53.171Z,18.30
2022-09-13T19:50:01.647Z,18.20
2022-09-13T19:52:30.202Z,18.20
2022-09-13T19:54:59.933Z,18.30
2022-09-13T19:57:27.845Z,18.30
2022-09-13T19:59:59.053Z,18.30
2022-09-13T20:02:34.959Z,18.30
2022-09-13T20:05:35.636Z,18.30
2022-09-13T20:08:03.932Z,18.30
2022-09-13T20:10:32.167Z,18.30
2022-09-13T20:13:08.059Z,18.20
2022-09-13T20:19:46.225Z,18.30
2022-09-13T20:22:17.636Z,18.20
2022-09-13T20:24:48.776Z,18.20
2022-09-13T20:27:16.746Z,18.20
2022-09-13T20:34:26.989Z,18.20
2022-09-13T20:37:01.812Z,18.30
2022-09-13T20:39:29.652Z,18.20
2022-09-13T20:42:04.211Z,18.30
2022-09-13T20:44:32.695Z,18.20
2022-09-13T20:47:41.576Z,18.20
2022-09-13T20:50:09.835Z,18.00
2022-09-13T20:52:38.717Z,17.90
2022-09-13T21:00:05.910Z,17.70
2022-09-13T21:02:34.439Z,17.70
2022-09-13T21:10:15.142Z,17.70
2022-09-13T21:12:42.679Z,17.40
2022-09-13T21:15:12.083Z,17.30
2022-09-13T21:17:40.199Z,17.30
2022-09-13T21:20:08.828Z,17.20
2022-09-13T21:22:37.021Z,17.40
2022-09-13T21:29:55.358Z,17.20
2022-09-13T21:33:27.333Z,17.30
2022-09-13T21:35:57.061Z,17.30
2022-09-13T21:38:29.961Z,17.10
2022-09-13T21:41:07.199Z,17.00
2022-09-13T21:43:35.382Z,17.00
2022-09-13T21:51:01.403Z,16.90
2022-09-13T21:53:31.802Z,17.00
2022-09-13T21:56:00.375Z,17.10
2022-09-13T21:58:32.185Z,17.10
2022-09-13T22:01:39.273Z,17.20
2022-09-13T22:04:40.051Z,17.20
2022-09-13T22:07:08.144Z,17.20
2022-09-13T22:09:37.085Z,17.20
2022-09-13T22:12:05.007Z,17.20
2022-09-13T22:19:57.375Z,17.10
2022-09-13T22:22:36.648Z,17.10
2022-09-13T22:25:04.548Z,17.00
2022-09-13T22:27:37.480Z,17.00
2022-09-13T22:30:05.890Z,17.00
2022-09-13T22:32:33.752Z,17.00
2022-09-13T22:35:01.965Z,16.90
2022-09-13T22:37:31.776Z,16.90
2022-09-13T22:40:00.400Z,16.90
2022-09-13T22:42:31.905Z,16.90
2022-09-13T22:45:07.886Z,16.80
2022-09-13T22:47:36.665Z,16.90
2022-09-13T22:50:12.973Z,16.80
2022-09-13T22:52:41.517Z,16.80
2022-09-13T22:55:10.477Z,16.90
2022-09-13T22:57:42.547Z,16.90
2022-09-13T23:00:17.998Z,16.90
2022-09-13T23:02:47.220Z,16.80
2022-09-13T23:05:17.057Z,16.80
2022-09-13T23:07:44.924Z,16.80
2022-09-13T23:10:13.636Z,16.80
2022-09-13T23:13:13.798Z,16.80
2022-09-13T23:28:09.859Z,16.70
2022-09-13T23:30:44.309Z,16.70
2022-09-13T23:33:12.531Z,16.70
2022-09-13T23:35:43.656Z,16.60
2022-09-13T23:38:13.591Z,16.60
2022-09-13T23:40:41.646Z,16.60
2022-09-13T23:43:11.046Z,16.50
2022-09-13T23:50:11.272Z,16.40
2022-09-13T23:52:40.528Z,16.40
2022-09-13T23:55:09.239Z,16.30
2022-09-13T23:57:45.163Z,16.40
