createdAt,value
2022-09-23T00:01:11.280Z,11.30
2022-09-23T00:03:45.474Z,11.30
2022-09-23T00:06:21.619Z,11.20
2022-09-23T00:08:49.926Z,11.30
2022-09-23T00:11:23.645Z,11.20
2022-09-23T00:13:54.712Z,11.20
2022-09-23T00:16:32.566Z,11.20
2022-09-23T00:19:03.039Z,11.20
2022-09-23T00:21:30.120Z,11.10
2022-09-23T00:23:57.189Z,11.10
2022-09-23T00:26:24.293Z,11.10
2022-09-23T00:28:51.756Z,11.10
2022-09-23T00:31:23.224Z,11.00
2022-09-23T00:33:55.324Z,11.00
2022-09-23T00:36:22.539Z,11.00
2022-09-23T00:38:49.487Z,10.90
2022-09-23T00:41:16.523Z,10.90
2022-09-23T00:44:01.036Z,10.90
2022-09-23T00:46:37.163Z,10.90
2022-09-23T00:49:25.240Z,10.90
2022-09-23T00:52:15.477Z,10.80
2022-09-23T00:54:46.102Z,10.80
2022-09-23T00:57:16.440Z,10.80
2022-09-23T00:59:44.349Z,10.70
2022-09-23T01:02:14.153Z,10.70
2022-09-23T01:04:41.474Z,10.70
2022-09-23T01:07:08.412Z,10.70
2022-09-23T01:09:35.853Z,10.60
2022-09-23T01:12:40.492Z,10.60
2022-09-23T01:15:22.991Z,10.60
2022-09-23T01:18:12.100Z,10.60
2022-09-23T01:20:59.269Z,10.50
2022-09-23T01:23:41.422Z,10.50
2022-09-23T01:26:17.912Z,10.50
2022-09-23T01:29:28.910Z,10.50
2022-09-23T01:32:32.736Z,10.50
2022-09-23T01:35:17.122Z,10.40
2022-09-23T01:38:22.695Z,10.40
2022-09-23T01:41:13.139Z,10.40
2022-09-23T01:44:00.760Z,10.40
2022-09-23T01:46:37.738Z,10.40
2022-09-23T01:49:16.047Z,10.30
2022-09-23T01:51:49.563Z,10.30
2022-09-23T01:54:26.100Z,10.30
2022-09-23T01:57:03.696Z,10.20
2022-09-23T01:59:48.175Z,10.20
2022-09-23T02:02:29.722Z,10.20
2022-09-23T02:05:15.008Z,10.20
2022-09-23T02:07:50.267Z,10.10
2022-09-23T02:10:25.123Z,10.10
2022-09-23T02:12:58.213Z,10.10
2022-09-23T02:15:40.307Z,10.10
2022-09-23T02:18:27.187Z,10.10
2022-09-23T02:21:00.533Z,10.10
2022-09-23T02:23:35.273Z,10.10
2022-09-23T02:26:29.917Z,10.10
2022-09-23T02:29:28.122Z,10.10
2022-09-23T02:32:14.979Z,10.00
2022-09-23T02:35:09.065Z,10.00
2022-09-23T02:38:27.087Z,10.00
2022-09-23T02:41:09.416Z,10.00
2022-09-23T02:43:59.875Z,10.00
2022-09-23T02:46:28.309Z,10.00
2022-09-23T02:48:57.831Z,9.90
2022-09-23T02:51:25.743Z,9.90
2022-09-23T02:53:56.325Z,9.90
2022-09-23T02:56:24.132Z,9.90
2022-09-23T02:58:54.068Z,9.90
2022-09-23T03:01:59.673Z,9.80
2022-09-23T03:05:00.975Z,9.80
2022-09-23T03:07:45.955Z,9.80
2022-09-23T03:10:31.177Z,9.80
2022-09-23T03:13:11.183Z,9.80
2022-09-23T03:16:19.367Z,9.80
2022-09-23T03:18:57.245Z,9.70
2022-09-23T03:21:37.125Z,9.70
2022-09-23T03:24:07.736Z,9.70
2022-09-23T03:26:37.825Z,9.70
2022-09-23T03:29:09.357Z,9.60
2022-09-23T03:31:42.424Z,9.70
2022-09-23T03:34:21.338Z,9.60
2022-09-23T03:37:15.780Z,9.60
2022-09-23T03:39:48.806Z,9.60
2022-09-23T03:42:30.062Z,9.60
2022-09-23T03:44:57.717Z,9.50
2022-09-23T03:47:28.354Z,9.50
2022-09-23T03:49:56.787Z,9.50
2022-09-23T03:52:25.050Z,9.40
2022-09-23T03:54:52.797Z,9.40
2022-09-23T03:57:22.256Z,9.40
2022-09-23T03:59:50.671Z,9.40
2022-09-23T04:02:19.582Z,9.40
2022-09-23T04:04:46.551Z,9.40
2022-09-23T04:07:14.047Z,9.40
2022-09-23T04:09:41.003Z,9.30
2022-09-23T04:12:09.087Z,9.40
2022-09-23T04:14:35.959Z,9.30
2022-09-23T04:17:02.839Z,9.30
2022-09-23T04:19:29.736Z,9.30
2022-09-23T04:21:56.625Z,9.30
2022-09-23T04:24:23.791Z,9.30
2022-09-23T04:26:56.615Z,9.30
2022-09-23T04:29:24.536Z,9.30
2022-09-23T04:31:51.602Z,9.30
2022-09-23T04:34:19.555Z,9.30
2022-09-23T04:36:47.841Z,9.30
2022-09-23T04:39:15.880Z,9.30
2022-09-23T04:41:43.964Z,9.30
2022-09-23T04:44:13.426Z,9.30
2022-09-23T04:46:42.028Z,9.30
2022-09-23T04:49:08.964Z,9.30
2022-09-23T04:51:36.171Z,9.20
2022-09-23T04:54:03.064Z,9.20
2022-09-23T04:56:33.745Z,9.20
2022-09-23T04:59:01.763Z,9.20
2022-09-23T05:01:34.614Z,9.30
2022-09-23T05:04:10.145Z,9.20
2022-09-23T05:06:37.332Z,9.20
2022-09-23T05:09:08.554Z,9.20
2022-09-23T05:11:36.001Z,9.20
2022-09-23T05:14:03.098Z,9.20
2022-09-23T05:16:30.145Z,9.20
2022-09-23T05:18:58.059Z,9.20
2022-09-23T05:21:28.891Z,9.30
2022-09-23T05:23:58.989Z,9.30
2022-09-23T05:26:29.044Z,9.30
2022-09-23T05:28:56.649Z,9.30
2022-09-23T05:31:29.347Z,9.30
2022-09-23T05:34:04.785Z,9.30
2022-09-23T05:36:38.347Z,9.30
2022-09-23T05:39:07.074Z,9.40
2022-09-23T05:41:34.372Z,9.40
2022-09-23T05:44:01.985Z,9.40
2022-09-23T05:46:30.859Z,9.50
2022-09-23T05:49:02.525Z,9.50
2022-09-23T05:51:31.543Z,9.60
2022-09-23T05:54:00.026Z,9.60
2022-09-23T05:56:28.725Z,9.70
2022-09-23T05:58:58.216Z,9.70
2022-09-23T06:01:28.284Z,9.80
2022-09-23T06:03:57.971Z,9.90
2022-09-23T06:06:32.688Z,10.00
2022-09-23T06:09:01.155Z,10.00
2022-09-23T06:11:32.142Z,10.10
2022-09-23T06:14:02.909Z,10.20
2022-09-23T06:16:33.267Z,10.30
2022-09-23T06:19:05.864Z,10.30
2022-09-23T06:21:37.212Z,10.40
2022-09-23T06:24:04.802Z,10.40
2022-09-23T06:26:34.846Z,10.50
2022-09-23T06:29:02.824Z,10.50
2022-09-23T06:31:30.334Z,10.60
2022-09-23T06:34:08.091Z,10.70
2022-09-23T06:36:44.087Z,10.80
2022-09-23T06:39:15.845Z,10.80
2022-09-23T06:41:43.890Z,10.90
2022-09-23T06:44:14.751Z,11.00
2022-09-23T06:46:41.917Z,11.10
2022-09-23T06:49:08.933Z,11.20
2022-09-23T06:51:35.816Z,11.40
2022-09-23T06:54:03.514Z,11.50
2022-09-23T06:56:33.585Z,11.60
2022-09-23T06:59:04.778Z,11.70
2022-09-23T07:01:31.777Z,11.90
2022-09-23T07:03:59.711Z,12.00
2022-09-23T07:06:26.627Z,12.10
2022-09-23T07:08:53.495Z,12.30
2022-09-23T07:11:22.521Z,12.40
2022-09-23T07:13:49.522Z,12.50
2022-09-23T07:16:16.508Z,12.60
2022-09-23T07:18:43.485Z,12.80
2022-09-23T07:21:15.248Z,12.90
2022-09-23T07:23:43.564Z,13.10
2022-09-23T07:26:10.944Z,13.20
2022-09-23T07:28:38.629Z,13.30
2022-09-23T07:31:12.275Z,13.50
2022-09-23T07:33:42.224Z,13.60
2022-09-23T07:36:14.117Z,13.70
2022-09-23T07:38:45.156Z,13.90
2022-09-23T07:41:16.877Z,14.00
2022-09-23T07:43:44.863Z,14.20
2022-09-23T07:46:16.763Z,14.30
2022-09-23T07:48:45.727Z,14.50
2022-09-23T07:51:36.353Z,14.60
2022-09-23T07:54:10.160Z,14.80
2022-09-23T07:56:38.265Z,14.90
2022-09-23T07:59:08.792Z,15.00
2022-09-23T08:01:41.252Z,15.10
2022-09-23T08:04:17.091Z,15.30
2022-09-23T08:06:49.605Z,15.40
2022-09-23T08:09:18.797Z,15.50
2022-09-23T08:11:45.691Z,15.60
2022-09-23T08:14:14.585Z,15.70
2022-09-23T08:16:42.760Z,15.70
2022-09-23T08:19:09.825Z,15.80
2022-09-23T08:21:38.999Z,15.90
2022-09-23T08:24:07.936Z,16.00
2022-09-23T08:26:35.113Z,16.10
2022-09-23T08:29:02.173Z,16.30
2022-09-23T08:31:29.180Z,16.30
2022-09-23T08:33:57.694Z,16.40
2022-09-23T08:36:25.465Z,16.50
2022-09-23T08:38:52.581Z,16.60
2022-09-23T08:41:37.844Z,16.70
2022-09-23T08:44:27.265Z,16.90
2022-09-23T08:47:00.173Z,17.00
2022-09-23T08:49:36.141Z,17.10
2022-09-23T08:52:23.825Z,17.20
2022-09-23T08:54:55.164Z,17.20
2022-09-23T08:57:57.413Z,17.30
2022-09-23T09:00:42.240Z,17.40
2022-09-23T09:03:23.959Z,17.50
2022-09-23T09:05:54.398Z,17.50
2022-09-23T09:08:31.732Z,17.60
2022-09-23T09:11:00.805Z,17.70
2022-09-23T09:13:43.313Z,17.80
2022-09-23T09:17:06.447Z,17.90
2022-09-23T09:19:55.921Z,18.00
2022-09-23T09:22:52.686Z,18.10
2022-09-23T09:25:44.342Z,18.20
2022-09-23T09:28:36.347Z,18.30
2022-09-23T09:31:31.294Z,18.40
2022-09-23T09:34:13.215Z,18.50
2022-09-23T09:37:11.444Z,18.60
2022-09-23T09:39:38.340Z,18.70
2022-09-23T09:42:06.440Z,18.80
2022-09-23T09:44:42.310Z,18.80
2022-09-23T09:47:31.028Z,18.90
2022-09-23T09:50:19.149Z,18.90
2022-09-23T09:52:46.002Z,19.00
2022-09-23T09:55:12.751Z,19.10
2022-09-23T09:58:01.671Z,19.10
2022-09-23T10:00:28.547Z,19.10
2022-09-23T10:03:14.236Z,19.10
2022-09-23T10:05:44.072Z,19.20
2022-09-23T10:08:34.843Z,19.20
2022-09-23T10:11:03.369Z,19.30
2022-09-23T10:13:31.103Z,19.40
2022-09-23T10:16:03.801Z,19.40
2022-09-23T10:18:51.085Z,19.50
2022-09-23T10:21:27.554Z,19.60
2022-09-23T10:23:58.597Z,19.60
2022-09-23T10:27:01.146Z,19.60
2022-09-23T10:29:39.843Z,19.60
2022-09-23T10:32:30.768Z,19.70
2022-09-23T10:35:14.085Z,19.80
2022-09-23T10:37:45.007Z,19.90
2022-09-23T10:40:51.777Z,19.90
2022-09-23T10:44:17.399Z,20.00
2022-09-23T10:47:09.196Z,20.10
2022-09-23T10:50:08.008Z,20.20
2022-09-23T10:53:19.955Z,20.20
2022-09-23T10:56:40.060Z,20.30
2022-09-23T11:00:00.831Z,20.30
2022-09-23T11:02:57.275Z,20.40
2022-09-23T11:06:00.784Z,20.40
2022-09-23T11:09:26.615Z,20.50
2022-09-23T11:12:01.605Z,20.50
2022-09-23T11:15:00.057Z,20.50
2022-09-23T11:17:50.809Z,20.40
2022-09-23T11:20:55.434Z,20.40
2022-09-23T11:23:51.219Z,20.40
2022-09-23T11:26:56.525Z,20.40
2022-09-23T11:30:06.875Z,20.40
2022-09-23T11:33:04.533Z,20.50
2022-09-23T11:35:49.101Z,20.50
2022-09-23T11:38:30.041Z,20.50
2022-09-23T11:41:08.946Z,20.50
2022-09-23T11:43:39.849Z,20.50
2022-09-23T11:46:42.372Z,20.50
2022-09-23T11:49:40.127Z,20.40
2022-09-23T11:52:23.861Z,20.50
2022-09-23T11:55:21.606Z,20.50
2022-09-23T11:57:54.908Z,20.50
2022-09-23T12:00:26.519Z,20.50
2022-09-23T12:03:06.642Z,20.60
2022-09-23T12:05:44.255Z,20.60
2022-09-23T12:08:33.220Z,20.60
2022-09-23T12:11:20.889Z,20.60
2022-09-23T12:14:12.553Z,20.70
2022-09-23T12:17:17.633Z,20.70
2022-09-23T12:20:10.282Z,20.70
2022-09-23T12:23:10.838Z,20.80
2022-09-23T12:25:56.371Z,20.80
2022-09-23T12:28:30.047Z,20.80
2022-09-23T12:31:00.406Z,20.80
2022-09-23T12:33:31.137Z,20.80
2022-09-23T12:36:10.218Z,20.80
2022-09-23T12:38:57.313Z,20.90
2022-09-23T12:41:28.830Z,20.90
2022-09-23T12:44:13.459Z,21.00
2022-09-23T12:46:47.003Z,21.00
2022-09-23T12:49:27.300Z,21.10
2022-09-23T12:52:13.963Z,21.20
2022-09-23T12:54:42.958Z,21.20
2022-09-23T12:57:12.607Z,21.30
2022-09-23T13:00:12.631Z,21.30
2022-09-23T13:02:47.146Z,21.40
2022-09-23T13:05:39.901Z,21.30
2022-09-23T13:08:17.608Z,21.40
2022-09-23T13:10:58.471Z,21.40
2022-09-23T13:13:44.641Z,21.40
2022-09-23T13:16:34.465Z,21.30
2022-09-23T13:19:03.740Z,21.30
2022-09-23T13:22:08.767Z,21.30
2022-09-23T13:25:03.046Z,21.30
2022-09-23T13:27:34.598Z,21.30
2022-09-23T13:30:27.873Z,21.30
2022-09-23T13:33:12.708Z,21.30
2022-09-23T13:35:50.630Z,21.30
2022-09-23T13:38:25.649Z,21.30
2022-09-23T13:40:57.801Z,21.20
2022-09-23T13:43:43.157Z,21.20
2022-09-23T13:46:17.487Z,21.30
2022-09-23T13:48:46.765Z,21.30
2022-09-23T13:51:33.511Z,21.30
2022-09-23T13:54:03.232Z,21.30
2022-09-23T13:56:33.368Z,21.40
2022-09-23T13:59:38.420Z,21.40
2022-09-23T14:02:16.947Z,21.40
2022-09-23T14:04:44.539Z,21.40
2022-09-23T14:07:14.489Z,21.40
2022-09-23T14:09:48.511Z,21.40
2022-09-23T14:12:21.871Z,21.40
2022-09-23T14:14:51.631Z,21.40
2022-09-23T14:17:22.800Z,21.40
2022-09-23T14:19:50.854Z,21.40
2022-09-23T14:22:29.732Z,21.40
2022-09-23T14:24:57.551Z,21.40
2022-09-23T14:27:36.119Z,21.40
2022-09-23T14:30:04.537Z,21.40
2022-09-23T14:32:32.665Z,21.40
2022-09-23T14:35:05.410Z,21.40
2022-09-23T14:37:55.933Z,21.40
2022-09-23T14:40:30.727Z,21.40
2022-09-23T14:43:23.125Z,21.40
2022-09-23T14:45:57.184Z,21.40
2022-09-23T14:48:35.111Z,21.40
2022-09-23T14:51:09.213Z,21.40
2022-09-23T14:53:43.174Z,21.40
2022-09-23T14:56:14.951Z,21.40
2022-09-23T14:58:59.676Z,21.40
2022-09-23T15:01:32.364Z,21.30
2022-09-23T15:04:16.873Z,21.30
2022-09-23T15:07:06.148Z,21.20
2022-09-23T15:09:40.879Z,21.20
2022-09-23T15:12:21.693Z,21.20
2022-09-23T15:14:54.760Z,21.20
2022-09-23T15:17:36.313Z,21.20
2022-09-23T15:20:08.326Z,21.10
2022-09-23T15:22:54.607Z,21.10
2022-09-23T15:25:31.972Z,21.10
2022-09-23T15:28:14.144Z,21.10
2022-09-23T15:30:41.224Z,21.10
2022-09-23T15:33:12.384Z,21.00
2022-09-23T15:35:47.735Z,21.00
2022-09-23T15:38:14.767Z,21.00
2022-09-23T15:40:42.064Z,21.00
2022-09-23T15:43:24.512Z,21.00
2022-09-23T15:45:55.837Z,21.00
2022-09-23T15:48:31.670Z,21.00
2022-09-23T15:51:05.626Z,20.90
2022-09-23T15:53:32.772Z,20.90
2022-09-23T15:56:00.472Z,20.80
2022-09-23T15:58:27.654Z,20.80
2022-09-23T16:00:57.174Z,20.80
2022-09-23T16:03:28.622Z,20.80
2022-09-23T16:06:00.537Z,20.70
2022-09-23T16:08:28.787Z,20.70
2022-09-23T16:10:55.996Z,20.70
2022-09-23T16:13:23.235Z,20.70
2022-09-23T16:15:50.187Z,20.60
2022-09-23T16:18:17.120Z,20.60
2022-09-23T16:20:46.336Z,20.60
2022-09-23T16:23:40.145Z,20.50
2022-09-23T16:26:15.057Z,20.50
2022-09-23T16:28:42.885Z,20.40
2022-09-23T16:31:11.859Z,20.30
2022-09-23T16:33:39.830Z,20.30
2022-09-23T16:36:28.610Z,20.30
2022-09-23T16:38:56.054Z,20.20
2022-09-23T16:41:24.110Z,20.10
2022-09-23T16:43:51.856Z,20.00
2022-09-23T16:46:20.614Z,20.00
2022-09-23T16:49:01.740Z,19.90
2022-09-23T16:51:37.149Z,19.90
2022-09-23T16:54:11.600Z,19.80
2022-09-23T16:56:45.045Z,19.80
2022-09-23T16:59:13.787Z,19.70
2022-09-23T17:01:59.518Z,19.70
2022-09-23T17:04:27.665Z,19.60
2022-09-23T17:06:55.921Z,19.60
2022-09-23T17:09:26.492Z,19.50
2022-09-23T17:12:04.814Z,19.40
2022-09-23T17:14:32.088Z,19.40
2022-09-23T17:16:59.062Z,19.30
2022-09-23T17:19:26.013Z,19.30
2022-09-23T17:21:53.747Z,19.30
2022-09-23T17:24:20.760Z,19.20
2022-09-23T17:26:52.600Z,19.20
2022-09-23T17:29:19.896Z,19.10
2022-09-23T17:31:47.036Z,19.00
2022-09-23T17:34:14.012Z,18.90
2022-09-23T17:36:40.954Z,18.90
2022-09-23T17:39:07.918Z,18.80
2022-09-23T17:41:34.822Z,18.80
2022-09-23T17:44:01.899Z,18.70
2022-09-23T17:46:30.073Z,18.70
2022-09-23T17:48:57.401Z,18.60
2022-09-23T17:51:25.410Z,18.60
2022-09-23T17:53:52.355Z,18.50
2022-09-23T17:56:22.781Z,18.50
2022-09-23T17:58:50.276Z,18.40
2022-09-23T18:01:21.679Z,18.30
2022-09-23T18:03:53.904Z,18.20
2022-09-23T18:06:23.520Z,18.20
2022-09-23T18:08:51.359Z,18.10
2022-09-23T18:11:22.340Z,18.00
2022-09-23T18:14:02.078Z,18.00
2022-09-23T18:16:33.810Z,17.90
2022-09-23T18:19:02.835Z,17.90
2022-09-23T18:21:36.339Z,17.80
2022-09-23T18:24:28.581Z,17.80
2022-09-23T18:26:50.801Z,17.70
2022-09-23T18:29:19.590Z,17.60
2022-09-23T18:31:49.125Z,17.60
2022-09-23T18:34:17.057Z,17.50
2022-09-23T18:36:44.703Z,17.50
2022-09-23T18:39:11.899Z,17.40
2022-09-23T18:41:38.873Z,17.40
2022-09-23T18:44:05.861Z,17.40
2022-09-23T18:46:32.975Z,17.30
2022-09-23T18:49:18.786Z,17.30
2022-09-23T18:51:54.525Z,17.20
2022-09-23T18:54:25.433Z,17.20
2022-09-23T18:56:55.325Z,17.20
2022-09-23T18:59:27.816Z,17.10
2022-09-23T19:01:57.925Z,17.10
2022-09-23T19:04:26.558Z,17.10
2022-09-23T19:06:56.284Z,17.10
2022-09-23T19:09:23.669Z,17.00
2022-09-23T19:11:52.209Z,17.00
2022-09-23T19:14:19.315Z,17.00
2022-09-23T19:16:48.859Z,16.90
2022-09-23T19:19:15.818Z,16.90
2022-09-23T19:21:42.702Z,16.90
2022-09-23T19:24:15.660Z,16.80
2022-09-23T19:26:43.361Z,16.80
2022-09-23T19:29:16.040Z,16.70
2022-09-23T19:31:43.864Z,16.60
2022-09-23T19:34:17.700Z,16.50
2022-09-23T19:36:46.893Z,16.50
2022-09-23T19:39:23.679Z,16.40
2022-09-23T19:41:52.352Z,16.40
2022-09-23T19:44:20.025Z,16.30
2022-09-23T19:46:53.625Z,16.30
2022-09-23T19:49:24.451Z,16.20
2022-09-23T19:51:51.846Z,16.20
2022-09-23T19:54:21.772Z,16.10
2022-09-23T19:56:49.948Z,16.00
2022-09-23T19:59:19.133Z,16.00
2022-09-23T20:01:48.155Z,15.90
2022-09-23T20:04:16.171Z,15.90
2022-09-23T20:06:43.186Z,15.80
2022-09-23T20:09:10.126Z,15.80
2022-09-23T20:11:37.172Z,15.80
2022-09-23T20:14:05.786Z,15.70
2022-09-23T20:16:35.360Z,15.70
2022-09-23T20:19:04.535Z,15.70
2022-09-23T20:21:33.405Z,15.70
2022-09-23T20:24:00.586Z,15.60
2022-09-23T20:26:45.858Z,15.60
2022-09-23T20:29:12.720Z,15.60
2022-09-23T20:31:41.619Z,15.60
2022-09-23T20:34:10.414Z,15.60
2022-09-23T20:36:39.968Z,15.60
2022-09-23T20:39:07.383Z,15.60
2022-09-23T20:41:37.232Z,15.60
2022-09-23T20:44:12.283Z,15.60
2022-09-23T20:46:48.536Z,15.60
2022-09-23T20:49:17.260Z,15.60
2022-09-23T20:51:44.575Z,15.60
2022-09-23T20:54:12.195Z,15.60
2022-09-23T20:56:39.197Z,15.60
2022-09-23T20:59:06.122Z,15.60
2022-09-23T21:01:36.055Z,15.60
2022-09-23T21:04:07.877Z,15.60
2022-09-23T21:06:36.651Z,15.60
2022-09-23T21:09:05.996Z,15.60
2022-09-23T21:11:33.877Z,15.60
2022-09-23T21:14:01.453Z,15.60
2022-09-23T21:16:28.985Z,15.60
2022-09-23T21:18:56.580Z,15.50
2022-09-23T21:21:23.651Z,15.50
2022-09-23T21:23:50.870Z,15.50
2022-09-23T21:26:20.672Z,15.50
2022-09-23T21:28:50.109Z,15.50
2022-09-23T21:31:35.652Z,15.50
2022-09-23T21:34:05.824Z,15.50
2022-09-23T21:36:37.109Z,15.40
2022-09-23T21:39:09.181Z,15.50
2022-09-23T21:41:37.458Z,15.40
2022-09-23T21:44:05.113Z,15.40
2022-09-23T21:46:35.435Z,15.40
2022-09-23T21:49:03.962Z,15.40
2022-09-23T21:51:40.251Z,15.40
2022-09-23T21:54:15.489Z,15.40
2022-09-23T21:56:43.948Z,15.40
2022-09-23T21:59:10.873Z,15.40
2022-09-23T22:01:41.977Z,15.40
2022-09-23T22:04:18.329Z,15.40
2022-09-23T22:06:46.073Z,15.40
2022-09-23T22:09:19.826Z,15.40
2022-09-23T22:12:05.282Z,15.40
2022-09-23T22:14:32.236Z,15.30
2022-09-23T22:17:02.205Z,15.30
2022-09-23T22:19:44.173Z,15.30
2022-09-23T22:22:16.343Z,15.40
2022-09-23T22:24:46.077Z,15.30
2022-09-23T22:27:17.285Z,15.40
2022-09-23T22:30:03.033Z,15.40
2022-09-23T22:32:43.313Z,15.40
2022-09-23T22:35:17.640Z,15.40
2022-09-23T22:37:45.148Z,15.40
2022-09-23T22:40:14.779Z,15.40
2022-09-23T22:42:42.804Z,15.40
2022-09-23T22:45:11.428Z,15.40
2022-09-23T22:47:40.246Z,15.50
2022-09-23T22:50:09.313Z,15.50
2022-09-23T22:52:36.673Z,15.50
2022-09-23T22:55:04.522Z,15.50
2022-09-23T22:57:31.409Z,15.50
2022-09-23T22:59:58.277Z,15.50
2022-09-23T23:02:25.232Z,15.50
2022-09-23T23:04:52.122Z,15.50
2022-09-23T23:07:21.451Z,15.50
2022-09-23T23:09:50.853Z,15.50
2022-09-23T23:12:20.232Z,15.50
2022-09-23T23:14:48.765Z,15.50
2022-09-23T23:17:15.929Z,15.50
2022-09-23T23:19:42.807Z,15.50
2022-09-23T23:22:09.753Z,15.50
2022-09-23T23:24:36.625Z,15.60
2022-09-23T23:27:03.517Z,15.60
2022-09-23T23:29:30.396Z,15.60
2022-09-23T23:31:57.318Z,15.60
2022-09-23T23:34:24.245Z,15.60
2022-09-23T23:36:54.936Z,15.60
2022-09-23T23:39:24.155Z,15.60
2022-09-23T23:41:56.055Z,15.60
2022-09-23T23:44:24.672Z,15.60
2022-09-23T23:46:52.662Z,15.60
2022-09-23T23:49:19.677Z,15.70
2022-09-23T23:51:47.331Z,15.70
2022-09-23T23:54:15.176Z,15.70
2022-09-23T23:56:42.159Z,15.70
2022-09-23T23:59:09.034Z,15.70
