createdAt,value
2023-03-15T00:01:24.208Z,100.00
2023-03-15T00:03:51.632Z,100.00
2023-03-15T00:06:19.008Z,100.00
2023-03-15T00:08:47.830Z,100.00
2023-03-15T00:11:19.079Z,100.00
2023-03-15T00:13:46.998Z,100.00
2023-03-15T00:16:18.346Z,100.00
2023-03-15T00:18:47.481Z,100.00
2023-03-15T00:21:15.067Z,100.00
2023-03-15T00:23:42.575Z,100.00
2023-03-15T00:26:09.813Z,100.00
2023-03-15T00:28:37.099Z,100.00
2023-03-15T00:31:05.560Z,100.00
2023-03-15T00:33:35.042Z,100.00
2023-03-15T00:36:06.883Z,100.00
2023-03-15T00:38:35.390Z,100.00
2023-03-15T00:41:07.253Z,100.00
2023-03-15T00:43:34.805Z,100.00
2023-03-15T00:46:02.537Z,100.00
2023-03-15T00:48:29.812Z,100.00
2023-03-15T00:51:13.368Z,100.00
2023-03-15T00:53:42.936Z,100.00
2023-03-15T00:56:13.002Z,100.00
2023-03-15T00:58:40.685Z,100.00
2023-03-15T01:01:17.595Z,100.00
2023-03-15T01:03:45.358Z,100.00
2023-03-15T01:06:15.878Z,100.00
2023-03-15T01:08:43.760Z,100.00
2023-03-15T01:11:19.927Z,100.00
2023-03-15T01:13:47.287Z,100.00
2023-03-15T01:16:15.419Z,100.00
2023-03-15T01:18:42.929Z,100.00
2023-03-15T01:21:12.165Z,100.00
2023-03-15T01:23:39.730Z,100.00
2023-03-15T01:26:10.434Z,100.00
2023-03-15T01:28:37.740Z,100.00
2023-03-15T01:31:05.108Z,100.00
2023-03-15T01:33:32.700Z,100.00
2023-03-15T01:36:05.392Z,100.00
2023-03-15T01:38:33.621Z,100.00
2023-03-15T01:41:01.026Z,100.00
2023-03-15T01:43:31.953Z,100.00
2023-03-15T01:46:23.666Z,100.00
2023-03-15T01:49:01.648Z,100.00
2023-03-15T01:51:50.584Z,100.00
2023-03-15T01:54:30.217Z,100.00
2023-03-15T01:57:02.251Z,100.00
2023-03-15T01:59:33.411Z,100.00
2023-03-15T02:02:01.090Z,100.00
2023-03-15T02:04:34.237Z,100.00
2023-03-15T02:07:02.898Z,100.00
2023-03-15T02:09:47.807Z,100.00
2023-03-15T02:12:15.061Z,100.00
2023-03-15T02:14:44.023Z,100.00
2023-03-15T02:17:11.768Z,100.00
2023-03-15T02:20:07.137Z,100.00
2023-03-15T02:22:53.794Z,100.00
2023-03-15T02:25:45.953Z,100.00
2023-03-15T02:28:15.862Z,100.00
2023-03-15T02:30:43.706Z,100.00
2023-03-15T02:33:33.139Z,100.00
2023-03-15T02:36:19.489Z,100.00
2023-03-15T02:38:46.843Z,100.00
2023-03-15T02:41:24.851Z,100.00
2023-03-15T02:43:54.698Z,100.00
2023-03-15T02:46:22.578Z,100.00
2023-03-15T02:48:51.745Z,100.00
2023-03-15T02:51:24.242Z,100.00
2023-03-15T02:53:51.565Z,100.00
2023-03-15T02:56:18.866Z,100.00
2023-03-15T02:58:46.498Z,100.00
2023-03-15T03:01:14.679Z,100.00
2023-03-15T03:03:42.763Z,100.00
2023-03-15T03:06:11.040Z,100.00
2023-03-15T03:08:38.437Z,100.00
2023-03-15T03:11:06.032Z,100.00
2023-03-15T03:13:33.460Z,100.00
2023-03-15T03:16:00.652Z,100.00
2023-03-15T03:18:35.785Z,100.00
2023-03-15T03:21:04.994Z,100.00
2023-03-15T03:23:33.966Z,100.00
2023-03-15T03:26:01.696Z,100.00
2023-03-15T03:28:30.985Z,100.00
2023-03-15T03:30:59.186Z,100.00
2023-03-15T03:33:26.534Z,100.00
2023-03-15T03:35:54.456Z,100.00
2023-03-15T03:38:21.808Z,100.00
2023-03-15T03:40:49.019Z,100.00
2023-03-15T03:43:16.273Z,100.00
2023-03-15T03:45:43.633Z,100.00
2023-03-15T03:48:10.899Z,100.00
2023-03-15T03:50:38.090Z,100.00
2023-03-15T03:53:05.408Z,100.00
2023-03-15T03:55:34.294Z,100.00
2023-03-15T03:58:01.557Z,100.00
2023-03-15T04:00:28.782Z,100.00
2023-03-15T04:02:56.082Z,100.00
2023-03-15T04:05:23.673Z,100.00
2023-03-15T04:07:51.103Z,100.00
2023-03-15T04:10:18.323Z,100.00
2023-03-15T04:12:45.708Z,100.00
2023-03-15T04:15:13.349Z,100.00
2023-03-15T04:17:40.626Z,100.00
2023-03-15T04:20:11.793Z,100.00
2023-03-15T04:22:39.993Z,100.00
2023-03-15T04:25:07.726Z,100.00
2023-03-15T04:27:34.977Z,100.00
2023-03-15T04:30:05.423Z,100.00
2023-03-15T04:32:32.991Z,100.00
2023-03-15T04:35:02.428Z,100.00
2023-03-15T04:37:32.467Z,100.00
2023-03-15T04:39:59.768Z,100.00
2023-03-15T04:42:27.129Z,100.00
2023-03-15T04:44:54.479Z,100.00
2023-03-15T04:47:22.736Z,100.00
2023-03-15T04:49:49.961Z,100.00
2023-03-15T04:52:17.237Z,100.00
2023-03-15T04:54:44.738Z,100.00
2023-03-15T04:57:12.171Z,100.00
2023-03-15T04:59:39.479Z,100.00
2023-03-15T05:02:06.920Z,100.00
2023-03-15T05:04:34.254Z,100.00
2023-03-15T05:07:01.597Z,100.00
2023-03-15T05:09:31.910Z,100.00
2023-03-15T05:11:59.329Z,100.00
2023-03-15T05:14:26.651Z,100.00
2023-03-15T05:16:55.942Z,100.00
2023-03-15T05:19:23.398Z,100.00
2023-03-15T05:21:50.943Z,100.00
2023-03-15T05:24:18.211Z,100.00
2023-03-15T05:26:46.668Z,100.00
2023-03-15T05:29:14.549Z,100.00
2023-03-15T05:31:42.065Z,100.00
2023-03-15T05:34:09.350Z,100.00
2023-03-15T05:36:36.559Z,100.00
2023-03-15T05:39:03.839Z,100.00
2023-03-15T05:41:31.545Z,100.00
2023-03-15T05:43:59.178Z,100.00
2023-03-15T05:46:26.780Z,100.00
2023-03-15T05:48:54.373Z,100.00
2023-03-15T05:51:21.598Z,100.00
2023-03-15T05:53:49.018Z,100.00
2023-03-15T05:56:16.400Z,100.00
2023-03-15T05:58:43.626Z,100.00
2023-03-15T06:01:10.865Z,100.00
2023-03-15T06:03:38.061Z,100.00
2023-03-15T06:06:05.606Z,100.00
2023-03-15T06:08:32.839Z,100.00
2023-03-15T06:11:00.048Z,100.00
2023-03-15T06:13:27.300Z,100.00
2023-03-15T06:15:54.611Z,100.00
2023-03-15T06:18:21.879Z,100.00
2023-03-15T06:20:49.170Z,100.00
2023-03-15T06:23:16.388Z,100.00
2023-03-15T06:25:43.664Z,100.00
2023-03-15T06:28:11.229Z,100.00
2023-03-15T06:30:38.951Z,100.00
2023-03-15T06:33:06.453Z,100.00
2023-03-15T06:35:33.804Z,100.00
2023-03-15T06:38:01.242Z,100.00
2023-03-15T06:40:28.528Z,100.00
2023-03-15T06:42:55.725Z,100.00
2023-03-15T06:45:22.950Z,100.00
2023-03-15T06:47:50.312Z,100.00
2023-03-15T06:50:17.784Z,100.00
2023-03-15T06:52:45.173Z,100.00
2023-03-15T06:55:17.456Z,100.00
2023-03-15T06:57:49.058Z,100.00
2023-03-15T07:00:17.299Z,100.00
2023-03-15T07:02:44.604Z,100.00
2023-03-15T07:05:12.045Z,100.00
2023-03-15T07:07:39.394Z,100.00
2023-03-15T07:10:07.297Z,100.00
2023-03-15T07:12:37.788Z,100.00
2023-03-15T07:15:09.386Z,100.00
2023-03-15T07:17:36.821Z,100.00
2023-03-15T07:20:06.364Z,100.00
2023-03-15T07:22:34.369Z,100.00
2023-03-15T07:25:01.745Z,100.00
2023-03-15T07:27:30.220Z,100.00
2023-03-15T07:30:00.120Z,100.00
2023-03-15T07:32:27.907Z,100.00
2023-03-15T07:34:58.558Z,100.00
2023-03-15T07:37:26.503Z,100.00
2023-03-15T07:39:53.874Z,100.00
2023-03-15T07:42:21.226Z,100.00
2023-03-15T07:44:49.406Z,100.00
2023-03-15T07:47:17.614Z,100.00
2023-03-15T07:49:45.289Z,100.00
2023-03-15T07:52:12.767Z,100.00
2023-03-15T07:54:42.770Z,100.00
2023-03-15T07:57:12.272Z,100.00
2023-03-15T07:59:39.781Z,100.00
2023-03-15T08:02:07.469Z,100.00
2023-03-15T08:04:37.053Z,100.00
2023-03-15T08:07:04.503Z,100.00
2023-03-15T08:09:34.925Z,100.00
2023-03-15T08:12:03.834Z,100.00
2023-03-15T08:14:35.333Z,100.00
2023-03-15T08:17:03.947Z,100.00
2023-03-15T08:19:37.678Z,100.00
2023-03-15T08:22:05.654Z,100.00
2023-03-15T08:24:33.005Z,100.00
2023-03-15T08:27:00.702Z,100.00
2023-03-15T08:29:28.317Z,100.00
2023-03-15T08:31:55.690Z,100.00
2023-03-15T08:34:23.003Z,100.00
2023-03-15T08:36:51.265Z,100.00
2023-03-15T08:39:18.516Z,100.00
2023-03-15T08:41:47.402Z,100.00
2023-03-15T08:44:14.790Z,100.00
2023-03-15T08:46:42.367Z,100.00
2023-03-15T08:49:09.872Z,100.00
2023-03-15T08:51:37.175Z,100.00
2023-03-15T08:54:05.290Z,100.00
2023-03-15T08:56:32.673Z,100.00
2023-03-15T08:59:00.376Z,100.00
2023-03-15T09:01:30.245Z,100.00
2023-03-15T09:03:57.650Z,100.00
2023-03-15T09:06:24.926Z,100.00
2023-03-15T09:08:53.871Z,100.00
2023-03-15T09:11:21.818Z,100.00
2023-03-15T09:13:49.129Z,100.00
2023-03-15T09:16:17.384Z,100.00
2023-03-15T09:18:45.386Z,100.00
2023-03-15T09:21:12.658Z,100.00
2023-03-15T09:23:39.949Z,100.00
2023-03-15T09:26:07.266Z,100.00
2023-03-15T09:28:34.859Z,100.00
2023-03-15T09:31:06.899Z,100.00
2023-03-15T09:33:34.697Z,100.00
2023-03-15T09:36:04.720Z,100.00
2023-03-15T09:38:32.192Z,100.00
2023-03-15T09:41:01.740Z,100.00
2023-03-15T09:44:04.495Z,100.00
2023-03-15T09:46:36.107Z,100.00
2023-03-15T09:49:14.542Z,100.00
2023-03-15T09:51:54.392Z,100.00
2023-03-15T09:54:42.095Z,93.96
2023-03-15T09:57:36.294Z,100.00
2023-03-15T10:00:07.297Z,100.00
2023-03-15T10:02:34.912Z,100.00
2023-03-15T10:05:18.441Z,100.00
2023-03-15T10:07:47.559Z,100.00
2023-03-15T10:10:22.059Z,100.00
2023-03-15T10:13:22.273Z,100.00
2023-03-15T10:16:24.289Z,100.00
2023-03-15T10:19:19.685Z,90.24
2023-03-15T10:21:58.530Z,90.44
2023-03-15T10:24:34.934Z,86.64
2023-03-15T10:27:14.830Z,100.00
2023-03-15T10:29:44.376Z,100.00
2023-03-15T10:32:18.309Z,100.00
2023-03-15T10:34:49.866Z,100.00
2023-03-15T10:37:18.020Z,100.00
2023-03-15T10:39:48.792Z,100.00
2023-03-15T10:42:32.091Z,90.12
2023-03-15T10:45:25.357Z,93.29
2023-03-15T10:48:00.395Z,86.03
2023-03-15T10:50:33.083Z,100.00
2023-03-15T10:53:02.900Z,100.00
2023-03-15T10:55:37.964Z,100.00
2023-03-15T10:58:31.434Z,100.00
2023-03-15T11:01:07.749Z,100.00
2023-03-15T11:03:38.803Z,90.05
2023-03-15T11:06:26.092Z,100.00
2023-03-15T11:09:11.404Z,100.00
2023-03-15T11:12:03.627Z,100.00
2023-03-15T11:14:35.790Z,100.00
2023-03-15T11:17:05.032Z,100.00
2023-03-15T11:19:33.834Z,100.00
2023-03-15T11:22:03.473Z,100.00
2023-03-15T11:24:34.239Z,100.00
2023-03-15T11:27:04.620Z,85.75
2023-03-15T11:29:36.615Z,77.66
2023-03-15T11:32:18.978Z,100.00
2023-03-15T11:35:08.390Z,79.34
2023-03-15T11:37:52.984Z,100.00
2023-03-15T11:40:29.376Z,86.79
2023-03-15T11:43:08.687Z,100.00
2023-03-15T11:45:59.899Z,95.35
2023-03-15T11:49:24.155Z,96.42
2023-03-15T11:51:51.796Z,85.08
2023-03-15T11:54:23.336Z,73.95
2023-03-15T11:57:04.018Z,76.60
2023-03-15T11:59:38.016Z,73.58
2023-03-15T12:02:18.102Z,77.17
2023-03-15T12:04:49.663Z,73.42
2023-03-15T12:07:21.060Z,76.34
2023-03-15T12:10:03.565Z,80.37
2023-03-15T12:12:31.150Z,80.65
2023-03-15T12:15:21.261Z,74.78
2023-03-15T12:18:01.311Z,87.32
2023-03-15T12:20:55.994Z,95.09
2023-03-15T12:23:45.233Z,87.23
2023-03-15T12:26:22.564Z,84.35
2023-03-15T12:29:07.490Z,73.20
2023-03-15T12:32:05.081Z,80.44
2023-03-15T12:34:48.964Z,70.38
2023-03-15T12:37:32.498Z,71.16
2023-03-15T12:40:16.480Z,80.17
2023-03-15T12:42:47.515Z,79.71
2023-03-15T12:45:29.661Z,69.70
2023-03-15T12:48:04.686Z,69.75
2023-03-15T12:50:44.062Z,70.64
2023-03-15T12:53:29.065Z,70.05
2023-03-15T12:56:08.036Z,69.02
2023-03-15T12:58:37.628Z,71.20
2023-03-15T13:01:06.954Z,76.24
2023-03-15T13:03:35.191Z,69.92
2023-03-15T13:06:11.574Z,71.54
2023-03-15T13:08:47.199Z,60.73
2023-03-15T13:11:55.759Z,71.73
2023-03-15T13:14:51.179Z,78.48
2023-03-15T13:17:37.344Z,64.71
2023-03-15T13:20:27.436Z,83.09
2023-03-15T13:23:18.211Z,80.36
2023-03-15T13:25:51.966Z,57.01
2023-03-15T13:28:37.495Z,72.42
2023-03-15T13:31:26.257Z,74.23
2023-03-15T13:33:58.961Z,70.53
2023-03-15T13:36:47.650Z,83.47
2023-03-15T13:39:20.601Z,76.62
2023-03-15T13:41:49.736Z,75.82
2023-03-15T13:44:20.777Z,81.41
2023-03-15T13:46:50.054Z,88.12
2023-03-15T13:49:17.816Z,77.93
2023-03-15T13:51:48.104Z,77.29
2023-03-15T13:54:41.813Z,75.13
2023-03-15T13:57:13.703Z,89.66
2023-03-15T14:00:02.304Z,78.71
2023-03-15T14:02:46.124Z,79.04
2023-03-15T14:05:19.653Z,89.70
2023-03-15T14:07:49.448Z,78.14
2023-03-15T14:10:35.693Z,83.61
2023-03-15T14:13:24.741Z,79.67
2023-03-15T14:16:05.931Z,81.85
2023-03-15T14:18:34.935Z,80.98
2023-03-15T14:21:21.206Z,79.81
2023-03-15T14:23:49.701Z,77.08
2023-03-15T14:26:24.564Z,93.50
2023-03-15T14:29:02.331Z,84.66
2023-03-15T14:31:44.655Z,82.49
2023-03-15T14:34:24.830Z,68.21
2023-03-15T14:36:54.337Z,70.92
2023-03-15T14:39:32.734Z,72.34
2023-03-15T14:42:01.370Z,86.34
2023-03-15T14:44:30.076Z,85.78
2023-03-15T14:46:57.946Z,71.32
2023-03-15T14:49:32.485Z,74.75
2023-03-15T14:52:04.709Z,84.08
2023-03-15T14:54:32.752Z,85.13
2023-03-15T14:57:04.840Z,71.83
2023-03-15T14:59:32.237Z,65.80
2023-03-15T15:02:01.196Z,82.29
2023-03-15T15:04:34.310Z,66.05
2023-03-15T15:07:03.637Z,71.48
2023-03-15T15:09:31.822Z,55.21
2023-03-15T15:11:59.242Z,55.71
2023-03-15T15:14:27.157Z,59.13
2023-03-15T15:16:57.365Z,61.52
2023-03-15T15:19:25.174Z,52.57
2023-03-15T15:21:54.405Z,54.24
2023-03-15T15:24:24.504Z,59.24
2023-03-15T15:26:52.072Z,75.84
2023-03-15T15:29:22.827Z,59.92
2023-03-15T15:31:52.669Z,65.70
2023-03-15T15:34:23.255Z,77.65
2023-03-15T15:36:54.038Z,71.31
2023-03-15T15:39:27.731Z,64.82
2023-03-15T15:42:00.044Z,63.70
2023-03-15T15:44:28.802Z,75.20
2023-03-15T15:47:03.189Z,68.44
2023-03-15T15:49:31.001Z,74.78
2023-03-15T15:51:58.692Z,79.04
2023-03-15T15:54:31.556Z,83.34
2023-03-15T15:57:02.559Z,75.42
2023-03-15T15:59:34.514Z,83.31
2023-03-15T16:02:02.878Z,74.25
2023-03-15T16:04:31.357Z,81.10
2023-03-15T16:07:02.976Z,85.90
2023-03-15T16:09:36.140Z,87.78
2023-03-15T16:12:06.075Z,86.32
2023-03-15T16:14:34.728Z,92.21
2023-03-15T16:17:04.201Z,85.18
2023-03-15T16:19:33.265Z,86.39
2023-03-15T16:22:02.079Z,88.43
2023-03-15T16:24:36.390Z,93.56
2023-03-15T16:27:12.558Z,95.86
2023-03-15T16:29:50.450Z,96.40
2023-03-15T16:32:36.870Z,92.92
2023-03-15T16:35:16.616Z,90.35
2023-03-15T16:37:48.429Z,90.49
2023-03-15T16:40:21.547Z,93.29
2023-03-15T16:42:50.007Z,90.49
2023-03-15T16:45:18.009Z,96.47
2023-03-15T16:47:45.966Z,100.00
2023-03-15T16:50:13.956Z,99.36
2023-03-15T16:52:43.399Z,93.35
2023-03-15T16:55:15.842Z,100.00
2023-03-15T16:57:43.487Z,100.00
2023-03-15T17:00:18.636Z,98.28
2023-03-15T17:02:49.281Z,97.45
2023-03-15T17:05:23.317Z,100.00
2023-03-15T17:07:52.727Z,100.00
2023-03-15T17:10:27.753Z,100.00
2023-03-15T17:12:55.983Z,100.00
2023-03-15T17:15:27.937Z,100.00
2023-03-15T17:18:00.767Z,100.00
2023-03-15T17:20:29.414Z,100.00
2023-03-15T17:23:04.161Z,100.00
2023-03-15T17:25:32.801Z,100.00
2023-03-15T17:28:03.051Z,100.00
2023-03-15T17:30:35.391Z,100.00
2023-03-15T17:33:05.593Z,100.00
2023-03-15T17:35:36.673Z,100.00
2023-03-15T17:38:06.279Z,100.00
2023-03-15T17:40:35.646Z,100.00
2023-03-15T17:43:03.386Z,100.00
2023-03-15T17:45:33.100Z,100.00
2023-03-15T17:48:01.129Z,100.00
2023-03-15T17:50:31.045Z,100.00
2023-03-15T17:53:04.225Z,100.00
2023-03-15T17:55:35.916Z,100.00
2023-03-15T17:58:06.123Z,100.00
2023-03-15T18:00:33.508Z,100.00
2023-03-15T18:03:00.973Z,100.00
2023-03-15T18:05:30.333Z,100.00
2023-03-15T18:07:59.372Z,100.00
2023-03-15T18:10:35.376Z,100.00
2023-03-15T18:13:03.484Z,100.00
2023-03-15T18:15:32.744Z,100.00
2023-03-15T18:18:01.076Z,100.00
2023-03-15T18:20:29.836Z,100.00
2023-03-15T18:22:57.395Z,100.00
2023-03-15T18:25:31.753Z,100.00
2023-03-15T18:28:04.702Z,100.00
2023-03-15T18:30:35.426Z,100.00
2023-03-15T18:33:04.351Z,100.00
2023-03-15T18:35:37.170Z,100.00
2023-03-15T18:38:05.337Z,100.00
2023-03-15T18:40:34.212Z,100.00
2023-03-15T18:43:04.792Z,100.00
2023-03-15T18:45:36.667Z,100.00
2023-03-15T18:48:04.860Z,100.00
2023-03-15T18:50:32.550Z,100.00
2023-03-15T18:53:00.298Z,100.00
2023-03-15T18:55:27.820Z,100.00
2023-03-15T18:57:56.007Z,100.00
2023-03-15T19:00:29.485Z,100.00
2023-03-15T19:02:59.948Z,100.00
2023-03-15T19:05:28.328Z,100.00
2023-03-15T19:07:56.009Z,100.00
2023-03-15T19:10:24.529Z,100.00
2023-03-15T19:12:54.801Z,100.00
2023-03-15T19:15:24.561Z,100.00
2023-03-15T19:17:54.864Z,100.00
2023-03-15T19:20:24.804Z,100.00
2023-03-15T19:22:53.901Z,100.00
2023-03-15T19:25:21.901Z,100.00
2023-03-15T19:27:51.075Z,100.00
2023-03-15T19:30:22.589Z,100.00
2023-03-15T19:32:50.944Z,100.00
2023-03-15T19:35:19.408Z,100.00
2023-03-15T19:37:52.619Z,100.00
2023-03-15T19:40:20.660Z,100.00
2023-03-15T19:42:49.577Z,100.00
2023-03-15T19:45:20.059Z,100.00
2023-03-15T19:47:49.016Z,100.00
2023-03-15T19:50:16.712Z,100.00
2023-03-15T19:52:52.898Z,100.00
2023-03-15T19:55:22.902Z,100.00
2023-03-15T19:57:56.279Z,100.00
2023-03-15T20:03:08.454Z,100.00
2023-03-15T20:05:40.027Z,100.00
2023-03-15T20:08:10.696Z,100.00
2023-03-15T20:10:38.083Z,100.00
2023-03-15T20:13:07.522Z,100.00
2023-03-15T20:15:41.551Z,100.00
2023-03-15T20:18:14.228Z,100.00
2023-03-15T20:20:41.578Z,100.00
2023-03-15T20:23:09.496Z,100.00
2023-03-15T20:25:36.884Z,100.00
2023-03-15T20:28:08.061Z,100.00
2023-03-15T20:30:36.685Z,100.00
2023-03-15T20:33:04.127Z,100.00
2023-03-15T20:35:34.190Z,100.00
2023-03-15T20:38:07.168Z,100.00
2023-03-15T20:40:40.844Z,100.00
2023-03-15T20:43:09.446Z,100.00
2023-03-15T20:45:38.172Z,100.00
2023-03-15T20:48:08.529Z,100.00
2023-03-15T20:50:35.964Z,100.00
2023-03-15T20:53:05.846Z,100.00
2023-03-15T20:55:34.489Z,100.00
2023-03-15T20:58:05.016Z,100.00
2023-03-15T21:00:32.836Z,100.00
2023-03-15T21:03:02.193Z,100.00
2023-03-15T21:05:31.295Z,100.00
2023-03-15T21:07:58.698Z,100.00
2023-03-15T21:10:28.385Z,100.00
2023-03-15T21:12:57.062Z,100.00
2023-03-15T21:15:26.245Z,100.00
2023-03-15T21:17:53.730Z,100.00
2023-03-15T21:20:21.487Z,100.00
2023-03-15T21:22:49.080Z,100.00
2023-03-15T21:25:17.126Z,100.00
2023-03-15T21:27:44.973Z,100.00
2023-03-15T21:30:14.116Z,100.00
2023-03-15T21:32:43.373Z,100.00
2023-03-15T21:35:10.908Z,100.00
2023-03-15T21:37:41.269Z,100.00
2023-03-15T21:40:09.533Z,100.00
2023-03-15T21:42:37.287Z,100.00
2023-03-15T21:45:04.789Z,100.00
2023-03-15T21:47:32.139Z,100.00
2023-03-15T21:49:59.459Z,100.00
2023-03-15T21:52:27.036Z,100.00
2023-03-15T21:54:54.480Z,100.00
2023-03-15T21:57:22.518Z,100.00
2023-03-15T21:59:50.811Z,100.00
2023-03-15T22:02:18.450Z,100.00
2023-03-15T22:04:46.982Z,100.00
2023-03-15T22:07:14.418Z,100.00
2023-03-15T22:09:42.957Z,100.00
2023-03-15T22:12:13.521Z,100.00
2023-03-15T22:14:43.578Z,100.00
2023-03-15T22:17:13.342Z,100.00
2023-03-15T22:19:41.205Z,100.00
2023-03-15T22:22:09.007Z,100.00
2023-03-15T22:24:37.848Z,100.00
2023-03-15T22:27:05.207Z,100.00
2023-03-15T22:29:32.616Z,100.00
2023-03-15T22:31:59.953Z,100.00
2023-03-15T22:34:27.257Z,100.00
2023-03-15T22:36:54.866Z,100.00
2023-03-15T22:39:23.454Z,100.00
2023-03-15T22:41:50.971Z,100.00
2023-03-15T22:44:18.359Z,100.00
2023-03-15T22:46:45.857Z,100.00
2023-03-15T22:49:13.329Z,100.00
2023-03-15T22:51:40.871Z,100.00
2023-03-15T22:54:08.872Z,100.00
2023-03-15T22:56:36.401Z,100.00
2023-03-15T22:59:03.844Z,100.00
2023-03-15T23:01:31.309Z,100.00
2023-03-15T23:03:58.928Z,100.00
2023-03-15T23:06:26.494Z,100.00
2023-03-15T23:08:53.794Z,100.00
2023-03-15T23:11:22.076Z,100.00
2023-03-15T23:13:49.382Z,100.00
2023-03-15T23:16:17.362Z,100.00
2023-03-15T23:18:44.966Z,100.00
2023-03-15T23:21:14.751Z,100.00
2023-03-15T23:23:45.230Z,100.00
2023-03-15T23:26:13.216Z,100.00
2023-03-15T23:28:40.551Z,100.00
2023-03-15T23:31:08.278Z,100.00
2023-03-15T23:33:35.863Z,100.00
2023-03-15T23:36:04.391Z,100.00
2023-03-15T23:38:34.544Z,100.00
2023-03-15T23:41:02.810Z,100.00
2023-03-15T23:43:30.083Z,100.00
2023-03-15T23:45:59.272Z,100.00
2023-03-15T23:48:27.427Z,100.00
2023-03-15T23:50:56.087Z,100.00
2023-03-15T23:53:25.664Z,100.00
2023-03-15T23:55:53.222Z,100.00
2023-03-15T23:58:20.797Z,100.00
