createdAt,value
2018-05-13T00:02:50.856Z,12.4
2018-05-13T00:24:14.641Z,13.3
2018-05-13T00:35:00.536Z,21.1
2018-05-13T00:48:10.605Z,17.5
2018-05-13T01:00:02.115Z,20.9
2018-05-13T01:12:27.363Z,16.8
2018-05-13T01:25:24.958Z,16.5
2018-05-13T02:09:50.518Z,17.7
2018-05-13T02:20:05.153Z,14.6
2018-05-13T02:30:50.704Z,18.5
2018-05-13T02:41:03.742Z,16.9
2018-05-13T02:51:18.148Z,12.3
2018-05-13T03:02:04.013Z,20.2
2018-05-13T03:12:18.642Z,14.6
2018-05-13T03:22:32.777Z,14.7
2018-05-13T03:32:46.966Z,15.3
2018-05-13T03:43:33.142Z,20.9
2018-05-13T03:54:19.111Z,20.5
2018-05-13T04:04:31.707Z,15.2
2018-05-13T04:14:43.547Z,18.3
2018-05-13T04:24:57.745Z,16.6
2018-05-13T04:35:10.312Z,18.6
2018-05-13T04:45:25.286Z,16.1
2018-05-13T04:55:42.809Z,15.4
2018-05-13T05:06:28.915Z,18.8
2018-05-13T05:16:46.116Z,13.8
2018-05-13T05:27:40.927Z,19.8
2018-05-13T05:37:57.883Z,11.5
2018-05-13T05:48:12.508Z,12.4
2018-05-13T05:58:27.245Z,14.7
2018-05-13T06:08:41.513Z,12.4
2018-05-13T06:18:57.596Z,14.1
2018-05-13T06:29:11.893Z,14.0
2018-05-13T06:39:57.100Z,17.5
2018-05-13T06:50:42.700Z,20.9
2018-05-13T07:01:28.201Z,17.3
2018-05-13T07:12:09.192Z,16.3
2018-05-13T07:22:23.582Z,12.3
2018-05-13T07:32:37.422Z,9.0
2018-05-13T07:43:24.364Z,13.5
2018-05-13T07:53:36.552Z,8.9
2018-05-13T08:03:48.889Z,7.5
2018-05-13T08:14:34.347Z,12.8
2018-05-13T08:24:50.102Z,13.5
2018-05-13T08:35:04.195Z,7.7
2018-05-13T08:45:49.452Z,10.0
2018-05-13T08:56:35.752Z,5.7
2018-05-13T09:08:08.375Z,9.2
2018-05-13T09:18:23.538Z,7.7
2018-05-13T09:28:37.496Z,5.4
2018-05-13T09:39:24.260Z,4.2
2018-05-13T09:49:36.092Z,3.6
2018-05-13T09:59:50.175Z,3.5
2018-05-13T10:10:04.221Z,4.4
2018-05-13T10:20:18.400Z,4.5
2018-05-13T10:30:30.935Z,4.9
2018-05-13T10:40:44.907Z,5.1
2018-05-13T10:51:30.384Z,5.4
2018-05-13T11:02:16.921Z,4.7
2018-05-13T11:12:32.222Z,5.4
2018-05-13T11:22:49.615Z,6.9
2018-05-13T11:33:04.293Z,7.5
2018-05-13T11:53:39.407Z,6.3
2018-05-13T12:03:53.845Z,5.7
2018-05-13T12:14:39.105Z,7.5
2018-05-13T12:24:56.643Z,6.5
2018-05-13T12:36:28.796Z,7.0
2018-05-13T12:46:42.945Z,7.2
2018-05-13T12:57:28.575Z,8.8
2018-05-13T13:08:14.172Z,8.8
2018-05-13T13:18:26.460Z,14.5
2018-05-13T13:29:12.193Z,15.6
2018-05-13T13:39:59.439Z,14.7
2018-05-13T13:50:13.372Z,12.0
2018-05-13T14:00:27.709Z,9.7
2018-05-13T14:11:12.936Z,11.2
2018-05-13T14:21:59.033Z,14.4
2018-05-13T14:42:30.566Z,13.9
2018-05-13T14:52:44.665Z,20.2
2018-05-13T15:02:58.771Z,17.8
2018-05-13T15:13:13.105Z,16.4
2018-05-13T15:23:27.442Z,15.0
2018-05-13T15:33:54.991Z,16.7
2018-05-13T15:44:42.215Z,16.1
2018-05-13T15:54:56.537Z,16.1
2018-05-13T16:05:08.829Z,15.1
2018-05-13T16:15:23.288Z,20.8
2018-05-13T16:25:37.331Z,15.0
2018-05-13T16:35:51.371Z,14.6
2018-05-13T16:46:06.536Z,14.5
2018-05-13T16:56:20.645Z,14.9
2018-05-13T17:07:54.569Z,18.2
2018-05-13T17:18:08.469Z,12.8
2018-05-13T17:28:24.040Z,13.8
2018-05-13T17:38:38.091Z,14.7
2018-05-13T17:49:23.612Z,21.5
2018-05-13T17:59:39.492Z,16.7
2018-05-13T18:10:24.690Z,21.2
2018-05-13T18:21:10.420Z,21.7
2018-05-13T18:31:25.790Z,15.2
2018-05-13T18:41:41.737Z,14.8
2018-05-13T18:52:27.529Z,22.1
2018-05-13T19:03:13.276Z,26.2
2018-05-13T19:13:59.013Z,23.7
2018-05-13T19:24:13.336Z,17.5
2018-05-13T19:34:28.053Z,16.5
2018-05-13T19:44:41.873Z,16.7
2018-05-13T19:55:27.477Z,28.6
2018-05-13T20:06:13.219Z,27.9
2018-05-13T20:16:27.556Z,19.7
2018-05-13T20:26:41.707Z,20.7
2018-05-13T20:36:55.806Z,18.0
2018-05-13T20:47:42.365Z,30.2
2018-05-13T20:57:53.943Z,21.1
2018-05-13T21:08:06.114Z,23.7
2018-05-13T21:18:51.485Z,30.0
2018-05-13T21:29:36.522Z,34.7
2018-05-13T21:40:22.925Z,31.0
2018-05-13T21:50:34.722Z,23.4
2018-05-13T22:01:20.205Z,31.7
2018-05-13T22:11:34.809Z,18.9
2018-05-13T22:21:48.690Z,19.6
2018-05-13T22:32:03.405Z,21.1
2018-05-13T22:42:17.944Z,17.0
2018-05-13T22:52:31.417Z,20.0
2018-05-13T23:02:42.974Z,18.2
2018-05-13T23:12:57.054Z,19.7
2018-05-13T23:23:11.516Z,15.1
2018-05-13T23:33:23.525Z,17.8
2018-05-13T23:43:37.742Z,19.6
2018-05-13T23:53:51.649Z,16.9
