createdAt,value
2023-02-19T00:02:06.389Z,0.0
2023-02-19T00:09:07.739Z,0.0
2023-02-19T00:18:02.527Z,0.0
2023-02-19T00:24:35.039Z,0.0
2023-02-19T00:31:06.633Z,0.0
2023-02-19T00:37:44.402Z,0.0
2023-02-19T00:53:17.511Z,0.0
2023-02-19T00:59:59.719Z,0.0
2023-02-19T01:06:30.081Z,0.0
2023-02-19T01:13:03.089Z,0.0
2023-02-19T01:21:16.774Z,0.0
2023-02-19T01:27:53.065Z,0.0
2023-02-19T01:37:14.531Z,0.0
2023-02-19T01:48:43.434Z,0.0
2023-02-19T01:56:22.084Z,0.0
2023-02-19T02:03:14.385Z,0.0
2023-02-19T02:10:01.426Z,0.0
2023-02-19T02:18:04.209Z,0.0
2023-02-19T02:25:11.852Z,0.0
2023-02-19T02:34:56.182Z,0.0
2023-02-19T02:41:31.137Z,0.0
2023-02-19T02:48:02.751Z,0.0
2023-02-19T02:54:35.959Z,0.0
2023-02-19T03:01:13.325Z,0.0
2023-02-19T03:07:45.757Z,0.0
2023-02-19T03:14:16.294Z,0.0
2023-02-19T03:20:54.463Z,0.0
2023-02-19T03:27:24.420Z,0.0
2023-02-19T03:33:54.678Z,0.0
2023-02-19T03:40:23.929Z,0.0
2023-02-19T03:46:56.771Z,0.0
2023-02-19T03:55:11.783Z,0.0
2023-02-19T04:02:17.495Z,0.0
2023-02-19T04:10:25.434Z,0.0
2023-02-19T04:17:09.200Z,0.0
2023-02-19T04:23:59.764Z,0.0
2023-02-19T04:30:35.262Z,0.0
2023-02-19T04:37:07.552Z,0.0
2023-02-19T04:52:03.786Z,0.0
2023-02-19T04:59:16.624Z,0.0
2023-02-19T05:09:23.418Z,0.0
2023-02-19T05:17:28.958Z,0.0
2023-02-19T05:26:04.137Z,0.0
2023-02-19T05:32:41.946Z,0.0
2023-02-19T05:39:11.114Z,0.0
2023-02-19T05:45:49.266Z,0.0
2023-02-19T05:52:28.510Z,0.0
2023-02-19T06:05:57.577Z,0.0
2023-02-19T06:16:43.185Z,0.0
2023-02-19T06:27:54.424Z,0.0
2023-02-19T06:34:26.065Z,0.0
2023-02-19T06:41:13.263Z,0.0
2023-02-19T06:50:47.989Z,0.0
2023-02-19T06:57:50.225Z,2.7323411371237447
2023-02-19T07:06:02.798Z,7.000869565217389
2023-02-19T07:12:50.151Z,13.145183946488292
2023-02-19T07:19:33.431Z,17.03428093645485
2023-02-19T07:30:18.854Z,19.946020066889645
2023-02-19T07:36:54.830Z,20.986588628762544
2023-02-19T07:43:39.003Z,18.875551839464887
2023-02-19T07:53:50.099Z,30.50802675585283
2023-02-19T08:07:34.440Z,53.312207357859535
2023-02-19T08:14:51.136Z,40.34565217391306
2023-02-19T08:22:03.304Z,49.36414715719062
2023-02-19T08:32:48.970Z,71.06665551839458
2023-02-19T08:47:39.590Z,141.03190635451497
2023-02-19T08:54:21.167Z,154.8830434782609
2023-02-19T09:01:10.913Z,152.16314381270908
2023-02-19T09:08:30.611Z,153.7109030100335
2023-02-19T09:30:08.280Z,143.94588628762543
2023-02-19T09:37:32.515Z,95.06822742474925
2023-02-19T09:44:12.328Z,105.9151505016722
2023-02-19T09:50:47.916Z,70.6572575250836
2023-02-19T10:05:22.663Z,85.63016722408028
2023-02-19T10:18:25.002Z,154.48086956521738
2023-02-19T10:25:20.495Z,63.56929765886286
2023-02-19T10:38:23.011Z,124.44745819397998
2023-02-19T10:44:59.250Z,109.27963210702342
2023-02-19T10:51:37.903Z,138.5418394648829
2023-02-19T10:58:29.484Z,142.23816053511698
2023-02-19T11:05:16.460Z,152.24799331103682
2023-02-19T11:12:49.807Z,197.68615384615404
2023-02-19T11:24:59.520Z,225.36882943143823
2023-02-19T11:31:38.350Z,229.62193979933107
2023-02-19T11:38:17.437Z,229.63936454849502
2023-02-19T11:47:35.897Z,251.83103678929788
2023-02-19T11:55:15.751Z,160.67826086956515
2023-02-19T12:01:51.771Z,223.6167224080266
2023-02-19T12:08:29.708Z,235.8917391304347
2023-02-19T12:15:07.280Z,254.76749163879592
2023-02-19T12:27:58.642Z,121.1067224080268
2023-02-19T12:37:46.338Z,174.07615384615383
2023-02-19T12:44:26.144Z,167.4520735785953
2023-02-19T12:53:43.004Z,171.87207357859532
2023-02-19T13:08:12.247Z,100.31083612040138
2023-02-19T13:15:10.787Z,95.45929765886287
2023-02-19T13:25:36.433Z,86.47428093645487
2023-02-19T13:32:21.898Z,84.03351170568563
2023-02-19T13:45:58.138Z,85.27304347826083
2023-02-19T13:54:27.514Z,77.90478260869568
2023-02-19T14:04:04.880Z,67.61909698996655
2023-02-19T14:11:44.256Z,64.7265886287626
2023-02-19T14:18:32.886Z,57.07063545150501
2023-02-19T14:25:12.218Z,51.17046822742473
2023-02-19T14:33:20.335Z,53.56759197324415
2023-02-19T14:44:31.864Z,35.84695652173916
2023-02-19T14:51:28.103Z,39.19946488294312
2023-02-19T15:00:14.584Z,45.9390635451505
2023-02-19T15:07:01.144Z,45.663010033444834
2023-02-19T15:13:50.677Z,33.17662207357858
2023-02-19T15:20:48.262Z,28.852642140468213
2023-02-19T15:27:53.784Z,31.636287625418074
2023-02-19T15:34:37.361Z,34.998160535117044
2023-02-19T15:41:29.301Z,25.69545150501672
2023-02-19T15:59:51.577Z,14.73056856187291
2023-02-19T16:08:57.740Z,10.489331103678936
2023-02-19T16:33:40.372Z,0.9100000000000001
2023-02-19T16:49:38.514Z,0.0
2023-02-19T16:56:37.895Z,0.0
2023-02-19T17:14:00.361Z,0.0
2023-02-19T17:20:33.486Z,0.0
2023-02-19T17:27:18.158Z,0.0
2023-02-19T17:34:26.555Z,0.0
2023-02-19T17:42:02.198Z,0.0
2023-02-19T18:02:50.612Z,0.0
2023-02-19T18:10:42.598Z,0.0
2023-02-19T18:17:26.027Z,0.0
2023-02-19T18:23:58.945Z,0.0
2023-02-19T18:30:31.332Z,0.0
2023-02-19T18:37:39.928Z,0.0
2023-02-19T18:44:21.803Z,0.0
2023-02-19T18:50:57.188Z,0.0
2023-02-19T18:57:50.526Z,0.0
2023-02-19T19:04:44.999Z,0.0
2023-02-19T19:11:31.328Z,0.0
2023-02-19T19:21:16.500Z,0.0
2023-02-19T19:31:49.465Z,0.0
2023-02-19T19:44:22.848Z,0.0
2023-02-19T19:51:04.788Z,0.0
2023-02-19T19:57:54.549Z,0.0
2023-02-19T20:12:50.562Z,0.0
2023-02-19T20:19:21.923Z,0.0
2023-02-19T20:26:39.950Z,0.0
2023-02-19T20:34:21.457Z,0.0
2023-02-19T20:43:56.434Z,0.0
2023-02-19T20:50:27.319Z,0.0
2023-02-19T21:02:02.770Z,0.0
2023-02-19T21:08:30.146Z,0.0
2023-02-19T21:29:25.805Z,0.0
2023-02-19T21:36:02.355Z,0.0
2023-02-19T21:46:04.756Z,0.0
2023-02-19T21:58:02.702Z,0.0
2023-02-19T22:04:34.935Z,0.0
2023-02-19T22:11:05.549Z,0.0
2023-02-19T22:17:46.237Z,0.0
2023-02-19T22:31:37.358Z,0.0
2023-02-19T22:38:25.805Z,0.0
2023-02-19T22:45:48.421Z,0.0
2023-02-19T22:54:00.835Z,0.0
2023-02-19T23:05:35.155Z,0.0
2023-02-19T23:18:28.442Z,0.0
2023-02-19T23:24:55.694Z,0.0
2023-02-19T23:32:02.018Z,0.0
2023-02-19T23:39:19.633Z,0.0
2023-02-19T23:47:29.231Z,0.0
2023-02-19T23:55:47.219Z,0.0
