createdAt,value
2024-02-07T00:00:11.725Z,53.75
2024-02-07T00:03:02.542Z,55.25
2024-02-07T00:05:31.508Z,54.50
2024-02-07T00:08:00.670Z,54.00
2024-02-07T00:10:29.441Z,52.50
2024-02-07T00:12:58.417Z,55.75
2024-02-07T00:15:28.583Z,54.50
2024-02-07T00:17:59.261Z,54.00
2024-02-07T00:20:29.269Z,58.67
2024-02-07T00:22:58.249Z,53.25
2024-02-07T00:25:26.914Z,50.00
2024-02-07T00:27:56.358Z,52.50
2024-02-07T00:30:31.246Z,53.75
2024-02-07T00:33:07.384Z,52.50
2024-02-07T00:35:37.597Z,50.00
2024-02-07T00:38:06.872Z,49.50
2024-02-07T00:40:35.826Z,53.00
2024-02-07T00:43:05.314Z,50.25
2024-02-07T00:45:34.113Z,51.00
2024-02-07T00:48:03.052Z,55.00
2024-02-07T00:50:31.726Z,57.00
2024-02-07T00:53:02.273Z,58.33
2024-02-07T00:55:31.226Z,55.00
2024-02-07T00:58:00.194Z,59.33
2024-02-07T01:00:28.905Z,55.75
2024-02-07T01:02:57.916Z,57.75
2024-02-07T01:05:26.652Z,56.00
2024-02-07T01:07:55.724Z,56.50
2024-02-07T01:10:25.837Z,57.25
2024-02-07T01:12:54.761Z,55.75
2024-02-07T01:15:23.473Z,56.75
2024-02-07T01:17:52.489Z,53.75
2024-02-07T01:20:21.323Z,54.50
2024-02-07T01:22:50.352Z,56.25
2024-02-07T01:25:20.189Z,51.75
2024-02-07T01:27:51.130Z,57.75
2024-02-07T01:30:19.952Z,58.33
2024-02-07T01:32:49.666Z,52.75
2024-02-07T01:35:18.487Z,56.50
2024-02-07T01:37:47.656Z,52.00
2024-02-07T01:40:16.901Z,52.75
2024-02-07T01:42:45.869Z,52.75
2024-02-07T01:45:23.957Z,54.75
2024-02-07T01:47:53.759Z,50.25
2024-02-07T01:50:23.644Z,52.75
2024-02-07T01:52:56.863Z,52.00
2024-02-07T01:55:26.560Z,50.00
2024-02-07T01:57:57.085Z,50.50
2024-02-07T02:00:28.119Z,42.75
2024-02-07T02:02:57.100Z,42.00
2024-02-07T02:05:25.976Z,48.25
2024-02-07T02:07:55.552Z,45.25
2024-02-07T02:10:24.459Z,42.75
2024-02-07T02:12:54.117Z,50.25
2024-02-07T02:15:24.234Z,52.00
2024-02-07T02:17:54.935Z,52.50
2024-02-07T02:20:24.898Z,51.00
2024-02-07T02:23:19.559Z,48.00
2024-02-07T02:26:21.413Z,54.50
2024-02-07T02:29:06.142Z,51.00
2024-02-07T02:31:38.409Z,45.25
2024-02-07T02:34:08.137Z,48.00
2024-02-07T02:36:37.212Z,46.25
2024-02-07T02:39:07.058Z,46.00
2024-02-07T02:41:35.791Z,46.25
2024-02-07T02:44:04.979Z,45.00
2024-02-07T02:46:33.734Z,42.50
2024-02-07T02:49:04.499Z,43.50
2024-02-07T02:51:33.977Z,45.50
2024-02-07T02:54:04.136Z,45.50
2024-02-07T02:56:34.518Z,43.25
2024-02-07T02:59:06.949Z,42.00
2024-02-07T03:01:36.754Z,41.50
2024-02-07T03:04:08.052Z,39.00
2024-02-07T03:06:52.295Z,43.25
2024-02-07T03:09:22.610Z,39.25
2024-02-07T03:11:52.070Z,43.00
2024-02-07T03:14:21.907Z,38.75
2024-02-07T03:16:50.572Z,42.25
2024-02-07T03:19:21.543Z,37.00
2024-02-07T03:21:50.244Z,41.25
2024-02-07T03:24:20.172Z,40.25
2024-02-07T03:26:48.893Z,41.75
2024-02-07T03:29:18.540Z,42.75
2024-02-07T03:31:47.282Z,43.00
2024-02-07T03:34:16.564Z,42.50
2024-02-07T03:36:47.055Z,42.00
2024-02-07T03:39:15.988Z,42.00
2024-02-07T03:41:44.609Z,41.50
2024-02-07T03:44:14.460Z,40.25
2024-02-07T03:46:43.473Z,37.00
2024-02-07T03:49:12.599Z,41.00
2024-02-07T03:51:42.144Z,37.75
2024-02-07T03:54:12.660Z,38.00
2024-02-07T03:56:41.380Z,36.50
2024-02-07T03:59:10.448Z,35.00
2024-02-07T04:01:39.854Z,36.25
2024-02-07T04:04:09.863Z,37.00
2024-02-07T04:06:39.854Z,38.25
2024-02-07T04:09:10.191Z,36.00
2024-02-07T04:11:39.263Z,36.75
2024-02-07T04:14:07.064Z,35.50
2024-02-07T04:16:53.345Z,38.25
2024-02-07T04:19:39.661Z,37.00
2024-02-07T04:22:26.139Z,40.00
2024-02-07T04:25:12.812Z,38.50
2024-02-07T04:28:00.141Z,39.50
2024-02-07T04:30:46.352Z,36.00
2024-02-07T04:33:32.667Z,39.25
2024-02-07T04:36:18.948Z,34.75
2024-02-07T04:39:04.960Z,38.25
2024-02-07T04:41:51.374Z,36.75
2024-02-07T04:44:39.037Z,32.40
2024-02-07T04:47:25.562Z,30.20
2024-02-07T04:50:11.505Z,33.25
2024-02-07T04:52:58.183Z,31.00
2024-02-07T04:55:44.307Z,24.60
2024-02-07T04:58:30.960Z,26.80
2024-02-07T05:01:19.066Z,27.00
2024-02-07T05:04:05.846Z,28.00
2024-02-07T05:06:52.795Z,28.80
2024-02-07T05:09:39.389Z,29.00
2024-02-07T05:12:25.824Z,33.75
2024-02-07T05:14:53.764Z,28.20
2024-02-07T05:17:25.252Z,28.80
2024-02-07T05:19:54.717Z,30.00
2024-02-07T05:22:23.410Z,29.00
2024-02-07T05:24:53.586Z,27.40
2024-02-07T05:27:22.341Z,30.20
2024-02-07T05:29:51.520Z,26.40
2024-02-07T05:32:20.416Z,25.40
2024-02-07T05:34:51.047Z,36.00
2024-02-07T05:37:22.091Z,34.50
2024-02-07T05:39:51.217Z,38.00
2024-02-07T05:42:20.360Z,29.40
2024-02-07T05:44:49.965Z,34.50
2024-02-07T05:47:18.808Z,33.00
2024-02-07T05:49:48.091Z,32.60
2024-02-07T05:52:19.512Z,31.40
2024-02-07T05:54:51.111Z,32.60
2024-02-07T05:57:19.894Z,34.25
2024-02-07T05:59:48.813Z,37.25
2024-02-07T06:02:18.488Z,47.25
2024-02-07T06:04:50.949Z,46.50
2024-02-07T06:07:21.266Z,34.75
2024-02-07T06:09:50.352Z,34.00
2024-02-07T06:12:19.084Z,34.50
2024-02-07T06:14:48.791Z,34.75
2024-02-07T06:17:18.287Z,37.00
2024-02-07T06:19:47.679Z,33.40
2024-02-07T06:22:16.540Z,28.60
2024-02-07T06:24:47.281Z,38.00
2024-02-07T06:27:15.988Z,33.20
2024-02-07T06:29:45.004Z,29.00
2024-02-07T06:32:13.822Z,21.80
2024-02-07T06:34:42.949Z,32.60
2024-02-07T06:37:11.772Z,30.60
2024-02-07T06:39:40.719Z,37.25
2024-02-07T06:42:10.800Z,34.00
2024-02-07T06:44:39.740Z,35.75
2024-02-07T06:47:08.488Z,36.00
2024-02-07T06:49:38.801Z,32.75
2024-02-07T06:52:08.108Z,39.50
2024-02-07T06:54:37.105Z,41.25
2024-02-07T06:57:06.225Z,43.75
2024-02-07T06:59:36.654Z,39.50
2024-02-07T07:02:05.721Z,34.25
2024-02-07T07:04:34.884Z,40.25
2024-02-07T07:07:03.642Z,38.50
2024-02-07T07:09:32.578Z,36.00
2024-02-07T07:12:01.304Z,39.25
2024-02-07T07:14:30.262Z,35.50
2024-02-07T07:17:00.436Z,37.50
2024-02-07T07:19:29.563Z,39.75
2024-02-07T07:21:58.261Z,36.50
2024-02-07T07:24:27.406Z,43.00
2024-02-07T07:26:56.703Z,42.75
2024-02-07T07:29:26.444Z,40.75
2024-02-07T07:31:55.169Z,40.50
2024-02-07T07:34:26.196Z,52.50
2024-02-07T07:36:55.036Z,38.75
2024-02-07T07:39:24.122Z,39.00
2024-02-07T07:41:52.835Z,38.00
2024-02-07T07:44:22.081Z,37.75
2024-02-07T07:46:50.794Z,42.75
2024-02-07T07:49:20.036Z,42.50
2024-02-07T07:51:50.185Z,43.50
2024-02-07T07:54:19.194Z,43.75
2024-02-07T07:56:47.877Z,42.00
2024-02-07T07:59:17.266Z,45.75
2024-02-07T08:01:46.085Z,52.00
2024-02-07T08:04:15.377Z,47.50
2024-02-07T08:06:46.716Z,56.75
2024-02-07T08:09:19.608Z,54.75
2024-02-07T08:11:48.906Z,54.50
2024-02-07T08:14:18.745Z,51.50
2024-02-07T08:16:47.812Z,49.75
2024-02-07T08:19:16.945Z,48.50
2024-02-07T08:21:45.768Z,44.25
2024-02-07T08:24:14.842Z,46.50
2024-02-07T08:26:46.225Z,44.00
2024-02-07T08:29:16.267Z,43.00
2024-02-07T08:31:45.009Z,46.00
2024-02-07T08:34:15.298Z,43.00
2024-02-07T08:36:44.317Z,40.00
2024-02-07T08:39:13.632Z,41.75
2024-02-07T08:41:43.017Z,41.00
2024-02-07T08:44:13.352Z,42.00
2024-02-07T08:46:42.327Z,38.25
2024-02-07T08:49:11.740Z,41.25
2024-02-07T08:51:56.214Z,40.50
2024-02-07T08:54:25.160Z,37.00
2024-02-07T08:56:55.464Z,44.25
2024-02-07T08:59:26.024Z,41.25
2024-02-07T09:01:54.832Z,40.00
2024-02-07T09:04:24.016Z,31.50
2024-02-07T09:06:52.888Z,35.25
2024-02-07T09:09:21.879Z,32.75
2024-02-07T09:11:50.517Z,30.75
2024-02-07T09:14:19.464Z,29.20
2024-02-07T09:16:49.623Z,25.00
2024-02-07T09:19:18.844Z,22.60
2024-02-07T09:21:47.664Z,25.40
2024-02-07T09:24:16.628Z,21.40
2024-02-07T09:26:45.363Z,25.60
2024-02-07T09:29:14.375Z,22.00
2024-02-07T09:31:43.091Z,25.80
2024-02-07T09:34:13.540Z,26.40
2024-02-07T09:36:42.324Z,27.00
2024-02-07T09:39:11.263Z,28.80
2024-02-07T09:41:43.230Z,27.00
2024-02-07T09:44:16.932Z,25.20
2024-02-07T09:46:46.705Z,21.60
2024-02-07T09:49:19.708Z,23.80
2024-02-07T09:51:48.491Z,21.00
2024-02-07T09:54:21.085Z,20.20
2024-02-07T09:56:51.133Z,19.20
2024-02-07T09:59:22.074Z,19.20
2024-02-07T10:01:51.179Z,19.80
2024-02-07T10:04:30.624Z,15.00
2024-02-07T10:06:59.813Z,18.20
2024-02-07T10:09:31.434Z,19.80
2024-02-07T10:12:02.644Z,19.40
2024-02-07T10:14:33.522Z,18.80
2024-02-07T10:17:02.641Z,14.00
2024-02-07T10:19:34.989Z,14.80
2024-02-07T10:22:17.682Z,15.40
2024-02-07T10:24:47.463Z,16.20
2024-02-07T10:27:23.408Z,14.80
2024-02-07T10:29:52.480Z,12.20
2024-02-07T10:32:22.590Z,16.60
2024-02-07T10:34:57.125Z,16.00
2024-02-07T10:37:26.804Z,18.20
2024-02-07T10:40:02.944Z,8.00
2024-02-07T10:42:31.912Z,18.40
2024-02-07T10:45:09.562Z,17.00
2024-02-07T10:47:40.173Z,17.60
2024-02-07T10:50:13.137Z,17.00
2024-02-07T10:52:43.441Z,17.60
2024-02-07T10:55:16.549Z,15.40
2024-02-07T10:57:50.283Z,19.60
2024-02-07T11:00:20.074Z,14.40
2024-02-07T11:02:51.853Z,14.60
2024-02-07T11:05:24.082Z,15.80
2024-02-07T11:07:53.724Z,15.00
2024-02-07T11:10:24.911Z,16.40
2024-02-07T11:12:54.311Z,14.60
2024-02-07T11:15:23.778Z,16.00
2024-02-07T11:17:52.560Z,15.20
2024-02-07T11:20:23.482Z,15.40
2024-02-07T11:22:53.693Z,15.40
2024-02-07T11:25:26.854Z,20.60
2024-02-07T11:27:57.545Z,18.80
2024-02-07T11:30:28.128Z,16.80
2024-02-07T11:32:59.875Z,19.00
2024-02-07T11:35:34.290Z,17.00
2024-02-07T11:38:04.961Z,17.20
2024-02-07T11:40:41.681Z,20.40
2024-02-07T11:43:20.340Z,19.60
2024-02-07T11:45:51.901Z,20.00
2024-02-07T11:48:21.738Z,17.60
2024-02-07T11:50:54.260Z,22.40
2024-02-07T11:53:23.656Z,15.00
2024-02-07T11:55:52.660Z,16.00
2024-02-07T11:58:24.502Z,20.00
2024-02-07T12:00:53.678Z,20.20
2024-02-07T12:03:23.054Z,16.00
2024-02-07T12:05:53.804Z,17.20
2024-02-07T12:08:23.646Z,18.60
2024-02-07T12:10:53.112Z,18.20
2024-02-07T12:13:21.919Z,20.20
2024-02-07T12:15:52.677Z,20.60
2024-02-07T12:18:21.383Z,19.00
2024-02-07T12:20:50.617Z,17.20
2024-02-07T12:23:21.138Z,21.60
2024-02-07T12:25:57.755Z,19.40
2024-02-07T12:28:27.429Z,17.80
2024-02-07T12:30:57.219Z,16.60
2024-02-07T12:33:26.856Z,18.00
2024-02-07T12:35:57.729Z,17.40
2024-02-07T12:38:28.555Z,18.60
2024-02-07T12:40:58.976Z,15.80
2024-02-07T12:43:29.092Z,20.60
2024-02-07T12:46:00.086Z,20.60
2024-02-07T12:48:29.695Z,20.60
2024-02-07T12:51:02.946Z,20.40
2024-02-07T12:53:34.372Z,19.00
2024-02-07T12:56:04.096Z,18.80
2024-02-07T12:58:43.096Z,20.80
2024-02-07T13:01:13.515Z,24.60
2024-02-07T13:03:44.324Z,18.00
2024-02-07T13:06:15.699Z,18.80
2024-02-07T13:08:45.853Z,19.80
2024-02-07T13:11:15.654Z,19.00
2024-02-07T13:13:44.467Z,20.20
2024-02-07T13:16:13.678Z,19.80
2024-02-07T13:18:42.408Z,23.40
2024-02-07T13:21:12.448Z,23.00
2024-02-07T13:23:41.179Z,17.60
2024-02-07T13:26:11.821Z,21.60
2024-02-07T13:28:41.211Z,20.80
2024-02-07T13:31:10.421Z,17.80
2024-02-07T13:33:39.216Z,19.00
2024-02-07T13:36:08.697Z,21.60
2024-02-07T13:38:38.122Z,46.50
2024-02-07T13:41:07.768Z,29.60
2024-02-07T13:43:37.997Z,32.50
2024-02-07T13:46:07.073Z,40.25
2024-02-07T13:48:35.905Z,27.00
2024-02-07T13:51:05.283Z,29.40
2024-02-07T13:53:34.050Z,26.20
2024-02-07T13:56:04.754Z,28.20
2024-02-07T13:58:34.059Z,25.80
2024-02-07T14:01:04.710Z,28.40
2024-02-07T14:03:33.593Z,27.80
2024-02-07T14:06:03.594Z,23.80
2024-02-07T14:08:32.387Z,29.00
2024-02-07T14:11:02.155Z,22.60
2024-02-07T14:13:30.971Z,18.80
2024-02-07T14:15:59.994Z,27.40
2024-02-07T14:18:30.123Z,27.60
2024-02-07T14:20:59.824Z,31.20
2024-02-07T14:23:28.565Z,23.20
2024-02-07T14:25:59.010Z,23.60
2024-02-07T14:28:27.815Z,30.00
2024-02-07T14:30:56.812Z,30.00
2024-02-07T14:33:25.563Z,23.80
2024-02-07T14:35:56.054Z,26.40
2024-02-07T14:38:27.543Z,24.00
2024-02-07T14:40:58.658Z,29.80
2024-02-07T14:43:27.573Z,29.40
2024-02-07T14:45:56.596Z,27.20
2024-02-07T14:48:25.342Z,30.50
2024-02-07T14:50:55.853Z,51.50
2024-02-07T14:53:24.927Z,27.20
2024-02-07T14:55:59.760Z,30.60
2024-02-07T14:58:29.395Z,31.00
2024-02-07T15:00:58.827Z,34.75
2024-02-07T15:03:27.566Z,43.00
2024-02-07T15:05:58.842Z,32.25
2024-02-07T15:08:27.588Z,35.00
2024-02-07T15:10:56.507Z,39.75
2024-02-07T15:13:25.036Z,37.00
2024-02-07T15:15:53.756Z,37.00
2024-02-07T15:18:23.053Z,40.00
2024-02-07T15:20:51.799Z,31.50
2024-02-07T15:23:21.647Z,30.00
2024-02-07T15:25:51.291Z,29.80
2024-02-07T15:28:20.477Z,28.20
2024-02-07T15:30:50.875Z,28.80
2024-02-07T15:33:22.254Z,27.80
2024-02-07T15:35:52.566Z,30.00
2024-02-07T15:38:22.542Z,48.50
2024-02-07T15:40:52.652Z,87.75
2024-02-07T15:43:21.469Z,43.50
2024-02-07T15:45:50.268Z,41.75
2024-02-07T15:48:18.863Z,34.25
2024-02-07T15:50:47.870Z,37.00
2024-02-07T15:53:16.509Z,40.00
2024-02-07T15:55:46.735Z,37.75
2024-02-07T15:58:18.058Z,39.00
2024-02-07T16:00:47.038Z,38.50
2024-02-07T16:03:15.666Z,40.25
2024-02-07T16:05:44.679Z,37.00
2024-02-07T16:08:13.309Z,38.00
2024-02-07T16:10:42.486Z,38.75
2024-02-07T16:13:12.505Z,38.25
2024-02-07T16:15:41.788Z,40.25
2024-02-07T16:18:10.342Z,40.25
2024-02-07T16:20:39.324Z,39.50
2024-02-07T16:23:07.880Z,71.75
2024-02-07T16:25:36.649Z,51.75
2024-02-07T16:28:05.557Z,45.00
2024-02-07T16:30:35.636Z,80.00
2024-02-07T16:33:04.300Z,63.00
2024-02-07T16:35:33.171Z,63.50
2024-02-07T16:38:01.874Z,56.33
2024-02-07T16:40:33.672Z,61.33
2024-02-07T16:43:05.090Z,68.75
2024-02-07T16:45:37.410Z,71.25
2024-02-07T16:48:07.090Z,64.67
2024-02-07T16:50:35.936Z,57.25
2024-02-07T16:53:06.754Z,57.00
2024-02-07T16:55:35.656Z,58.00
2024-02-07T16:58:04.317Z,52.00
2024-02-07T17:00:33.161Z,51.75
2024-02-07T17:03:05.806Z,47.25
2024-02-07T17:05:34.670Z,54.25
2024-02-07T17:08:03.641Z,49.25
2024-02-07T17:10:32.644Z,52.50
2024-02-07T17:13:01.463Z,50.75
2024-02-07T17:15:30.447Z,51.00
2024-02-07T17:17:59.182Z,49.75
2024-02-07T17:20:29.732Z,45.00
2024-02-07T17:22:58.591Z,47.25
2024-02-07T17:25:27.763Z,39.75
2024-02-07T17:27:56.569Z,42.75
2024-02-07T17:30:35.574Z,38.75
2024-02-07T17:33:07.654Z,35.75
2024-02-07T17:35:38.175Z,40.00
2024-02-07T17:38:06.822Z,41.00
2024-02-07T17:40:36.476Z,36.50
2024-02-07T17:43:05.541Z,43.00
2024-02-07T17:45:34.509Z,32.25
2024-02-07T17:48:03.257Z,35.75
2024-02-07T17:50:35.652Z,34.25
2024-02-07T17:53:06.561Z,35.00
2024-02-07T17:55:35.739Z,33.25
2024-02-07T17:58:04.557Z,33.00
2024-02-07T18:00:33.566Z,35.25
2024-02-07T18:03:02.414Z,32.00
2024-02-07T18:05:34.377Z,33.60
2024-02-07T18:08:03.256Z,31.00
2024-02-07T18:10:33.827Z,33.50
2024-02-07T18:13:02.617Z,28.20
2024-02-07T18:15:31.784Z,33.60
2024-02-07T18:18:00.504Z,29.60
2024-02-07T18:20:33.244Z,30.80
2024-02-07T18:23:03.264Z,25.60
2024-02-07T18:25:33.750Z,27.40
2024-02-07T18:28:02.392Z,31.40
2024-02-07T18:30:31.923Z,37.50
2024-02-07T18:33:00.910Z,41.75
2024-02-07T18:35:29.998Z,40.25
2024-02-07T18:37:59.029Z,42.25
2024-02-07T18:40:28.105Z,41.00
2024-02-07T18:42:58.229Z,44.75
2024-02-07T18:45:28.436Z,40.75
2024-02-07T18:47:57.112Z,41.00
2024-02-07T18:50:26.212Z,40.00
2024-02-07T18:52:55.040Z,45.25
2024-02-07T18:55:24.029Z,48.75
2024-02-07T18:57:52.757Z,46.00
2024-02-07T19:00:23.550Z,47.25
2024-02-07T19:02:52.230Z,44.75
2024-02-07T19:05:21.582Z,50.75
2024-02-07T19:07:50.487Z,47.00
2024-02-07T19:10:19.884Z,45.75
2024-02-07T19:12:48.619Z,42.25
2024-02-07T19:15:17.790Z,43.00
2024-02-07T19:17:47.974Z,41.75
2024-02-07T19:20:17.237Z,41.00
2024-02-07T19:22:46.177Z,43.50
2024-02-07T19:25:15.312Z,43.50
2024-02-07T19:27:43.993Z,35.50
2024-02-07T19:30:13.982Z,41.25
2024-02-07T19:32:43.215Z,45.50
2024-02-07T19:35:14.156Z,41.25
2024-02-07T19:37:42.991Z,32.25
2024-02-07T19:40:13.060Z,29.20
2024-02-07T19:42:41.836Z,31.25
2024-02-07T19:45:11.818Z,32.60
2024-02-07T19:47:41.339Z,26.60
2024-02-07T19:50:15.044Z,26.00
2024-02-07T19:52:46.082Z,26.20
2024-02-07T19:55:15.406Z,31.40
2024-02-07T19:57:44.057Z,32.20
2024-02-07T20:00:13.787Z,33.75
2024-02-07T20:02:43.194Z,34.25
2024-02-07T20:05:14.205Z,34.75
2024-02-07T20:07:43.208Z,40.75
2024-02-07T20:10:13.692Z,40.00
2024-02-07T20:12:42.450Z,31.75
2024-02-07T20:15:11.854Z,39.00
2024-02-07T20:17:40.719Z,38.25
2024-02-07T20:20:10.532Z,27.60
2024-02-07T20:22:39.301Z,39.50
2024-02-07T20:25:11.053Z,31.75
2024-02-07T20:27:41.254Z,35.33
2024-02-07T20:30:10.533Z,35.50
2024-02-07T20:32:39.283Z,36.50
2024-02-07T20:35:08.922Z,35.50
2024-02-07T20:37:37.673Z,35.75
2024-02-07T20:40:07.524Z,35.00
2024-02-07T20:42:38.065Z,30.00
2024-02-07T20:45:08.950Z,31.75
2024-02-07T20:47:39.310Z,41.00
2024-02-07T20:50:09.445Z,41.50
2024-02-07T20:52:38.205Z,49.50
2024-02-07T20:55:08.174Z,50.25
2024-02-07T20:57:37.177Z,49.25
2024-02-07T21:00:06.962Z,51.50
2024-02-07T21:02:37.536Z,49.75
2024-02-07T21:05:07.819Z,53.00
2024-02-07T21:07:37.049Z,51.50
2024-02-07T21:10:07.120Z,53.00
2024-02-07T21:12:35.968Z,60.00
2024-02-07T21:15:05.600Z,58.33
2024-02-07T21:17:35.502Z,56.00
2024-02-07T21:20:06.831Z,55.50
2024-02-07T21:22:35.789Z,55.75
2024-02-07T21:25:05.246Z,60.00
2024-02-07T21:27:33.854Z,60.33
2024-02-07T21:30:02.851Z,57.33
2024-02-07T21:32:31.585Z,55.67
2024-02-07T21:35:01.495Z,56.00
2024-02-07T21:37:31.684Z,54.00
2024-02-07T21:40:01.283Z,51.50
2024-02-07T21:42:30.088Z,51.50
2024-02-07T21:44:59.726Z,50.25
2024-02-07T21:47:29.156Z,50.25
2024-02-07T21:49:58.355Z,49.00
2024-02-07T21:52:28.485Z,48.00
2024-02-07T21:54:58.898Z,49.75
2024-02-07T21:57:27.585Z,50.25
2024-02-07T21:59:56.643Z,49.75
2024-02-07T22:02:25.289Z,48.50
2024-02-07T22:04:54.302Z,46.25
2024-02-07T22:07:22.959Z,47.75
2024-02-07T22:09:52.001Z,48.50
2024-02-07T22:12:24.881Z,50.25
2024-02-07T22:14:54.048Z,46.75
2024-02-07T22:17:24.201Z,47.25
2024-02-07T22:19:53.515Z,46.25
2024-02-07T22:22:22.702Z,49.25
2024-02-07T22:24:52.411Z,46.50
2024-02-07T22:27:22.448Z,45.75
2024-02-07T22:29:51.431Z,47.00
2024-02-07T22:32:20.123Z,38.00
2024-02-07T22:34:49.159Z,46.00
2024-02-07T22:37:19.445Z,41.50
2024-02-07T22:39:49.296Z,51.00
2024-02-07T22:42:18.080Z,48.50
2024-02-07T22:44:48.638Z,48.00
2024-02-07T22:47:17.393Z,55.33
2024-02-07T22:49:47.722Z,53.25
2024-02-07T22:52:16.455Z,52.00
2024-02-07T22:54:45.457Z,53.00
2024-02-07T22:57:14.936Z,52.75
2024-02-07T22:59:44.658Z,51.75
2024-02-07T23:02:15.537Z,51.25
2024-02-07T23:04:44.801Z,50.00
2024-02-07T23:07:13.521Z,51.75
2024-02-07T23:09:42.765Z,49.50
2024-02-07T23:12:11.498Z,50.25
2024-02-07T23:14:41.176Z,50.50
2024-02-07T23:17:09.847Z,48.50
2024-02-07T23:19:40.557Z,50.25
2024-02-07T23:22:09.222Z,47.00
2024-02-07T23:24:38.250Z,45.75
2024-02-07T23:27:07.121Z,43.00
2024-02-07T23:29:36.101Z,42.75
2024-02-07T23:32:05.352Z,40.25
2024-02-07T23:34:34.650Z,40.00
2024-02-07T23:37:07.425Z,38.25
2024-02-07T23:39:37.163Z,41.00
2024-02-07T23:42:06.491Z,35.75
2024-02-07T23:44:35.525Z,41.50
2024-02-07T23:47:04.236Z,32.50
2024-02-07T23:49:33.245Z,41.50
2024-02-07T23:52:01.994Z,43.00
2024-02-07T23:54:32.548Z,45.50
2024-02-07T23:57:01.610Z,41.25
2024-02-07T23:59:30.651Z,39.25
