createdAt,value
2023-05-03T00:01:00.938Z,2.67
2023-05-03T00:03:29.195Z,2.23
2023-05-03T00:05:56.013Z,3.30
2023-05-03T00:11:44.750Z,2.53
2023-05-03T00:14:11.574Z,2.60
2023-05-03T00:16:38.483Z,2.77
2023-05-03T00:19:05.315Z,3.50
2023-05-03T00:21:32.052Z,2.60
2023-05-03T00:23:59.021Z,3.10
2023-05-03T00:26:26.529Z,2.23
2023-05-03T00:28:53.429Z,2.20
2023-05-03T00:31:20.222Z,2.47
2023-05-03T00:33:47.064Z,2.37
2023-05-03T00:36:15.348Z,3.77
2023-05-03T00:38:42.734Z,2.77
2023-05-03T00:41:11.023Z,3.20
2023-05-03T00:43:38.169Z,3.00
2023-05-03T00:46:16.035Z,3.03
2023-05-03T00:49:02.957Z,3.43
2023-05-03T00:51:29.828Z,2.77
2023-05-03T00:53:56.913Z,2.70
2023-05-03T00:56:51.005Z,3.57
2023-05-03T00:59:37.303Z,2.87
2023-05-03T01:02:04.595Z,2.90
2023-05-03T01:04:31.558Z,2.90
2023-05-03T01:07:28.629Z,3.20
2023-05-03T01:10:32.121Z,2.30
2023-05-03T01:13:07.720Z,2.53
2023-05-03T01:15:50.937Z,2.77
2023-05-03T01:18:24.126Z,3.10
2023-05-03T01:20:53.327Z,3.10
2023-05-03T01:23:36.556Z,2.93
2023-05-03T01:26:24.329Z,3.07
2023-05-03T01:28:51.895Z,3.10
2023-05-03T01:31:42.530Z,3.00
2023-05-03T01:34:24.552Z,3.10
2023-05-03T01:40:05.162Z,3.27
2023-05-03T01:42:37.660Z,2.40
2023-05-03T01:45:05.300Z,2.97
2023-05-03T01:47:32.057Z,2.50
2023-05-03T01:49:59.408Z,2.87
2023-05-03T01:52:26.219Z,3.40
2023-05-03T01:54:53.026Z,3.07
2023-05-03T01:57:19.790Z,3.40
2023-05-03T01:59:46.538Z,3.80
2023-05-03T02:02:13.401Z,3.30
2023-05-03T02:04:40.964Z,3.30
2023-05-03T02:07:07.717Z,3.53
2023-05-03T02:09:34.762Z,3.97
2023-05-03T02:12:01.612Z,3.03
2023-05-03T02:14:28.601Z,3.10
2023-05-03T02:17:14.471Z,3.17
2023-05-03T02:19:41.373Z,2.97
2023-05-03T02:22:08.230Z,2.70
2023-05-03T02:24:36.308Z,3.30
2023-05-03T02:27:07.020Z,3.10
2023-05-03T02:29:34.179Z,2.97
2023-05-03T02:32:05.578Z,3.20
2023-05-03T02:34:51.159Z,2.63
2023-05-03T02:37:21.270Z,3.30
2023-05-03T02:39:49.093Z,3.10
2023-05-03T02:42:17.317Z,3.90
2023-05-03T02:44:46.518Z,3.50
2023-05-03T02:47:13.428Z,2.73
2023-05-03T02:49:42.309Z,2.50
2023-05-03T02:52:09.852Z,3.57
2023-05-03T02:54:36.655Z,2.73
2023-05-03T02:57:22.112Z,3.83
2023-05-03T02:59:49.293Z,3.20
2023-05-03T03:02:16.050Z,2.90
2023-05-03T03:04:42.949Z,2.83
2023-05-03T03:07:10.126Z,3.00
2023-05-03T03:09:55.571Z,3.57
2023-05-03T03:12:22.446Z,3.63
2023-05-03T03:14:49.544Z,3.20
2023-05-03T03:17:16.386Z,3.10
2023-05-03T03:19:43.774Z,3.87
2023-05-03T03:24:55.516Z,3.20
2023-05-03T03:27:41.386Z,3.50
2023-05-03T03:30:09.592Z,3.30
2023-05-03T03:32:45.254Z,3.10
2023-05-03T03:35:17.235Z,3.27
2023-05-03T03:37:44.221Z,3.17
2023-05-03T03:40:12.030Z,2.80
2023-05-03T03:42:40.151Z,2.83
2023-05-03T03:45:07.454Z,3.20
2023-05-03T03:47:34.302Z,3.13
2023-05-03T03:50:20.189Z,3.90
2023-05-03T03:52:47.054Z,3.13
2023-05-03T03:55:13.938Z,3.67
2023-05-03T03:57:41.716Z,2.83
2023-05-03T04:00:10.453Z,3.93
2023-05-03T04:02:39.440Z,3.50
2023-05-03T04:05:11.189Z,3.33
2023-05-03T04:07:56.415Z,3.03
2023-05-03T04:10:24.809Z,3.70
2023-05-03T04:12:51.778Z,3.30
2023-05-03T04:15:18.780Z,3.20
2023-05-03T04:17:47.110Z,3.63
2023-05-03T04:20:14.252Z,3.33
2023-05-03T04:22:45.807Z,3.53
2023-05-03T04:25:17.289Z,3.10
2023-05-03T04:27:51.599Z,3.77
2023-05-03T04:30:20.126Z,3.13
2023-05-03T04:32:54.289Z,3.17
2023-05-03T04:35:23.026Z,3.20
2023-05-03T04:37:49.804Z,3.00
2023-05-03T04:40:21.222Z,3.20
2023-05-03T04:42:57.559Z,3.30
2023-05-03T04:45:24.749Z,4.47
2023-05-03T04:47:51.670Z,3.10
2023-05-03T04:50:18.538Z,3.10
2023-05-03T04:52:49.595Z,3.57
2023-05-03T04:55:18.143Z,2.80
2023-05-03T04:57:45.386Z,3.93
2023-05-03T05:00:14.342Z,3.37
2023-05-03T05:02:45.987Z,3.47
2023-05-03T05:05:14.565Z,3.43
2023-05-03T05:07:41.787Z,3.50
2023-05-03T05:10:27.102Z,3.80
2023-05-03T05:12:55.860Z,3.13
2023-05-03T05:15:23.485Z,3.60
2023-05-03T05:17:50.936Z,3.47
2023-05-03T05:20:19.491Z,2.90
2023-05-03T05:22:49.602Z,2.77
2023-05-03T05:25:16.436Z,3.60
2023-05-03T05:27:43.875Z,3.07
2023-05-03T05:30:11.180Z,2.97
2023-05-03T05:32:40.692Z,3.37
2023-05-03T05:35:25.899Z,3.77
2023-05-03T05:38:11.732Z,3.20
2023-05-03T05:40:38.766Z,3.80
2023-05-03T05:43:05.681Z,3.20
2023-05-03T05:45:35.970Z,3.40
2023-05-03T05:48:04.751Z,3.70
2023-05-03T05:50:32.415Z,3.17
2023-05-03T05:53:03.134Z,2.43
2023-05-03T05:55:35.590Z,3.77
2023-05-03T05:58:02.416Z,2.40
2023-05-03T06:00:37.420Z,2.90
2023-05-03T06:03:05.413Z,2.60
2023-05-03T06:05:32.458Z,3.47
2023-05-03T06:07:59.898Z,2.50
2023-05-03T06:10:26.708Z,2.85
2023-05-03T06:12:56.009Z,3.80
2023-05-03T06:15:26.334Z,3.53
2023-05-03T06:17:53.823Z,2.57
2023-05-03T06:20:20.842Z,2.80
2023-05-03T06:22:49.134Z,2.33
2023-05-03T06:25:17.792Z,3.75
2023-05-03T06:27:48.071Z,3.47
2023-05-03T06:30:15.885Z,2.33
2023-05-03T06:32:43.638Z,2.40
2023-05-03T06:35:12.634Z,1.90
2023-05-03T06:37:40.759Z,2.20
2023-05-03T06:45:43.419Z,3.05
2023-05-03T06:48:10.469Z,2.42
2023-05-03T06:50:39.187Z,2.50
2023-05-03T06:53:06.426Z,2.65
2023-05-03T06:55:33.186Z,2.83
2023-05-03T06:58:00.211Z,1.98
2023-05-03T07:00:27.237Z,2.33
2023-05-03T07:02:54.203Z,2.17
2023-05-03T07:05:21.409Z,2.42
2023-05-03T07:07:48.254Z,2.20
2023-05-03T07:10:14.985Z,2.50
2023-05-03T07:12:42.013Z,2.30
2023-05-03T07:15:09.352Z,2.80
2023-05-03T07:17:36.212Z,3.13
2023-05-03T07:20:04.533Z,2.10
2023-05-03T07:22:31.600Z,2.55
2023-05-03T07:24:59.765Z,2.20
2023-05-03T07:27:27.029Z,2.92
2023-05-03T07:29:53.966Z,2.40
2023-05-03T07:32:21.925Z,2.05
2023-05-03T07:34:48.844Z,2.50
2023-05-03T07:37:15.647Z,2.30
2023-05-03T07:40:20.323Z,1.73
2023-05-03T07:42:47.260Z,2.20
2023-05-03T07:45:14.301Z,2.13
2023-05-03T07:47:41.224Z,2.08
2023-05-03T07:50:08.379Z,2.47
2023-05-03T07:52:39.109Z,2.00
2023-05-03T07:55:07.070Z,2.75
2023-05-03T07:57:33.816Z,2.60
2023-05-03T08:00:00.903Z,2.95
2023-05-03T08:02:27.948Z,2.65
2023-05-03T08:04:55.427Z,2.60
2023-05-03T08:07:22.391Z,3.35
2023-05-03T08:09:49.562Z,2.15
2023-05-03T08:12:17.577Z,2.65
2023-05-03T08:14:44.476Z,2.88
2023-05-03T08:17:11.583Z,2.15
2023-05-03T08:19:38.405Z,2.53
2023-05-03T08:22:05.718Z,1.70
2023-05-03T08:24:32.516Z,2.55
2023-05-03T08:26:59.337Z,2.97
2023-05-03T08:29:27.708Z,2.05
2023-05-03T08:31:54.732Z,3.13
2023-05-03T08:34:21.555Z,2.55
2023-05-03T08:36:48.400Z,3.28
2023-05-03T08:39:15.531Z,2.50
2023-05-03T08:41:42.821Z,2.90
2023-05-03T08:44:12.422Z,2.53
2023-05-03T08:46:39.469Z,2.45
2023-05-03T08:49:07.552Z,2.85
2023-05-03T08:51:35.078Z,2.47
2023-05-03T08:54:01.930Z,2.92
2023-05-03T08:56:41.788Z,2.50
2023-05-03T08:59:09.315Z,2.95
2023-05-03T09:01:37.425Z,2.67
2023-05-03T09:04:04.645Z,2.67
2023-05-03T09:06:33.337Z,2.95
2023-05-03T09:09:01.041Z,3.05
2023-05-03T09:11:30.351Z,2.42
2023-05-03T09:17:13.219Z,2.67
2023-05-03T09:19:51.613Z,2.67
2023-05-03T09:22:19.129Z,3.25
2023-05-03T09:24:57.140Z,2.83
2023-05-03T09:27:25.247Z,2.13
2023-05-03T09:29:53.210Z,2.30
2023-05-03T09:32:22.128Z,2.58
2023-05-03T09:34:49.045Z,2.85
2023-05-03T09:37:40.059Z,3.47
2023-05-03T09:40:11.722Z,2.97
2023-05-03T09:42:38.927Z,2.67
2023-05-03T09:45:07.980Z,2.67
2023-05-03T09:47:50.723Z,2.70
2023-05-03T09:50:17.518Z,2.90
2023-05-03T09:52:44.553Z,2.72
2023-05-03T09:55:11.722Z,3.17
2023-05-03T09:57:39.128Z,2.88
2023-05-03T10:00:06.662Z,3.70
2023-05-03T10:02:38.680Z,2.70
2023-05-03T10:05:06.881Z,2.80
2023-05-03T10:07:34.508Z,3.25
2023-05-03T10:10:02.033Z,2.72
2023-05-03T10:12:29.159Z,3.92
2023-05-03T10:14:58.754Z,3.00
2023-05-03T10:17:46.103Z,2.60
2023-05-03T10:20:28.613Z,3.22
2023-05-03T10:23:04.921Z,2.67
2023-05-03T10:26:05.969Z,4.05
2023-05-03T10:28:51.489Z,3.65
2023-05-03T10:31:43.806Z,3.13
2023-05-03T10:34:24.819Z,3.33
2023-05-03T10:36:53.390Z,3.60
2023-05-03T10:39:21.083Z,3.83
2023-05-03T10:42:08.933Z,3.47
2023-05-03T10:44:55.020Z,2.60
2023-05-03T10:47:40.918Z,3.40
2023-05-03T10:50:16.896Z,3.80
2023-05-03T10:52:43.766Z,4.07
2023-05-03T10:55:16.221Z,2.88
2023-05-03T10:57:48.262Z,4.25
2023-05-03T11:00:24.344Z,4.15
2023-05-03T11:02:57.305Z,4.55
2023-05-03T11:05:28.137Z,4.07
2023-05-03T11:08:19.254Z,3.85
2023-05-03T11:10:49.979Z,3.63
2023-05-03T11:13:16.950Z,3.95
2023-05-03T11:16:03.609Z,4.10
2023-05-03T11:18:49.269Z,4.60
2023-05-03T11:21:16.612Z,4.75
2023-05-03T11:23:44.627Z,4.85
2023-05-03T11:26:12.382Z,4.32
2023-05-03T11:28:43.738Z,5.05
2023-05-03T11:31:11.737Z,4.80
2023-05-03T11:33:40.415Z,5.65
2023-05-03T11:36:09.585Z,5.22
2023-05-03T11:38:38.544Z,5.47
2023-05-03T11:41:31.849Z,4.55
2023-05-03T11:44:12.181Z,5.80
2023-05-03T11:46:45.588Z,5.25
2023-05-03T11:49:18.197Z,6.00
2023-05-03T11:51:48.103Z,5.90
2023-05-03T11:54:25.242Z,5.28
2023-05-03T11:56:59.216Z,4.63
2023-05-03T11:59:39.703Z,5.30
2023-05-03T12:02:13.234Z,5.78
2023-05-03T12:04:42.119Z,4.95
2023-05-03T12:07:11.509Z,5.45
2023-05-03T12:10:35.905Z,6.32
2023-05-03T12:13:05.031Z,5.05
2023-05-03T12:15:34.063Z,6.28
2023-05-03T12:18:04.649Z,7.88
2023-05-03T12:23:04.706Z,6.60
2023-05-03T12:25:33.812Z,7.30
2023-05-03T12:30:34.733Z,7.13
2023-05-03T12:33:04.415Z,6.80
2023-05-03T12:35:34.031Z,6.65
2023-05-03T12:38:03.571Z,5.90
2023-05-03T12:40:33.327Z,5.00
2023-05-03T12:43:01.813Z,4.90
2023-05-03T12:45:33.741Z,5.85
2023-05-03T12:48:02.971Z,6.20
2023-05-03T12:50:32.073Z,5.60
2023-05-03T12:53:02.343Z,4.65
2023-05-03T12:55:35.464Z,5.82
2023-05-03T12:58:36.792Z,5.88
2023-05-03T13:03:32.020Z,7.40
2023-05-03T13:08:50.228Z,6.88
2023-05-03T13:11:19.414Z,7.55
2023-05-03T13:13:46.711Z,7.30
2023-05-03T13:16:14.512Z,7.93
2023-05-03T13:18:43.025Z,6.63
2023-05-03T13:21:11.127Z,5.00
2023-05-03T13:23:38.265Z,7.10
2023-05-03T13:26:05.147Z,6.63
2023-05-03T13:28:32.042Z,6.13
2023-05-03T13:31:18.604Z,6.97
2023-05-03T13:33:45.439Z,7.88
2023-05-03T13:36:12.214Z,6.07
2023-05-03T13:38:41.877Z,6.95
2023-05-03T13:41:08.748Z,7.55
2023-05-03T13:43:35.696Z,7.05
2023-05-03T13:46:02.699Z,5.55
2023-05-03T13:48:31.773Z,6.00
2023-05-03T13:50:59.306Z,6.22
2023-05-03T13:53:26.736Z,4.85
2023-05-03T13:55:53.646Z,5.63
2023-05-03T13:58:20.420Z,5.63
2023-05-03T14:00:47.336Z,6.00
2023-05-03T14:03:14.542Z,5.53
2023-05-03T14:05:41.534Z,6.53
2023-05-03T14:08:08.288Z,5.20
2023-05-03T14:10:36.054Z,5.35
2023-05-03T14:13:03.699Z,5.32
2023-05-03T14:15:31.171Z,6.85
2023-05-03T14:18:01.292Z,6.35
2023-05-03T14:20:30.638Z,6.28
2023-05-03T14:22:57.391Z,6.10
2023-05-03T14:25:24.177Z,6.68
2023-05-03T14:27:50.910Z,6.80
2023-05-03T14:30:17.752Z,6.80
2023-05-03T14:35:29.178Z,5.95
2023-05-03T14:37:56.036Z,6.95
2023-05-03T14:40:22.935Z,6.32
2023-05-03T14:42:50.107Z,6.15
2023-05-03T14:45:16.946Z,5.80
2023-05-03T14:47:43.976Z,6.10
2023-05-03T14:50:11.061Z,6.35
2023-05-03T14:52:38.052Z,5.97
2023-05-03T14:55:08.485Z,5.47
2023-05-03T14:57:36.449Z,6.47
2023-05-03T15:00:07.411Z,4.78
2023-05-03T15:02:34.859Z,4.75
2023-05-03T15:05:03.675Z,4.63
2023-05-03T15:07:31.830Z,3.95
2023-05-03T15:09:59.051Z,4.57
2023-05-03T15:12:25.870Z,5.47
2023-05-03T15:14:53.554Z,5.70
2023-05-03T15:17:20.479Z,5.25
2023-05-03T15:19:47.517Z,4.28
2023-05-03T15:22:14.646Z,4.60
2023-05-03T15:24:41.438Z,4.15
2023-05-03T15:27:08.584Z,4.32
2023-05-03T15:29:35.674Z,5.63
2023-05-03T15:32:02.519Z,4.53
2023-05-03T15:34:29.727Z,4.55
2023-05-03T15:36:56.514Z,4.18
2023-05-03T15:39:23.386Z,4.55
2023-05-03T15:41:50.135Z,3.47
2023-05-03T15:44:17.148Z,4.30
2023-05-03T15:46:44.437Z,3.58
2023-05-03T15:49:29.636Z,3.78
2023-05-03T15:51:56.770Z,3.30
2023-05-03T15:54:23.564Z,3.53
2023-05-03T15:56:50.748Z,3.47
2023-05-03T15:59:18.880Z,3.70
2023-05-03T16:01:46.281Z,4.22
2023-05-03T16:04:31.985Z,3.08
2023-05-03T16:06:58.909Z,3.85
2023-05-03T16:09:25.844Z,2.92
2023-05-03T16:11:52.605Z,3.40
2023-05-03T16:14:19.574Z,4.40
2023-05-03T16:16:47.789Z,4.82
2023-05-03T16:19:15.257Z,4.40
2023-05-03T16:21:42.064Z,4.95
2023-05-03T16:24:10.795Z,4.82
2023-05-03T16:26:37.636Z,4.60
2023-05-03T16:29:04.402Z,4.65
2023-05-03T16:31:31.556Z,5.18
2023-05-03T16:33:58.390Z,4.72
2023-05-03T16:36:45.251Z,5.75
2023-05-03T16:39:12.960Z,5.28
2023-05-03T16:41:41.306Z,4.22
2023-05-03T16:44:08.716Z,4.35
2023-05-03T16:46:36.971Z,4.50
2023-05-03T16:49:05.285Z,5.85
2023-05-03T16:51:32.844Z,5.70
2023-05-03T16:54:01.628Z,6.88
2023-05-03T16:56:30.851Z,6.13
2023-05-03T16:58:59.222Z,6.07
2023-05-03T17:01:26.535Z,5.80
2023-05-03T17:03:53.471Z,5.32
2023-05-03T17:06:20.494Z,5.50
2023-05-03T17:08:47.389Z,4.60
2023-05-03T17:11:14.803Z,4.75
2023-05-03T17:13:42.428Z,6.05
2023-05-03T17:16:11.557Z,5.53
2023-05-03T17:18:40.412Z,6.50
2023-05-03T17:21:08.382Z,6.85
2023-05-03T17:23:38.745Z,7.45
2023-05-03T17:26:08.505Z,7.72
2023-05-03T17:28:35.951Z,6.30
2023-05-03T17:31:03.398Z,8.23
2023-05-03T17:33:30.313Z,6.93
2023-05-03T17:35:57.174Z,7.50
2023-05-03T17:38:24.225Z,7.53
2023-05-03T17:40:51.429Z,8.73
2023-05-03T17:43:18.530Z,8.13
2023-05-03T17:45:47.570Z,9.32
2023-05-03T17:48:14.725Z,7.63
2023-05-03T17:50:43.185Z,9.25
2023-05-03T17:53:28.685Z,9.05
2023-05-03T17:55:55.530Z,8.35
2023-05-03T17:58:22.325Z,8.57
2023-05-03T18:00:49.170Z,9.48
2023-05-03T18:03:17.209Z,10.40
2023-05-03T18:05:45.686Z,9.13
2023-05-03T18:08:12.517Z,10.68
2023-05-03T18:13:27.000Z,11.18
2023-05-03T18:15:53.992Z,11.68
2023-05-03T18:18:22.533Z,11.73
2023-05-03T18:21:04.541Z,9.68
2023-05-03T18:23:32.724Z,10.23
2023-05-03T18:26:00.311Z,11.52
2023-05-03T18:28:27.674Z,10.55
2023-05-03T18:30:55.970Z,9.35
2023-05-03T18:33:22.992Z,8.50
2023-05-03T18:35:51.018Z,10.25
2023-05-03T18:38:19.184Z,10.95
2023-05-03T18:40:47.105Z,11.55
2023-05-03T18:43:14.361Z,9.63
2023-05-03T18:45:41.760Z,8.45
2023-05-03T18:48:08.939Z,10.65
2023-05-03T18:50:38.632Z,9.05
2023-05-03T18:53:06.620Z,9.40
2023-05-03T18:55:33.502Z,8.90
2023-05-03T18:58:00.717Z,10.25
2023-05-03T19:00:27.863Z,7.68
2023-05-03T19:02:54.732Z,7.55
2023-05-03T19:05:21.643Z,9.50
2023-05-03T19:07:48.836Z,8.68
2023-05-03T19:10:17.080Z,9.30
2023-05-03T19:12:44.605Z,9.98
2023-05-03T19:15:12.112Z,7.80
2023-05-03T19:17:42.184Z,8.70
2023-05-03T19:20:10.446Z,8.38
2023-05-03T19:22:37.923Z,9.05
2023-05-03T19:25:05.936Z,7.70
2023-05-03T19:27:33.071Z,7.50
2023-05-03T19:29:59.983Z,7.68
2023-05-03T19:32:26.859Z,6.22
2023-05-03T19:34:53.803Z,7.53
2023-05-03T19:37:20.702Z,7.97
2023-05-03T19:39:47.454Z,7.38
2023-05-03T19:42:33.062Z,6.15
2023-05-03T19:47:47.429Z,5.97
2023-05-03T19:50:14.295Z,6.15
2023-05-03T19:52:42.111Z,5.90
2023-05-03T19:55:09.490Z,7.00
2023-05-03T19:57:36.579Z,5.15
2023-05-03T20:00:23.220Z,5.43
2023-05-03T20:02:50.272Z,6.43
2023-05-03T20:05:17.251Z,4.97
2023-05-03T20:07:43.993Z,4.72
2023-05-03T20:10:10.858Z,5.40
2023-05-03T20:12:37.769Z,5.25
2023-05-03T20:15:23.886Z,6.28
2023-05-03T20:20:37.098Z,4.50
2023-05-03T20:23:03.881Z,3.28
2023-05-03T20:25:30.689Z,3.25
2023-05-03T20:27:57.896Z,4.88
2023-05-03T20:30:25.294Z,4.57
2023-05-03T20:32:52.110Z,5.22
2023-05-03T20:35:20.057Z,4.65
2023-05-03T20:37:46.853Z,5.78
2023-05-03T20:40:13.866Z,5.78
2023-05-03T20:42:40.604Z,4.25
2023-05-03T20:45:26.016Z,6.43
2023-05-03T20:47:52.935Z,5.32
2023-05-03T20:50:20.086Z,5.72
2023-05-03T20:52:46.917Z,4.75
2023-05-03T20:55:13.849Z,5.25
2023-05-03T21:00:28.971Z,4.78
2023-05-03T21:02:55.943Z,5.30
2023-05-03T21:05:41.554Z,4.55
2023-05-03T21:08:08.412Z,6.05
2023-05-03T21:10:35.141Z,4.97
2023-05-03T21:13:01.969Z,5.32
2023-05-03T21:15:28.747Z,5.63
2023-05-03T21:17:56.657Z,5.07
2023-05-03T21:20:23.551Z,4.97
2023-05-03T21:22:50.363Z,5.00
2023-05-03T21:25:17.133Z,5.40
2023-05-03T21:27:43.920Z,5.25
2023-05-03T21:30:11.171Z,4.32
2023-05-03T21:32:37.924Z,5.20
2023-05-03T21:35:05.122Z,4.80
2023-05-03T21:37:31.905Z,4.43
2023-05-03T21:40:02.610Z,6.05
2023-05-03T21:42:30.080Z,4.22
2023-05-03T21:44:56.955Z,5.57
2023-05-03T21:47:23.792Z,4.47
2023-05-03T21:49:51.607Z,6.10
2023-05-03T21:52:18.423Z,5.85
2023-05-03T21:55:03.838Z,4.90
2023-05-03T21:57:49.586Z,5.13
2023-05-03T22:00:36.258Z,4.25
2023-05-03T22:03:03.351Z,3.88
2023-05-03T22:05:31.021Z,4.13
2023-05-03T22:07:57.794Z,3.70
2023-05-03T22:10:24.637Z,4.00
2023-05-03T22:12:51.756Z,3.65
2023-05-03T22:15:18.964Z,3.25
2023-05-03T22:18:05.520Z,3.53
2023-05-03T22:20:32.615Z,4.03
2023-05-03T22:22:59.354Z,3.35
2023-05-03T22:25:27.593Z,4.25
2023-05-03T22:27:55.395Z,3.30
2023-05-03T22:30:22.381Z,2.78
2023-05-03T22:32:49.584Z,3.33
2023-05-03T22:35:16.607Z,4.30
2023-05-03T22:37:43.348Z,3.38
2023-05-03T22:40:10.381Z,2.88
2023-05-03T22:42:37.139Z,3.95
2023-05-03T22:45:04.493Z,4.80
2023-05-03T22:47:31.257Z,3.58
2023-05-03T22:49:58.130Z,3.08
2023-05-03T22:52:24.892Z,3.45
2023-05-03T22:54:56.310Z,2.42
2023-05-03T22:57:23.128Z,2.90
2023-05-03T22:59:49.862Z,3.65
2023-05-03T23:02:16.684Z,3.60
2023-05-03T23:04:43.486Z,4.13
2023-05-03T23:07:28.749Z,4.00
2023-05-03T23:12:47.642Z,3.08
2023-05-03T23:15:33.499Z,3.03
2023-05-03T23:18:00.314Z,4.15
2023-05-03T23:20:27.085Z,3.33
2023-05-03T23:22:54.060Z,4.03
2023-05-03T23:25:21.540Z,3.30
2023-05-03T23:27:49.058Z,4.20
2023-05-03T23:30:34.948Z,3.22
2023-05-03T23:33:02.294Z,4.22
2023-05-03T23:35:29.762Z,2.35
2023-05-03T23:37:56.523Z,3.35
2023-05-03T23:40:23.924Z,2.88
2023-05-03T23:42:50.820Z,3.05
2023-05-03T23:45:36.370Z,3.13
2023-05-03T23:48:03.176Z,3.80
2023-05-03T23:50:29.970Z,3.20
2023-05-03T23:52:57.697Z,2.70
2023-05-03T23:58:09.624Z,2.60
