createdAt,value
2019-02-21T00:00:24.194Z,101786.69
2019-02-21T00:10:27.673Z,101786.78
2019-02-21T00:20:33.380Z,101778.88
2019-02-21T00:30:39.323Z,101774.14
2019-02-21T00:40:44.979Z,101774.14
2019-02-21T00:50:51.234Z,101791.44
2019-02-21T01:00:57.003Z,101789.42
2019-02-21T01:11:03.251Z,101775.41
2019-02-21T01:21:09.123Z,101775.41
2019-02-21T01:31:14.918Z,101765.53
2019-02-21T01:41:20.623Z,101756.01
2019-02-21T01:51:26.450Z,101756.01
2019-02-21T02:01:32.243Z,101750.67
2019-02-21T02:11:38.148Z,101743.45
2019-02-21T02:21:44.165Z,101730.89
2019-02-21T02:31:50.273Z,101730.89
2019-02-21T02:41:55.979Z,101714.36
2019-02-21T02:52:01.655Z,101714.36
2019-02-21T03:02:07.533Z,101711.17
2019-02-21T03:12:13.463Z,101706.25
2019-02-21T03:22:19.368Z,101716.05
2019-02-21T03:32:25.106Z,101717.41
2019-02-21T03:42:30.968Z,101717.41
2019-02-21T03:52:37.927Z,101723.00
2019-02-21T04:02:43.812Z,101714.78
2019-02-21T04:12:50.382Z,101714.78
2019-02-21T04:22:56.261Z,101714.42
2019-02-21T04:33:02.132Z,101708.64
2019-02-21T04:43:08.244Z,101708.64
2019-02-21T04:53:14.414Z,101698.98
2019-02-21T05:03:20.177Z,101693.45
2019-02-21T05:13:26.414Z,101682.56
2019-02-21T05:23:32.302Z,101680.63
2019-02-21T05:33:57.755Z,101688.20
2019-02-21T05:44:05.386Z,101682.89
2019-02-21T05:54:16.010Z,101682.89
2019-02-21T06:04:23.495Z,101693.55
2019-02-21T06:14:30.820Z,101693.55
2019-02-21T06:24:47.446Z,101684.41
2019-02-21T06:34:53.343Z,101690.91
2019-02-21T06:44:59.213Z,101687.93
2019-02-21T06:55:05.632Z,101702.49
2019-02-21T07:05:11.403Z,101694.54
2019-02-21T07:15:17.421Z,101689.02
2019-02-21T07:25:27.830Z,101693.42
2019-02-21T07:35:33.962Z,101703.83
2019-02-21T07:45:40.326Z,101711.54
2019-02-21T07:55:46.338Z,101722.88
2019-02-21T08:05:52.037Z,101722.88
2019-02-21T08:15:59.165Z,101731.91
2019-02-21T08:26:06.005Z,101722.16
2019-02-21T08:36:12.364Z,101731.79
2019-02-21T08:46:18.485Z,101729.47
2019-02-21T08:56:24.482Z,101729.47
2019-02-21T09:06:31.274Z,101733.33
2019-02-21T09:16:37.059Z,101734.91
2019-02-21T09:26:42.973Z,101716.86
2019-02-21T09:36:49.066Z,101718.55
2019-02-21T09:46:54.792Z,101692.48
2019-02-21T09:57:00.746Z,101730.30
2019-02-21T10:07:06.490Z,101730.30
2019-02-21T10:17:12.314Z,101724.98
2019-02-21T10:27:18.187Z,101703.27
2019-02-21T10:37:24.344Z,101689.91
2019-02-21T10:47:31.447Z,101692.23
2019-02-21T10:57:38.263Z,101695.09
2019-02-21T11:07:44.272Z,101695.13
2019-02-21T11:17:50.997Z,101670.41
2019-02-21T11:27:56.891Z,101665.36
2019-02-21T11:38:02.636Z,101660.75
2019-02-21T11:48:09.345Z,101659.39
2019-02-21T11:58:15.339Z,101640.66
2019-02-21T12:08:21.120Z,101639.05
2019-02-21T12:18:26.942Z,101638.48
2019-02-21T12:28:32.754Z,101631.88
2019-02-21T12:38:39.517Z,101629.25
2019-02-21T12:48:45.298Z,101618.77
2019-02-21T12:58:51.152Z,101615.18
2019-02-21T13:08:57.146Z,101606.07
2019-02-21T13:19:02.893Z,101601.74
2019-02-21T13:29:09.000Z,101618.38
2019-02-21T13:39:14.973Z,101631.70
2019-02-21T13:49:20.906Z,101636.52
2019-02-21T13:59:27.025Z,101645.62
2019-02-21T14:09:33.995Z,101672.89
2019-02-21T14:19:40.167Z,101686.83
2019-02-21T14:29:45.995Z,101702.06
2019-02-21T14:39:51.987Z,101700.58
2019-02-21T14:49:57.909Z,101694.63
2019-02-21T15:00:05.371Z,101684.62
2019-02-21T15:10:11.525Z,101684.87
2019-02-21T15:20:17.873Z,101660.33
2019-02-21T15:30:28.305Z,101660.92
2019-02-21T15:40:34.261Z,101667.72
2019-02-21T15:50:40.223Z,101682.64
2019-02-21T16:00:46.062Z,101699.39
2019-02-21T16:10:52.025Z,101704.03
2019-02-21T16:20:57.881Z,101697.69
2019-02-21T16:31:03.786Z,101712.45
2019-02-21T16:41:09.784Z,101707.82
2019-02-21T16:51:15.503Z,101724.34
2019-02-21T17:01:21.678Z,101734.87
2019-02-21T17:11:27.813Z,101734.64
2019-02-21T17:21:33.643Z,101748.29
2019-02-21T17:31:39.546Z,101772.52
2019-02-21T17:41:46.301Z,101781.48
2019-02-21T17:51:53.736Z,101988.89
2019-02-21T18:01:59.566Z,102015.05
2019-02-21T18:12:05.695Z,102041.98
2019-02-21T18:22:11.673Z,101920.35
2019-02-21T18:32:17.624Z,101845.80
2019-02-21T18:42:23.323Z,101882.72
2019-02-21T18:52:29.029Z,101901.32
2019-02-21T19:02:35.333Z,101914.52
2019-02-21T19:12:41.140Z,101922.61
2019-02-21T19:22:49.135Z,101925.59
2019-02-21T19:32:54.892Z,101964.10
2019-02-21T19:43:00.798Z,101978.47
2019-02-21T19:53:06.711Z,101987.67
2019-02-21T20:03:12.705Z,101974.83
2019-02-21T20:13:18.764Z,101978.19
2019-02-21T20:23:24.807Z,101995.71
2019-02-21T20:33:31.722Z,101998.89
2019-02-21T20:43:37.672Z,103268.72
2019-02-21T20:53:43.677Z,103387.83
2019-02-21T21:03:49.732Z,103396.41
2019-02-21T21:13:56.530Z,103442.14
2019-02-21T21:24:04.909Z,103441.27
2019-02-21T21:34:10.693Z,103500.12
2019-02-21T21:44:16.904Z,103644.52
2019-02-21T21:54:23.430Z,103681.48
2019-02-21T22:04:29.370Z,103716.14
2019-02-21T22:14:35.322Z,103748.06
2019-02-21T22:24:43.761Z,103758.16
2019-02-21T22:34:49.921Z,103764.42
2019-02-21T22:44:56.128Z,103816.58
2019-02-21T22:55:09.820Z,103820.11
2019-02-21T23:05:27.904Z,103841.14
2019-02-21T23:15:33.907Z,103851.38
2019-02-21T23:25:39.912Z,103861.09
2019-02-21T23:35:46.838Z,103817.66
2019-02-21T23:45:53.257Z,103790.19
2019-02-21T23:55:59.198Z,103790.19
