createdAt,value
2022-12-08T00:02:02.664Z,6.20
2022-12-08T00:04:51.207Z,6.20
2022-12-08T00:07:36.845Z,6.20
2022-12-08T00:10:25.097Z,6.20
2022-12-08T00:12:53.809Z,6.20
2022-12-08T00:15:23.297Z,6.20
2022-12-08T00:17:51.509Z,6.20
2022-12-08T00:20:19.688Z,6.20
2022-12-08T00:22:47.848Z,6.20
2022-12-08T00:25:16.126Z,6.20
2022-12-08T00:27:44.342Z,6.20
2022-12-08T00:30:13.116Z,6.20
2022-12-08T00:32:42.590Z,6.20
2022-12-08T00:35:10.955Z,6.20
2022-12-08T00:37:39.170Z,6.20
2022-12-08T00:40:08.937Z,6.20
2022-12-08T00:42:37.199Z,6.10
2022-12-08T00:45:06.331Z,6.10
2022-12-08T00:47:34.737Z,6.10
2022-12-08T00:50:08.304Z,6.10
2022-12-08T00:52:39.120Z,6.10
2022-12-08T00:55:08.548Z,6.10
2022-12-08T00:57:38.009Z,6.10
2022-12-08T01:00:11.274Z,6.10
2022-12-08T01:02:39.765Z,6.10
2022-12-08T01:05:10.267Z,6.10
2022-12-08T01:07:38.487Z,6.20
2022-12-08T01:10:08.513Z,6.20
2022-12-08T01:12:36.865Z,6.20
2022-12-08T01:15:06.112Z,6.20
2022-12-08T01:17:34.470Z,6.20
2022-12-08T01:20:03.537Z,6.20
2022-12-08T01:22:35.090Z,6.10
2022-12-08T01:25:03.406Z,6.20
2022-12-08T01:27:31.784Z,6.20
2022-12-08T01:30:00.010Z,6.20
2022-12-08T01:32:28.213Z,6.10
2022-12-08T01:34:56.391Z,6.20
2022-12-08T01:37:24.543Z,6.20
2022-12-08T01:39:53.983Z,6.20
2022-12-08T01:42:23.679Z,6.30
2022-12-08T01:44:58.840Z,6.30
2022-12-08T01:47:36.045Z,6.30
2022-12-08T01:50:05.713Z,6.20
2022-12-08T01:52:38.720Z,6.20
2022-12-08T01:55:13.625Z,6.20
2022-12-08T01:57:47.106Z,6.20
2022-12-08T02:00:17.769Z,6.20
2022-12-08T02:02:54.042Z,6.20
2022-12-08T02:05:24.298Z,6.20
2022-12-08T02:07:55.431Z,6.20
2022-12-08T02:10:29.180Z,6.20
2022-12-08T02:12:59.860Z,6.30
2022-12-08T02:15:38.168Z,6.30
2022-12-08T02:18:25.330Z,6.30
2022-12-08T02:21:01.682Z,6.30
2022-12-08T02:23:42.368Z,6.40
2022-12-08T02:26:43.003Z,6.40
2022-12-08T02:29:44.816Z,6.40
2022-12-08T02:32:38.653Z,6.40
2022-12-08T02:35:15.193Z,6.40
2022-12-08T02:37:51.570Z,6.40
2022-12-08T02:40:25.595Z,6.40
2022-12-08T02:42:58.072Z,6.40
2022-12-08T02:45:31.504Z,6.40
2022-12-08T02:48:00.891Z,6.30
2022-12-08T02:50:30.748Z,6.30
2022-12-08T02:52:59.080Z,6.30
2022-12-08T02:55:30.426Z,6.30
2022-12-08T02:58:21.993Z,6.30
2022-12-08T03:01:02.319Z,6.30
2022-12-08T03:03:37.054Z,6.30
2022-12-08T03:06:20.455Z,6.30
2022-12-08T03:08:55.968Z,6.40
2022-12-08T03:11:29.359Z,6.40
2022-12-08T03:14:01.663Z,6.40
2022-12-08T03:16:32.601Z,6.40
2022-12-08T03:19:04.561Z,6.40
2022-12-08T03:21:36.259Z,6.40
2022-12-08T03:24:08.285Z,6.40
2022-12-08T03:26:44.602Z,6.40
2022-12-08T03:29:14.056Z,6.40
2022-12-08T03:31:49.700Z,6.40
2022-12-08T03:34:19.273Z,6.40
2022-12-08T03:36:48.815Z,6.40
2022-12-08T03:39:17.020Z,6.40
2022-12-08T03:41:45.669Z,6.40
2022-12-08T03:44:14.223Z,6.40
2022-12-08T03:46:42.373Z,6.30
2022-12-08T03:49:10.564Z,6.30
2022-12-08T03:51:38.816Z,6.30
2022-12-08T03:54:08.382Z,6.30
2022-12-08T03:56:38.244Z,6.30
2022-12-08T03:59:07.320Z,6.20
2022-12-08T04:01:35.608Z,6.20
2022-12-08T04:04:03.957Z,6.20
2022-12-08T04:06:32.171Z,6.20
2022-12-08T04:09:01.575Z,6.20
2022-12-08T04:11:31.160Z,6.10
2022-12-08T04:13:59.421Z,6.10
2022-12-08T04:16:28.533Z,6.10
2022-12-08T04:18:56.823Z,6.10
2022-12-08T04:21:24.962Z,6.10
2022-12-08T04:23:59.167Z,6.10
2022-12-08T04:26:30.691Z,6.10
2022-12-08T04:28:58.802Z,6.10
2022-12-08T04:31:27.055Z,6.10
2022-12-08T04:33:55.315Z,6.10
2022-12-08T04:36:23.458Z,6.10
2022-12-08T04:38:51.677Z,6.00
2022-12-08T04:41:19.771Z,5.90
2022-12-08T04:43:49.420Z,5.90
2022-12-08T04:46:17.682Z,5.90
2022-12-08T04:48:45.924Z,5.90
2022-12-08T04:51:17.334Z,5.90
2022-12-08T04:53:46.898Z,5.90
2022-12-08T04:56:16.818Z,5.90
2022-12-08T04:58:45.223Z,5.90
2022-12-08T05:01:15.177Z,5.90
2022-12-08T05:03:43.533Z,5.90
2022-12-08T05:06:14.154Z,5.90
2022-12-08T05:08:42.834Z,5.80
2022-12-08T05:11:13.222Z,5.90
2022-12-08T05:13:41.519Z,5.90
2022-12-08T05:16:11.266Z,5.90
2022-12-08T05:18:42.143Z,5.90
2022-12-08T05:21:10.599Z,5.90
2022-12-08T05:23:39.194Z,5.90
2022-12-08T05:26:07.612Z,5.90
2022-12-08T05:28:43.900Z,5.90
2022-12-08T05:31:13.368Z,5.90
2022-12-08T05:33:43.519Z,5.80
2022-12-08T05:36:14.314Z,5.80
2022-12-08T05:38:43.156Z,5.80
2022-12-08T05:41:14.792Z,5.80
2022-12-08T05:43:43.325Z,5.80
2022-12-08T05:46:12.377Z,5.80
2022-12-08T05:48:42.093Z,5.80
2022-12-08T05:51:18.293Z,5.80
2022-12-08T05:53:46.835Z,5.80
2022-12-08T05:56:15.212Z,5.70
2022-12-08T05:58:43.570Z,5.80
2022-12-08T06:01:20.388Z,5.80
2022-12-08T06:03:50.064Z,5.80
2022-12-08T06:06:18.526Z,5.80
2022-12-08T06:08:46.736Z,5.90
2022-12-08T06:11:19.663Z,5.90
2022-12-08T06:13:48.080Z,5.90
2022-12-08T06:16:16.278Z,5.90
2022-12-08T06:18:44.580Z,5.90
2022-12-08T06:21:15.923Z,5.90
2022-12-08T06:23:44.757Z,5.90
2022-12-08T06:26:14.786Z,5.90
2022-12-08T06:28:43.944Z,6.00
2022-12-08T06:31:15.088Z,5.90
2022-12-08T06:33:43.532Z,6.00
2022-12-08T06:36:15.070Z,5.90
2022-12-08T06:38:44.139Z,5.90
2022-12-08T06:41:13.410Z,6.00
2022-12-08T06:43:41.981Z,6.00
2022-12-08T06:46:13.082Z,6.00
2022-12-08T06:48:41.448Z,6.00
2022-12-08T06:51:11.228Z,6.00
2022-12-08T06:53:41.587Z,6.00
2022-12-08T06:56:10.420Z,6.00
2022-12-08T06:58:39.068Z,6.00
2022-12-08T07:01:08.910Z,6.00
2022-12-08T07:03:37.799Z,6.00
2022-12-08T07:06:07.148Z,6.00
2022-12-08T07:08:35.800Z,6.00
2022-12-08T07:11:09.712Z,6.00
2022-12-08T07:13:37.910Z,5.90
2022-12-08T07:16:07.809Z,5.90
2022-12-08T07:18:36.981Z,5.90
2022-12-08T07:21:06.549Z,5.90
2022-12-08T07:23:35.579Z,5.90
2022-12-08T07:26:04.500Z,5.90
2022-12-08T07:28:35.237Z,5.90
2022-12-08T07:31:03.519Z,5.90
2022-12-08T07:33:32.101Z,5.90
2022-12-08T07:36:02.379Z,5.90
2022-12-08T07:38:30.702Z,5.90
2022-12-08T07:40:59.136Z,5.90
2022-12-08T07:43:27.594Z,5.90
2022-12-08T07:45:57.266Z,5.80
2022-12-08T07:48:25.525Z,5.80
2022-12-08T07:51:01.589Z,5.80
2022-12-08T07:53:29.776Z,5.70
2022-12-08T07:55:58.118Z,5.70
2022-12-08T07:58:27.526Z,5.70
2022-12-08T08:00:57.273Z,5.70
2022-12-08T08:03:25.578Z,5.70
2022-12-08T08:05:53.776Z,5.70
2022-12-08T08:08:22.036Z,5.60
2022-12-08T08:10:50.359Z,5.60
2022-12-08T08:13:18.593Z,5.50
2022-12-08T08:15:46.953Z,5.50
2022-12-08T08:18:19.156Z,5.50
2022-12-08T08:20:47.381Z,5.50
2022-12-08T08:23:15.581Z,5.50
2022-12-08T08:25:43.786Z,5.40
2022-12-08T08:28:12.007Z,5.40
2022-12-08T08:30:40.522Z,5.40
2022-12-08T08:33:08.837Z,5.40
2022-12-08T08:35:38.395Z,5.40
2022-12-08T08:38:06.890Z,5.30
2022-12-08T08:40:35.107Z,5.30
2022-12-08T08:43:03.607Z,5.30
2022-12-08T08:45:32.582Z,5.30
2022-12-08T08:48:01.248Z,5.30
2022-12-08T08:50:35.854Z,5.30
2022-12-08T08:53:06.983Z,5.20
2022-12-08T08:55:35.122Z,5.30
2022-12-08T08:58:03.345Z,5.30
2022-12-08T09:00:31.943Z,5.20
2022-12-08T09:03:00.207Z,5.20
2022-12-08T09:05:28.369Z,5.30
2022-12-08T09:07:56.587Z,5.30
2022-12-08T09:10:26.461Z,5.30
2022-12-08T09:12:54.702Z,5.40
2022-12-08T09:15:22.969Z,5.40
2022-12-08T09:17:51.228Z,5.40
2022-12-08T09:20:19.607Z,5.50
2022-12-08T09:22:47.819Z,5.50
2022-12-08T09:25:16.144Z,5.50
2022-12-08T09:27:45.697Z,5.50
2022-12-08T09:30:14.617Z,5.50
2022-12-08T09:32:42.926Z,5.50
2022-12-08T09:35:12.096Z,5.50
2022-12-08T09:37:40.330Z,5.50
2022-12-08T09:40:09.472Z,5.50
2022-12-08T09:42:45.706Z,5.60
2022-12-08T09:45:17.421Z,5.60
2022-12-08T09:47:49.723Z,5.60
2022-12-08T09:50:23.349Z,5.50
2022-12-08T09:53:01.444Z,5.60
2022-12-08T09:55:43.124Z,5.60
2022-12-08T09:58:20.612Z,5.60
2022-12-08T10:00:50.131Z,5.60
2022-12-08T10:03:18.725Z,5.60
2022-12-08T10:05:52.554Z,5.60
2022-12-08T10:08:27.791Z,5.60
2022-12-08T10:10:59.431Z,5.50
2022-12-08T10:13:35.485Z,5.60
2022-12-08T10:16:23.088Z,5.60
2022-12-08T10:19:03.253Z,5.50
2022-12-08T10:21:33.762Z,5.60
2022-12-08T10:24:06.933Z,5.60
2022-12-08T10:26:35.211Z,5.60
2022-12-08T10:29:03.953Z,5.60
2022-12-08T10:31:33.553Z,5.60
2022-12-08T10:34:11.361Z,5.60
2022-12-08T10:36:57.395Z,5.70
2022-12-08T10:39:37.856Z,5.70
2022-12-08T10:42:18.280Z,5.70
2022-12-08T10:45:01.594Z,5.80
2022-12-08T10:47:36.026Z,5.80
2022-12-08T10:50:18.832Z,5.80
2022-12-08T10:52:48.062Z,5.80
2022-12-08T10:55:17.812Z,5.80
2022-12-08T10:57:48.879Z,5.80
2022-12-08T11:00:19.302Z,5.90
2022-12-08T11:02:58.494Z,5.90
2022-12-08T11:05:30.293Z,6.00
2022-12-08T11:07:58.916Z,6.00
2022-12-08T11:10:35.388Z,6.00
2022-12-08T11:13:06.663Z,6.00
2022-12-08T11:15:38.747Z,6.00
2022-12-08T11:18:24.009Z,5.90
2022-12-08T11:20:59.376Z,5.90
2022-12-08T11:23:30.457Z,5.90
2022-12-08T11:26:05.957Z,5.80
2022-12-08T11:28:34.292Z,5.80
2022-12-08T11:31:13.158Z,5.80
2022-12-08T11:33:44.388Z,5.80
2022-12-08T11:36:16.490Z,5.70
2022-12-08T11:38:50.436Z,5.70
2022-12-08T11:41:22.061Z,5.60
2022-12-08T11:43:56.709Z,5.60
2022-12-08T11:46:33.741Z,5.60
2022-12-08T11:49:06.979Z,5.60
2022-12-08T11:51:38.863Z,5.60
2022-12-08T11:54:16.788Z,5.60
2022-12-08T11:56:47.936Z,5.60
2022-12-08T11:59:24.119Z,5.60
2022-12-08T12:01:52.802Z,5.70
2022-12-08T12:04:28.575Z,5.70
2022-12-08T12:07:26.371Z,5.80
2022-12-08T12:10:24.234Z,5.90
2022-12-08T12:13:03.883Z,6.00
2022-12-08T12:16:08.767Z,6.10
2022-12-08T12:18:45.116Z,6.10
2022-12-08T12:21:19.758Z,6.30
2022-12-08T12:23:52.800Z,6.30
2022-12-08T12:26:23.786Z,6.30
2022-12-08T12:28:56.415Z,6.40
2022-12-08T12:31:27.418Z,6.40
2022-12-08T12:33:58.715Z,6.50
2022-12-08T12:36:28.259Z,6.50
2022-12-08T12:39:04.039Z,6.50
2022-12-08T12:41:37.867Z,6.50
2022-12-08T12:44:38.658Z,6.50
2022-12-08T12:47:12.162Z,6.60
2022-12-08T12:50:08.506Z,6.60
2022-12-08T12:52:42.829Z,6.60
2022-12-08T12:55:51.829Z,6.70
2022-12-08T12:58:38.458Z,6.70
2022-12-08T13:01:39.051Z,6.70
2022-12-08T13:04:10.651Z,6.70
2022-12-08T13:06:42.866Z,6.70
2022-12-08T13:09:24.627Z,6.70
2022-12-08T13:11:56.718Z,6.80
2022-12-08T13:14:30.367Z,6.80
2022-12-08T13:17:00.789Z,6.90
2022-12-08T13:19:32.949Z,7.00
2022-12-08T13:22:02.044Z,7.00
2022-12-08T13:24:35.616Z,7.10
2022-12-08T13:27:30.387Z,7.00
2022-12-08T13:30:28.482Z,7.10
2022-12-08T13:36:01.280Z,7.00
2022-12-08T13:38:33.831Z,7.00
2022-12-08T13:41:08.153Z,7.00
2022-12-08T13:43:55.609Z,7.00
2022-12-08T13:53:49.490Z,7.00
2022-12-08T13:56:43.430Z,7.00
2022-12-08T13:58:07.559Z,7.00
2022-12-08T14:00:35.859Z,7.00
2022-12-08T14:03:04.211Z,7.00
2022-12-08T14:06:11.209Z,7.00
2022-12-08T14:09:00.071Z,7.00
2022-12-08T14:11:34.484Z,7.00
2022-12-08T14:14:07.890Z,7.00
2022-12-08T14:16:39.926Z,7.00
2022-12-08T14:19:17.779Z,7.00
2022-12-08T14:21:54.704Z,6.90
2022-12-08T14:24:24.079Z,6.90
2022-12-08T14:26:55.256Z,6.90
2022-12-08T14:29:43.295Z,6.90
2022-12-08T14:32:27.429Z,6.80
2022-12-08T14:35:02.036Z,6.80
2022-12-08T14:37:33.694Z,6.80
2022-12-08T14:40:06.543Z,6.80
2022-12-08T14:42:45.004Z,6.80
2022-12-08T14:45:16.681Z,6.80
2022-12-08T14:47:45.638Z,6.80
2022-12-08T14:50:40.826Z,6.80
2022-12-08T14:53:15.053Z,6.80
2022-12-08T14:55:46.095Z,6.80
2022-12-08T14:58:19.752Z,6.80
2022-12-08T15:00:52.322Z,6.70
2022-12-08T15:03:22.858Z,6.70
2022-12-08T15:05:53.161Z,6.70
2022-12-08T15:08:21.530Z,6.70
2022-12-08T15:11:14.549Z,6.70
2022-12-08T15:13:46.180Z,6.60
2022-12-08T15:16:27.897Z,6.60
2022-12-08T15:19:05.348Z,6.50
2022-12-08T15:21:38.879Z,6.50
2022-12-08T15:24:07.559Z,6.50
2022-12-08T15:26:45.769Z,6.50
2022-12-08T15:29:19.093Z,6.40
2022-12-08T15:31:48.845Z,6.40
2022-12-08T15:34:17.164Z,6.40
2022-12-08T15:36:45.745Z,6.50
2022-12-08T15:39:33.084Z,6.50
2022-12-08T15:42:02.015Z,6.50
2022-12-08T15:44:32.475Z,6.60
2022-12-08T15:47:02.329Z,6.60
2022-12-08T15:49:30.554Z,6.60
2022-12-08T15:52:10.841Z,6.60
2022-12-08T15:54:40.144Z,6.60
2022-12-08T15:57:29.727Z,6.60
2022-12-08T16:00:19.049Z,6.60
2022-12-08T16:06:01.690Z,6.50
2022-12-08T16:08:49.626Z,6.50
2022-12-08T16:12:05.297Z,6.40
2022-12-08T16:17:19.004Z,6.30
2022-12-08T16:19:48.604Z,6.30
2022-12-08T16:25:24.363Z,6.20
2022-12-08T16:30:43.609Z,6.10
2022-12-08T16:33:13.154Z,6.10
2022-12-08T16:35:43.411Z,6.00
2022-12-08T16:38:15.823Z,6.00
2022-12-08T16:40:59.719Z,6.00
2022-12-08T16:43:27.865Z,5.90
2022-12-08T16:45:56.137Z,5.90
2022-12-08T16:48:24.414Z,5.80
2022-12-08T16:50:54.642Z,5.80
2022-12-08T16:53:22.989Z,5.80
2022-12-08T16:55:51.765Z,5.70
2022-12-08T16:58:19.984Z,5.70
2022-12-08T17:00:48.513Z,5.70
2022-12-08T17:03:18.642Z,5.60
2022-12-08T17:05:46.827Z,5.60
2022-12-08T17:08:16.402Z,5.60
2022-12-08T17:10:44.618Z,5.60
2022-12-08T17:13:16.819Z,5.60
2022-12-08T17:15:50.866Z,5.60
2022-12-08T17:18:19.108Z,5.60
2022-12-08T17:20:47.360Z,5.60
2022-12-08T17:23:16.859Z,5.60
2022-12-08T17:25:45.012Z,5.60
2022-12-08T17:28:22.466Z,5.60
2022-12-08T17:31:02.973Z,5.60
2022-12-08T17:33:31.149Z,5.50
2022-12-08T17:35:59.375Z,5.60
2022-12-08T17:38:28.887Z,5.60
2022-12-08T17:41:02.245Z,5.60
2022-12-08T17:43:30.489Z,5.50
2022-12-08T17:45:59.413Z,5.50
2022-12-08T17:48:28.480Z,5.40
2022-12-08T17:50:56.873Z,5.40
2022-12-08T17:53:25.090Z,5.40
2022-12-08T17:55:55.428Z,5.40
2022-12-08T17:58:24.184Z,5.40
2022-12-08T18:00:52.645Z,5.30
2022-12-08T18:03:20.976Z,5.30
2022-12-08T18:05:49.326Z,5.30
2022-12-08T18:08:17.682Z,5.30
2022-12-08T18:10:45.912Z,5.20
2022-12-08T18:13:15.427Z,5.20
2022-12-08T18:15:43.612Z,5.20
2022-12-08T18:18:11.785Z,5.10
2022-12-08T18:20:40.078Z,5.10
2022-12-08T18:23:08.260Z,5.10
2022-12-08T18:25:36.476Z,5.10
2022-12-08T18:28:05.305Z,5.00
2022-12-08T18:30:34.870Z,5.00
2022-12-08T18:33:04.979Z,5.00
2022-12-08T18:35:33.287Z,4.90
2022-12-08T18:38:01.843Z,4.90
2022-12-08T18:40:30.285Z,4.90
2022-12-08T18:42:58.579Z,4.80
2022-12-08T18:45:27.057Z,4.80
2022-12-08T18:47:56.946Z,4.80
2022-12-08T18:50:25.640Z,4.80
2022-12-08T18:52:54.140Z,4.80
2022-12-08T18:55:22.383Z,4.80
2022-12-08T18:57:50.646Z,4.80
2022-12-08T19:00:20.864Z,4.80
2022-12-08T19:02:49.176Z,4.80
2022-12-08T19:05:18.915Z,4.70
2022-12-08T19:07:47.112Z,4.70
2022-12-08T19:10:15.485Z,4.70
2022-12-08T19:12:43.738Z,4.70
2022-12-08T19:15:12.656Z,4.70
2022-12-08T19:17:40.958Z,4.70
2022-12-08T19:20:10.103Z,4.60
2022-12-08T19:22:39.925Z,4.60
2022-12-08T19:25:09.077Z,4.60
2022-12-08T19:27:37.468Z,4.60
2022-12-08T19:30:07.521Z,4.50
2022-12-08T19:32:35.917Z,4.50
2022-12-08T19:35:07.290Z,4.40
2022-12-08T19:37:35.779Z,4.40
2022-12-08T19:40:24.303Z,4.40
2022-12-08T19:43:09.953Z,4.40
2022-12-08T19:45:38.968Z,4.40
2022-12-08T19:48:07.405Z,4.40
2022-12-08T19:50:40.262Z,4.40
2022-12-08T19:53:10.912Z,4.40
2022-12-08T19:55:41.096Z,4.40
2022-12-08T19:58:10.059Z,4.40
2022-12-08T20:00:39.664Z,4.40
2022-12-08T20:03:08.916Z,4.50
2022-12-08T20:05:38.073Z,4.50
2022-12-08T20:08:07.160Z,4.50
2022-12-08T20:10:38.406Z,4.50
2022-12-08T20:13:26.500Z,4.60
2022-12-08T20:15:54.882Z,4.60
2022-12-08T20:18:23.257Z,4.60
2022-12-08T20:20:51.684Z,4.60
2022-12-08T20:23:19.850Z,4.60
2022-12-08T20:25:48.537Z,4.60
2022-12-08T20:28:18.970Z,4.60
2022-12-08T20:30:48.956Z,4.60
2022-12-08T20:33:18.036Z,4.70
2022-12-08T20:35:47.244Z,4.70
2022-12-08T20:38:16.046Z,4.70
2022-12-08T20:40:46.981Z,4.70
2022-12-08T20:43:15.287Z,4.70
2022-12-08T20:45:44.878Z,4.70
2022-12-08T20:48:13.237Z,4.70
2022-12-08T20:50:41.793Z,4.70
2022-12-08T20:53:10.457Z,4.70
2022-12-08T20:55:41.583Z,4.70
2022-12-08T20:58:09.952Z,4.70
2022-12-08T21:00:39.036Z,4.70
2022-12-08T21:03:08.947Z,4.70
2022-12-08T21:05:38.829Z,4.70
2022-12-08T21:08:08.434Z,4.80
2022-12-08T21:10:40.789Z,4.80
2022-12-08T21:13:12.226Z,4.80
2022-12-08T21:15:40.597Z,4.80
2022-12-08T21:18:10.367Z,4.80
2022-12-08T21:20:38.893Z,4.80
2022-12-08T21:23:07.160Z,4.80
2022-12-08T21:25:35.857Z,4.80
2022-12-08T21:28:04.363Z,4.80
2022-12-08T21:30:32.732Z,4.80
2022-12-08T21:33:02.206Z,4.80
2022-12-08T21:35:33.093Z,4.80
2022-12-08T21:38:01.549Z,4.80
2022-12-08T21:40:29.897Z,4.80
2022-12-08T21:42:58.324Z,4.80
2022-12-08T21:45:26.789Z,4.80
2022-12-08T21:47:55.338Z,4.80
2022-12-08T21:50:23.758Z,4.80
2022-12-08T21:52:53.305Z,4.80
2022-12-08T21:55:23.537Z,4.80
2022-12-08T21:57:51.906Z,4.80
2022-12-08T22:00:21.959Z,4.80
2022-12-08T22:02:50.273Z,4.90
2022-12-08T22:06:25.791Z,4.80
2022-12-08T22:08:44.354Z,4.80
2022-12-08T22:11:13.226Z,4.80
2022-12-08T22:13:42.807Z,4.80
2022-12-08T22:16:14.552Z,4.80
2022-12-08T22:18:43.882Z,4.80
2022-12-08T22:21:15.899Z,4.80
2022-12-08T22:23:46.334Z,4.90
2022-12-08T22:26:15.865Z,4.90
2022-12-08T22:28:44.849Z,4.90
2022-12-08T22:31:15.679Z,4.90
2022-12-08T22:33:44.941Z,4.90
2022-12-08T22:36:16.907Z,5.00
2022-12-08T22:38:47.081Z,5.00
2022-12-08T22:41:15.662Z,5.00
2022-12-08T22:43:44.804Z,5.00
2022-12-08T22:46:16.662Z,5.00
2022-12-08T22:48:45.647Z,5.10
2022-12-08T22:51:15.244Z,5.10
2022-12-08T22:53:43.978Z,5.10
2022-12-08T22:56:14.684Z,5.10
2022-12-08T22:58:45.456Z,5.10
2022-12-08T23:01:24.208Z,5.20
2022-12-08T23:03:52.705Z,5.20
2022-12-08T23:06:21.350Z,5.20
2022-12-08T23:08:50.361Z,5.20
2022-12-08T23:11:20.647Z,5.20
2022-12-08T23:13:49.109Z,5.20
2022-12-08T23:16:17.512Z,5.20
2022-12-08T23:18:47.570Z,5.20
2022-12-08T23:21:18.495Z,5.20
2022-12-08T23:23:48.352Z,5.30
2022-12-08T23:26:21.004Z,5.20
2022-12-08T23:28:49.563Z,5.30
2022-12-08T23:31:18.279Z,5.20
2022-12-08T23:33:48.143Z,5.20
2022-12-08T23:36:19.080Z,5.30
2022-12-08T23:38:48.006Z,5.30
2022-12-08T23:41:17.286Z,5.20
2022-12-08T23:43:48.884Z,5.30
2022-12-08T23:46:19.307Z,5.20
2022-12-08T23:48:48.550Z,5.20
2022-12-08T23:51:17.666Z,5.10
2022-12-08T23:53:47.908Z,5.10
2022-12-08T23:56:18.176Z,5.10
2022-12-08T23:58:47.825Z,5.10
