createdAt,value
2023-04-19T00:00:10.473Z,14.30
2023-04-19T00:02:37.946Z,14.30
2023-04-19T00:05:06.508Z,14.30
2023-04-19T00:07:33.895Z,14.30
2023-04-19T00:10:01.065Z,14.30
2023-04-19T00:12:28.290Z,14.30
2023-04-19T00:14:55.604Z,14.30
2023-04-19T00:17:23.135Z,14.30
2023-04-19T00:19:51.129Z,14.40
2023-04-19T00:22:18.470Z,14.40
2023-04-19T00:24:45.844Z,14.40
2023-04-19T00:27:13.073Z,14.40
2023-04-19T00:29:40.613Z,14.40
2023-04-19T00:32:09.094Z,14.40
2023-04-19T00:34:36.256Z,14.40
2023-04-19T00:37:06.424Z,14.40
2023-04-19T00:39:33.645Z,14.40
2023-04-19T00:42:01.401Z,14.30
2023-04-19T00:44:28.940Z,14.30
2023-04-19T00:46:57.718Z,14.30
2023-04-19T00:49:26.288Z,14.30
2023-04-19T00:51:54.022Z,14.30
2023-04-19T00:54:21.795Z,14.30
2023-04-19T00:56:49.103Z,14.30
2023-04-19T00:59:18.606Z,14.30
2023-04-19T01:01:46.000Z,14.30
2023-04-19T01:04:14.041Z,14.30
2023-04-19T01:06:42.673Z,14.30
2023-04-19T01:09:10.171Z,14.30
2023-04-19T01:11:41.389Z,14.30
2023-04-19T01:14:10.757Z,14.30
2023-04-19T01:16:39.242Z,14.30
2023-04-19T01:19:06.638Z,14.30
2023-04-19T01:21:34.134Z,14.30
2023-04-19T01:24:01.513Z,14.30
2023-04-19T01:26:29.179Z,14.30
2023-04-19T01:28:56.447Z,14.30
2023-04-19T01:31:23.651Z,14.30
2023-04-19T01:33:50.850Z,14.20
2023-04-19T01:36:18.035Z,14.30
2023-04-19T01:38:47.816Z,14.30
2023-04-19T01:41:15.496Z,14.20
2023-04-19T01:43:42.695Z,14.30
2023-04-19T01:46:09.845Z,14.30
2023-04-19T01:48:36.987Z,14.30
2023-04-19T01:51:04.314Z,14.30
2023-04-19T01:53:31.607Z,14.30
2023-04-19T01:55:58.727Z,14.30
2023-04-19T01:58:25.999Z,14.30
2023-04-19T02:00:53.204Z,14.30
2023-04-19T02:03:20.840Z,14.30
2023-04-19T02:05:48.126Z,14.30
2023-04-19T02:08:15.394Z,14.30
2023-04-19T02:10:42.698Z,14.30
2023-04-19T02:13:09.990Z,14.30
2023-04-19T02:15:40.324Z,14.30
2023-04-19T02:18:08.507Z,14.30
2023-04-19T02:20:35.847Z,14.30
2023-04-19T02:23:03.221Z,14.30
2023-04-19T02:25:31.359Z,14.30
2023-04-19T02:27:58.590Z,14.30
2023-04-19T02:30:25.960Z,14.30
2023-04-19T02:32:55.160Z,14.30
2023-04-19T02:35:22.656Z,14.30
2023-04-19T02:37:49.854Z,14.30
2023-04-19T02:40:17.199Z,14.30
2023-04-19T02:42:44.342Z,14.30
2023-04-19T02:45:11.930Z,14.30
2023-04-19T02:47:39.280Z,14.30
2023-04-19T02:50:07.564Z,14.30
2023-04-19T02:52:34.769Z,14.40
2023-04-19T02:55:02.141Z,14.40
2023-04-19T02:57:29.393Z,14.40
2023-04-19T02:59:56.584Z,14.40
2023-04-19T03:02:23.977Z,14.40
2023-04-19T03:04:53.131Z,14.40
2023-04-19T03:07:20.724Z,14.40
2023-04-19T03:09:47.983Z,14.40
2023-04-19T03:12:15.276Z,14.30
2023-04-19T03:14:42.640Z,14.30
2023-04-19T03:17:09.855Z,14.30
2023-04-19T03:19:37.257Z,14.30
2023-04-19T03:22:04.602Z,14.30
2023-04-19T03:24:32.747Z,14.30
2023-04-19T03:27:02.761Z,14.30
2023-04-19T03:29:30.131Z,14.30
2023-04-19T03:31:57.351Z,14.30
2023-04-19T03:34:24.945Z,14.30
2023-04-19T03:36:52.328Z,14.30
2023-04-19T03:39:19.697Z,14.30
2023-04-19T03:41:47.240Z,14.30
2023-04-19T03:44:14.602Z,14.30
2023-04-19T03:46:42.348Z,14.30
2023-04-19T03:49:09.513Z,14.30
2023-04-19T03:51:36.676Z,14.30
2023-04-19T03:54:04.163Z,14.30
2023-04-19T03:56:31.489Z,14.20
2023-04-19T03:58:58.663Z,14.20
2023-04-19T04:01:26.934Z,14.20
2023-04-19T04:03:54.310Z,14.20
2023-04-19T04:06:21.980Z,14.20
2023-04-19T04:08:49.215Z,14.10
2023-04-19T04:11:16.840Z,14.10
2023-04-19T04:13:46.610Z,14.10
2023-04-19T04:16:13.948Z,14.10
2023-04-19T04:18:41.485Z,14.10
2023-04-19T04:21:08.852Z,14.10
2023-04-19T04:23:36.110Z,14.10
2023-04-19T04:26:05.324Z,14.00
2023-04-19T04:28:33.610Z,14.00
2023-04-19T04:31:01.041Z,14.00
2023-04-19T04:33:29.313Z,14.00
2023-04-19T04:35:57.957Z,14.00
2023-04-19T04:38:25.824Z,13.90
2023-04-19T04:40:55.638Z,13.90
2023-04-19T04:43:25.964Z,13.90
2023-04-19T04:45:58.140Z,13.90
2023-04-19T04:48:26.424Z,13.90
2023-04-19T04:50:53.746Z,13.90
2023-04-19T04:53:21.018Z,13.80
2023-04-19T04:55:48.279Z,13.80
2023-04-19T04:58:15.526Z,13.80
2023-04-19T05:00:43.108Z,13.80
2023-04-19T05:03:10.533Z,13.80
2023-04-19T05:05:37.798Z,13.70
2023-04-19T05:08:05.499Z,13.70
2023-04-19T05:10:32.784Z,13.70
2023-04-19T05:13:01.686Z,13.70
2023-04-19T05:15:28.857Z,13.70
2023-04-19T05:17:56.093Z,13.70
2023-04-19T05:20:23.668Z,13.70
2023-04-19T05:22:50.977Z,13.60
2023-04-19T05:25:18.098Z,13.60
2023-04-19T05:27:45.352Z,13.50
2023-04-19T05:30:12.774Z,13.50
2023-04-19T05:32:39.968Z,13.40
2023-04-19T05:35:11.623Z,13.40
2023-04-19T05:37:39.612Z,13.40
2023-04-19T05:40:10.428Z,13.30
2023-04-19T05:42:39.040Z,13.30
2023-04-19T05:45:07.535Z,13.20
2023-04-19T05:47:34.770Z,13.20
2023-04-19T05:50:02.275Z,13.20
2023-04-19T05:52:29.694Z,13.10
2023-04-19T05:54:57.184Z,13.20
2023-04-19T05:57:24.608Z,13.20
2023-04-19T05:59:52.055Z,13.10
2023-04-19T06:02:19.516Z,13.10
2023-04-19T06:04:47.093Z,13.10
2023-04-19T06:07:30.204Z,13.10
2023-04-19T06:09:58.888Z,13.00
2023-04-19T06:12:26.281Z,13.10
2023-04-19T06:14:53.759Z,13.10
2023-04-19T06:17:25.765Z,13.10
2023-04-19T06:19:54.384Z,13.10
2023-04-19T06:22:22.154Z,13.10
2023-04-19T06:24:49.719Z,13.10
2023-04-19T06:27:17.915Z,13.20
2023-04-19T06:29:45.470Z,13.10
2023-04-19T06:32:12.944Z,13.10
2023-04-19T06:34:40.115Z,13.20
2023-04-19T06:37:07.556Z,13.20
2023-04-19T06:39:34.865Z,13.20
2023-04-19T06:42:02.495Z,13.30
2023-04-19T06:44:31.171Z,13.30
2023-04-19T06:46:58.429Z,13.30
2023-04-19T06:49:25.516Z,13.40
2023-04-19T06:51:53.544Z,13.40
2023-04-19T06:54:20.718Z,13.50
2023-04-19T06:56:50.155Z,13.50
2023-04-19T06:59:20.406Z,13.50
2023-04-19T07:01:48.941Z,13.50
2023-04-19T07:04:17.443Z,13.60
2023-04-19T07:06:48.950Z,13.60
2023-04-19T07:09:18.708Z,13.60
2023-04-19T07:11:47.775Z,13.60
2023-04-19T07:14:20.981Z,13.70
2023-04-19T07:16:49.723Z,13.70
2023-04-19T07:19:20.646Z,13.80
2023-04-19T07:21:47.737Z,13.80
2023-04-19T07:24:15.354Z,13.90
2023-04-19T07:26:46.211Z,14.00
2023-04-19T07:29:13.649Z,14.10
2023-04-19T07:31:42.129Z,14.20
2023-04-19T07:34:11.393Z,14.30
2023-04-19T07:36:39.241Z,14.40
2023-04-19T07:39:06.507Z,14.50
2023-04-19T07:41:34.944Z,14.70
2023-04-19T07:44:05.793Z,14.90
2023-04-19T07:46:33.138Z,15.00
2023-04-19T07:49:00.309Z,15.20
2023-04-19T07:51:27.682Z,15.40
2023-04-19T07:53:55.252Z,15.50
2023-04-19T07:56:23.204Z,15.60
2023-04-19T07:59:04.394Z,15.60
2023-04-19T08:01:38.594Z,15.60
2023-04-19T08:04:06.536Z,15.50
2023-04-19T08:06:34.692Z,15.50
2023-04-19T08:09:02.108Z,15.40
2023-04-19T08:11:29.257Z,15.30
2023-04-19T08:14:06.696Z,15.20
2023-04-19T08:17:19.369Z,15.20
2023-04-19T08:19:31.265Z,15.20
2023-04-19T08:21:58.570Z,15.20
2023-04-19T08:24:26.069Z,15.20
2023-04-19T08:26:54.800Z,15.20
2023-04-19T08:29:22.566Z,15.20
2023-04-19T08:31:50.650Z,15.20
2023-04-19T08:34:17.824Z,15.30
2023-04-19T08:36:52.492Z,15.30
2023-04-19T08:39:35.249Z,15.30
2023-04-19T08:42:15.534Z,15.40
2023-04-19T08:45:25.388Z,15.40
2023-04-19T08:47:58.997Z,15.40
2023-04-19T08:50:34.703Z,15.40
2023-04-19T08:53:24.123Z,15.50
2023-04-19T08:56:14.726Z,15.60
2023-04-19T08:59:04.134Z,15.80
2023-04-19T09:01:36.013Z,16.10
2023-04-19T09:04:26.454Z,16.30
2023-04-19T09:06:56.279Z,16.60
2023-04-19T09:11:58.217Z,17.20
2023-04-19T09:14:28.400Z,17.40
2023-04-19T09:17:17.509Z,17.60
2023-04-19T09:19:50.146Z,17.80
2023-04-19T09:22:18.784Z,18.00
2023-04-19T09:25:22.797Z,18.10
2023-04-19T09:27:37.186Z,18.20
2023-04-19T09:30:10.812Z,18.40
2023-04-19T09:32:49.660Z,18.50
2023-04-19T09:35:17.156Z,18.60
2023-04-19T09:38:05.710Z,18.70
2023-04-19T09:40:34.395Z,18.80
2023-04-19T09:45:47.370Z,19.00
2023-04-19T09:48:14.792Z,19.10
2023-04-19T09:51:07.449Z,19.20
2023-04-19T09:53:40.493Z,19.30
2023-04-19T09:56:12.871Z,19.40
2023-04-19T09:58:49.984Z,19.30
2023-04-19T10:01:22.173Z,19.30
2023-04-19T10:03:50.931Z,19.40
2023-04-19T10:08:54.887Z,19.40
2023-04-19T10:11:22.887Z,19.40
2023-04-19T10:13:56.486Z,19.40
2023-04-19T10:16:24.256Z,19.40
2023-04-19T10:18:53.429Z,19.50
2023-04-19T10:21:21.962Z,19.60
2023-04-19T10:23:49.563Z,19.70
2023-04-19T10:26:17.214Z,19.70
2023-04-19T10:28:44.473Z,19.70
2023-04-19T10:31:15.475Z,19.70
2023-04-19T10:33:42.881Z,19.70
2023-04-19T10:36:14.297Z,19.80
2023-04-19T10:38:55.905Z,19.80
2023-04-19T10:41:23.303Z,19.90
2023-04-19T10:43:56.705Z,19.90
2023-04-19T10:46:31.971Z,20.00
2023-04-19T10:49:01.452Z,20.00
2023-04-19T10:51:43.470Z,19.90
2023-04-19T10:54:36.638Z,19.90
2023-04-19T10:57:07.510Z,19.90
2023-04-19T10:59:40.693Z,20.00
2023-04-19T11:02:23.557Z,20.10
2023-04-19T11:04:51.534Z,20.20
2023-04-19T11:07:21.578Z,20.20
2023-04-19T11:09:51.173Z,20.10
2023-04-19T11:12:21.420Z,20.10
2023-04-19T11:15:09.996Z,20.00
2023-04-19T11:17:39.885Z,19.90
2023-04-19T11:20:11.935Z,19.80
2023-04-19T11:22:47.490Z,19.80
2023-04-19T11:25:22.924Z,19.80
2023-04-19T11:27:53.828Z,19.80
2023-04-19T11:30:29.340Z,19.80
2023-04-19T11:33:00.323Z,19.90
2023-04-19T11:35:32.933Z,19.90
2023-04-19T11:38:00.834Z,19.90
2023-04-19T11:40:28.099Z,19.80
2023-04-19T11:43:01.597Z,19.90
2023-04-19T11:45:36.719Z,19.90
2023-04-19T11:48:13.035Z,20.00
2023-04-19T11:50:43.412Z,20.10
2023-04-19T11:53:23.594Z,20.10
2023-04-19T11:56:03.965Z,20.10
2023-04-19T11:58:36.193Z,20.10
2023-04-19T12:01:16.979Z,20.10
2023-04-19T12:03:50.822Z,20.10
2023-04-19T12:06:23.540Z,20.10
2023-04-19T12:08:53.159Z,20.10
2023-04-19T12:11:24.849Z,20.20
2023-04-19T12:14:14.925Z,20.30
2023-04-19T12:16:43.054Z,20.30
2023-04-19T12:19:20.676Z,20.40
2023-04-19T12:21:48.334Z,20.50
2023-04-19T12:24:17.340Z,20.60
2023-04-19T12:26:57.107Z,20.60
2023-04-19T12:29:24.369Z,20.70
2023-04-19T12:31:51.839Z,20.80
2023-04-19T12:34:19.496Z,20.90
2023-04-19T12:36:46.719Z,20.90
2023-04-19T12:39:13.995Z,21.00
2023-04-19T12:41:41.273Z,21.10
2023-04-19T12:44:29.360Z,21.10
2023-04-19T12:46:57.947Z,21.10
2023-04-19T12:49:25.420Z,21.00
2023-04-19T12:52:12.574Z,21.00
2023-04-19T12:54:42.754Z,20.90
2023-04-19T12:57:09.905Z,20.90
2023-04-19T12:59:37.212Z,21.00
2023-04-19T13:02:04.655Z,21.10
2023-04-19T13:04:31.979Z,21.10
2023-04-19T13:06:59.677Z,21.20
2023-04-19T13:09:29.285Z,21.20
2023-04-19T13:11:56.643Z,21.20
2023-04-19T13:14:25.764Z,21.30
2023-04-19T13:16:56.087Z,21.20
2023-04-19T13:19:44.390Z,21.10
2023-04-19T13:22:11.743Z,21.10
2023-04-19T13:24:39.150Z,21.10
2023-04-19T13:27:08.705Z,21.10
2023-04-19T13:29:36.889Z,21.10
2023-04-19T13:32:07.683Z,21.20
2023-04-19T13:34:35.160Z,21.20
2023-04-19T13:37:02.311Z,21.30
2023-04-19T13:39:29.716Z,21.40
2023-04-19T13:42:00.341Z,21.50
2023-04-19T13:44:27.813Z,21.50
2023-04-19T13:46:55.081Z,21.60
2023-04-19T13:49:22.271Z,21.70
2023-04-19T13:51:50.993Z,21.70
2023-04-19T13:54:20.037Z,21.80
2023-04-19T13:56:50.584Z,21.90
2023-04-19T13:59:19.243Z,22.00
2023-04-19T14:01:46.494Z,22.10
2023-04-19T14:04:13.978Z,22.20
2023-04-19T14:06:41.307Z,22.30
2023-04-19T14:09:08.494Z,22.30
2023-04-19T14:11:39.154Z,22.40
2023-04-19T14:14:06.536Z,22.40
2023-04-19T14:16:33.851Z,22.40
2023-04-19T14:19:20.343Z,22.40
2023-04-19T14:21:47.660Z,22.40
2023-04-19T14:24:16.102Z,22.40
2023-04-19T14:26:43.623Z,22.30
2023-04-19T14:29:12.173Z,22.20
2023-04-19T14:31:45.058Z,22.10
2023-04-19T14:34:12.235Z,22.00
2023-04-19T14:37:35.857Z,22.00
2023-04-19T14:40:03.568Z,22.00
2023-04-19T14:42:31.093Z,22.20
2023-04-19T14:45:00.873Z,22.30
2023-04-19T14:47:29.201Z,22.40
2023-04-19T14:49:56.551Z,22.50
2023-04-19T14:52:24.624Z,22.70
2023-04-19T14:54:51.980Z,22.80
2023-04-19T14:57:23.530Z,22.90
2023-04-19T14:59:50.804Z,22.90
2023-04-19T15:02:18.113Z,22.90
2023-04-19T15:04:45.437Z,23.00
2023-04-19T15:07:12.735Z,23.00
2023-04-19T15:09:40.443Z,23.10
2023-04-19T15:12:07.850Z,23.20
2023-04-19T15:14:35.250Z,23.20
2023-04-19T15:17:03.010Z,23.10
2023-04-19T15:19:31.334Z,23.10
2023-04-19T15:21:58.564Z,23.10
2023-04-19T15:24:25.838Z,23.00
2023-04-19T15:26:52.948Z,23.00
2023-04-19T15:29:20.866Z,22.90
2023-04-19T15:31:48.101Z,22.70
2023-04-19T15:34:15.271Z,22.50
2023-04-19T15:36:42.495Z,22.40
2023-04-19T15:39:09.794Z,22.30
2023-04-19T15:41:37.034Z,22.20
2023-04-19T15:44:04.644Z,22.20
2023-04-19T15:46:31.930Z,22.10
2023-04-19T15:48:59.117Z,22.00
2023-04-19T15:51:27.683Z,22.00
2023-04-19T15:53:54.957Z,21.90
2023-04-19T15:56:22.117Z,21.80
2023-04-19T15:58:49.286Z,21.70
2023-04-19T16:01:18.882Z,21.60
2023-04-19T16:03:46.644Z,21.60
2023-04-19T16:06:14.032Z,21.50
2023-04-19T16:08:41.421Z,21.50
2023-04-19T16:11:08.683Z,21.50
2023-04-19T16:13:36.392Z,21.50
2023-04-19T16:16:03.755Z,21.50
2023-04-19T16:18:31.508Z,21.60
2023-04-19T16:20:58.893Z,21.60
2023-04-19T16:23:26.531Z,21.70
2023-04-19T16:25:55.502Z,21.60
2023-04-19T16:28:23.992Z,21.70
2023-04-19T16:30:51.578Z,21.60
2023-04-19T16:33:19.017Z,21.60
2023-04-19T16:35:48.730Z,21.50
2023-04-19T16:38:16.228Z,21.50
2023-04-19T16:40:46.289Z,21.50
2023-04-19T16:43:13.445Z,21.60
2023-04-19T16:45:42.953Z,21.60
2023-04-19T16:48:10.717Z,21.60
2023-04-19T16:50:38.040Z,21.50
2023-04-19T16:53:05.415Z,21.50
2023-04-19T16:55:32.656Z,21.40
2023-04-19T16:57:59.855Z,21.20
2023-04-19T17:00:27.144Z,21.10
2023-04-19T17:02:54.770Z,21.00
2023-04-19T17:05:24.831Z,20.90
2023-04-19T17:07:52.984Z,20.80
2023-04-19T17:10:21.511Z,20.70
2023-04-19T17:12:48.987Z,20.60
2023-04-19T17:15:19.196Z,20.50
2023-04-19T17:17:49.425Z,20.40
2023-04-19T17:20:16.861Z,20.40
2023-04-19T17:22:44.136Z,20.30
2023-04-19T17:25:11.366Z,20.30
2023-04-19T17:27:39.215Z,20.10
2023-04-19T17:30:08.129Z,20.00
2023-04-19T17:32:35.590Z,19.90
2023-04-19T17:35:05.072Z,19.80
2023-04-19T17:37:32.553Z,19.70
2023-04-19T17:40:19.014Z,19.60
2023-04-19T17:42:46.378Z,19.50
2023-04-19T17:45:13.679Z,19.50
2023-04-19T17:47:41.514Z,19.40
2023-04-19T17:50:13.492Z,19.30
2023-04-19T17:52:40.989Z,19.20
2023-04-19T17:55:09.231Z,18.90
2023-04-19T17:57:36.660Z,18.70
2023-04-19T18:00:07.641Z,18.50
2023-04-19T18:02:38.292Z,18.20
2023-04-19T18:05:06.409Z,18.00
2023-04-19T18:07:36.944Z,17.80
2023-04-19T18:10:04.706Z,17.60
2023-04-19T18:12:32.206Z,17.40
2023-04-19T18:14:59.321Z,17.20
2023-04-19T18:17:26.790Z,17.00
2023-04-19T18:19:54.169Z,16.90
2023-04-19T18:22:21.660Z,16.80
2023-04-19T18:24:51.258Z,16.60
2023-04-19T18:27:18.633Z,16.50
2023-04-19T18:29:46.080Z,16.40
2023-04-19T18:32:13.492Z,16.30
2023-04-19T18:34:40.756Z,16.20
2023-04-19T18:37:18.123Z,16.20
2023-04-19T18:39:45.807Z,16.10
2023-04-19T18:42:13.252Z,16.00
2023-04-19T18:47:10.962Z,15.80
2023-04-19T18:49:38.110Z,15.80
2023-04-19T18:52:05.654Z,15.70
2023-04-19T18:54:33.186Z,15.60
2023-04-19T18:59:36.475Z,15.40
2023-04-19T19:02:03.963Z,15.40
2023-04-19T19:04:48.212Z,15.30
2023-04-19T19:07:34.914Z,15.20
2023-04-19T19:10:17.265Z,15.20
2023-04-19T19:12:46.260Z,15.10
2023-04-19T19:15:14.745Z,15.00
2023-04-19T19:17:42.778Z,15.00
2023-04-19T19:20:10.432Z,14.90
2023-04-19T19:22:37.709Z,14.80
2023-04-19T19:25:05.404Z,14.80
2023-04-19T19:27:32.687Z,14.70
2023-04-19T19:29:59.922Z,14.70
2023-04-19T19:32:30.029Z,14.60
2023-04-19T19:35:03.130Z,14.60
2023-04-19T19:37:32.507Z,14.50
2023-04-19T19:40:04.320Z,14.50
2023-04-19T19:42:35.676Z,14.40
2023-04-19T19:45:04.375Z,14.40
2023-04-19T19:47:35.325Z,14.30
2023-04-19T19:50:48.667Z,14.30
2023-04-19T19:52:53.558Z,14.20
2023-04-19T19:55:20.978Z,14.20
2023-04-19T19:58:23.953Z,14.10
2023-04-19T20:00:46.265Z,14.10
2023-04-19T20:03:15.503Z,14.00
2023-04-19T20:05:44.397Z,14.00
2023-04-19T20:08:14.294Z,13.90
2023-04-19T20:10:43.339Z,13.90
2023-04-19T20:13:13.339Z,13.80
2023-04-19T20:15:41.416Z,13.80
2023-04-19T20:18:08.883Z,13.70
2023-04-19T20:20:37.570Z,13.70
2023-04-19T20:23:05.788Z,13.70
2023-04-19T20:25:33.059Z,13.60
2023-04-19T20:28:01.543Z,13.60
2023-04-19T20:30:29.118Z,13.60
2023-04-19T20:32:56.465Z,13.50
2023-04-19T20:35:27.489Z,13.50
2023-04-19T20:37:54.984Z,13.40
2023-04-19T20:40:23.255Z,13.40
2023-04-19T20:42:50.675Z,13.30
2023-04-19T20:45:19.208Z,13.30
2023-04-19T20:47:47.298Z,13.30
2023-04-19T20:50:15.104Z,13.20
2023-04-19T20:52:42.504Z,13.10
2023-04-19T20:55:10.321Z,13.10
2023-04-19T20:57:37.528Z,13.00
2023-04-19T21:00:08.819Z,13.00
2023-04-19T21:02:37.104Z,12.90
2023-04-19T21:05:05.226Z,12.90
2023-04-19T21:07:32.568Z,12.90
2023-04-19T21:10:00.192Z,12.80
2023-04-19T21:12:27.534Z,12.80
2023-04-19T21:14:57.343Z,12.70
2023-04-19T21:17:25.198Z,12.70
2023-04-19T21:19:52.623Z,12.60
2023-04-19T21:22:19.974Z,12.60
2023-04-19T21:24:47.396Z,12.60
2023-04-19T21:27:14.976Z,12.50
2023-04-19T21:29:42.772Z,12.50
2023-04-19T21:32:10.885Z,12.50
2023-04-19T21:34:42.323Z,12.40
2023-04-19T21:37:09.652Z,12.40
2023-04-19T21:39:36.937Z,12.40
2023-04-19T21:42:07.398Z,12.30
2023-04-19T21:44:35.244Z,12.30
2023-04-19T21:47:02.563Z,12.30
2023-04-19T21:49:29.893Z,12.20
2023-04-19T21:51:58.283Z,12.20
2023-04-19T21:54:33.431Z,12.20
2023-04-19T21:57:01.733Z,12.10
2023-04-19T21:59:30.914Z,12.10
2023-04-19T22:01:59.540Z,12.10
2023-04-19T22:04:31.187Z,12.00
2023-04-19T22:07:03.045Z,12.00
2023-04-19T22:09:31.489Z,11.90
2023-04-19T22:12:00.316Z,11.90
2023-04-19T22:14:27.977Z,11.90
2023-04-19T22:17:02.934Z,11.90
2023-04-19T22:19:30.476Z,11.80
2023-04-19T22:21:58.208Z,11.80
2023-04-19T22:24:25.529Z,11.80
2023-04-19T22:26:53.153Z,11.70
2023-04-19T22:29:20.875Z,11.70
2023-04-19T22:31:48.484Z,11.70
2023-04-19T22:34:16.338Z,11.60
2023-04-19T22:36:43.862Z,11.60
2023-04-19T22:39:11.635Z,11.60
2023-04-19T22:41:38.927Z,11.60
2023-04-19T22:44:06.332Z,11.60
2023-04-19T22:46:34.070Z,11.50
2023-04-19T22:49:02.307Z,11.50
2023-04-19T22:51:30.533Z,11.50
2023-04-19T22:53:58.235Z,11.40
2023-04-19T22:56:25.769Z,11.40
2023-04-19T22:58:52.882Z,11.40
2023-04-19T23:01:20.014Z,11.30
2023-04-19T23:03:47.320Z,11.30
2023-04-19T23:06:15.012Z,11.30
2023-04-19T23:08:42.243Z,11.30
2023-04-19T23:11:12.460Z,11.20
2023-04-19T23:13:57.834Z,11.20
2023-04-19T23:16:26.079Z,11.10
2023-04-19T23:18:53.380Z,11.10
2023-04-19T23:21:20.714Z,11.10
2023-04-19T23:23:47.900Z,11.00
2023-04-19T23:26:15.441Z,11.00
2023-04-19T23:28:42.729Z,11.00
2023-04-19T23:31:09.848Z,10.90
2023-04-19T23:33:37.106Z,10.90
2023-04-19T23:36:04.743Z,10.90
2023-04-19T23:38:31.942Z,10.80
2023-04-19T23:40:59.163Z,10.80
2023-04-19T23:43:26.529Z,10.70
2023-04-19T23:45:53.636Z,10.70
2023-04-19T23:48:20.941Z,10.70
2023-04-19T23:50:48.053Z,10.70
2023-04-19T23:53:16.175Z,10.70
2023-04-19T23:55:43.661Z,10.70
2023-04-19T23:58:11.038Z,10.60
