createdAt,value
2022-11-05T00:02:31.307Z,5.70
2022-11-05T00:05:16.711Z,5.60
2022-11-05T00:08:06.847Z,5.60
2022-11-05T00:10:36.358Z,5.50
2022-11-05T00:13:22.165Z,5.60
2022-11-05T00:16:07.694Z,5.60
2022-11-05T00:18:34.384Z,5.70
2022-11-05T00:21:01.048Z,5.70
2022-11-05T00:24:06.492Z,5.60
2022-11-05T00:26:33.152Z,5.70
2022-11-05T00:28:59.814Z,5.70
2022-11-05T00:31:26.495Z,5.80
2022-11-05T00:33:53.163Z,5.80
2022-11-05T00:36:19.822Z,5.80
2022-11-05T00:38:46.490Z,5.80
2022-11-05T00:41:13.146Z,5.80
2022-11-05T00:43:58.447Z,5.70
2022-11-05T00:46:25.146Z,5.70
2022-11-05T00:49:10.346Z,5.70
2022-11-05T00:51:37.014Z,5.70
2022-11-05T00:54:03.837Z,5.70
2022-11-05T00:56:30.519Z,5.70
2022-11-05T00:58:57.219Z,5.80
2022-11-05T01:01:24.092Z,5.80
2022-11-05T01:03:51.996Z,5.90
2022-11-05T01:06:19.577Z,5.90
2022-11-05T01:08:46.648Z,5.90
2022-11-05T01:11:34.301Z,5.80
2022-11-05T01:14:07.574Z,5.90
2022-11-05T01:16:35.067Z,5.80
2022-11-05T01:19:04.060Z,5.90
2022-11-05T01:21:31.064Z,5.90
2022-11-05T01:23:57.828Z,5.90
2022-11-05T01:26:24.922Z,5.90
2022-11-05T01:28:56.773Z,5.90
2022-11-05T01:31:24.052Z,5.90
2022-11-05T01:33:51.103Z,5.90
2022-11-05T01:36:17.859Z,5.90
2022-11-05T01:38:45.033Z,5.90
2022-11-05T01:41:11.825Z,5.80
2022-11-05T01:44:26.120Z,5.80
2022-11-05T01:46:52.895Z,5.90
2022-11-05T01:49:26.914Z,5.90
2022-11-05T01:51:55.729Z,5.80
2022-11-05T01:54:27.303Z,5.80
2022-11-05T01:57:03.764Z,5.80
2022-11-05T01:59:47.691Z,5.90
2022-11-05T02:02:14.537Z,5.90
2022-11-05T02:04:57.221Z,5.80
2022-11-05T02:07:26.731Z,5.80
2022-11-05T02:10:04.554Z,5.80
2022-11-05T02:12:33.105Z,5.80
2022-11-05T02:15:00.321Z,5.80
2022-11-05T02:17:33.114Z,5.80
2022-11-05T02:20:15.007Z,5.80
2022-11-05T02:23:17.972Z,5.80
2022-11-05T02:26:12.665Z,5.70
2022-11-05T02:29:06.556Z,5.70
2022-11-05T02:32:02.591Z,5.60
2022-11-05T02:35:06.845Z,5.60
2022-11-05T02:37:40.631Z,5.70
2022-11-05T02:40:17.606Z,5.70
2022-11-05T02:42:55.395Z,5.70
2022-11-05T02:45:46.250Z,5.70
2022-11-05T02:48:47.031Z,5.70
2022-11-05T02:51:27.538Z,5.60
2022-11-05T02:54:01.463Z,5.60
2022-11-05T02:56:33.752Z,5.60
2022-11-05T02:59:00.458Z,5.60
2022-11-05T03:01:27.249Z,5.60
2022-11-05T03:03:58.029Z,5.60
2022-11-05T03:07:02.397Z,5.60
2022-11-05T03:10:07.029Z,5.60
2022-11-05T03:12:56.954Z,5.70
2022-11-05T03:15:41.940Z,5.60
2022-11-05T03:18:30.310Z,5.60
2022-11-05T03:21:11.646Z,5.60
2022-11-05T03:23:49.491Z,5.50
2022-11-05T03:26:25.147Z,5.60
2022-11-05T03:28:56.316Z,5.60
2022-11-05T03:31:25.090Z,5.60
2022-11-05T03:33:54.842Z,5.50
2022-11-05T03:36:28.423Z,5.60
2022-11-05T03:38:57.235Z,5.60
2022-11-05T03:41:25.226Z,5.60
2022-11-05T03:43:57.783Z,5.60
2022-11-05T03:46:29.585Z,5.50
2022-11-05T03:48:58.476Z,5.50
2022-11-05T03:51:42.938Z,5.40
2022-11-05T03:54:10.466Z,5.20
2022-11-05T03:56:52.730Z,5.20
2022-11-05T03:59:20.088Z,5.10
2022-11-05T04:01:48.152Z,5.10
2022-11-05T04:04:14.901Z,5.20
2022-11-05T04:07:00.354Z,5.30
2022-11-05T04:09:46.383Z,5.20
2022-11-05T04:12:31.943Z,5.10
2022-11-05T04:14:58.690Z,5.10
2022-11-05T04:17:25.374Z,5.20
2022-11-05T04:20:10.983Z,5.20
2022-11-05T04:22:56.467Z,5.20
2022-11-05T04:25:23.512Z,5.10
2022-11-05T04:27:50.303Z,5.10
2022-11-05T04:30:18.394Z,5.00
2022-11-05T04:33:11.921Z,5.00
2022-11-05T04:35:46.272Z,5.00
2022-11-05T04:38:15.540Z,5.00
2022-11-05T04:40:42.760Z,5.10
2022-11-05T04:43:15.139Z,5.10
2022-11-05T04:45:42.633Z,5.10
2022-11-05T04:48:09.555Z,5.10
2022-11-05T04:50:36.421Z,5.20
2022-11-05T04:53:03.293Z,5.20
2022-11-05T04:55:29.970Z,5.30
2022-11-05T04:57:56.639Z,5.20
2022-11-05T05:00:24.183Z,5.20
2022-11-05T05:02:50.950Z,5.30
2022-11-05T05:05:17.870Z,5.30
2022-11-05T05:07:44.693Z,5.30
2022-11-05T05:10:12.057Z,5.30
2022-11-05T05:12:38.963Z,5.30
2022-11-05T05:15:06.153Z,5.20
2022-11-05T05:17:32.816Z,5.10
2022-11-05T05:20:18.009Z,5.20
2022-11-05T05:22:50.704Z,5.20
2022-11-05T05:25:17.487Z,5.20
2022-11-05T05:27:44.201Z,5.20
2022-11-05T05:30:11.343Z,5.10
2022-11-05T05:32:38.099Z,5.20
2022-11-05T05:35:05.167Z,5.10
2022-11-05T05:37:31.850Z,5.00
2022-11-05T05:39:58.603Z,5.00
2022-11-05T05:42:25.399Z,5.00
2022-11-05T05:44:52.112Z,5.10
2022-11-05T05:47:18.777Z,5.10
2022-11-05T05:49:45.503Z,5.20
2022-11-05T05:52:12.217Z,5.20
2022-11-05T05:54:42.656Z,5.20
2022-11-05T05:57:10.027Z,5.20
2022-11-05T05:59:36.733Z,5.30
2022-11-05T06:02:03.775Z,5.30
2022-11-05T06:04:30.571Z,5.30
2022-11-05T06:06:57.230Z,5.30
2022-11-05T06:09:23.935Z,5.30
2022-11-05T06:11:50.676Z,5.20
2022-11-05T06:14:17.431Z,5.20
2022-11-05T06:16:44.220Z,5.30
2022-11-05T06:19:11.000Z,5.30
2022-11-05T06:21:37.800Z,5.30
2022-11-05T06:24:04.648Z,5.40
2022-11-05T06:26:31.563Z,5.40
2022-11-05T06:28:58.281Z,5.40
2022-11-05T06:31:25.186Z,5.40
2022-11-05T06:33:51.916Z,5.40
2022-11-05T06:36:20.023Z,5.30
2022-11-05T06:38:47.037Z,5.20
2022-11-05T06:41:14.053Z,5.10
2022-11-05T06:43:40.742Z,5.10
2022-11-05T06:46:08.127Z,5.10
2022-11-05T06:48:34.836Z,5.20
2022-11-05T06:51:02.211Z,5.20
2022-11-05T06:53:29.681Z,5.20
2022-11-05T06:55:56.360Z,5.30
2022-11-05T06:58:23.238Z,5.30
2022-11-05T07:00:50.069Z,5.30
2022-11-05T07:03:16.930Z,5.30
2022-11-05T07:05:46.475Z,5.30
2022-11-05T07:08:13.215Z,5.30
2022-11-05T07:10:40.003Z,5.30
2022-11-05T07:13:08.303Z,5.40
2022-11-05T07:15:35.848Z,5.30
2022-11-05T07:18:03.106Z,5.30
2022-11-05T07:20:33.764Z,5.20
2022-11-05T07:23:11.115Z,5.20
2022-11-05T07:25:38.503Z,5.30
2022-11-05T07:28:05.531Z,5.20
2022-11-05T07:30:33.146Z,5.30
2022-11-05T07:33:00.188Z,5.20
2022-11-05T07:35:27.456Z,5.30
2022-11-05T07:37:55.090Z,5.20
2022-11-05T07:40:24.241Z,5.20
2022-11-05T07:42:56.740Z,5.10
2022-11-05T07:45:24.871Z,5.10
2022-11-05T07:47:52.800Z,5.10
2022-11-05T07:50:21.551Z,5.20
2022-11-05T07:52:48.898Z,5.30
2022-11-05T07:55:17.265Z,5.40
2022-11-05T07:57:45.427Z,5.50
2022-11-05T08:00:14.757Z,5.40
2022-11-05T08:02:42.314Z,5.50
2022-11-05T08:05:10.265Z,5.50
2022-11-05T08:07:36.967Z,5.60
2022-11-05T08:10:04.291Z,5.60
2022-11-05T08:12:32.253Z,5.60
2022-11-05T08:14:59.045Z,5.70
2022-11-05T08:17:25.805Z,5.80
2022-11-05T08:19:52.707Z,5.80
2022-11-05T08:22:19.415Z,5.80
2022-11-05T08:24:46.307Z,5.90
2022-11-05T08:27:13.159Z,5.90
2022-11-05T08:29:39.888Z,6.00
2022-11-05T08:32:06.628Z,5.80
2022-11-05T08:34:33.393Z,5.80
2022-11-05T08:37:03.474Z,5.80
2022-11-05T08:39:30.213Z,5.90
2022-11-05T08:41:57.001Z,5.90
2022-11-05T08:44:23.763Z,5.90
2022-11-05T08:46:50.472Z,5.80
2022-11-05T08:49:17.245Z,5.80
2022-11-05T08:51:44.692Z,5.80
2022-11-05T08:54:11.409Z,5.90
2022-11-05T08:56:38.301Z,5.90
2022-11-05T08:59:05.147Z,5.90
2022-11-05T09:01:33.796Z,5.90
2022-11-05T09:04:00.790Z,5.80
2022-11-05T09:06:27.552Z,5.80
2022-11-05T09:08:54.416Z,5.70
2022-11-05T09:11:21.299Z,5.70
2022-11-05T09:13:48.008Z,5.70
2022-11-05T09:16:23.471Z,5.50
2022-11-05T09:18:51.597Z,5.40
2022-11-05T09:21:19.231Z,5.20
2022-11-05T09:23:47.260Z,5.30
2022-11-05T09:26:14.460Z,5.30
2022-11-05T09:28:43.225Z,5.20
2022-11-05T09:31:11.434Z,5.30
2022-11-05T09:33:40.091Z,5.30
2022-11-05T09:36:07.799Z,5.40
2022-11-05T09:38:35.645Z,5.30
2022-11-05T09:41:08.614Z,5.40
2022-11-05T09:43:37.592Z,5.60
2022-11-05T09:46:25.674Z,5.70
2022-11-05T09:49:04.135Z,5.60
2022-11-05T09:51:31.787Z,5.60
2022-11-05T09:54:00.120Z,5.60
2022-11-05T09:56:30.648Z,5.60
2022-11-05T09:59:06.341Z,5.60
2022-11-05T10:01:37.708Z,5.70
2022-11-05T10:04:13.031Z,5.60
2022-11-05T10:06:49.343Z,5.80
2022-11-05T10:09:35.172Z,5.90
2022-11-05T10:12:17.163Z,5.80
2022-11-05T10:14:49.623Z,5.80
2022-11-05T10:17:24.299Z,5.80
2022-11-05T10:20:34.043Z,5.90
2022-11-05T10:23:09.938Z,5.90
2022-11-05T10:25:40.936Z,5.80
2022-11-05T10:28:10.825Z,5.70
2022-11-05T10:30:37.784Z,5.70
2022-11-05T10:33:06.455Z,5.60
2022-11-05T10:35:38.539Z,5.60
2022-11-05T10:38:05.202Z,5.50
2022-11-05T10:41:00.300Z,5.40
2022-11-05T10:43:39.037Z,5.40
2022-11-05T10:46:28.074Z,5.50
2022-11-05T10:49:18.582Z,5.50
2022-11-05T10:51:52.284Z,5.60
2022-11-05T10:54:22.550Z,5.60
2022-11-05T10:56:49.343Z,5.60
2022-11-05T10:59:34.303Z,5.80
2022-11-05T11:02:21.824Z,5.80
2022-11-05T11:04:53.608Z,5.90
2022-11-05T11:07:23.803Z,6.10
2022-11-05T11:09:51.454Z,6.20
2022-11-05T11:12:27.417Z,6.40
2022-11-05T11:15:13.289Z,6.30
2022-11-05T11:17:40.579Z,6.30
2022-11-05T11:20:19.788Z,6.30
2022-11-05T11:23:04.470Z,6.20
2022-11-05T11:25:58.200Z,6.30
2022-11-05T11:28:29.714Z,6.50
2022-11-05T11:31:02.135Z,6.50
2022-11-05T11:33:29.541Z,6.50
2022-11-05T11:35:56.415Z,6.70
2022-11-05T11:38:24.393Z,6.80
2022-11-05T11:40:59.344Z,6.80
2022-11-05T11:43:33.266Z,6.50
2022-11-05T11:46:05.365Z,6.50
2022-11-05T11:48:36.188Z,6.50
2022-11-05T11:51:15.829Z,6.60
2022-11-05T11:53:42.586Z,6.80
2022-11-05T11:56:12.349Z,6.80
2022-11-05T11:58:46.133Z,6.80
2022-11-05T12:02:05.280Z,6.90
2022-11-05T12:04:41.886Z,6.90
2022-11-05T12:07:39.191Z,7.00
2022-11-05T12:10:28.348Z,7.20
2022-11-05T12:13:24.027Z,7.20
2022-11-05T12:15:57.647Z,7.30
2022-11-05T12:19:00.805Z,7.40
2022-11-05T12:21:53.042Z,7.30
2022-11-05T12:24:52.183Z,7.00
2022-11-05T12:27:58.245Z,7.20
2022-11-05T12:30:25.204Z,7.30
2022-11-05T12:32:57.970Z,7.40
2022-11-05T12:35:53.334Z,7.60
2022-11-05T12:38:54.894Z,7.60
2022-11-05T12:41:32.279Z,8.10
2022-11-05T12:44:29.644Z,8.40
2022-11-05T12:47:23.594Z,8.60
2022-11-05T12:50:07.224Z,8.50
2022-11-05T12:53:08.232Z,8.20
2022-11-05T12:55:44.114Z,8.10
2022-11-05T12:58:26.048Z,8.00
2022-11-05T13:00:59.208Z,8.00
2022-11-05T13:03:50.322Z,7.80
2022-11-05T13:06:30.180Z,7.70
2022-11-05T13:09:11.997Z,7.60
2022-11-05T13:11:50.928Z,7.40
2022-11-05T13:14:28.947Z,7.30
2022-11-05T13:17:01.083Z,7.00
2022-11-05T13:19:41.490Z,7.00
2022-11-05T13:22:29.452Z,6.90
2022-11-05T13:25:00.952Z,6.90
2022-11-05T13:28:06.562Z,7.00
2022-11-05T13:30:46.399Z,7.00
2022-11-05T13:33:38.063Z,6.90
2022-11-05T13:36:28.980Z,6.90
2022-11-05T13:39:03.577Z,6.90
2022-11-05T13:41:46.804Z,6.70
2022-11-05T13:44:47.530Z,6.60
2022-11-05T13:47:28.077Z,6.60
2022-11-05T13:50:26.869Z,6.60
2022-11-05T13:53:27.526Z,6.50
2022-11-05T13:56:11.092Z,6.40
2022-11-05T13:58:40.559Z,6.50
2022-11-05T14:01:33.052Z,6.50
2022-11-05T14:04:00.247Z,6.50
2022-11-05T14:06:32.887Z,6.50
2022-11-05T14:09:04.419Z,6.60
2022-11-05T14:11:37.175Z,6.70
2022-11-05T14:14:26.788Z,6.80
2022-11-05T14:17:12.938Z,6.80
2022-11-05T14:20:01.208Z,6.80
2022-11-05T14:22:40.212Z,6.80
2022-11-05T14:25:19.127Z,6.80
2022-11-05T14:27:47.191Z,6.80
2022-11-05T14:30:43.638Z,6.70
2022-11-05T14:33:31.163Z,6.70
2022-11-05T14:36:19.639Z,6.60
2022-11-05T14:38:52.183Z,6.70
2022-11-05T14:41:19.757Z,6.60
2022-11-05T14:44:05.022Z,6.60
2022-11-05T14:46:47.676Z,6.60
2022-11-05T14:49:22.052Z,6.60
2022-11-05T14:51:52.343Z,6.70
2022-11-05T14:54:33.016Z,6.70
2022-11-05T14:57:02.408Z,6.70
2022-11-05T14:59:29.092Z,6.70
2022-11-05T15:02:00.500Z,6.60
2022-11-05T15:04:55.958Z,6.50
2022-11-05T15:07:22.577Z,6.60
2022-11-05T15:09:53.511Z,6.60
2022-11-05T15:12:30.240Z,6.50
2022-11-05T15:15:24.208Z,6.40
2022-11-05T15:18:05.308Z,6.30
2022-11-05T15:20:43.114Z,6.30
2022-11-05T15:23:14.560Z,6.20
2022-11-05T15:25:56.521Z,6.20
2022-11-05T15:28:48.853Z,6.20
2022-11-05T15:31:15.479Z,6.20
2022-11-05T15:33:44.716Z,6.20
2022-11-05T15:36:30.049Z,6.10
2022-11-05T15:39:27.473Z,6.00
2022-11-05T15:41:44.955Z,5.90
2022-11-05T15:44:45.600Z,5.70
2022-11-05T15:47:13.932Z,5.50
2022-11-05T15:49:43.125Z,5.40
2022-11-05T15:52:15.061Z,5.40
2022-11-05T15:54:42.423Z,5.40
2022-11-05T15:57:40.331Z,5.40
2022-11-05T16:00:15.810Z,5.40
2022-11-05T16:02:42.813Z,5.50
2022-11-05T16:05:12.923Z,5.50
2022-11-05T16:07:44.985Z,5.50
2022-11-05T16:10:29.958Z,5.50
2022-11-05T16:12:57.082Z,5.50
2022-11-05T16:15:29.236Z,5.60
2022-11-05T16:17:57.887Z,5.60
2022-11-05T16:20:33.608Z,5.70
2022-11-05T16:23:00.276Z,5.70
2022-11-05T16:25:39.201Z,5.80
2022-11-05T16:28:30.078Z,5.70
2022-11-05T16:31:02.090Z,5.60
2022-11-05T16:33:45.761Z,5.60
2022-11-05T16:36:12.871Z,5.60
2022-11-05T16:38:39.719Z,5.50
2022-11-05T16:41:06.649Z,5.50
2022-11-05T16:43:34.443Z,5.50
2022-11-05T16:46:01.370Z,5.60
2022-11-05T16:48:28.440Z,5.60
2022-11-05T16:50:55.157Z,5.60
2022-11-05T16:53:22.123Z,5.70
2022-11-05T16:55:49.666Z,5.60
2022-11-05T16:58:21.111Z,5.60
2022-11-05T17:00:49.681Z,5.70
2022-11-05T17:03:16.430Z,5.70
2022-11-05T17:05:43.373Z,5.70
2022-11-05T17:08:10.275Z,5.60
2022-11-05T17:10:37.323Z,5.50
2022-11-05T17:13:04.365Z,5.50
2022-11-05T17:15:35.345Z,5.50
2022-11-05T17:18:03.882Z,5.50
2022-11-05T17:20:48.761Z,5.40
2022-11-05T17:23:20.403Z,5.50
2022-11-05T17:25:52.713Z,5.50
2022-11-05T17:28:19.855Z,5.50
2022-11-05T17:30:52.858Z,5.50
2022-11-05T17:33:22.592Z,5.50
2022-11-05T17:35:50.063Z,5.40
2022-11-05T17:38:16.771Z,5.40
2022-11-05T17:40:43.585Z,5.40
2022-11-05T17:43:10.882Z,5.50
2022-11-05T17:46:00.001Z,5.50
2022-11-05T17:48:29.896Z,5.40
2022-11-05T17:50:56.978Z,5.30
2022-11-05T17:53:23.672Z,5.30
2022-11-05T17:55:50.503Z,5.20
2022-11-05T17:58:17.438Z,5.30
2022-11-05T18:00:45.562Z,5.30
2022-11-05T18:03:12.839Z,5.50
2022-11-05T18:05:41.066Z,5.50
2022-11-05T18:08:08.809Z,5.50
2022-11-05T18:10:39.952Z,5.50
2022-11-05T18:13:07.398Z,5.50
2022-11-05T18:15:36.261Z,5.50
2022-11-05T18:18:03.046Z,5.50
2022-11-05T18:20:29.759Z,5.50
2022-11-05T18:22:56.521Z,5.60
2022-11-05T18:25:23.211Z,5.50
2022-11-05T18:27:49.900Z,5.50
2022-11-05T18:30:16.639Z,5.40
2022-11-05T18:32:44.464Z,5.20
2022-11-05T18:35:11.802Z,5.10
2022-11-05T18:37:38.877Z,5.10
2022-11-05T18:40:07.576Z,5.10
2022-11-05T18:42:34.298Z,5.20
2022-11-05T18:45:01.002Z,5.20
2022-11-05T18:47:28.029Z,5.20
2022-11-05T18:49:54.732Z,5.20
2022-11-05T18:52:21.451Z,5.30
2022-11-05T18:54:48.204Z,5.20
2022-11-05T18:57:14.917Z,5.30
2022-11-05T18:59:46.496Z,5.20
2022-11-05T19:02:15.105Z,5.10
2022-11-05T19:04:55.341Z,5.10
2022-11-05T19:07:29.276Z,5.10
2022-11-05T19:09:56.328Z,5.10
2022-11-05T19:12:23.038Z,5.20
2022-11-05T19:14:49.941Z,5.20
2022-11-05T19:17:16.610Z,5.20
2022-11-05T19:19:43.310Z,5.20
2022-11-05T19:22:10.311Z,5.20
2022-11-05T19:24:37.075Z,5.20
2022-11-05T19:27:03.807Z,5.20
2022-11-05T19:29:30.658Z,5.20
2022-11-05T19:31:57.388Z,5.20
2022-11-05T19:34:24.149Z,5.20
2022-11-05T19:36:50.868Z,5.30
2022-11-05T19:39:17.533Z,5.30
2022-11-05T19:41:44.206Z,5.40
2022-11-05T19:44:11.102Z,5.40
2022-11-05T19:46:38.402Z,5.40
2022-11-05T19:49:05.121Z,5.40
2022-11-05T19:51:32.781Z,5.40
2022-11-05T19:54:01.389Z,5.40
2022-11-05T19:56:31.223Z,5.40
2022-11-05T19:58:59.175Z,5.40
2022-11-05T20:01:27.886Z,5.30
2022-11-05T20:03:55.881Z,5.20
2022-11-05T20:06:37.664Z,5.20
2022-11-05T20:09:21.251Z,5.30
2022-11-05T20:11:49.970Z,5.30
2022-11-05T20:14:16.947Z,5.30
2022-11-05T20:16:45.289Z,5.40
2022-11-05T20:19:15.454Z,5.40
2022-11-05T20:21:42.585Z,5.40
2022-11-05T20:24:11.779Z,5.40
2022-11-05T20:26:38.962Z,5.40
2022-11-05T20:29:06.074Z,5.40
2022-11-05T20:31:33.346Z,5.40
2022-11-05T20:34:00.045Z,5.40
2022-11-05T20:36:27.242Z,5.30
2022-11-05T20:38:58.689Z,5.30
2022-11-05T20:41:26.608Z,5.20
2022-11-05T20:43:54.117Z,5.10
2022-11-05T20:46:22.446Z,5.00
2022-11-05T20:48:49.503Z,5.00
2022-11-05T20:51:18.846Z,4.90
2022-11-05T20:53:46.339Z,5.00
2022-11-05T20:56:18.859Z,4.90
2022-11-05T20:58:45.506Z,5.00
2022-11-05T21:01:13.094Z,4.90
2022-11-05T21:03:39.876Z,4.90
2022-11-05T21:06:07.612Z,5.00
2022-11-05T21:08:34.762Z,5.00
2022-11-05T21:11:01.856Z,5.00
2022-11-05T21:13:29.264Z,5.00
2022-11-05T21:15:59.358Z,4.90
2022-11-05T21:18:28.880Z,5.00
2022-11-05T21:20:56.142Z,5.00
2022-11-05T21:23:22.883Z,5.00
2022-11-05T21:25:49.842Z,5.00
2022-11-05T21:28:16.764Z,5.00
2022-11-05T21:30:45.649Z,5.00
2022-11-05T21:33:14.287Z,4.90
2022-11-05T21:35:43.972Z,4.90
2022-11-05T21:38:12.023Z,4.90
2022-11-05T21:40:39.730Z,4.80
2022-11-05T21:43:06.683Z,4.70
2022-11-05T21:45:33.633Z,4.70
2022-11-05T21:48:00.367Z,4.60
2022-11-05T21:50:45.873Z,4.60
2022-11-05T21:53:32.814Z,4.60
2022-11-05T21:56:18.907Z,4.60
2022-11-05T21:59:04.276Z,4.50
2022-11-05T22:01:31.623Z,4.30
2022-11-05T22:04:02.921Z,4.20
2022-11-05T22:06:32.978Z,4.20
2022-11-05T22:09:00.088Z,4.20
2022-11-05T22:11:27.029Z,4.20
2022-11-05T22:13:54.062Z,4.10
2022-11-05T22:16:20.799Z,4.10
2022-11-05T22:18:47.520Z,4.00
2022-11-05T22:21:18.900Z,4.00
2022-11-05T22:23:45.632Z,3.90
2022-11-05T22:26:12.494Z,3.80
2022-11-05T22:28:39.227Z,3.70
2022-11-05T22:31:15.633Z,3.70
2022-11-05T22:33:43.285Z,3.70
2022-11-05T22:36:10.660Z,3.80
2022-11-05T22:38:37.402Z,3.80
2022-11-05T22:41:12.227Z,3.70
2022-11-05T22:43:39.240Z,3.70
2022-11-05T22:46:08.354Z,3.70
2022-11-05T22:48:36.200Z,3.60
2022-11-05T22:51:18.302Z,3.60
2022-11-05T22:53:45.528Z,3.50
2022-11-05T22:56:15.049Z,3.40
2022-11-05T22:58:42.451Z,3.30
2022-11-05T23:01:14.059Z,3.00
2022-11-05T23:03:42.983Z,2.90
2022-11-05T23:06:35.566Z,2.90
2022-11-05T23:09:22.467Z,2.90
2022-11-05T23:11:52.258Z,2.90
2022-11-05T23:14:19.538Z,2.90
2022-11-05T23:17:05.011Z,2.90
2022-11-05T23:19:50.148Z,2.90
2022-11-05T23:22:41.219Z,2.90
2022-11-05T23:25:11.152Z,2.80
2022-11-05T23:27:40.347Z,2.80
2022-11-05T23:30:14.197Z,2.80
2022-11-05T23:32:43.430Z,2.80
2022-11-05T23:35:10.316Z,2.80
2022-11-05T23:37:55.572Z,2.80
2022-11-05T23:40:25.257Z,2.90
2022-11-05T23:43:10.519Z,2.90
2022-11-05T23:45:57.376Z,2.80
2022-11-05T23:48:28.669Z,2.70
2022-11-05T23:51:09.618Z,2.70
2022-11-05T23:53:40.046Z,2.60
2022-11-05T23:56:09.591Z,2.50
2022-11-05T23:58:37.444Z,2.50
