createdAt,value
2018-07-13T00:02:17.810Z,5.77
2018-07-13T00:04:55.510Z,6.00
2018-07-13T00:07:31.535Z,5.57
2018-07-13T00:10:08.095Z,5.87
2018-07-13T00:12:44.094Z,5.70
2018-07-13T00:15:20.533Z,5.40
2018-07-13T00:17:56.781Z,5.67
2018-07-13T00:20:32.673Z,5.73
2018-07-13T00:23:08.720Z,5.47
2018-07-13T00:25:44.710Z,6.03
2018-07-13T00:28:20.789Z,5.93
2018-07-13T00:30:56.997Z,6.00
2018-07-13T00:33:33.401Z,5.47
2018-07-13T00:36:09.527Z,5.73
2018-07-13T00:38:45.724Z,5.90
2018-07-13T00:41:23.082Z,6.03
2018-07-13T00:43:59.162Z,5.50
2018-07-13T00:46:35.141Z,5.70
2018-07-13T00:49:11.050Z,5.97
2018-07-13T00:51:47.683Z,5.40
2018-07-13T00:54:23.716Z,6.57
2018-07-13T00:56:59.615Z,5.70
2018-07-13T00:59:35.524Z,6.03
2018-07-13T01:02:12.263Z,5.33
2018-07-13T01:04:48.198Z,6.40
2018-07-13T01:07:25.468Z,5.63
2018-07-13T01:10:01.707Z,5.87
2018-07-13T01:12:38.525Z,5.60
2018-07-13T01:15:14.409Z,6.27
2018-07-13T01:17:50.456Z,6.10
2018-07-13T01:20:27.808Z,6.50
2018-07-13T01:23:03.895Z,5.87
2018-07-13T01:25:39.940Z,5.97
2018-07-13T01:28:16.563Z,6.37
2018-07-13T01:30:52.744Z,6.30
2018-07-13T01:33:28.846Z,6.47
2018-07-13T01:36:04.981Z,7.23
2018-07-13T01:38:40.932Z,7.17
2018-07-13T01:41:16.989Z,6.80
2018-07-13T01:43:52.892Z,6.57
2018-07-13T01:46:29.322Z,6.50
2018-07-13T01:49:05.504Z,6.90
2018-07-13T01:51:42.004Z,7.17
2018-07-13T01:54:18.019Z,6.57
2018-07-13T01:56:54.322Z,6.63
2018-07-13T01:59:30.339Z,6.70
2018-07-13T02:02:06.255Z,7.30
2018-07-13T02:04:42.115Z,6.30
2018-07-13T02:07:18.133Z,6.73
2018-07-13T02:09:55.473Z,7.00
2018-07-13T02:12:33.035Z,6.80
2018-07-13T02:15:09.085Z,7.07
2018-07-13T02:17:45.173Z,6.50
2018-07-13T02:20:21.068Z,6.73
2018-07-13T02:22:58.025Z,6.87
2018-07-13T02:25:35.098Z,7.03
2018-07-13T02:28:12.702Z,6.57
2018-07-13T02:30:48.521Z,6.80
2018-07-13T02:33:24.029Z,6.80
2018-07-13T02:36:00.011Z,7.00
2018-07-13T02:38:36.065Z,6.77
2018-07-13T02:41:12.287Z,7.13
2018-07-13T02:43:48.366Z,7.80
2018-07-13T02:46:25.121Z,8.80
2018-07-13T02:49:01.520Z,7.50
2018-07-13T02:51:37.546Z,7.40
2018-07-13T02:54:13.617Z,7.03
2018-07-13T02:56:49.597Z,6.93
2018-07-13T02:59:25.562Z,7.17
2018-07-13T03:02:01.399Z,7.17
2018-07-13T03:04:37.819Z,7.13
2018-07-13T03:07:13.909Z,6.80
2018-07-13T03:09:49.858Z,7.27
2018-07-13T03:12:25.886Z,7.10
2018-07-13T03:15:02.155Z,7.33
2018-07-13T03:17:38.460Z,7.00
2018-07-13T03:20:14.331Z,7.40
2018-07-13T03:22:50.320Z,7.63
2018-07-13T03:25:26.267Z,8.00
2018-07-13T03:28:02.417Z,7.47
2018-07-13T03:30:38.455Z,7.13
2018-07-13T03:33:14.409Z,8.33
2018-07-13T03:35:50.444Z,7.10
2018-07-13T03:38:26.401Z,7.20
2018-07-13T03:41:02.848Z,8.00
2018-07-13T03:43:38.885Z,7.67
2018-07-13T03:46:14.762Z,7.60
2018-07-13T03:48:50.917Z,7.47
2018-07-13T03:51:27.119Z,7.53
2018-07-13T03:54:04.127Z,8.03
2018-07-13T03:56:39.957Z,7.83
2018-07-13T03:59:15.901Z,7.60
2018-07-13T04:01:52.367Z,7.90
2018-07-13T04:04:28.563Z,8.00
2018-07-13T04:07:06.069Z,8.03
2018-07-13T04:09:42.497Z,8.43
2018-07-13T04:12:18.746Z,7.83
2018-07-13T04:14:54.359Z,8.17
2018-07-13T04:17:30.180Z,8.37
2018-07-13T04:20:07.440Z,7.77
2018-07-13T04:22:43.416Z,7.87
2018-07-13T04:25:19.731Z,8.07
2018-07-13T04:27:56.217Z,8.10
2018-07-13T04:30:32.134Z,7.93
2018-07-13T04:33:09.451Z,8.07
2018-07-13T04:35:46.382Z,8.00
2018-07-13T04:38:22.854Z,8.40
2018-07-13T04:40:59.154Z,8.73
2018-07-13T04:43:35.860Z,8.30
2018-07-13T04:46:12.924Z,9.33
2018-07-13T04:48:49.344Z,8.77
2018-07-13T04:51:25.557Z,9.13
2018-07-13T04:54:01.984Z,8.33
2018-07-13T04:56:38.205Z,8.83
2018-07-13T04:59:16.614Z,8.73
2018-07-13T05:01:56.179Z,9.30
2018-07-13T05:04:32.499Z,8.70
2018-07-13T05:07:12.960Z,8.27
2018-07-13T05:09:49.699Z,9.30
2018-07-13T05:12:25.763Z,8.23
2018-07-13T05:15:02.049Z,8.33
2018-07-13T05:17:41.108Z,8.10
2018-07-13T05:20:19.590Z,7.97
2018-07-13T05:23:02.669Z,8.17
2018-07-13T05:25:42.142Z,8.10
2018-07-13T05:28:20.582Z,8.90
2018-07-13T05:30:59.063Z,8.57
2018-07-13T05:33:35.646Z,8.30
2018-07-13T05:36:16.056Z,8.57
2018-07-13T05:38:58.944Z,8.50
2018-07-13T05:41:36.573Z,8.33
2018-07-13T05:44:15.141Z,8.17
2018-07-13T05:46:51.120Z,7.37
2018-07-13T05:49:27.660Z,7.20
2018-07-13T05:52:04.110Z,6.80
2018-07-13T05:54:42.752Z,7.57
2018-07-13T05:57:21.883Z,7.40
2018-07-13T06:00:01.790Z,6.87
2018-07-13T06:02:42.263Z,7.67
2018-07-13T06:05:23.882Z,6.30
2018-07-13T06:10:44.588Z,6.97
2018-07-13T06:13:23.958Z,6.20
2018-07-13T06:16:04.226Z,6.07
2018-07-13T06:18:44.016Z,5.77
2018-07-13T06:21:22.351Z,5.90
2018-07-13T06:23:58.323Z,6.07
2018-07-13T06:26:35.875Z,5.67
2018-07-13T06:29:12.126Z,5.97
2018-07-13T06:31:48.238Z,5.57
2018-07-13T06:34:27.129Z,6.43
2018-07-13T06:37:05.785Z,5.67
2018-07-13T06:39:42.540Z,6.03
2018-07-13T06:42:22.006Z,5.83
2018-07-13T06:44:58.364Z,5.27
2018-07-13T06:47:36.380Z,6.03
2018-07-13T06:50:12.801Z,5.93
2018-07-13T06:52:52.684Z,5.73
2018-07-13T06:55:32.016Z,5.87
2018-07-13T06:58:22.211Z,5.23
2018-07-13T07:01:00.595Z,6.00
2018-07-13T07:04:41.713Z,5.67
2018-07-13T07:07:19.535Z,6.47
2018-07-13T07:09:58.289Z,6.17
2018-07-13T07:12:58.555Z,6.23
2018-07-13T07:15:34.428Z,6.03
2018-07-13T07:18:14.543Z,5.80
2018-07-13T07:20:53.948Z,6.17
2018-07-13T07:23:33.173Z,5.93
2018-07-13T07:26:12.306Z,6.07
2018-07-13T07:28:53.521Z,6.10
2018-07-13T07:31:33.122Z,6.13
2018-07-13T07:34:15.518Z,6.70
2018-07-13T07:36:55.246Z,5.80
2018-07-13T07:39:34.183Z,5.90
2018-07-13T07:42:13.915Z,5.63
2018-07-13T07:44:53.971Z,5.70
2018-07-13T07:47:34.640Z,6.30
2018-07-13T07:50:17.787Z,5.10
2018-07-13T07:52:57.806Z,5.77
2018-07-13T07:55:36.606Z,5.90
2018-07-13T07:58:18.175Z,5.50
2018-07-13T08:00:57.698Z,5.80
2018-07-13T08:03:37.188Z,5.23
2018-07-13T08:06:19.099Z,5.53
2018-07-13T08:08:58.610Z,6.27
2018-07-13T08:11:39.874Z,5.03
2018-07-13T08:14:23.077Z,5.87
2018-07-13T08:16:59.317Z,5.60
2018-07-13T08:19:41.752Z,5.87
2018-07-13T08:22:31.855Z,5.40
2018-07-13T08:25:16.838Z,6.00
2018-07-13T08:27:57.020Z,5.37
2018-07-13T08:30:49.551Z,5.27
2018-07-13T08:33:25.565Z,5.90
2018-07-13T08:36:02.020Z,6.20
2018-07-13T08:38:44.816Z,5.00
2018-07-13T08:41:24.381Z,5.07
2018-07-13T08:44:03.768Z,4.10
2018-07-13T08:46:43.700Z,4.87
2018-07-13T08:49:23.624Z,4.77
2018-07-13T08:52:05.904Z,4.90
2018-07-13T08:54:44.002Z,5.27
2018-07-13T08:57:23.691Z,5.00
2018-07-13T09:00:02.825Z,4.83
2018-07-13T09:02:43.154Z,4.80
2018-07-13T09:05:23.446Z,4.23
2018-07-13T09:08:03.059Z,4.13
2018-07-13T09:10:39.577Z,4.30
2018-07-13T09:13:18.099Z,4.10
2018-07-13T09:15:54.392Z,3.80
2018-07-13T09:18:30.670Z,3.70
2018-07-13T09:21:07.006Z,3.73
2018-07-13T09:23:45.834Z,4.17
2018-07-13T09:26:24.857Z,3.97
2018-07-13T09:29:02.162Z,3.67
2018-07-13T09:31:41.505Z,4.20
2018-07-13T09:34:29.786Z,4.27
2018-07-13T09:37:08.699Z,3.80
2018-07-13T09:39:47.922Z,3.67
2018-07-13T09:42:26.685Z,4.50
2018-07-13T09:45:10.120Z,3.50
2018-07-13T09:47:49.600Z,4.00
2018-07-13T09:50:32.230Z,3.77
2018-07-13T09:53:11.690Z,4.30
2018-07-13T09:55:50.901Z,3.50
2018-07-13T09:58:36.233Z,3.77
2018-07-13T10:01:17.555Z,3.47
2018-07-13T10:03:53.674Z,3.00
2018-07-13T10:06:32.901Z,3.23
2018-07-13T10:09:12.107Z,3.20
2018-07-13T10:11:50.990Z,3.57
2018-07-13T10:14:27.378Z,3.90
2018-07-13T10:17:05.860Z,3.60
2018-07-13T10:19:42.232Z,3.20
2018-07-13T10:22:22.751Z,3.73
2018-07-13T10:25:01.725Z,3.20
2018-07-13T10:27:39.159Z,3.50
2018-07-13T10:30:17.282Z,3.20
2018-07-13T10:32:55.334Z,3.50
2018-07-13T10:35:38.026Z,3.40
2018-07-13T10:38:15.961Z,3.70
2018-07-13T10:40:55.508Z,3.60
2018-07-13T10:43:38.202Z,3.43
2018-07-13T10:46:17.037Z,3.53
2018-07-13T10:48:59.618Z,3.80
2018-07-13T10:51:39.067Z,3.60
2018-07-13T10:54:18.792Z,4.07
2018-07-13T10:57:01.619Z,3.27
2018-07-13T10:59:39.728Z,3.73
2018-07-13T11:02:21.199Z,3.40
2018-07-13T11:05:01.349Z,3.63
2018-07-13T11:07:41.428Z,3.50
2018-07-13T11:10:21.173Z,3.57
2018-07-13T11:13:00.226Z,3.90
2018-07-13T11:15:45.256Z,3.30
2018-07-13T11:18:21.875Z,3.00
2018-07-13T11:21:04.013Z,3.30
2018-07-13T11:23:43.983Z,4.03
2018-07-13T11:26:24.024Z,3.73
2018-07-13T11:29:08.015Z,3.87
2018-07-13T11:31:44.270Z,3.03
2018-07-13T11:34:25.825Z,3.03
2018-07-13T11:37:04.991Z,3.37
2018-07-13T11:39:44.525Z,3.30
2018-07-13T11:42:26.631Z,3.40
2018-07-13T11:45:05.309Z,3.70
2018-07-13T11:47:46.374Z,3.27
2018-07-13T11:50:26.075Z,3.93
2018-07-13T11:53:06.124Z,3.70
2018-07-13T11:55:45.267Z,3.13
2018-07-13T11:58:24.490Z,3.60
2018-07-13T12:01:05.368Z,3.17
2018-07-13T12:03:50.573Z,3.57
2018-07-13T12:06:27.610Z,3.60
2018-07-13T12:09:08.284Z,3.23
2018-07-13T12:11:49.755Z,2.90
2018-07-13T12:14:29.234Z,3.40
2018-07-13T12:17:11.313Z,3.47
2018-07-13T12:19:49.636Z,2.93
2018-07-13T12:22:28.862Z,2.87
2018-07-13T12:25:07.833Z,3.17
2018-07-13T12:27:48.800Z,3.00
2018-07-13T12:30:29.154Z,3.23
2018-07-13T12:33:09.328Z,3.27
2018-07-13T12:35:48.573Z,2.60
2018-07-13T12:38:24.954Z,3.23
2018-07-13T12:41:09.993Z,3.00
2018-07-13T12:43:52.237Z,3.33
2018-07-13T12:46:31.664Z,2.90
2018-07-13T12:49:14.781Z,3.23
2018-07-13T12:51:53.878Z,3.30
2018-07-13T12:54:34.200Z,2.70
2018-07-13T12:57:13.398Z,3.17
2018-07-13T12:59:52.263Z,3.47
2018-07-13T13:02:31.589Z,3.67
2018-07-13T13:05:10.851Z,2.90
2018-07-13T13:07:47.269Z,3.33
2018-07-13T13:10:23.645Z,3.30
2018-07-13T13:12:59.649Z,3.23
2018-07-13T13:15:36.495Z,3.10
2018-07-13T13:18:15.773Z,3.37
2018-07-13T13:20:54.614Z,3.53
2018-07-13T13:23:38.434Z,3.30
2018-07-13T13:26:15.501Z,3.27
2018-07-13T13:28:57.111Z,3.63
2018-07-13T13:31:36.305Z,2.93
2018-07-13T13:34:15.533Z,3.40
2018-07-13T13:36:57.239Z,2.60
2018-07-13T13:39:38.112Z,3.10
2018-07-13T13:42:17.061Z,3.17
2018-07-13T13:44:55.986Z,3.03
2018-07-13T13:47:32.287Z,2.63
2018-07-13T13:50:11.401Z,3.20
2018-07-13T13:52:47.737Z,2.73
2018-07-13T13:55:23.922Z,2.80
2018-07-13T13:58:03.437Z,3.27
2018-07-13T14:00:43.010Z,2.90
2018-07-13T14:03:21.567Z,2.80
2018-07-13T14:06:00.159Z,2.50
2018-07-13T14:08:36.457Z,2.83
2018-07-13T14:11:15.614Z,2.67
2018-07-13T14:13:52.948Z,4.33
2018-07-13T14:16:29.102Z,2.63
2018-07-13T14:19:05.905Z,2.90
2018-07-13T14:21:44.025Z,2.90
2018-07-13T14:24:22.888Z,2.70
2018-07-13T14:27:04.983Z,2.63
2018-07-13T14:29:43.615Z,2.40
2018-07-13T14:32:20.077Z,2.37
2018-07-13T14:34:59.188Z,2.43
2018-07-13T14:37:35.264Z,2.97
2018-07-13T14:40:10.967Z,2.77
2018-07-13T14:42:47.921Z,3.07
2018-07-13T14:45:26.210Z,2.80
2018-07-13T14:48:08.120Z,2.60
2018-07-13T14:50:46.926Z,2.67
2018-07-13T14:53:23.440Z,2.87
2018-07-13T14:55:59.768Z,2.30
2018-07-13T14:58:35.672Z,2.30
2018-07-13T15:01:11.918Z,2.40
2018-07-13T15:03:49.764Z,2.73
2018-07-13T15:06:28.871Z,2.57
2018-07-13T16:01:13.259Z,2.80
2018-07-13T16:03:50.832Z,2.70
2018-07-13T16:06:33.342Z,3.20
2018-07-13T16:09:13.665Z,3.10
2018-07-13T16:11:49.837Z,2.85
2018-07-13T16:14:26.362Z,3.20
2018-07-13T16:17:02.544Z,2.33
2018-07-13T16:19:38.759Z,2.70
2018-07-13T16:22:19.300Z,2.55
2018-07-13T16:24:58.067Z,2.50
2018-07-13T16:27:37.678Z,2.67
2018-07-13T16:30:17.945Z,2.02
2018-07-13T16:32:56.327Z,2.55
2018-07-13T16:35:33.606Z,2.40
2018-07-13T16:38:17.179Z,2.30
2018-07-13T16:40:53.349Z,2.00
2018-07-13T16:43:29.404Z,2.98
2018-07-13T16:46:06.399Z,2.80
2018-07-13T16:48:44.100Z,3.02
2018-07-13T16:51:21.817Z,2.95
2018-07-13T16:54:00.988Z,3.25
2018-07-13T16:56:37.379Z,3.42
2018-07-13T16:59:24.034Z,3.37
2018-07-13T17:02:03.099Z,3.00
2018-07-13T17:04:45.484Z,4.12
2018-07-13T17:07:23.956Z,3.12
2018-07-13T17:10:02.322Z,3.20
2018-07-13T17:12:38.751Z,3.75
2018-07-13T17:15:18.072Z,3.87
2018-07-13T17:17:54.755Z,3.95
2018-07-13T17:20:31.652Z,4.00
2018-07-13T17:23:07.868Z,3.83
2018-07-13T17:25:47.367Z,3.70
2018-07-13T17:28:26.277Z,4.00
2018-07-13T17:31:06.045Z,4.60
2018-07-13T17:33:45.003Z,4.25
2018-07-13T17:36:21.667Z,4.80
2018-07-13T17:38:59.795Z,4.40
2018-07-13T17:41:35.949Z,4.45
2018-07-13T17:44:12.044Z,4.45
2018-07-13T17:46:49.716Z,4.42
2018-07-13T17:49:29.264Z,4.53
2018-07-13T17:52:08.659Z,4.83
2018-07-13T17:54:48.678Z,5.17
2018-07-13T17:57:25.137Z,5.58
2018-07-13T18:00:04.270Z,5.65
2018-07-13T18:02:44.072Z,5.12
2018-07-13T18:05:20.119Z,5.25
2018-07-13T18:07:56.243Z,5.25
2018-07-13T18:10:31.867Z,5.60
2018-07-13T18:13:11.500Z,5.25
2018-07-13T18:15:50.763Z,5.22
2018-07-13T18:18:28.339Z,5.08
2018-07-13T18:21:04.318Z,5.58
2018-07-13T18:23:40.608Z,5.30
2018-07-13T18:26:17.469Z,4.87
2018-07-13T18:28:54.731Z,5.00
2018-07-13T18:31:33.282Z,5.13
2018-07-13T18:34:11.839Z,4.77
2018-07-13T18:36:48.564Z,5.13
2018-07-13T18:39:24.509Z,5.37
2018-07-13T18:42:00.770Z,5.90
2018-07-13T19:44:25.748Z,6.43
2018-07-13T19:47:04.822Z,5.97
2018-07-13T19:49:43.605Z,6.63
2018-07-13T19:52:22.071Z,5.73
2018-07-13T19:54:58.442Z,6.23
2018-07-13T19:57:37.595Z,6.17
2018-07-13T20:00:15.127Z,6.20
2018-07-13T20:02:52.045Z,5.83
2018-07-13T20:05:28.899Z,5.77
2018-07-13T20:08:08.799Z,5.10
2018-07-13T20:10:47.083Z,5.80
2018-07-13T20:13:25.157Z,5.50
2018-07-13T20:16:04.178Z,5.40
2018-07-13T20:18:41.325Z,5.50
2018-07-13T20:21:17.386Z,5.40
2018-07-13T20:23:53.421Z,5.07
2018-07-13T20:26:29.289Z,5.57
2018-07-13T20:29:08.533Z,6.10
2018-07-13T20:31:44.849Z,5.37
2018-07-13T20:34:21.289Z,5.70
2018-07-13T20:36:57.472Z,5.53
2018-07-13T20:39:33.448Z,5.83
2018-07-13T20:42:09.808Z,6.00
2018-07-13T20:44:47.615Z,5.63
2018-07-13T20:47:24.353Z,5.90
2018-07-13T20:50:01.253Z,6.00
2018-07-13T20:52:37.686Z,6.03
2018-07-13T20:55:45.301Z,6.43
2018-07-13T20:58:20.886Z,6.50
2018-07-13T21:00:57.105Z,6.40
2018-07-13T21:03:34.505Z,7.00
2018-07-13T21:06:14.425Z,6.90
2018-07-13T21:08:52.924Z,6.77
2018-07-13T21:11:33.216Z,7.00
2018-07-13T21:14:09.688Z,7.20
2018-07-13T21:16:54.168Z,6.60
2018-07-13T21:19:30.856Z,7.80
2018-07-13T21:22:07.874Z,8.30
2018-07-13T21:24:44.026Z,8.07
2018-07-13T21:27:20.414Z,7.87
2018-07-13T21:29:56.751Z,8.77
2018-07-13T21:32:33.080Z,9.30
2018-07-13T21:35:09.654Z,9.10
2018-07-13T21:37:46.628Z,9.50
2018-07-13T21:40:24.499Z,9.70
2018-07-13T21:43:00.659Z,9.13
2018-07-13T21:45:36.793Z,10.27
2018-07-13T21:48:13.029Z,9.67
2018-07-13T21:50:48.969Z,9.23
2018-07-13T21:53:25.562Z,9.07
2018-07-13T21:56:01.597Z,8.63
2018-07-13T21:58:37.967Z,9.03
2018-07-13T22:01:14.472Z,8.57
2018-07-13T22:03:50.458Z,9.00
2018-07-13T22:06:27.375Z,9.30
2018-07-13T22:09:04.032Z,9.17
2018-07-13T22:11:40.151Z,9.47
2018-07-13T22:14:16.415Z,10.33
2018-07-13T22:16:52.472Z,8.73
2018-07-13T22:19:28.602Z,9.73
2018-07-13T22:22:04.786Z,9.90
2018-07-13T22:24:41.593Z,9.27
2018-07-13T22:27:18.216Z,9.60
2018-07-13T22:29:54.230Z,10.53
2018-07-13T22:32:30.016Z,9.97
2018-07-13T22:35:06.319Z,9.70
2018-07-13T22:37:42.636Z,10.27
2018-07-13T22:40:19.287Z,10.10
2018-07-13T22:42:55.596Z,10.77
2018-07-13T22:45:31.760Z,11.57
2018-07-13T22:48:07.996Z,11.43
2018-07-13T22:50:43.942Z,11.33
2018-07-13T22:53:20.246Z,11.37
2018-07-13T22:55:56.935Z,11.77
2018-07-13T22:58:32.908Z,10.63
2018-07-13T23:01:08.967Z,11.67
2018-07-13T23:03:45.093Z,11.63
2018-07-13T23:06:20.884Z,10.53
2018-07-13T23:08:56.608Z,11.27
2018-07-13T23:11:32.966Z,11.17
2018-07-13T23:14:08.992Z,11.20
2018-07-13T23:16:45.038Z,10.10
2018-07-13T23:19:22.811Z,11.90
2018-07-13T23:21:59.587Z,10.60
2018-07-13T23:24:35.785Z,10.90
2018-07-13T23:27:11.798Z,11.00
2018-07-13T23:29:48.633Z,11.43
2018-07-13T23:32:25.032Z,11.20
2018-07-13T23:35:01.305Z,10.93
2018-07-13T23:37:37.371Z,10.87
2018-07-13T23:40:13.353Z,11.37
2018-07-13T23:42:49.763Z,11.20
2018-07-13T23:45:26.769Z,11.23
2018-07-13T23:48:02.805Z,11.23
2018-07-13T23:50:38.788Z,11.30
2018-07-13T23:53:14.900Z,11.30
2018-07-13T23:55:51.796Z,11.50
2018-07-13T23:58:28.067Z,10.20
