createdAt,value
2018-11-07T00:02:05.650Z,23.60
2018-11-07T00:04:34.295Z,21.77
2018-11-07T00:07:02.916Z,24.67
2018-11-07T00:09:31.558Z,21.40
2018-11-07T00:12:00.275Z,22.20
2018-11-07T00:14:28.936Z,20.60
2018-11-07T00:16:57.562Z,21.40
2018-11-07T00:19:26.170Z,22.90
2018-11-07T00:21:54.839Z,20.13
2018-11-07T00:24:23.567Z,21.37
2018-11-07T00:26:52.269Z,21.13
2018-11-07T00:29:21.028Z,22.20
2018-11-07T00:31:49.657Z,21.03
2018-11-07T00:34:18.319Z,22.30
2018-11-07T00:36:47.026Z,21.87
2018-11-07T00:39:15.631Z,20.50
2018-11-07T00:41:44.270Z,19.93
2018-11-07T00:44:12.919Z,21.30
2018-11-07T00:46:41.614Z,21.13
2018-11-07T00:49:10.257Z,20.10
2018-11-07T00:51:38.916Z,21.33
2018-11-07T00:54:07.568Z,20.37
2018-11-07T00:56:36.265Z,19.03
2018-11-07T00:59:05.010Z,19.17
2018-11-07T01:01:33.645Z,18.80
2018-11-07T01:04:02.358Z,20.67
2018-11-07T01:06:31.028Z,19.37
2018-11-07T01:08:59.665Z,18.70
2018-11-07T01:11:28.315Z,17.83
2018-11-07T01:13:56.925Z,19.30
2018-11-07T01:16:25.589Z,18.90
2018-11-07T01:18:54.242Z,18.63
2018-11-07T01:21:22.889Z,18.60
2018-11-07T01:23:51.530Z,18.17
2018-11-07T01:26:20.192Z,19.83
2018-11-07T01:28:48.869Z,20.20
2018-11-07T01:31:17.509Z,19.50
2018-11-07T01:33:46.195Z,18.47
2018-11-07T01:36:14.909Z,17.50
2018-11-07T01:38:43.704Z,19.13
2018-11-07T01:41:12.343Z,19.57
2018-11-07T01:43:40.967Z,21.20
2018-11-07T01:46:09.887Z,19.43
2018-11-07T01:48:38.554Z,19.97
2018-11-07T01:51:07.538Z,18.70
2018-11-07T01:53:36.217Z,18.83
2018-11-07T01:56:04.857Z,20.97
2018-11-07T01:58:33.500Z,22.13
2018-11-07T02:01:02.126Z,22.80
2018-11-07T02:03:30.824Z,23.20
2018-11-07T02:05:59.456Z,22.03
2018-11-07T02:08:30.590Z,26.80
2018-11-07T02:10:59.966Z,23.53
2018-11-07T02:13:28.633Z,24.70
2018-11-07T02:15:57.492Z,25.00
2018-11-07T02:18:26.098Z,24.47
2018-11-07T02:20:54.773Z,23.90
2018-11-07T02:23:23.450Z,23.20
2018-11-07T02:25:52.086Z,21.73
2018-11-07T02:28:20.757Z,23.40
2018-11-07T02:30:49.526Z,21.17
2018-11-07T02:33:18.191Z,22.13
2018-11-07T02:35:46.856Z,20.53
2018-11-07T02:38:15.573Z,20.60
2018-11-07T02:40:44.157Z,19.40
2018-11-07T02:43:12.766Z,20.70
2018-11-07T02:45:41.442Z,20.27
2018-11-07T02:48:10.181Z,20.60
2018-11-07T02:50:38.842Z,20.20
2018-11-07T02:53:07.493Z,19.40
2018-11-07T02:55:36.134Z,19.97
2018-11-07T02:58:04.768Z,19.93
2018-11-07T03:00:33.452Z,20.40
2018-11-07T03:03:02.146Z,19.73
2018-11-07T03:05:30.766Z,18.30
2018-11-07T03:07:59.553Z,19.43
2018-11-07T03:10:28.139Z,18.70
2018-11-07T03:12:56.712Z,20.57
2018-11-07T03:15:25.361Z,18.40
2018-11-07T03:17:54.019Z,18.07
2018-11-07T03:20:22.658Z,18.60
2018-11-07T03:22:51.312Z,18.80
2018-11-07T03:25:19.968Z,19.20
2018-11-07T03:27:48.608Z,18.27
2018-11-07T03:30:17.293Z,18.17
2018-11-07T03:32:45.898Z,16.37
2018-11-07T03:35:19.963Z,17.00
2018-11-07T03:37:48.650Z,17.00
2018-11-07T03:40:17.247Z,15.60
2018-11-07T03:42:45.886Z,17.20
2018-11-07T03:45:14.677Z,17.10
2018-11-07T03:47:43.469Z,17.57
2018-11-07T03:50:12.225Z,16.13
2018-11-07T03:52:41.225Z,17.00
2018-11-07T03:55:09.850Z,17.53
2018-11-07T03:57:38.584Z,17.37
2018-11-07T04:00:08.542Z,17.70
2018-11-07T04:02:37.229Z,19.07
2018-11-07T04:05:07.501Z,16.30
2018-11-07T04:07:36.188Z,17.23
2018-11-07T04:10:05.197Z,18.43
2018-11-07T04:12:33.892Z,18.60
2018-11-07T04:15:02.548Z,18.00
2018-11-07T04:17:31.214Z,19.37
2018-11-07T04:19:59.839Z,19.10
2018-11-07T04:22:28.479Z,19.93
2018-11-07T04:24:57.196Z,19.30
2018-11-07T04:27:25.835Z,18.90
2018-11-07T04:29:54.517Z,19.07
2018-11-07T04:32:23.257Z,18.57
2018-11-07T04:34:51.909Z,19.90
2018-11-07T04:37:20.567Z,20.13
2018-11-07T04:39:49.218Z,21.30
2018-11-07T04:42:17.901Z,19.20
2018-11-07T04:44:46.573Z,21.60
2018-11-07T04:47:15.224Z,18.30
2018-11-07T04:49:43.826Z,20.33
2018-11-07T04:52:12.570Z,19.70
2018-11-07T04:54:41.237Z,19.47
2018-11-07T04:57:09.895Z,21.27
2018-11-07T04:59:38.592Z,22.30
2018-11-07T05:02:07.211Z,20.87
2018-11-07T05:04:35.846Z,21.70
2018-11-07T05:07:04.542Z,19.30
2018-11-07T05:09:33.299Z,19.03
2018-11-07T05:12:01.925Z,19.77
2018-11-07T05:14:30.601Z,19.87
2018-11-07T05:16:59.337Z,18.63
2018-11-07T05:19:27.991Z,20.00
2018-11-07T05:21:56.647Z,19.23
2018-11-07T05:24:25.400Z,19.60
2018-11-07T05:26:54.013Z,20.10
2018-11-07T05:29:22.629Z,18.80
2018-11-07T05:31:51.494Z,19.10
2018-11-07T05:34:20.129Z,19.03
2018-11-07T05:36:48.759Z,19.17
2018-11-07T05:39:17.381Z,19.50
2018-11-07T05:41:45.987Z,19.40
2018-11-07T05:44:14.748Z,19.30
2018-11-07T05:46:43.412Z,20.30
2018-11-07T05:49:12.143Z,20.40
2018-11-07T05:51:40.779Z,20.53
2018-11-07T05:54:09.407Z,20.47
2018-11-07T05:56:38.158Z,20.07
2018-11-07T05:59:06.859Z,20.07
2018-11-07T06:01:35.585Z,17.93
2018-11-07T06:04:04.217Z,17.93
2018-11-07T06:06:32.839Z,17.70
2018-11-07T06:09:01.505Z,18.57
2018-11-07T06:11:30.197Z,18.60
2018-11-07T06:13:58.888Z,17.50
2018-11-07T06:16:27.538Z,18.30
2018-11-07T06:18:56.203Z,17.10
2018-11-07T06:21:24.983Z,17.30
2018-11-07T06:23:53.598Z,18.13
2018-11-07T06:26:22.276Z,16.60
2018-11-07T06:28:50.920Z,15.97
2018-11-07T06:31:19.575Z,16.80
2018-11-07T06:33:48.207Z,15.43
2018-11-07T06:36:17.005Z,16.30
2018-11-07T06:38:45.709Z,17.37
2018-11-07T06:41:14.331Z,16.47
2018-11-07T06:43:42.993Z,16.90
2018-11-07T06:46:11.681Z,15.13
2018-11-07T06:48:40.320Z,14.80
2018-11-07T06:51:08.983Z,14.67
2018-11-07T06:53:37.851Z,15.20
2018-11-07T06:56:06.549Z,14.50
2018-11-07T06:58:35.188Z,16.27
2018-11-07T07:01:04.048Z,15.80
2018-11-07T07:03:32.663Z,13.63
2018-11-07T07:06:01.362Z,14.53
2018-11-07T07:08:30.029Z,12.77
2018-11-07T07:10:58.624Z,12.67
2018-11-07T07:13:27.276Z,13.40
2018-11-07T07:15:55.907Z,12.50
2018-11-07T07:18:24.578Z,11.60
2018-11-07T07:20:53.250Z,11.40
2018-11-07T07:23:21.909Z,11.53
2018-11-07T07:25:50.526Z,11.40
2018-11-07T07:28:19.183Z,11.17
2018-11-07T07:30:47.856Z,11.27
2018-11-07T07:33:16.546Z,9.37
2018-11-07T07:35:45.109Z,10.37
2018-11-07T07:38:13.742Z,11.43
2018-11-07T07:40:42.354Z,9.87
2018-11-07T07:43:10.981Z,9.80
2018-11-07T07:45:39.717Z,10.30
2018-11-07T07:48:08.262Z,10.60
2018-11-07T07:50:36.893Z,9.80
2018-11-07T07:53:05.622Z,9.40
2018-11-07T07:55:34.356Z,8.60
2018-11-07T07:58:02.969Z,8.90
2018-11-07T08:00:31.599Z,9.03
2018-11-07T08:03:00.382Z,8.60
2018-11-07T08:05:29.019Z,9.57
2018-11-07T08:07:57.664Z,10.23
2018-11-07T08:10:26.244Z,9.23
2018-11-07T08:12:54.829Z,9.83
2018-11-07T08:15:23.535Z,8.93
2018-11-07T08:17:52.177Z,9.00
2018-11-07T08:20:20.784Z,7.30
2018-11-07T08:22:49.717Z,7.90
2018-11-07T08:25:18.448Z,8.60
2018-11-07T08:27:47.110Z,7.10
2018-11-07T08:30:18.271Z,7.50
2018-11-07T08:32:46.958Z,6.73
2018-11-07T08:35:15.883Z,7.33
2018-11-07T08:37:45.220Z,6.90
2018-11-07T08:40:17.000Z,6.77
2018-11-07T08:42:45.611Z,6.40
2018-11-07T08:45:14.528Z,5.93
2018-11-07T08:47:43.932Z,6.33
2018-11-07T08:50:14.588Z,6.50
2018-11-07T08:52:44.372Z,6.57
2018-11-07T08:55:14.497Z,6.23
2018-11-07T08:57:43.241Z,5.50
2018-11-07T09:00:14.017Z,5.53
2018-11-07T09:02:43.310Z,6.93
2018-11-07T09:05:12.668Z,6.60
2018-11-07T09:07:41.827Z,5.90
2018-11-07T09:10:12.189Z,5.37
2018-11-07T09:12:41.078Z,4.80
2018-11-07T09:15:12.608Z,4.47
2018-11-07T09:17:41.273Z,4.87
2018-11-07T09:20:19.942Z,4.87
2018-11-07T09:22:48.603Z,4.67
2018-11-07T09:25:17.345Z,4.67
2018-11-07T09:27:46.462Z,3.83
2018-11-07T09:30:20.426Z,4.03
2018-11-07T09:32:49.066Z,4.47
2018-11-07T09:35:17.917Z,3.70
2018-11-07T09:37:46.745Z,4.00
2018-11-07T09:40:16.751Z,4.17
2018-11-07T09:42:46.136Z,4.00
2018-11-07T09:45:15.993Z,4.63
2018-11-07T09:47:45.231Z,3.63
2018-11-07T09:50:14.765Z,4.10
2018-11-07T09:52:43.877Z,3.43
2018-11-07T09:55:15.109Z,3.90
2018-11-07T09:57:43.835Z,5.03
2018-11-07T10:00:15.344Z,3.63
2018-11-07T10:02:44.558Z,4.40
2018-11-07T10:05:14.013Z,4.10
2018-11-07T10:07:42.597Z,3.17
2018-11-07T10:10:14.509Z,3.50
2018-11-07T10:12:43.536Z,3.60
2018-11-07T10:15:12.788Z,3.60
2018-11-07T10:17:41.441Z,4.33
2018-11-07T10:20:16.981Z,4.60
2018-11-07T10:22:45.981Z,4.10
2018-11-07T10:25:14.986Z,4.67
2018-11-07T10:27:43.841Z,5.00
2018-11-07T10:30:14.319Z,3.93
2018-11-07T10:32:43.901Z,4.33
2018-11-07T10:35:12.602Z,4.10
2018-11-07T10:37:41.299Z,3.50
2018-11-07T10:40:14.382Z,3.57
2018-11-07T10:42:43.033Z,4.17
2018-11-07T10:45:12.151Z,4.40
2018-11-07T10:47:41.199Z,4.20
2018-11-07T10:50:11.188Z,3.40
2018-11-07T10:52:40.693Z,3.07
2018-11-07T10:55:10.088Z,3.70
2018-11-07T10:57:38.688Z,3.60
2018-11-07T11:00:15.326Z,3.67
2018-11-07T11:02:45.839Z,3.30
2018-11-07T11:05:15.659Z,2.90
2018-11-07T11:07:44.389Z,3.30
2018-11-07T11:10:13.681Z,3.30
2018-11-07T11:12:43.289Z,3.40
2018-11-07T11:15:12.136Z,3.00
2018-11-07T11:17:40.801Z,3.00
2018-11-07T11:20:11.510Z,2.10
2018-11-07T11:22:40.169Z,2.80
2018-11-07T11:25:08.891Z,2.73
2018-11-07T11:27:37.559Z,3.30
2018-11-07T11:30:07.085Z,2.63
2018-11-07T11:32:35.799Z,2.97
2018-11-07T11:35:04.652Z,3.33
2018-11-07T11:37:33.120Z,3.10
2018-11-07T11:40:01.785Z,3.10
2018-11-07T11:42:30.518Z,3.00
2018-11-07T11:44:59.154Z,2.23
2018-11-07T11:47:27.785Z,2.23
2018-11-07T11:49:56.492Z,2.40
2018-11-07T11:52:26.437Z,2.37
2018-11-07T11:54:55.039Z,2.83
2018-11-07T11:57:23.874Z,2.30
2018-11-07T11:59:52.824Z,3.43
2018-11-07T12:02:21.365Z,2.83
2018-11-07T12:04:49.912Z,2.93
2018-11-07T12:07:18.573Z,2.57
2018-11-07T12:09:47.189Z,2.20
2018-11-07T12:12:15.828Z,2.20
2018-11-07T12:14:44.619Z,2.20
2018-11-07T12:17:13.272Z,2.00
2018-11-07T12:19:41.922Z,1.40
2018-11-07T12:22:10.563Z,1.60
2018-11-07T12:24:39.180Z,2.27
2018-11-07T12:27:07.810Z,1.90
2018-11-07T12:29:36.403Z,1.40
2018-11-07T12:32:05.113Z,1.90
2018-11-07T12:34:33.796Z,1.60
2018-11-07T12:37:02.421Z,1.90
2018-11-07T12:39:31.062Z,1.80
2018-11-07T12:41:59.709Z,1.20
2018-11-07T12:44:28.329Z,1.30
2018-11-07T12:46:57.071Z,1.77
2018-11-07T12:49:25.657Z,3.73
2018-11-07T12:51:54.287Z,2.10
2018-11-07T12:54:22.920Z,1.53
2018-11-07T12:56:51.557Z,1.33
2018-11-07T12:59:20.258Z,1.70
2018-11-07T13:01:48.935Z,1.20
2018-11-07T13:04:17.508Z,1.50
2018-11-07T13:06:46.181Z,1.30
2018-11-07T13:09:14.796Z,1.57
2018-11-07T13:11:43.468Z,1.70
2018-11-07T13:14:12.122Z,1.37
2018-11-07T13:16:40.823Z,1.10
2018-11-07T13:19:09.409Z,1.20
2018-11-07T13:21:38.001Z,1.37
2018-11-07T13:24:06.675Z,1.40
2018-11-07T13:26:35.424Z,1.23
2018-11-07T13:29:04.068Z,1.53
2018-11-07T13:31:32.729Z,1.30
2018-11-07T13:34:01.387Z,1.30
2018-11-07T13:36:30.017Z,1.43
2018-11-07T13:38:59.025Z,1.40
2018-11-07T13:41:27.281Z,1.20
2018-11-07T13:43:55.932Z,1.23
2018-11-07T13:46:24.629Z,1.50
2018-11-07T13:48:53.303Z,1.47
2018-11-07T13:51:21.943Z,1.37
2018-11-07T13:53:50.702Z,1.23
2018-11-07T13:56:19.389Z,1.50
2018-11-07T13:58:48.005Z,1.27
2018-11-07T14:01:16.697Z,1.53
2018-11-07T14:03:45.382Z,1.30
2018-11-07T14:06:13.990Z,1.20
2018-11-07T14:08:42.635Z,1.53
2018-11-07T14:11:11.561Z,1.70
2018-11-07T14:13:40.410Z,1.77
2018-11-07T14:16:09.174Z,1.70
2018-11-07T14:18:37.846Z,1.20
2018-11-07T14:21:06.759Z,1.40
2018-11-07T14:23:35.504Z,1.90
2018-11-07T14:26:04.189Z,2.20
2018-11-07T14:28:32.991Z,4.30
2018-11-07T14:31:01.672Z,3.50
2018-11-07T14:33:30.807Z,2.20
2018-11-07T14:35:59.485Z,1.90
2018-11-07T14:38:28.232Z,1.70
2018-11-07T14:40:56.910Z,1.40
2018-11-07T14:43:25.572Z,2.20
2018-11-07T14:45:54.229Z,2.00
2018-11-07T14:48:22.828Z,1.63
2018-11-07T14:50:51.593Z,1.87
2018-11-07T14:53:20.281Z,2.03
2018-11-07T14:55:48.911Z,2.17
2018-11-07T14:58:17.616Z,2.20
2018-11-07T15:00:46.244Z,2.77
2018-11-07T15:03:14.943Z,2.03
2018-11-07T15:05:43.709Z,1.63
2018-11-07T15:08:12.281Z,2.20
2018-11-07T15:10:40.908Z,2.00
2018-11-07T15:13:09.504Z,2.10
2018-11-07T15:15:38.101Z,2.60
2018-11-07T15:18:06.740Z,2.30
2018-11-07T15:20:35.459Z,2.30
2018-11-07T15:23:04.146Z,2.10
2018-11-07T15:25:32.804Z,2.20
2018-11-07T15:28:01.507Z,2.87
2018-11-07T15:30:30.149Z,2.33
2018-11-07T15:32:58.766Z,2.30
2018-11-07T15:35:27.505Z,2.17
2018-11-07T15:37:56.190Z,2.90
2018-11-07T15:40:24.870Z,2.00
2018-11-07T15:42:53.556Z,2.90
2018-11-07T15:45:22.361Z,2.10
2018-11-07T15:47:51.130Z,2.80
2018-11-07T15:50:25.038Z,2.30
2018-11-07T15:52:53.731Z,2.40
2018-11-07T15:55:22.422Z,2.57
2018-11-07T15:57:51.080Z,2.10
2018-11-07T16:00:20.145Z,2.47
2018-11-07T16:02:48.811Z,2.57
2018-11-07T16:05:17.808Z,2.70
2018-11-07T16:07:46.398Z,2.77
2018-11-07T16:10:15.845Z,2.03
2018-11-07T16:12:44.558Z,2.00
2018-11-07T16:15:14.783Z,2.10
2018-11-07T16:17:43.668Z,2.20
2018-11-07T16:20:13.594Z,2.50
2018-11-07T16:22:43.432Z,2.33
2018-11-07T16:25:12.136Z,2.50
2018-11-07T16:27:41.748Z,2.30
2018-11-07T16:30:12.978Z,2.60
2018-11-07T16:32:41.833Z,2.27
2018-11-07T16:35:11.440Z,1.80
2018-11-07T16:37:40.486Z,2.10
2018-11-07T16:40:10.987Z,1.90
2018-11-07T16:42:40.081Z,2.03
2018-11-07T16:45:09.824Z,2.10
2018-11-07T16:47:38.623Z,1.93
2018-11-07T16:50:08.464Z,1.87
2018-11-07T16:52:37.314Z,2.20
2018-11-07T16:55:06.044Z,2.03
2018-11-07T16:57:35.010Z,2.20
2018-11-07T17:00:04.021Z,1.90
2018-11-07T17:02:32.755Z,2.10
2018-11-07T17:05:01.525Z,1.90
2018-11-07T17:07:30.162Z,2.10
2018-11-07T17:09:58.826Z,2.00
2018-11-07T17:12:27.806Z,2.00
2018-11-07T17:14:56.407Z,2.97
2018-11-07T17:17:24.989Z,2.57
2018-11-07T17:19:53.617Z,2.50
2018-11-07T17:22:22.925Z,1.90
2018-11-07T17:24:51.573Z,2.63
2018-11-07T17:27:20.166Z,2.70
2018-11-07T17:29:48.867Z,2.83
2018-11-07T17:32:17.552Z,3.07
2018-11-07T17:34:46.293Z,4.10
2018-11-07T17:37:15.143Z,3.70
2018-11-07T17:39:43.792Z,3.10
2018-11-07T17:42:12.428Z,3.87
2018-11-07T17:44:41.167Z,3.17
2018-11-07T17:47:09.841Z,2.80
2018-11-07T17:49:38.557Z,2.63
2018-11-07T17:52:07.165Z,2.70
2018-11-07T17:54:35.810Z,3.10
2018-11-07T17:57:04.506Z,3.13
2018-11-07T17:59:33.125Z,2.93
2018-11-07T18:02:01.750Z,3.13
2018-11-07T18:04:30.426Z,2.90
2018-11-07T18:06:59.076Z,3.50
2018-11-07T18:09:27.768Z,4.03
2018-11-07T18:11:56.426Z,3.63
2018-11-07T18:14:25.024Z,4.00
2018-11-07T18:16:53.984Z,3.40
2018-11-07T18:19:22.840Z,4.27
2018-11-07T18:21:51.494Z,3.60
2018-11-07T18:24:20.188Z,3.83
2018-11-07T18:26:48.910Z,3.20
2018-11-07T18:29:17.760Z,3.77
2018-11-07T18:31:46.383Z,3.70
2018-11-07T18:34:15.018Z,3.90
2018-11-07T18:36:43.685Z,3.37
2018-11-07T18:39:12.695Z,3.10
2018-11-07T18:41:41.366Z,3.80
2018-11-07T18:44:10.039Z,4.07
2018-11-07T18:46:38.732Z,3.10
2018-11-07T18:49:07.369Z,3.10
2018-11-07T18:51:36.045Z,3.30
2018-11-07T18:54:05.111Z,2.70
2018-11-07T18:56:33.848Z,3.30
2018-11-07T18:59:02.620Z,2.93
2018-11-07T19:01:31.233Z,2.40
2018-11-07T19:03:59.925Z,2.30
2018-11-07T19:06:28.621Z,2.50
2018-11-07T19:08:57.285Z,2.27
2018-11-07T19:11:25.919Z,2.40
2018-11-07T19:13:54.564Z,2.60
2018-11-07T19:16:23.312Z,2.70
2018-11-07T19:18:51.967Z,2.60
2018-11-07T19:21:20.787Z,3.40
2018-11-07T19:23:49.803Z,2.93
2018-11-07T19:26:18.626Z,3.33
2018-11-07T19:28:47.456Z,3.13
2018-11-07T19:31:16.168Z,3.10
2018-11-07T19:33:44.836Z,4.57
2018-11-07T19:36:13.573Z,3.57
2018-11-07T19:38:42.485Z,3.40
2018-11-07T19:41:11.128Z,3.50
2018-11-07T19:43:39.763Z,3.63
2018-11-07T19:46:08.541Z,3.23
2018-11-07T19:48:37.124Z,3.33
2018-11-07T19:51:06.221Z,3.67
2018-11-07T19:53:34.930Z,4.30
2018-11-07T19:56:03.588Z,3.80
2018-11-07T19:58:32.190Z,4.13
2018-11-07T20:01:00.840Z,4.23
2018-11-07T20:03:29.466Z,4.67
2018-11-07T20:05:58.203Z,4.67
2018-11-07T20:08:26.905Z,4.80
2018-11-07T20:10:55.578Z,4.03
2018-11-07T20:13:24.369Z,3.50
2018-11-07T20:15:52.980Z,3.97
2018-11-07T20:18:21.628Z,3.50
2018-11-07T20:20:50.302Z,3.23
2018-11-07T20:23:19.017Z,2.97
2018-11-07T20:25:47.633Z,3.10
2018-11-07T20:28:16.341Z,2.97
2018-11-07T20:30:45.008Z,2.83
2018-11-07T20:33:13.670Z,3.13
2018-11-07T20:35:42.401Z,2.93
2018-11-07T20:38:11.031Z,3.00
2018-11-07T20:40:39.673Z,3.00
2018-11-07T20:43:08.348Z,3.07
2018-11-07T20:45:36.960Z,2.87
2018-11-07T20:48:05.736Z,3.30
2018-11-07T20:50:34.361Z,3.10
2018-11-07T20:53:03.142Z,3.20
2018-11-07T20:55:31.745Z,6.43
2018-11-07T20:58:00.401Z,4.60
2018-11-07T21:00:29.032Z,3.20
2018-11-07T21:02:57.670Z,3.30
2018-11-07T21:05:26.381Z,3.07
2018-11-07T21:07:55.016Z,3.70
2018-11-07T21:10:23.688Z,3.97
2018-11-07T21:12:52.674Z,3.30
2018-11-07T21:15:21.877Z,3.70
2018-11-07T21:17:50.474Z,3.50
2018-11-07T21:20:19.193Z,3.67
2018-11-07T21:22:47.901Z,3.40
2018-11-07T21:25:16.584Z,3.20
2018-11-07T21:27:45.196Z,3.13
2018-11-07T21:30:14.802Z,3.30
2018-11-07T21:32:44.556Z,3.30
2018-11-07T21:35:13.339Z,3.20
2018-11-07T21:37:42.133Z,3.27
2018-11-07T21:40:12.819Z,3.50
2018-11-07T21:42:41.508Z,3.90
2018-11-07T21:45:11.551Z,2.67
2018-11-07T21:47:40.714Z,3.00
2018-11-07T21:50:10.605Z,3.30
2018-11-07T21:52:39.636Z,3.10
2018-11-07T21:55:08.418Z,2.93
2018-11-07T21:57:37.387Z,3.00
2018-11-07T22:00:09.707Z,2.67
2018-11-07T22:02:38.324Z,3.00
2018-11-07T22:05:07.582Z,3.10
2018-11-07T22:07:36.293Z,2.50
2018-11-07T22:10:05.682Z,3.17
2018-11-07T22:12:34.408Z,2.73
2018-11-07T22:15:03.063Z,2.80
2018-11-07T22:17:31.875Z,2.80
2018-11-07T22:20:00.570Z,2.90
2018-11-07T22:22:29.152Z,3.17
2018-11-07T22:24:57.791Z,2.60
2018-11-07T22:27:26.465Z,2.97
2018-11-07T22:29:55.274Z,2.37
2018-11-07T22:32:23.964Z,3.13
2018-11-07T22:34:52.604Z,2.33
2018-11-07T22:37:21.334Z,2.77
2018-11-07T22:39:49.980Z,3.20
2018-11-07T22:42:18.570Z,2.97
2018-11-07T22:44:47.232Z,3.10
2018-11-07T22:47:15.867Z,3.47
2018-11-07T22:49:44.558Z,3.53
2018-11-07T22:52:13.215Z,3.80
2018-11-07T22:54:41.914Z,3.70
2018-11-07T22:57:10.579Z,3.77
2018-11-07T22:59:39.233Z,4.10
2018-11-07T23:02:07.930Z,3.73
2018-11-07T23:04:36.565Z,4.37
2018-11-07T23:07:05.385Z,4.90
2018-11-07T23:09:34.186Z,4.20
2018-11-07T23:12:02.850Z,5.03
2018-11-07T23:14:31.538Z,4.80
2018-11-07T23:17:00.174Z,4.43
2018-11-07T23:19:30.627Z,5.00
2018-11-07T23:21:59.280Z,4.63
2018-11-07T23:24:27.955Z,4.90
2018-11-07T23:26:56.594Z,4.70
2018-11-07T23:29:25.238Z,4.57
2018-11-07T23:31:53.907Z,4.90
2018-11-07T23:34:22.556Z,4.27
2018-11-07T23:36:51.276Z,3.97
2018-11-07T23:39:19.926Z,4.13
2018-11-07T23:41:48.526Z,4.20
2018-11-07T23:44:17.208Z,4.50
2018-11-07T23:46:45.863Z,4.90
2018-11-07T23:49:14.513Z,4.10
2018-11-07T23:51:48.256Z,4.40
2018-11-07T23:54:17.770Z,4.37
2018-11-07T23:56:46.513Z,5.00
2018-11-07T23:59:15.259Z,5.83
