createdAt,value
2019-01-08T00:00:14.776Z,39.2
2019-01-08T00:01:19.101Z,39.2
2019-01-08T00:02:17.583Z,39.2
2019-01-08T00:03:15.739Z,39.2
2019-01-08T00:04:17.781Z,39.2
2019-01-08T00:05:19.822Z,39.3
2019-01-08T00:06:24.256Z,39.2
2019-01-08T00:07:21.649Z,39.2
2019-01-08T00:08:18.321Z,39.3
2019-01-08T00:09:15.040Z,39.3
2019-01-08T00:10:13.011Z,39.3
2019-01-08T00:11:11.574Z,39.3
2019-01-08T00:12:11.331Z,39.3
2019-01-08T00:13:16.654Z,39.2
2019-01-08T00:14:15.225Z,39.3
2019-01-08T00:15:14.121Z,39.2
2019-01-08T00:16:12.920Z,39.2
2019-01-08T00:17:17.855Z,39.2
2019-01-08T00:18:25.976Z,39.2
2019-01-08T00:19:24.306Z,39.3
2019-01-08T00:20:24.172Z,39.3
2019-01-08T00:21:26.732Z,39.3
2019-01-08T00:22:25.893Z,39.3
2019-01-08T00:23:23.440Z,39.3
2019-01-08T00:24:20.203Z,39.3
2019-01-08T00:25:17.308Z,39.2
2019-01-08T00:26:16.395Z,39.3
2019-01-08T00:27:13.074Z,39.3
2019-01-08T00:28:13.419Z,39.3
2019-01-08T00:29:11.803Z,39.3
2019-01-08T00:30:09.942Z,39.3
2019-01-08T00:31:20.102Z,39.3
2019-01-08T00:32:18.472Z,39.3
2019-01-08T00:33:15.262Z,39.3
2019-01-08T00:34:22.040Z,39.3
2019-01-08T00:35:20.694Z,39.3
2019-01-08T00:36:27.231Z,39.3
2019-01-08T00:37:24.388Z,39.2
2019-01-08T00:38:24.697Z,39.3
2019-01-08T00:39:23.469Z,39.3
2019-01-08T00:40:23.433Z,39.3
2019-01-08T00:41:25.790Z,39.3
2019-01-08T00:42:24.928Z,39.3
2019-01-08T00:43:23.254Z,39.3
2019-01-08T00:44:19.815Z,39.3
2019-01-08T00:45:21.277Z,39.3
2019-01-08T00:46:20.350Z,39.3
2019-01-08T00:47:17.630Z,39.3
2019-01-08T00:48:15.393Z,39.3
2019-01-08T00:49:16.853Z,39.3
2019-01-08T00:50:13.575Z,39.3
2019-01-08T00:51:12.199Z,39.3
2019-01-08T00:52:08.570Z,39.3
2019-01-08T00:53:10.607Z,39.3
2019-01-08T00:54:10.036Z,39.3
2019-01-08T00:55:06.794Z,39.4
2019-01-08T00:56:06.812Z,39.3
2019-01-08T00:57:03.695Z,39.4
2019-01-08T00:58:01.779Z,39.4
2019-01-08T00:58:58.394Z,39.4
2019-01-08T00:59:55.498Z,39.4
2019-01-08T01:00:52.742Z,39.4
2019-01-08T01:01:50.865Z,39.4
2019-01-08T01:02:47.867Z,39.4
2019-01-08T01:03:54.830Z,39.4
2019-01-08T01:04:55.994Z,39.3
2019-01-08T01:05:52.607Z,39.4
2019-01-08T01:06:50.453Z,39.3
2019-01-08T01:07:55.469Z,39.3
2019-01-08T01:08:54.075Z,39.4
2019-01-08T01:09:57.206Z,39.3
2019-01-08T01:10:58.332Z,39.3
2019-01-08T01:12:02.048Z,39.3
2019-01-08T01:12:58.898Z,39.3
2019-01-08T01:13:56.198Z,39.3
2019-01-08T01:14:52.838Z,39.4
2019-01-08T01:15:49.652Z,39.4
2019-01-08T01:16:46.355Z,39.3
2019-01-08T01:17:44.828Z,39.4
2019-01-08T01:18:45.728Z,39.4
2019-01-08T01:19:44.248Z,39.4
2019-01-08T01:20:40.725Z,39.4
2019-01-08T01:21:37.712Z,39.4
2019-01-08T01:22:35.515Z,39.4
2019-01-08T01:23:36.548Z,39.4
2019-01-08T01:24:34.803Z,39.4
2019-01-08T01:25:31.582Z,39.4
2019-01-08T01:26:32.341Z,39.4
2019-01-08T01:27:32.617Z,39.4
2019-01-08T01:28:29.352Z,39.4
2019-01-08T01:29:28.360Z,39.4
2019-01-08T01:30:25.625Z,39.4
2019-01-08T01:31:26.317Z,39.4
2019-01-08T01:32:29.034Z,39.4
2019-01-08T01:33:27.909Z,39.4
2019-01-08T01:34:30.563Z,39.4
2019-01-08T01:35:29.185Z,39.4
2019-01-08T01:36:26.100Z,39.4
2019-01-08T01:38:37.771Z,39.4
2019-01-08T01:39:32.158Z,39.5
2019-01-08T01:40:30.463Z,39.4
2019-01-08T01:41:29.511Z,39.4
2019-01-08T01:42:27.957Z,39.4
2019-01-08T01:43:26.041Z,39.4
2019-01-08T01:44:25.971Z,39.4
2019-01-08T01:45:24.355Z,39.4
2019-01-08T01:46:26.252Z,39.4
2019-01-08T01:47:23.985Z,39.4
2019-01-08T01:48:22.390Z,39.4
2019-01-08T01:49:21.948Z,39.4
2019-01-08T01:50:22.139Z,39.4
2019-01-08T01:51:24.151Z,39.4
2019-01-08T01:52:24.642Z,39.4
2019-01-08T01:53:24.552Z,39.4
2019-01-08T01:54:24.440Z,39.4
2019-01-08T01:55:24.727Z,39.4
2019-01-08T01:56:22.654Z,39.4
2019-01-08T01:57:23.536Z,39.4
2019-01-08T01:58:23.004Z,39.4
2019-01-08T01:59:20.899Z,39.4
2019-01-08T02:00:21.877Z,39.4
2019-01-08T02:01:20.147Z,39.4
2019-01-08T02:02:19.335Z,39.5
2019-01-08T02:03:24.752Z,39.5
2019-01-08T02:04:27.579Z,39.5
2019-01-08T02:05:28.679Z,39.5
2019-01-08T02:06:41.399Z,39.4
2019-01-08T02:07:46.763Z,39.5
2019-01-08T02:08:45.164Z,39.5
2019-01-08T02:09:45.274Z,39.5
2019-01-08T02:10:48.291Z,39.5
2019-01-08T02:11:50.195Z,39.5
2019-01-08T02:12:52.324Z,39.5
2019-01-08T02:14:00.606Z,39.5
2019-01-08T02:15:02.207Z,39.5
2019-01-08T02:16:01.191Z,39.5
2019-01-08T02:16:58.997Z,39.5
2019-01-08T02:17:56.492Z,39.5
2019-01-08T02:18:54.264Z,39.4
2019-01-08T02:19:53.221Z,39.5
2019-01-08T02:20:52.471Z,39.5
2019-01-08T02:21:52.480Z,39.4
2019-01-08T02:22:50.002Z,39.4
2019-01-08T02:23:47.954Z,39.4
2019-01-08T02:24:46.983Z,39.4
2019-01-08T02:25:49.681Z,39.4
2019-01-08T02:26:54.301Z,39.4
2019-01-08T02:27:53.994Z,39.5
2019-01-08T02:28:52.828Z,39.4
2019-01-08T02:29:54.886Z,39.4
2019-01-08T02:30:55.397Z,39.4
2019-01-08T02:31:59.639Z,39.5
2019-01-08T02:33:01.165Z,39.5
2019-01-08T02:34:06.303Z,39.5
2019-01-08T02:35:05.616Z,39.5
2019-01-08T02:36:06.593Z,39.5
2019-01-08T02:37:06.591Z,39.5
2019-01-08T02:38:09.004Z,39.5
2019-01-08T02:39:07.109Z,39.5
2019-01-08T02:40:21.895Z,39.4
2019-01-08T02:41:19.761Z,39.5
2019-01-08T02:42:27.532Z,39.5
2019-01-08T02:43:29.051Z,39.5
2019-01-08T02:44:28.739Z,39.5
2019-01-08T02:45:26.774Z,39.4
2019-01-08T02:46:24.495Z,39.5
2019-01-08T02:47:23.109Z,39.5
2019-01-08T02:48:21.655Z,39.5
2019-01-08T02:49:19.385Z,39.5
2019-01-08T02:50:20.658Z,39.5
2019-01-08T02:51:18.703Z,39.5
2019-01-08T02:52:20.935Z,39.5
2019-01-08T02:53:19.421Z,39.5
2019-01-08T02:54:19.264Z,39.5
2019-01-08T02:55:21.631Z,39.5
2019-01-08T02:56:19.514Z,39.5
2019-01-08T02:57:17.912Z,39.5
2019-01-08T02:58:18.369Z,39.5
2019-01-08T02:59:25.008Z,39.5
2019-01-08T02:59:25.489Z,39.5
2019-01-08T03:00:20.125Z,39.5
2019-01-08T03:01:18.782Z,39.5
2019-01-08T03:02:18.702Z,39.5
2019-01-08T03:03:16.557Z,39.5
2019-01-08T03:04:16.379Z,39.5
2019-01-08T03:05:20.568Z,39.5
2019-01-08T03:06:18.537Z,39.4
2019-01-08T03:07:19.853Z,39.5
2019-01-08T03:08:20.653Z,39.5
2019-01-08T03:09:24.540Z,39.4
2019-01-08T03:10:21.494Z,39.5
2019-01-08T03:11:19.180Z,39.5
2019-01-08T03:12:18.028Z,39.5
2019-01-08T03:13:15.746Z,39.5
2019-01-08T03:14:13.874Z,39.4
2019-01-08T03:15:12.670Z,39.5
2019-01-08T03:16:16.340Z,39.6
2019-01-08T03:17:13.536Z,39.5
2019-01-08T03:18:11.783Z,39.5
2019-01-08T03:19:10.387Z,39.5
2019-01-08T03:20:08.613Z,39.5
2019-01-08T03:21:11.944Z,39.5
2019-01-08T03:22:09.700Z,39.5
2019-01-08T03:23:07.183Z,39.5
2019-01-08T03:24:08.892Z,39.5
2019-01-08T03:25:06.629Z,39.5
2019-01-08T03:26:07.704Z,39.5
2019-01-08T03:27:05.647Z,39.5
2019-01-08T03:28:04.888Z,39.5
2019-01-08T03:29:06.909Z,39.5
2019-01-08T03:30:06.284Z,39.5
2019-01-08T03:31:06.121Z,39.5
2019-01-08T03:32:05.549Z,39.6
2019-01-08T03:33:03.081Z,39.5
2019-01-08T03:34:07.210Z,39.5
2019-01-08T03:35:12.082Z,39.5
2019-01-08T03:36:11.088Z,39.5
2019-01-08T03:37:12.798Z,39.5
2019-01-08T03:38:16.664Z,39.5
2019-01-08T03:39:16.194Z,39.5
2019-01-08T03:40:15.662Z,39.5
2019-01-08T03:41:13.377Z,39.5
2019-01-08T03:42:14.165Z,39.5
2019-01-08T03:43:19.639Z,39.5
2019-01-08T03:44:19.049Z,39.5
2019-01-08T03:45:23.034Z,39.5
2019-01-08T03:46:27.642Z,39.5
2019-01-08T03:47:29.957Z,39.5
2019-01-08T03:48:29.218Z,39.5
2019-01-08T03:49:28.527Z,39.5
2019-01-08T03:50:26.646Z,39.5
2019-01-08T03:51:29.731Z,39.5
2019-01-08T03:52:37.384Z,39.5
2019-01-08T03:53:37.986Z,39.5
2019-01-08T03:54:41.253Z,39.5
2019-01-08T03:55:40.239Z,39.4
2019-01-08T03:56:38.988Z,39.5
2019-01-08T03:57:40.555Z,39.5
2019-01-08T03:58:40.236Z,39.5
2019-01-08T03:59:41.830Z,39.5
2019-01-08T04:00:35.506Z,39.4
2019-01-08T04:01:34.304Z,39.5
2019-01-08T04:02:34.368Z,39.4
2019-01-08T04:03:33.951Z,39.5
2019-01-08T04:04:31.933Z,39.5
2019-01-08T04:05:37.051Z,39.5
2019-01-08T04:06:35.754Z,39.5
2019-01-08T04:07:38.313Z,39.5
2019-01-08T04:08:35.891Z,39.5
2019-01-08T04:09:35.235Z,39.5
2019-01-08T04:10:34.320Z,39.5
2019-01-08T04:11:31.637Z,39.5
2019-01-08T04:12:29.880Z,39.5
2019-01-08T04:13:32.263Z,39.5
2019-01-08T04:14:29.960Z,39.5
2019-01-08T04:15:29.624Z,39.5
2019-01-08T04:16:27.546Z,39.5
2019-01-08T04:17:25.508Z,39.5
2019-01-08T04:18:32.655Z,39.5
2019-01-08T04:19:31.072Z,39.5
2019-01-08T04:20:37.244Z,39.5
2019-01-08T04:21:38.470Z,39.5
2019-01-08T04:22:37.006Z,39.6
2019-01-08T04:23:36.033Z,39.5
2019-01-08T04:24:34.920Z,39.5
2019-01-08T04:25:34.324Z,39.5
2019-01-08T04:26:43.145Z,39.5
2019-01-08T04:27:42.368Z,39.5
2019-01-08T04:28:39.798Z,39.5
2019-01-08T04:29:37.163Z,39.6
2019-01-08T04:30:35.353Z,39.5
2019-01-08T04:31:32.721Z,39.5
2019-01-08T04:32:32.618Z,39.5
2019-01-08T04:33:31.261Z,39.5
2019-01-08T04:34:29.219Z,39.5
2019-01-08T04:35:28.320Z,39.5
2019-01-08T04:36:29.215Z,39.5
2019-01-08T04:37:26.838Z,39.5
2019-01-08T04:38:24.520Z,39.5
2019-01-08T04:39:22.402Z,39.5
2019-01-08T04:40:21.926Z,39.5
2019-01-08T04:41:29.917Z,39.5
2019-01-08T04:42:31.427Z,39.5
2019-01-08T04:43:28.984Z,39.5
2019-01-08T04:44:28.446Z,39.5
2019-01-08T04:45:29.343Z,39.5
2019-01-08T04:46:27.981Z,39.5
2019-01-08T04:47:25.659Z,39.6
2019-01-08T04:48:24.089Z,39.4
2019-01-08T04:49:22.706Z,39.4
2019-01-08T04:50:21.275Z,39.5
2019-01-08T04:51:21.243Z,39.5
2019-01-08T04:52:18.767Z,39.4
2019-01-08T04:53:16.830Z,39.4
2019-01-08T04:54:15.490Z,39.5
2019-01-08T04:55:12.864Z,39.4
2019-01-08T04:56:13.580Z,39.4
2019-01-08T04:57:15.541Z,39.4
2019-01-08T04:58:17.652Z,39.4
2019-01-08T04:59:16.876Z,39.4
2019-01-08T05:00:15.193Z,39.5
2019-01-08T05:01:16.391Z,39.4
2019-01-08T05:02:15.408Z,39.5
2019-01-08T05:03:16.255Z,39.4
2019-01-08T05:04:16.691Z,39.5
2019-01-08T05:05:15.479Z,39.5
2019-01-08T05:06:13.953Z,39.5
2019-01-08T05:07:11.653Z,39.5
2019-01-08T05:08:09.415Z,39.5
2019-01-08T05:09:15.925Z,39.5
2019-01-08T05:10:14.232Z,39.5
2019-01-08T05:11:17.403Z,39.4
2019-01-08T05:12:18.314Z,39.5
2019-01-08T05:13:17.261Z,39.5
2019-01-08T05:14:28.999Z,39.4
2019-01-08T05:15:28.566Z,39.5
2019-01-08T05:16:29.590Z,39.5
2019-01-08T05:17:36.599Z,39.4
2019-01-08T05:18:34.039Z,39.5
2019-01-08T05:19:35.278Z,39.5
2019-01-08T05:20:33.304Z,39.5
2019-01-08T05:21:31.316Z,39.5
2019-01-08T05:22:29.434Z,39.5
2019-01-08T05:23:34.549Z,39.5
2019-01-08T05:24:35.168Z,39.5
2019-01-08T05:25:33.519Z,39.5
2019-01-08T05:26:30.854Z,39.4
2019-01-08T05:27:29.637Z,39.5
2019-01-08T05:28:26.984Z,39.4
2019-01-08T05:29:29.195Z,39.4
2019-01-08T05:30:34.135Z,39.4
2019-01-08T05:31:32.102Z,39.4
2019-01-08T05:32:33.847Z,39.4
2019-01-08T05:33:35.787Z,39.5
2019-01-08T05:34:34.864Z,39.5
2019-01-08T05:35:32.801Z,39.5
2019-01-08T05:36:30.210Z,39.5
2019-01-08T05:37:28.007Z,39.5
2019-01-08T05:38:27.495Z,39.5
2019-01-08T05:39:25.735Z,39.4
2019-01-08T05:40:25.455Z,39.4
2019-01-08T05:41:23.075Z,39.4
2019-01-08T05:42:22.544Z,39.5
2019-01-08T05:43:22.775Z,39.5
2019-01-08T05:44:22.559Z,39.5
2019-01-08T05:45:24.535Z,39.5
2019-01-08T05:46:28.709Z,39.5
2019-01-08T05:47:28.746Z,39.5
2019-01-08T05:48:28.250Z,39.5
2019-01-08T05:49:28.085Z,39.5
2019-01-08T05:50:31.463Z,39.5
2019-01-08T05:51:33.547Z,39.5
2019-01-08T05:52:38.107Z,39.5
2019-01-08T05:53:41.765Z,39.4
2019-01-08T05:54:41.291Z,39.5
2019-01-08T05:55:48.741Z,39.5
2019-01-08T05:56:49.105Z,39.4
2019-01-08T05:57:48.539Z,39.4
2019-01-08T05:58:50.212Z,39.4
2019-01-08T05:59:47.874Z,39.5
2019-01-08T06:00:45.780Z,39.5
2019-01-08T06:01:47.519Z,39.5
2019-01-08T06:02:44.785Z,39.4
2019-01-08T06:03:45.344Z,39.5
2019-01-08T06:04:43.595Z,39.5
2019-01-08T06:05:43.012Z,39.5
2019-01-08T06:06:42.412Z,39.4
2019-01-08T06:07:42.653Z,39.4
2019-01-08T06:08:39.906Z,39.5
2019-01-08T06:09:41.450Z,39.5
2019-01-08T06:10:41.243Z,39.4
2019-01-08T06:11:38.069Z,39.4
2019-01-08T06:12:39.452Z,39.5
2019-01-08T06:13:38.542Z,39.5
2019-01-08T06:14:40.303Z,39.5
2019-01-08T06:15:37.948Z,39.5
2019-01-08T06:16:35.929Z,39.5
2019-01-08T06:17:35.734Z,39.5
2019-01-08T06:18:34.201Z,39.5
2019-01-08T06:19:32.181Z,39.4
2019-01-08T06:20:39.182Z,39.5
2019-01-08T06:21:37.014Z,39.5
2019-01-08T06:22:34.186Z,39.5
2019-01-08T06:23:34.977Z,39.5
2019-01-08T06:24:37.489Z,39.5
2019-01-08T06:25:35.459Z,39.5
2019-01-08T06:26:36.867Z,39.5
2019-01-08T06:27:40.685Z,39.5
2019-01-08T06:28:38.520Z,39.5
2019-01-08T06:29:41.003Z,39.5
2019-01-08T06:30:45.958Z,39.5
2019-01-08T06:31:51.234Z,39.5
2019-01-08T06:32:51.285Z,39.5
2019-01-08T06:33:53.287Z,39.5
2019-01-08T06:34:52.730Z,39.5
2019-01-08T06:35:53.406Z,39.5
2019-01-08T06:36:51.369Z,39.5
2019-01-08T06:37:50.038Z,39.5
2019-01-08T06:38:53.306Z,39.5
2019-01-08T06:39:56.741Z,39.5
2019-01-08T06:40:58.012Z,39.4
2019-01-08T06:42:00.079Z,39.5
2019-01-08T06:42:59.212Z,39.5
2019-01-08T06:43:57.432Z,39.5
2019-01-08T06:44:56.115Z,39.5
2019-01-08T06:45:53.300Z,39.5
2019-01-08T06:46:56.317Z,39.5
2019-01-08T06:47:54.253Z,39.5
2019-01-08T06:48:53.344Z,39.5
2019-01-08T06:49:52.710Z,39.5
2019-01-08T06:50:56.250Z,39.5
2019-01-08T06:51:52.099Z,39.5
2019-01-08T06:52:50.816Z,39.5
2019-01-08T06:53:49.098Z,39.5
2019-01-08T06:54:52.024Z,39.5
2019-01-08T06:55:59.140Z,39.5
2019-01-08T06:56:56.641Z,39.5
2019-01-08T06:57:55.378Z,39.5
2019-01-08T06:58:53.005Z,39.5
2019-01-08T06:59:52.152Z,39.5
2019-01-08T07:00:50.890Z,39.5
2019-01-08T07:01:54.233Z,39.5
2019-01-08T07:02:56.924Z,39.5
2019-01-08T07:03:54.671Z,39.5
2019-01-08T07:04:58.080Z,39.5
2019-01-08T07:05:58.796Z,39.5
2019-01-08T07:07:00.826Z,39.5
2019-01-08T07:07:59.140Z,39.5
2019-01-08T07:08:56.409Z,39.5
2019-01-08T07:09:56.188Z,39.5
2019-01-08T07:10:55.233Z,39.5
2019-01-08T07:11:54.786Z,39.5
2019-01-08T07:12:54.574Z,39.5
2019-01-08T07:13:53.829Z,39.5
2019-01-08T07:14:52.410Z,39.5
2019-01-08T07:15:50.700Z,39.5
2019-01-08T07:16:57.929Z,39.6
2019-01-08T07:17:55.815Z,39.5
2019-01-08T07:19:00.584Z,39.5
2019-01-08T07:20:08.464Z,39.5
2019-01-08T07:21:05.806Z,39.5
2019-01-08T07:22:03.947Z,39.5
2019-01-08T07:23:01.204Z,39.5
2019-01-08T07:23:58.721Z,39.5
2019-01-08T07:25:07.523Z,39.5
2019-01-08T07:26:06.272Z,39.5
2019-01-08T07:27:16.311Z,39.5
2019-01-08T07:27:16.535Z,39.5
2019-01-08T07:28:17.984Z,39.5
2019-01-08T07:29:15.767Z,39.5
2019-01-08T07:30:13.721Z,39.5
2019-01-08T07:31:13.438Z,39.5
2019-01-08T07:32:13.367Z,39.5
2019-01-08T07:33:13.691Z,39.5
2019-01-08T07:34:11.535Z,39.5
2019-01-08T07:35:10.534Z,39.5
2019-01-08T07:36:18.547Z,39.5
2019-01-08T07:37:17.067Z,39.5
2019-01-08T07:38:16.536Z,39.5
2019-01-08T07:39:13.945Z,39.5
2019-01-08T07:40:16.998Z,39.5
2019-01-08T07:41:18.041Z,39.5
2019-01-08T07:42:21.076Z,39.5
2019-01-08T07:43:18.544Z,39.5
2019-01-08T07:44:20.873Z,39.5
2019-01-08T07:45:19.438Z,39.5
2019-01-08T07:46:18.588Z,39.5
2019-01-08T07:47:17.484Z,39.5
2019-01-08T07:48:15.216Z,39.5
2019-01-08T07:49:15.493Z,39.5
2019-01-08T07:50:14.845Z,39.5
2019-01-08T07:51:14.102Z,39.5
2019-01-08T07:52:12.532Z,39.5
2019-01-08T07:53:10.770Z,39.5
2019-01-08T07:54:11.768Z,39.5
2019-01-08T07:55:18.620Z,39.5
2019-01-08T07:56:16.475Z,39.5
2019-01-08T07:57:15.998Z,39.5
2019-01-08T07:58:17.718Z,39.5
2019-01-08T07:59:16.017Z,39.6
2019-01-08T08:00:17.781Z,39.6
2019-01-08T08:01:18.391Z,39.6
2019-01-08T08:02:16.077Z,39.5
2019-01-08T08:03:19.808Z,39.6
2019-01-08T08:04:18.748Z,39.6
2019-01-08T08:05:17.238Z,39.5
2019-01-08T08:06:14.148Z,39.5
2019-01-08T08:07:13.057Z,39.5
2019-01-08T08:08:11.903Z,39.5
2019-01-08T08:09:12.352Z,39.6
2019-01-08T08:10:12.276Z,39.5
2019-01-08T08:11:11.236Z,39.6
2019-01-08T08:12:11.268Z,39.6
2019-01-08T08:13:08.749Z,39.6
2019-01-08T08:14:07.583Z,39.6
2019-01-08T08:15:05.312Z,39.6
2019-01-08T08:16:02.437Z,39.6
2019-01-08T08:17:00.064Z,39.5
2019-01-08T08:17:57.594Z,39.6
2019-01-08T08:18:55.813Z,39.6
2019-01-08T08:19:57.166Z,39.7
2019-01-08T08:20:55.008Z,39.6
2019-01-08T08:21:52.861Z,39.6
2019-01-08T08:22:57.511Z,39.6
2019-01-08T08:23:57.964Z,39.6
2019-01-08T08:24:56.865Z,39.6
2019-01-08T08:25:54.105Z,39.6
2019-01-08T08:26:56.151Z,39.6
2019-01-08T08:27:53.969Z,39.6
2019-01-08T08:28:51.037Z,39.7
2019-01-08T08:29:57.092Z,39.7
2019-01-08T08:30:58.898Z,39.7
2019-01-08T08:31:54.339Z,39.6
2019-01-08T08:32:51.639Z,39.6
2019-01-08T08:33:56.198Z,39.7
2019-01-08T08:34:53.427Z,39.6
2019-01-08T08:35:53.021Z,39.7
2019-01-08T08:36:53.269Z,39.6
2019-01-08T08:37:51.523Z,39.6
2019-01-08T08:38:52.936Z,39.7
2019-01-08T08:39:55.020Z,39.6
2019-01-08T08:40:56.046Z,39.6
2019-01-08T08:41:56.154Z,39.7
2019-01-08T08:42:59.146Z,39.6
2019-01-08T08:43:58.318Z,39.7
2019-01-08T08:44:59.551Z,39.7
2019-01-08T08:45:57.747Z,39.7
2019-01-08T08:46:55.776Z,39.7
2019-01-08T08:47:53.755Z,39.7
2019-01-08T08:48:51.162Z,39.1
2019-01-08T08:49:54.567Z,38.8
2019-01-08T08:50:55.958Z,38.1
2019-01-08T08:51:53.022Z,38.6
2019-01-08T08:52:50.308Z,38.8
2019-01-08T08:53:55.113Z,38.2
2019-01-08T08:54:53.846Z,38.2
2019-01-08T08:55:58.323Z,38.2
2019-01-08T08:56:55.611Z,38.6
2019-01-08T08:57:54.509Z,38.9
2019-01-08T08:58:53.690Z,38
2019-01-08T08:59:51.413Z,38.5
2019-01-08T09:00:48.734Z,38.3
2019-01-08T09:01:47.215Z,38.7
2019-01-08T09:02:49.512Z,39
2019-01-08T09:03:46.130Z,39.1
2019-01-08T09:04:43.110Z,39.4
2019-01-08T09:05:50.580Z,39.8
2019-01-08T09:06:51.881Z,40
2019-01-08T09:07:46.662Z,40
2019-01-08T09:08:43.783Z,40.2
2019-01-08T09:09:41.427Z,40.1
2019-01-08T09:10:42.893Z,39.9
2019-01-08T09:11:41.980Z,40.7
2019-01-08T09:12:40.454Z,40.7
2019-01-08T09:13:39.282Z,40.9
2019-01-08T09:14:52.839Z,41.3
2019-01-08T09:15:52.451Z,41.6
2019-01-08T09:16:52.995Z,41.9
2019-01-08T09:17:55.776Z,42.1
2019-01-08T09:18:52.487Z,42
2019-01-08T09:19:49.506Z,42
2019-01-08T09:20:46.353Z,42.1
2019-01-08T09:21:46.743Z,42.1
2019-01-08T09:22:44.729Z,42.2
2019-01-08T09:23:42.358Z,42.1
2019-01-08T09:24:40.785Z,41.9
2019-01-08T09:25:38.340Z,42
2019-01-08T09:26:36.663Z,41.9
2019-01-08T09:27:34.298Z,41.9
2019-01-08T09:28:33.347Z,41.9
2019-01-08T09:29:31.887Z,41.9
2019-01-08T09:30:30.829Z,41.8
2019-01-08T09:31:29.274Z,41.7
2019-01-08T09:32:27.805Z,41.4
2019-01-08T09:33:23.402Z,41.3
2019-01-08T09:34:25.813Z,41.3
2019-01-08T09:35:23.835Z,41.1
2019-01-08T09:36:26.290Z,41
2019-01-08T09:37:39.683Z,40.8
2019-01-08T09:38:36.345Z,40.7
2019-01-08T09:39:43.446Z,40.5
2019-01-08T09:40:43.223Z,40.3
2019-01-08T09:41:49.174Z,40.2
2019-01-08T09:42:48.507Z,39.9
2019-01-08T09:43:52.278Z,39.8
2019-01-08T09:44:49.349Z,39.8
2019-01-08T09:45:47.417Z,39.8
2019-01-08T09:46:44.679Z,39.7
2019-01-08T09:47:43.218Z,39.5
2019-01-08T09:48:43.643Z,39.4
2019-01-08T09:49:42.094Z,39.3
2019-01-08T09:50:09.136Z,39.2
2019-01-08T09:51:06.772Z,39.2
2019-01-08T09:52:08.884Z,39
2019-01-08T09:53:06.830Z,39
2019-01-08T09:54:22.338Z,38.8
2019-01-08T09:55:24.829Z,38.7
2019-01-08T09:56:22.859Z,38.6
2019-01-08T09:57:22.844Z,38.5
2019-01-08T09:58:22.814Z,38.5
2019-01-08T09:59:20.331Z,38.4
2019-01-08T10:00:21.131Z,38.4
2019-01-08T10:01:24.086Z,38.3
2019-01-08T10:02:18.354Z,38.1
2019-01-08T10:03:17.621Z,38.2
2019-01-08T10:04:21.233Z,38.1
2019-01-08T10:05:24.986Z,38
2019-01-08T10:06:22.867Z,37.8
2019-01-08T10:07:25.732Z,37.8
2019-01-08T10:08:24.596Z,37.7
2019-01-08T10:09:23.650Z,37.6
2019-01-08T10:10:22.817Z,37.5
2019-01-08T10:11:21.293Z,37.4
2019-01-08T10:12:20.362Z,37.4
2019-01-08T10:13:25.781Z,37.3
2019-01-08T10:14:25.534Z,37.3
2019-01-08T10:15:24.005Z,37.2
2019-01-08T10:16:24.111Z,37.1
2019-01-08T10:17:26.110Z,37
2019-01-08T10:18:30.002Z,37
2019-01-08T10:19:35.066Z,36.9
2019-01-08T10:20:34.193Z,37
2019-01-08T10:21:31.852Z,36.9
2019-01-08T10:22:34.051Z,36.9
2019-01-08T10:23:35.741Z,36.9
2019-01-08T10:24:34.804Z,36.9
2019-01-08T10:25:37.568Z,36.8
2019-01-08T10:26:37.689Z,36.8
2019-01-08T10:27:37.670Z,36.8
2019-01-08T10:28:40.132Z,36.8
2019-01-08T10:29:51.377Z,36.9
2019-01-08T10:30:50.847Z,37
2019-01-08T10:31:52.214Z,37.1
2019-01-08T10:32:51.827Z,37.2
2019-01-08T10:33:50.007Z,37.2
2019-01-08T10:35:00.363Z,37.4
2019-01-08T10:36:01.353Z,37.5
2019-01-08T10:37:02.851Z,37.5
2019-01-08T10:38:03.891Z,37.5
2019-01-08T10:39:06.977Z,37.6
2019-01-08T10:40:06.939Z,37.6
2019-01-08T10:41:10.124Z,37.6
2019-01-08T10:42:13.131Z,37.7
2019-01-08T10:43:16.749Z,37.7
2019-01-08T10:44:18.899Z,37.7
2019-01-08T10:45:19.125Z,37.8
2019-01-08T10:46:18.020Z,37.8
2019-01-08T10:47:19.745Z,37.8
2019-01-08T10:48:18.158Z,37.9
2019-01-08T10:49:16.581Z,38
2019-01-08T10:50:17.280Z,38
2019-01-08T10:51:17.655Z,38
2019-01-08T10:52:15.283Z,38
2019-01-08T10:53:16.439Z,38
2019-01-08T10:54:21.161Z,38.1
2019-01-08T10:55:19.172Z,38.1
2019-01-08T10:56:19.528Z,38
2019-01-08T10:57:20.688Z,38
2019-01-08T10:58:26.616Z,38
2019-01-08T10:59:25.504Z,38
2019-01-08T11:00:28.791Z,38
2019-01-08T11:01:26.618Z,38
2019-01-08T11:02:31.262Z,38.1
2019-01-08T11:03:33.287Z,38.1
2019-01-08T11:04:41.387Z,38
2019-01-08T11:05:47.754Z,38.1
2019-01-08T11:06:45.187Z,38
2019-01-08T11:07:43.318Z,38.1
2019-01-08T11:08:42.004Z,38.1
2019-01-08T11:09:39.941Z,38.1
2019-01-08T11:10:45.171Z,38.1
2019-01-08T11:11:46.368Z,38.1
2019-01-08T11:12:45.134Z,38.1
2019-01-08T11:13:42.802Z,38.2
2019-01-08T11:14:44.585Z,38.1
2019-01-08T11:15:43.527Z,38.1
2019-01-08T11:16:41.024Z,38.1
2019-01-08T11:17:43.310Z,38.1
2019-01-08T11:18:41.271Z,38.1
2019-01-08T11:19:39.609Z,38.1
2019-01-08T11:20:41.337Z,38.1
2019-01-08T11:21:42.089Z,38.1
2019-01-08T11:22:40.115Z,38.1
2019-01-08T11:23:39.081Z,38.2
2019-01-08T11:24:39.511Z,38.2
2019-01-08T11:25:42.718Z,38.2
2019-01-08T11:26:40.460Z,38.2
2019-01-08T11:27:40.524Z,38.2
2019-01-08T11:28:38.527Z,38.2
2019-01-08T11:29:48.274Z,38.2
2019-01-08T11:30:47.691Z,38.2
2019-01-08T11:31:49.020Z,38.2
2019-01-08T11:32:45.758Z,38.1
2019-01-08T11:33:43.422Z,38.2
2019-01-08T11:34:42.235Z,38.2
2019-01-08T11:35:47.643Z,38.2
2019-01-08T11:36:47.675Z,38.2
2019-01-08T11:37:46.070Z,38.3
2019-01-08T11:38:45.249Z,38.2
2019-01-08T11:39:44.044Z,38.2
2019-01-08T11:40:41.593Z,38.2
2019-01-08T11:41:39.821Z,38.2
2019-01-08T11:42:39.968Z,38.2
2019-01-08T11:43:38.693Z,38.2
2019-01-08T11:44:44.196Z,38.2
2019-01-08T11:45:44.166Z,38.2
2019-01-08T11:46:43.336Z,38.2
2019-01-08T11:47:40.474Z,38.2
2019-01-08T11:48:38.956Z,38.2
2019-01-08T11:49:36.500Z,38.2
2019-01-08T11:50:33.956Z,38.2
2019-01-08T11:51:32.786Z,38.3
2019-01-08T11:52:30.327Z,38.2
2019-01-08T11:53:44.297Z,38.2
2019-01-08T11:54:44.305Z,38.2
2019-01-08T11:55:42.970Z,38.2
2019-01-08T11:56:42.477Z,38.2
2019-01-08T11:57:41.518Z,38.3
2019-01-08T11:58:41.579Z,38.3
2019-01-08T11:59:41.417Z,38.3
2019-01-08T12:00:53.680Z,38.3
2019-01-08T12:01:57.188Z,38.3
2019-01-08T12:01:57.622Z,38.3
2019-01-08T12:02:50.530Z,38.3
2019-01-08T12:03:49.329Z,38.3
2019-01-08T12:04:46.876Z,38.3
2019-01-08T12:05:46.973Z,38.3
2019-01-08T12:06:48.179Z,38.3
2019-01-08T12:07:47.087Z,38.3
2019-01-08T12:08:44.854Z,38.3
2019-01-08T12:09:43.817Z,38.3
2019-01-08T12:10:43.981Z,38.3
2019-01-08T12:11:42.292Z,38.3
2019-01-08T12:12:49.973Z,38.3
2019-01-08T12:13:49.084Z,38.3
2019-01-08T12:14:49.080Z,38.3
2019-01-08T12:15:50.502Z,38.3
2019-01-08T12:16:49.020Z,38.3
2019-01-08T12:17:46.692Z,38.3
2019-01-08T12:18:44.503Z,38.3
2019-01-08T12:19:44.090Z,38.3
2019-01-08T12:20:44.843Z,38.3
2019-01-08T12:21:42.582Z,38.3
2019-01-08T12:22:40.861Z,38.3
2019-01-08T12:23:39.278Z,38.3
2019-01-08T12:24:41.967Z,38.3
2019-01-08T12:25:44.936Z,38.3
2019-01-08T12:27:10.566Z,38.3
2019-01-08T12:28:08.884Z,38.4
2019-01-08T12:29:08.830Z,38.3
2019-01-08T12:30:07.907Z,38.4
2019-01-08T12:31:05.345Z,38.4
2019-01-08T12:32:06.328Z,38.4
2019-01-08T12:33:01.442Z,38.5
2019-01-08T12:33:59.623Z,38.4
2019-01-08T12:35:11.533Z,38.4
2019-01-08T12:36:10.481Z,38.4
2019-01-08T12:37:07.653Z,38.3
2019-01-08T12:38:07.563Z,38.3
2019-01-08T12:39:13.254Z,38.4
2019-01-08T12:40:11.170Z,38.3
2019-01-08T12:41:24.573Z,38.3
2019-01-08T12:41:25.745Z,38.3
2019-01-08T12:42:07.324Z,38.3
2019-01-08T12:43:18.339Z,38.4
2019-01-08T12:44:16.612Z,38.3
2019-01-08T12:45:19.839Z,38.3
2019-01-08T12:45:19.881Z,38.3
2019-01-08T12:46:09.136Z,38.3
2019-01-08T12:47:06.999Z,38.4
2019-01-08T12:48:04.948Z,38.4
2019-01-08T12:49:02.501Z,38.4
2019-01-08T12:50:01.283Z,38.4
2019-01-08T12:50:58.259Z,38.4
2019-01-08T12:51:57.831Z,38.5
2019-01-08T12:52:54.715Z,38.4
2019-01-08T12:53:53.772Z,38.4
2019-01-08T12:54:57.979Z,38.5
2019-01-08T12:55:56.691Z,38.4
2019-01-08T12:56:58.704Z,38.4
2019-01-08T12:57:58.628Z,38.4
2019-01-08T12:58:57.997Z,38.4
2019-01-08T12:59:55.198Z,38.4
2019-01-08T13:00:56.720Z,38.5
2019-01-08T13:01:57.426Z,38.5
2019-01-08T13:02:55.501Z,38.7
2019-01-08T13:03:52.752Z,38.7
2019-01-08T13:04:55.209Z,38.7
2019-01-08T13:05:54.553Z,38.8
2019-01-08T13:06:52.003Z,38.8
2019-01-08T13:07:51.661Z,38.8
2019-01-08T13:08:51.000Z,38.8
2019-01-08T13:10:01.561Z,38.8
2019-01-08T13:10:59.903Z,38.8
2019-01-08T13:11:59.839Z,38.8
2019-01-08T13:12:58.609Z,38.9
2019-01-08T13:13:57.455Z,38.9
2019-01-08T13:15:04.091Z,38.9
2019-01-08T13:16:21.622Z,38.8
2019-01-08T13:17:42.275Z,38.9
2019-01-08T13:18:41.338Z,38.8