createdAt,value
2023-01-26T00:01:37.351Z,0.40
2023-01-26T00:04:04.384Z,0.30
2023-01-26T00:06:31.334Z,0.30
2023-01-26T00:08:58.008Z,0.30
2023-01-26T00:11:27.405Z,0.30
2023-01-26T00:13:58.411Z,0.40
2023-01-26T00:16:26.121Z,0.40
2023-01-26T00:18:54.014Z,0.40
2023-01-26T00:21:23.190Z,0.40
2023-01-26T00:23:51.045Z,0.40
2023-01-26T00:26:20.805Z,0.40
2023-01-26T00:31:31.169Z,0.40
2023-01-26T00:33:58.163Z,0.40
2023-01-26T00:36:25.111Z,0.40
2023-01-26T00:38:51.789Z,0.40
2023-01-26T00:41:37.306Z,0.40
2023-01-26T00:44:04.058Z,0.40
2023-01-26T00:46:38.254Z,0.40
2023-01-26T00:49:05.136Z,0.40
2023-01-26T00:51:31.766Z,0.40
2023-01-26T00:53:58.422Z,0.40
2023-01-26T00:56:28.171Z,0.40
2023-01-26T00:58:54.994Z,0.40
2023-01-26T01:01:21.716Z,0.40
2023-01-26T01:03:52.443Z,0.40
2023-01-26T01:06:20.179Z,0.40
2023-01-26T01:08:46.912Z,0.40
2023-01-26T01:11:13.868Z,0.40
2023-01-26T01:13:41.003Z,0.40
2023-01-26T01:16:10.269Z,0.50
2023-01-26T01:18:37.278Z,0.50
2023-01-26T01:21:12.085Z,0.50
2023-01-26T01:23:39.031Z,0.50
2023-01-26T01:26:06.136Z,0.50
2023-01-26T01:28:34.613Z,0.50
2023-01-26T01:31:05.514Z,0.50
2023-01-26T01:33:32.255Z,0.50
2023-01-26T01:35:59.888Z,0.50
2023-01-26T01:38:27.533Z,0.50
2023-01-26T01:40:55.811Z,0.50
2023-01-26T01:43:24.039Z,0.60
2023-01-26T01:45:52.216Z,0.50
2023-01-26T01:48:43.476Z,0.50
2023-01-26T01:51:18.868Z,0.50
2023-01-26T01:53:50.573Z,0.50
2023-01-26T01:56:21.804Z,0.50
2023-01-26T01:58:53.678Z,0.50
2023-01-26T02:01:20.490Z,0.50
2023-01-26T02:03:50.585Z,0.50
2023-01-26T02:06:36.266Z,0.50
2023-01-26T02:09:05.547Z,0.50
2023-01-26T02:11:43.891Z,0.50
2023-01-26T02:14:14.430Z,0.50
2023-01-26T02:16:41.116Z,0.50
2023-01-26T02:19:19.709Z,0.50
2023-01-26T02:21:50.155Z,0.50
2023-01-26T02:24:34.227Z,0.50
2023-01-26T02:27:07.226Z,0.50
2023-01-26T02:29:36.859Z,0.60
2023-01-26T02:32:03.639Z,0.60
2023-01-26T02:34:30.449Z,0.60
2023-01-26T02:37:01.218Z,0.60
2023-01-26T02:40:02.544Z,0.60
2023-01-26T02:42:42.142Z,0.60
2023-01-26T02:45:14.362Z,0.60
2023-01-26T02:47:45.333Z,0.60
2023-01-26T02:50:13.510Z,0.60
2023-01-26T02:52:40.452Z,0.60
2023-01-26T02:55:23.164Z,0.60
2023-01-26T02:57:52.263Z,0.60
2023-01-26T03:00:42.694Z,0.70
2023-01-26T03:03:19.646Z,0.70
2023-01-26T03:05:46.755Z,0.70
2023-01-26T03:08:13.526Z,0.70
2023-01-26T03:10:40.214Z,0.70
2023-01-26T03:13:07.799Z,0.80
2023-01-26T03:15:43.597Z,0.80
2023-01-26T03:18:33.633Z,0.80
2023-01-26T03:21:21.091Z,0.90
2023-01-26T03:24:06.747Z,0.90
2023-01-26T03:26:52.964Z,0.90
2023-01-26T03:29:20.173Z,0.90
2023-01-26T03:31:46.996Z,0.90
2023-01-26T03:34:13.792Z,0.90
2023-01-26T03:36:40.689Z,0.90
2023-01-26T03:39:07.451Z,1.00
2023-01-26T03:41:52.665Z,1.00
2023-01-26T03:44:37.833Z,1.00
2023-01-26T03:47:23.795Z,1.00
2023-01-26T03:50:09.434Z,1.00
2023-01-26T03:52:59.601Z,1.10
2023-01-26T03:55:44.737Z,1.10
2023-01-26T03:58:11.622Z,1.10
2023-01-26T04:00:38.439Z,1.10
2023-01-26T04:03:23.827Z,1.10
2023-01-26T04:06:16.502Z,1.10
2023-01-26T04:08:47.387Z,1.10
2023-01-26T04:11:14.486Z,1.20
2023-01-26T04:14:00.072Z,1.20
2023-01-26T04:16:45.365Z,1.20
2023-01-26T04:19:33.657Z,1.20
2023-01-26T04:22:00.961Z,1.20
2023-01-26T04:24:27.757Z,1.30
2023-01-26T04:26:54.494Z,1.30
2023-01-26T04:29:22.923Z,1.30
2023-01-26T04:31:50.615Z,1.30
2023-01-26T04:34:17.460Z,1.30
2023-01-26T04:36:44.360Z,1.30
2023-01-26T04:39:11.471Z,1.40
2023-01-26T04:41:40.111Z,1.40
2023-01-26T04:44:08.610Z,1.40
2023-01-26T04:46:35.459Z,1.40
2023-01-26T04:49:02.202Z,1.40
2023-01-26T04:51:29.040Z,1.50
2023-01-26T04:53:56.355Z,1.50
2023-01-26T04:56:26.623Z,1.50
2023-01-26T04:58:54.727Z,1.50
2023-01-26T05:01:21.627Z,1.50
2023-01-26T05:03:49.277Z,1.50
2023-01-26T05:06:16.421Z,1.50
2023-01-26T05:08:43.370Z,1.50
2023-01-26T05:11:10.925Z,1.60
2023-01-26T05:13:37.846Z,1.60
2023-01-26T05:16:08.014Z,1.60
2023-01-26T05:18:34.911Z,1.60
2023-01-26T05:21:01.797Z,1.60
2023-01-26T05:23:31.383Z,1.60
2023-01-26T05:26:00.410Z,1.60
2023-01-26T05:28:27.437Z,1.60
2023-01-26T05:30:54.300Z,1.60
2023-01-26T05:33:22.251Z,1.60
2023-01-26T05:35:53.229Z,1.60
2023-01-26T05:38:20.788Z,1.60
2023-01-26T05:40:47.672Z,1.60
2023-01-26T05:43:14.814Z,1.70
2023-01-26T05:45:41.649Z,1.70
2023-01-26T05:48:08.476Z,1.70
2023-01-26T05:50:35.259Z,1.70
2023-01-26T05:53:03.105Z,1.70
2023-01-26T05:55:30.088Z,1.70
2023-01-26T05:57:57.059Z,1.70
2023-01-26T06:00:24.421Z,1.70
2023-01-26T06:02:51.463Z,1.70
2023-01-26T06:05:22.293Z,1.70
2023-01-26T06:07:49.044Z,1.70
2023-01-26T06:10:16.481Z,1.70
2023-01-26T06:12:48.918Z,1.70
2023-01-26T06:15:15.973Z,1.80
2023-01-26T06:17:43.145Z,1.80
2023-01-26T06:20:11.322Z,1.80
2023-01-26T06:22:38.285Z,1.80
2023-01-26T06:25:08.359Z,1.80
2023-01-26T06:27:36.132Z,1.80
2023-01-26T06:30:05.480Z,1.80
2023-01-26T06:32:32.370Z,1.80
2023-01-26T06:34:59.128Z,1.80
2023-01-26T06:37:25.875Z,1.80
2023-01-26T06:39:55.986Z,1.80
2023-01-26T06:42:23.688Z,1.80
2023-01-26T06:44:50.512Z,1.80
2023-01-26T06:47:17.240Z,1.80
2023-01-26T06:49:43.962Z,1.90
2023-01-26T06:52:22.907Z,1.90
2023-01-26T06:54:51.377Z,1.90
2023-01-26T06:57:18.207Z,1.90
2023-01-26T06:59:51.621Z,1.90
2023-01-26T07:02:20.943Z,1.90
2023-01-26T07:04:49.019Z,1.90
2023-01-26T07:07:16.137Z,1.90
2023-01-26T07:09:46.111Z,1.90
2023-01-26T07:12:13.059Z,1.90
2023-01-26T07:14:40.143Z,1.90
2023-01-26T07:17:06.909Z,1.90
2023-01-26T07:19:33.982Z,1.90
2023-01-26T07:22:01.889Z,1.90
2023-01-26T07:24:28.916Z,1.90
2023-01-26T07:26:56.506Z,1.90
2023-01-26T07:29:23.322Z,1.90
2023-01-26T07:31:50.218Z,2.00
2023-01-26T07:34:17.294Z,2.00
2023-01-26T07:36:44.133Z,2.00
2023-01-26T07:39:11.122Z,2.00
2023-01-26T07:41:37.840Z,2.00
2023-01-26T07:44:08.029Z,2.00
2023-01-26T07:46:34.834Z,2.00
2023-01-26T07:49:01.578Z,2.00
2023-01-26T07:51:31.119Z,2.00
2023-01-26T07:53:58.963Z,2.00
2023-01-26T07:56:26.000Z,2.10
2023-01-26T07:58:53.828Z,2.10
2023-01-26T08:01:23.445Z,2.10
2023-01-26T08:03:52.138Z,2.10
2023-01-26T08:06:19.813Z,2.10
2023-01-26T08:08:51.194Z,2.10
2023-01-26T08:11:19.558Z,2.10
2023-01-26T08:13:46.529Z,2.20
2023-01-26T08:16:13.932Z,2.20
2023-01-26T08:18:42.826Z,2.20
2023-01-26T08:21:10.974Z,2.20
2023-01-26T08:23:37.929Z,2.20
2023-01-26T08:26:07.069Z,2.20
2023-01-26T08:28:34.706Z,2.20
2023-01-26T08:31:05.672Z,2.20
2023-01-26T08:33:33.263Z,2.20
2023-01-26T08:36:04.443Z,2.30
2023-01-26T08:38:32.670Z,2.30
2023-01-26T08:41:00.731Z,2.30
2023-01-26T08:43:27.840Z,2.30
2023-01-26T08:45:54.978Z,2.30
2023-01-26T08:48:22.101Z,2.30
2023-01-26T08:50:48.999Z,2.40
2023-01-26T08:53:15.774Z,2.40
2023-01-26T08:55:43.807Z,2.40
2023-01-26T08:58:10.696Z,2.40
2023-01-26T09:00:37.397Z,2.40
2023-01-26T09:03:05.763Z,2.40
2023-01-26T09:05:35.154Z,2.40
2023-01-26T09:08:02.886Z,2.40
2023-01-26T09:10:29.756Z,2.40
2023-01-26T09:12:58.523Z,2.40
2023-01-26T09:15:25.410Z,2.50
2023-01-26T09:17:52.227Z,2.50
2023-01-26T09:20:20.222Z,2.50
2023-01-26T09:22:47.905Z,2.50
2023-01-26T09:25:14.880Z,2.60
2023-01-26T09:27:41.971Z,2.60
2023-01-26T09:30:09.503Z,2.60
2023-01-26T09:32:36.300Z,2.70
2023-01-26T09:35:03.271Z,2.70
2023-01-26T09:37:29.988Z,2.70
2023-01-26T09:39:59.151Z,2.70
2023-01-26T09:42:51.925Z,2.70
2023-01-26T09:45:30.896Z,2.80
2023-01-26T09:48:03.638Z,2.80
2023-01-26T09:50:46.732Z,2.80
2023-01-26T09:53:23.708Z,2.90
2023-01-26T09:55:51.988Z,2.90
2023-01-26T09:58:38.855Z,3.00
2023-01-26T10:01:15.036Z,3.00
2023-01-26T10:03:50.307Z,3.10
2023-01-26T10:06:29.116Z,3.10
2023-01-26T10:08:59.273Z,3.20
2023-01-26T10:11:28.914Z,3.20
2023-01-26T10:14:00.589Z,3.30
2023-01-26T10:16:27.659Z,3.40
2023-01-26T10:19:14.274Z,3.50
2023-01-26T10:21:45.702Z,3.70
2023-01-26T10:24:14.200Z,3.80
2023-01-26T10:26:41.868Z,4.00
2023-01-26T10:29:16.158Z,4.10
2023-01-26T10:31:44.881Z,4.30
2023-01-26T10:34:16.195Z,4.40
2023-01-26T10:36:46.813Z,4.60
2023-01-26T10:39:15.936Z,4.70
2023-01-26T10:41:57.838Z,4.80
2023-01-26T10:44:35.542Z,5.00
2023-01-26T10:47:04.560Z,5.10
2023-01-26T10:49:34.166Z,5.20
2023-01-26T10:52:17.753Z,5.40
2023-01-26T10:54:51.934Z,5.60
2023-01-26T10:57:30.704Z,5.80
2023-01-26T11:00:00.416Z,5.90
2023-01-26T11:02:30.318Z,6.00
2023-01-26T11:05:09.533Z,6.20
2023-01-26T11:07:42.012Z,6.40
2023-01-26T11:10:35.054Z,6.50
2023-01-26T11:13:13.776Z,6.60
2023-01-26T11:16:06.661Z,6.80
2023-01-26T11:19:12.399Z,6.90
2023-01-26T11:21:48.588Z,7.10
2023-01-26T11:24:39.851Z,7.20
2023-01-26T11:27:15.143Z,7.30
2023-01-26T11:30:06.477Z,7.30
2023-01-26T11:32:47.095Z,7.40
2023-01-26T11:35:23.606Z,7.60
2023-01-26T11:38:21.230Z,7.70
2023-01-26T11:41:01.367Z,7.80
2023-01-26T11:44:07.916Z,7.90
2023-01-26T11:47:08.904Z,7.90
2023-01-26T11:49:38.600Z,8.00
2023-01-26T11:52:11.700Z,8.10
2023-01-26T11:55:14.694Z,8.20
2023-01-26T11:58:08.733Z,8.20
2023-01-26T12:00:45.887Z,8.30
2023-01-26T12:03:24.874Z,8.50
2023-01-26T12:05:55.530Z,8.60
2023-01-26T12:08:40.761Z,8.70
2023-01-26T12:11:23.840Z,8.80
2023-01-26T12:14:02.787Z,8.80
2023-01-26T12:16:41.612Z,8.90
2023-01-26T12:19:27.274Z,8.90
2023-01-26T12:21:57.444Z,8.90
2023-01-26T12:25:16.073Z,9.00
2023-01-26T12:27:44.384Z,9.10
2023-01-26T12:30:30.448Z,9.20
2023-01-26T12:33:03.847Z,9.40
2023-01-26T12:36:03.755Z,9.50
2023-01-26T12:38:49.110Z,9.50
2023-01-26T12:41:46.457Z,9.50
2023-01-26T12:44:31.862Z,9.50
2023-01-26T12:47:08.393Z,9.40
2023-01-26T12:49:42.999Z,9.30
2023-01-26T12:52:23.639Z,9.30
2023-01-26T12:54:59.828Z,9.30
2023-01-26T12:57:36.720Z,9.40
2023-01-26T13:00:23.681Z,9.40
2023-01-26T13:02:56.144Z,9.50
2023-01-26T13:05:33.829Z,9.60
2023-01-26T13:08:32.611Z,9.60
2023-01-26T13:11:06.642Z,9.70
2023-01-26T13:13:51.953Z,9.70
2023-01-26T13:16:19.144Z,9.70
2023-01-26T13:18:55.743Z,9.80
2023-01-26T13:21:44.689Z,9.90
2023-01-26T13:24:17.538Z,9.90
2023-01-26T13:26:49.665Z,10.00
2023-01-26T13:29:25.614Z,10.10
2023-01-26T13:31:56.630Z,10.10
2023-01-26T13:34:32.091Z,10.20
2023-01-26T13:37:08.912Z,10.20
2023-01-26T13:39:37.526Z,10.10
2023-01-26T13:42:18.282Z,10.10
2023-01-26T13:44:52.199Z,10.00
2023-01-26T13:47:28.451Z,9.90
2023-01-26T13:49:55.149Z,9.90
2023-01-26T13:52:22.876Z,9.80
2023-01-26T13:54:51.975Z,9.80
2023-01-26T13:57:27.265Z,9.70
2023-01-26T14:00:01.881Z,9.60
2023-01-26T14:02:34.076Z,9.60
2023-01-26T14:05:05.483Z,9.60
2023-01-26T14:07:39.788Z,9.60
2023-01-26T14:10:07.874Z,9.60
2023-01-26T14:12:41.652Z,9.70
2023-01-26T14:15:25.261Z,9.70
2023-01-26T14:18:04.509Z,9.60
2023-01-26T14:20:36.004Z,9.50
2023-01-26T14:23:23.243Z,9.50
2023-01-26T14:26:01.895Z,9.50
2023-01-26T14:28:34.337Z,9.60
2023-01-26T14:31:13.010Z,9.90
2023-01-26T14:33:40.357Z,10.00
2023-01-26T14:36:08.045Z,10.10
2023-01-26T14:38:49.171Z,10.00
2023-01-26T14:41:28.534Z,9.90
2023-01-26T14:43:59.863Z,9.80
2023-01-26T14:46:35.934Z,9.70
2023-01-26T14:49:12.644Z,9.60
2023-01-26T14:51:39.638Z,9.60
2023-01-26T14:54:18.579Z,9.50
2023-01-26T14:56:48.621Z,9.40
2023-01-26T14:59:25.551Z,9.40
2023-01-26T15:02:14.884Z,9.30
2023-01-26T15:04:44.268Z,9.20
2023-01-26T15:07:36.886Z,9.20
2023-01-26T15:11:21.727Z,9.10
2023-01-26T15:13:56.135Z,9.10
2023-01-26T15:16:25.406Z,9.00
2023-01-26T15:19:04.846Z,8.90
2023-01-26T15:21:34.354Z,8.90
2023-01-26T15:24:01.390Z,8.90
2023-01-26T15:26:32.484Z,8.90
2023-01-26T15:29:01.212Z,8.90
2023-01-26T15:31:35.100Z,8.80
2023-01-26T15:34:08.305Z,8.80
2023-01-26T15:36:48.060Z,8.80
2023-01-26T15:39:20.108Z,8.70
2023-01-26T15:42:21.164Z,8.70
2023-01-26T15:44:50.030Z,8.70
2023-01-26T15:47:16.770Z,8.60
2023-01-26T15:49:43.561Z,8.60
2023-01-26T15:52:17.153Z,8.50
2023-01-26T15:54:44.378Z,8.50
2023-01-26T15:57:14.214Z,8.50
2023-01-26T15:59:43.188Z,8.40
2023-01-26T16:02:19.146Z,8.50
2023-01-26T16:04:47.267Z,8.40
2023-01-26T16:07:21.651Z,8.40
2023-01-26T16:09:49.138Z,8.30
2023-01-26T16:12:32.975Z,8.30
2023-01-26T16:15:00.444Z,8.20
2023-01-26T16:17:27.561Z,8.20
2023-01-26T16:19:54.328Z,8.20
2023-01-26T16:22:21.110Z,8.10
2023-01-26T16:24:47.889Z,8.10
2023-01-26T16:27:14.611Z,8.10
2023-01-26T16:29:41.501Z,8.10
2023-01-26T16:32:44.797Z,8.00
2023-01-26T16:35:20.456Z,8.00
2023-01-26T16:37:47.353Z,8.00
2023-01-26T16:40:16.356Z,8.00
2023-01-26T16:42:47.764Z,7.90
2023-01-26T16:45:17.369Z,7.90
2023-01-26T16:47:44.481Z,7.90
2023-01-26T16:50:11.979Z,7.90
2023-01-26T16:52:41.087Z,7.80
2023-01-26T16:55:13.002Z,7.80
2023-01-26T16:57:43.921Z,7.80
2023-01-26T17:00:16.526Z,7.80
2023-01-26T17:02:47.826Z,7.80
2023-01-26T17:05:17.096Z,7.80
2023-01-26T17:07:44.423Z,7.70
2023-01-26T17:10:13.163Z,7.70
2023-01-26T17:12:40.272Z,7.70
2023-01-26T17:15:10.628Z,7.70
2023-01-26T17:17:37.726Z,7.60
2023-01-26T17:20:18.006Z,7.60
2023-01-26T17:22:46.138Z,7.60
2023-01-26T17:25:18.679Z,7.50
2023-01-26T17:27:46.726Z,7.50
2023-01-26T17:30:13.700Z,7.50
2023-01-26T17:32:42.361Z,7.50
2023-01-26T17:35:09.497Z,7.50
2023-01-26T17:37:42.568Z,7.50
2023-01-26T17:40:13.168Z,7.40
2023-01-26T17:42:40.033Z,7.40
2023-01-26T17:45:08.075Z,7.40
2023-01-26T17:47:35.309Z,7.40
2023-01-26T17:50:02.235Z,7.30
2023-01-26T17:52:31.262Z,7.30
2023-01-26T17:54:58.406Z,7.30
2023-01-26T17:57:25.275Z,7.30
2023-01-26T17:59:52.083Z,7.30
2023-01-26T18:02:18.922Z,7.20
2023-01-26T18:04:45.724Z,7.20
2023-01-26T18:07:12.564Z,7.20
2023-01-26T18:09:39.276Z,7.20
2023-01-26T18:12:06.597Z,7.20
2023-01-26T18:14:33.463Z,7.20
2023-01-26T18:17:00.292Z,7.20
2023-01-26T18:19:27.259Z,7.20
2023-01-26T18:21:54.025Z,7.20
2023-01-26T18:24:20.745Z,7.10
2023-01-26T18:26:49.425Z,7.20
2023-01-26T18:29:16.807Z,7.10
2023-01-26T18:31:43.756Z,7.20
2023-01-26T18:34:11.483Z,7.20
2023-01-26T18:36:50.062Z,7.10
2023-01-26T18:39:17.974Z,7.20
2023-01-26T18:41:44.811Z,7.10
2023-01-26T18:44:11.623Z,7.10
2023-01-26T18:46:38.756Z,7.20
2023-01-26T18:49:05.714Z,7.10
2023-01-26T18:51:35.451Z,7.10
2023-01-26T18:54:04.223Z,7.20
2023-01-26T18:56:31.932Z,7.10
2023-01-26T18:58:58.982Z,7.10
2023-01-26T19:01:26.341Z,7.10
2023-01-26T19:03:57.329Z,7.10
2023-01-26T19:06:26.050Z,7.10
2023-01-26T19:08:58.584Z,7.10
2023-01-26T19:11:29.566Z,7.10
2023-01-26T19:13:57.172Z,7.10
2023-01-26T19:16:24.083Z,7.10
2023-01-26T19:18:51.924Z,7.10
2023-01-26T19:21:21.823Z,7.10
2023-01-26T19:23:49.113Z,7.10
2023-01-26T19:26:20.890Z,7.10
2023-01-26T19:28:50.559Z,7.10
2023-01-26T19:31:19.478Z,7.10
2023-01-26T19:33:54.353Z,7.10
2023-01-26T19:36:22.123Z,7.10
2023-01-26T19:38:49.249Z,7.10
2023-01-26T19:41:16.627Z,7.10
2023-01-26T19:43:45.290Z,7.10
2023-01-26T19:46:13.444Z,7.10
2023-01-26T19:48:40.848Z,7.10
2023-01-26T19:51:08.546Z,7.10
2023-01-26T19:53:40.713Z,7.10
2023-01-26T19:56:23.423Z,7.10
2023-01-26T19:58:52.698Z,7.10
2023-01-26T20:01:20.889Z,7.00
2023-01-26T20:03:58.785Z,7.10
2023-01-26T20:06:28.743Z,7.00
2023-01-26T20:08:56.164Z,7.00
2023-01-26T20:11:25.252Z,7.00
2023-01-26T20:14:00.121Z,7.00
2023-01-26T20:16:28.382Z,7.00
2023-01-26T20:18:56.814Z,7.00
2023-01-26T20:21:24.148Z,7.00
2023-01-26T20:23:54.838Z,7.00
2023-01-26T20:26:23.946Z,7.00
2023-01-26T20:28:51.667Z,7.00
2023-01-26T20:31:21.132Z,7.00
2023-01-26T20:33:49.762Z,7.00
2023-01-26T20:36:20.518Z,7.00
2023-01-26T20:38:48.446Z,7.00
2023-01-26T20:41:18.690Z,7.00
2023-01-26T20:44:03.521Z,6.90
2023-01-26T20:46:34.097Z,6.90
2023-01-26T20:49:00.985Z,6.90
2023-01-26T20:51:31.295Z,6.90
2023-01-26T20:53:58.348Z,6.90
2023-01-26T20:56:25.582Z,6.90
2023-01-26T20:58:54.131Z,7.00
2023-01-26T21:01:22.380Z,6.90
2023-01-26T21:03:49.577Z,6.90
2023-01-26T21:06:21.325Z,6.90
2023-01-26T21:08:49.714Z,6.90
2023-01-26T21:11:17.383Z,6.90
2023-01-26T21:13:45.376Z,6.90
2023-01-26T21:16:16.736Z,6.90
2023-01-26T21:18:44.052Z,7.00
2023-01-26T21:21:14.609Z,6.90
2023-01-26T21:23:41.550Z,6.90
2023-01-26T21:26:14.412Z,6.90
2023-01-26T21:28:44.810Z,6.90
2023-01-26T21:31:15.454Z,6.90
2023-01-26T21:33:47.548Z,6.90
2023-01-26T21:36:17.187Z,6.90
2023-01-26T21:38:45.996Z,6.90
2023-01-26T21:41:34.772Z,6.90
2023-01-26T21:44:03.005Z,6.90
2023-01-26T21:46:30.385Z,6.90
2023-01-26T21:48:57.366Z,6.90
2023-01-26T21:51:43.952Z,6.90
2023-01-26T21:54:11.573Z,6.80
2023-01-26T21:56:38.903Z,6.80
2023-01-26T21:59:11.390Z,6.80
2023-01-26T22:01:41.087Z,6.90
2023-01-26T22:04:10.795Z,6.80
2023-01-26T22:06:38.083Z,6.80
2023-01-26T22:09:06.439Z,6.80
2023-01-26T22:11:36.511Z,6.80
2023-01-26T22:14:03.427Z,6.70
2023-01-26T22:16:31.643Z,6.70
2023-01-26T22:18:58.546Z,6.70
2023-01-26T22:21:26.322Z,6.70
2023-01-26T22:23:59.346Z,6.70
2023-01-26T22:26:26.243Z,6.70
2023-01-26T22:28:58.564Z,6.70
2023-01-26T22:31:27.883Z,6.70
2023-01-26T22:33:56.824Z,6.70
2023-01-26T22:36:23.820Z,6.70
2023-01-26T22:38:51.226Z,6.60
2023-01-26T22:41:23.621Z,6.60
2023-01-26T22:43:52.497Z,6.60
2023-01-26T22:46:24.089Z,6.50
2023-01-26T22:48:51.800Z,6.50
2023-01-26T22:51:22.418Z,6.50
2023-01-26T22:53:53.690Z,6.50
2023-01-26T22:56:21.755Z,6.40
2023-01-26T22:58:59.529Z,6.40
2023-01-26T23:01:29.357Z,6.40
2023-01-26T23:03:59.840Z,6.40
2023-01-26T23:06:26.894Z,6.30
2023-01-26T23:08:54.467Z,6.30
2023-01-26T23:11:26.552Z,6.30
2023-01-26T23:13:54.990Z,6.30
2023-01-26T23:16:23.592Z,6.30
2023-01-26T23:18:52.052Z,6.30
2023-01-26T23:21:19.150Z,6.30
2023-01-26T23:23:45.838Z,6.30
2023-01-26T23:26:12.682Z,6.20
2023-01-26T23:28:41.637Z,6.20
2023-01-26T23:31:09.131Z,6.20
2023-01-26T23:33:36.561Z,6.20
2023-01-26T23:36:04.707Z,6.20
2023-01-26T23:38:32.217Z,6.20
2023-01-26T23:41:00.472Z,6.20
2023-01-26T23:43:27.787Z,6.20
2023-01-26T23:45:57.946Z,6.20
2023-01-26T23:48:25.762Z,6.20
2023-01-26T23:51:00.477Z,6.20
2023-01-26T23:53:27.839Z,6.20
2023-01-26T23:55:54.825Z,6.10
2023-01-26T23:58:22.044Z,6.10
