createdAt,value
2023-03-21T00:12:37.868Z,11.50
2023-03-21T00:27:56.909Z,11.50
2023-03-21T00:43:03.387Z,11.70
2023-03-21T00:58:06.722Z,11.70
2023-03-21T01:13:11.297Z,11.80
2023-03-21T01:28:14.132Z,12.00
2023-03-21T01:43:29.515Z,12.00
2023-03-21T01:58:35.107Z,12.20
2023-03-21T02:14:06.107Z,12.30
2023-03-21T02:29:43.024Z,12.30
2023-03-21T02:44:58.808Z,12.40
2023-03-21T03:00:16.283Z,12.80
2023-03-21T03:15:41.855Z,12.70
2023-03-21T03:31:01.160Z,12.80
2023-03-21T03:46:25.369Z,12.70
2023-03-21T04:01:29.191Z,12.60
2023-03-21T04:16:35.631Z,12.70
2023-03-21T04:31:41.522Z,12.80
2023-03-21T04:46:47.602Z,12.80
2023-03-21T05:01:51.710Z,12.60
2023-03-21T05:16:59.556Z,12.40
2023-03-21T05:32:03.301Z,12.40
2023-03-21T05:47:06.836Z,12.10
2023-03-21T06:02:17.839Z,10.70
2023-03-21T06:17:21.117Z,8.60
2023-03-21T06:32:29.477Z,10.90
2023-03-21T06:47:37.816Z,11.30
2023-03-21T07:02:46.568Z,11.80
2023-03-21T07:17:54.493Z,11.80
2023-03-21T07:32:57.464Z,12.00
2023-03-21T07:48:01.282Z,12.00
2023-03-21T08:03:04.410Z,12.00
2023-03-21T08:18:07.063Z,12.20
2023-03-21T08:33:09.955Z,12.60
2023-03-21T08:48:12.967Z,12.70
2023-03-21T09:03:16.087Z,12.20
2023-03-21T09:18:22.561Z,12.20
2023-03-21T09:33:25.756Z,12.20
2023-03-21T09:48:57.433Z,12.70
2023-03-21T10:04:04.815Z,13.00
2023-03-21T10:19:14.662Z,13.10
2023-03-21T10:34:31.110Z,13.20
2023-03-21T10:49:40.545Z,13.30
2023-03-21T11:04:54.894Z,13.30
2023-03-21T11:20:00.161Z,13.40
2023-03-21T11:35:23.695Z,13.60
2023-03-21T11:50:34.359Z,13.60
2023-03-21T12:05:43.629Z,13.90
2023-03-21T12:21:08.162Z,13.80
2023-03-21T12:36:24.982Z,13.60
2023-03-21T12:51:35.960Z,13.30
2023-03-21T13:06:39.919Z,13.40
2023-03-21T13:22:09.988Z,13.90
2023-03-21T13:37:18.112Z,14.30
2023-03-21T13:52:26.168Z,14.70
2023-03-21T14:07:31.653Z,14.60
2023-03-21T14:22:34.338Z,14.70
2023-03-21T14:37:44.858Z,14.80
2023-03-21T14:52:48.971Z,14.60
2023-03-21T15:08:06.877Z,14.80
2023-03-21T15:23:15.675Z,14.80
2023-03-21T15:38:36.475Z,14.90
2023-03-21T15:53:43.882Z,15.20
2023-03-21T16:08:49.093Z,15.20
2023-03-21T16:23:51.676Z,15.30
2023-03-21T16:38:55.292Z,15.60
2023-03-21T16:53:58.306Z,15.40
2023-03-21T17:09:01.586Z,15.30
2023-03-21T17:24:04.304Z,15.20
2023-03-21T17:39:12.678Z,15.10
2023-03-21T17:54:15.290Z,15.10
2023-03-21T18:09:21.574Z,15.20
2023-03-21T18:24:24.292Z,15.00
2023-03-21T18:39:26.848Z,15.00
2023-03-21T18:54:30.282Z,15.30
2023-03-21T19:09:54.761Z,15.60
2023-03-21T19:24:56.626Z,15.50
2023-03-21T19:40:00.697Z,15.60
2023-03-21T19:55:05.500Z,15.40
2023-03-21T20:10:09.930Z,14.90
2023-03-21T20:25:13.426Z,14.70
2023-03-21T20:40:18.559Z,14.70
2023-03-21T20:55:21.671Z,14.60
2023-03-21T21:10:25.901Z,14.10
2023-03-21T21:25:31.809Z,14.10
2023-03-21T21:40:34.857Z,13.90
2023-03-21T21:55:38.025Z,13.80
2023-03-21T22:10:41.668Z,13.80
2023-03-21T22:25:50.939Z,13.60
2023-03-21T22:40:59.159Z,13.50
2023-03-21T22:56:01.977Z,13.30
2023-03-21T23:11:09.085Z,13.30
2023-03-21T23:26:12.380Z,13.30
2023-03-21T23:41:17.460Z,13.00
2023-03-21T23:56:22.994Z,13.00
