createdAt,value
2019-04-30T00:00:18.345Z,0.00
2019-04-30T00:01:18.977Z,0.00
2019-04-30T00:02:17.795Z,0.00
2019-04-30T00:03:19.603Z,0.00
2019-04-30T00:04:17.758Z,0.00
2019-04-30T00:05:19.067Z,0.00
2019-04-30T00:06:17.736Z,0.00
2019-04-30T00:07:19.061Z,0.00
2019-04-30T00:08:17.734Z,0.00
2019-04-30T00:09:19.202Z,0.00
2019-04-30T00:10:17.692Z,0.00
2019-04-30T00:11:19.505Z,0.00
2019-04-30T00:12:17.667Z,0.00
2019-04-30T00:13:20.836Z,0.00
2019-04-30T00:14:17.657Z,0.00
2019-04-30T00:15:19.505Z,0.00
2019-04-30T00:16:17.625Z,0.00
2019-04-30T00:17:19.624Z,0.00
2019-04-30T00:18:30.754Z,0.00
2019-04-30T00:19:19.866Z,0.00
2019-04-30T00:20:17.813Z,0.00
2019-04-30T00:21:18.828Z,0.00
2019-04-30T00:22:17.764Z,0.00
2019-04-30T00:23:18.039Z,0.00
2019-04-30T00:24:17.578Z,0.00
2019-04-30T00:25:19.705Z,0.00
2019-04-30T00:26:18.516Z,0.00
2019-04-30T00:27:20.966Z,0.00
2019-04-30T00:28:18.513Z,0.00
2019-04-30T00:29:26.450Z,0.00
2019-04-30T00:30:18.465Z,0.00
2019-04-30T00:31:23.787Z,0.00
2019-04-30T00:32:18.471Z,0.00
2019-04-30T00:33:22.087Z,0.00
2019-04-30T00:34:18.439Z,0.00
2019-04-30T00:35:19.549Z,0.00
2019-04-30T00:36:17.479Z,0.00
2019-04-30T00:37:18.875Z,0.00
2019-04-30T00:38:17.431Z,0.00
2019-04-30T00:39:17.366Z,0.00
2019-04-30T00:40:17.367Z,0.00
2019-04-30T00:41:17.345Z,0.00
2019-04-30T00:42:24.017Z,0.00
2019-04-30T00:43:18.317Z,0.00
2019-04-30T00:44:19.982Z,0.00
2019-04-30T00:45:18.296Z,0.00
2019-04-30T00:46:24.734Z,0.00
2019-04-30T00:47:18.278Z,0.00
2019-04-30T00:48:26.831Z,0.00
2019-04-30T00:49:22.962Z,0.00
2019-04-30T00:50:18.242Z,0.00
2019-04-30T00:51:21.081Z,0.00
2019-04-30T00:52:17.239Z,0.00
2019-04-30T00:53:17.208Z,0.00
2019-04-30T00:54:17.656Z,0.00
2019-04-30T00:55:17.185Z,0.00
2019-04-30T00:56:19.836Z,0.00
2019-04-30T00:57:18.204Z,0.00
2019-04-30T00:58:24.872Z,0.00
2019-04-30T00:59:18.140Z,0.00
2019-04-30T01:00:25.108Z,0.00
2019-04-30T01:01:18.116Z,0.00
2019-04-30T01:02:20.168Z,0.00
2019-04-30T01:03:18.147Z,0.00
2019-04-30T01:04:19.544Z,0.00
2019-04-30T01:05:18.075Z,0.00
2019-04-30T01:06:24.016Z,0.00
2019-04-30T01:07:18.065Z,0.00
2019-04-30T01:08:21.046Z,0.00
2019-04-30T01:09:18.087Z,0.00
2019-04-30T01:10:19.668Z,0.00
2019-04-30T01:11:18.001Z,0.00
2019-04-30T01:12:24.556Z,0.00
2019-04-30T01:13:19.207Z,0.00
2019-04-30T01:14:18.732Z,0.00
2019-04-30T01:15:18.932Z,0.00
2019-04-30T01:16:16.943Z,0.00
2019-04-30T01:17:18.767Z,0.00
2019-04-30T01:18:16.926Z,0.00
2019-04-30T01:19:27.602Z,0.00
2019-04-30T01:20:19.354Z,0.00
2019-04-30T01:21:18.519Z,0.00
2019-04-30T01:22:21.262Z,0.00
2019-04-30T01:23:19.493Z,0.00
2019-04-30T01:24:18.917Z,0.00
2019-04-30T01:25:18.704Z,0.00
2019-04-30T01:26:18.627Z,0.00
2019-04-30T01:27:18.685Z,0.00
2019-04-30T01:28:23.156Z,0.00
2019-04-30T01:29:19.224Z,0.00
2019-04-30T01:30:18.719Z,0.00
2019-04-30T01:31:18.767Z,0.00
2019-04-30T01:32:20.816Z,0.00
2019-04-30T01:33:16.774Z,0.00
2019-04-30T01:34:16.780Z,0.00
2019-04-30T01:35:16.741Z,0.00
2019-04-30T01:36:16.722Z,0.00
2019-04-30T01:37:20.285Z,0.00
2019-04-30T01:38:18.887Z,0.00
2019-04-30T01:39:16.682Z,0.00
2019-04-30T01:40:18.815Z,0.00
2019-04-30T01:41:20.275Z,0.00
2019-04-30T01:42:18.462Z,0.00
2019-04-30T01:43:16.646Z,0.00
2019-04-30T01:44:16.657Z,0.00
2019-04-30T01:45:18.617Z,0.00
2019-04-30T01:46:16.634Z,0.00
2019-04-30T01:47:16.593Z,0.00
2019-04-30T01:48:16.583Z,0.00
2019-04-30T01:49:20.028Z,0.00
2019-04-30T01:50:16.588Z,0.00
2019-04-30T01:51:18.406Z,0.00
2019-04-30T01:52:16.544Z,0.00
2019-04-30T01:53:16.524Z,0.00
2019-04-30T01:54:20.831Z,0.00
2019-04-30T01:55:17.525Z,0.00
2019-04-30T01:56:16.490Z,0.00
2019-04-30T01:57:16.478Z,0.00
2019-04-30T01:58:19.119Z,0.00
2019-04-30T01:59:16.466Z,0.00
2019-04-30T02:00:16.449Z,0.00
2019-04-30T02:01:16.444Z,0.00
2019-04-30T02:02:16.438Z,0.00
2019-04-30T02:03:16.417Z,0.00
2019-04-30T02:04:16.399Z,0.00
2019-04-30T02:05:16.417Z,0.00
2019-04-30T02:06:16.407Z,0.00
2019-04-30T02:07:16.370Z,0.00
2019-04-30T02:08:16.380Z,0.00
2019-04-30T02:09:16.343Z,0.00
2019-04-30T02:10:16.335Z,0.00
2019-04-30T02:11:16.357Z,0.00
2019-04-30T02:12:16.312Z,0.00
2019-04-30T02:13:16.300Z,0.00
2019-04-30T02:14:16.303Z,0.00
2019-04-30T02:15:16.277Z,0.00
2019-04-30T02:16:16.265Z,0.00
2019-04-30T02:17:16.291Z,0.00
2019-04-30T02:18:16.243Z,0.00
2019-04-30T02:19:16.279Z,0.00
2019-04-30T02:20:16.220Z,0.00
2019-04-30T02:21:16.211Z,0.00
2019-04-30T02:22:16.195Z,0.00
2019-04-30T02:23:16.184Z,0.00
2019-04-30T02:24:16.208Z,0.00
2019-04-30T02:25:16.190Z,0.00
2019-04-30T02:26:16.166Z,0.00
2019-04-30T02:27:16.165Z,0.00
2019-04-30T02:28:16.132Z,0.00
2019-04-30T02:29:16.115Z,0.00
2019-04-30T02:30:16.153Z,0.00
2019-04-30T02:31:16.108Z,0.00
2019-04-30T02:32:16.119Z,0.00
2019-04-30T02:33:16.097Z,0.00
2019-04-30T02:34:16.064Z,0.00
2019-04-30T02:35:16.056Z,0.00
2019-04-30T02:36:16.070Z,0.00
2019-04-30T02:37:16.048Z,0.00
2019-04-30T02:38:16.056Z,0.00
2019-04-30T02:39:16.004Z,0.00
2019-04-30T02:40:16.008Z,0.00
2019-04-30T02:41:15.984Z,0.00
2019-04-30T02:42:15.983Z,0.00
2019-04-30T02:43:15.999Z,0.00
2019-04-30T02:44:15.959Z,0.00
2019-04-30T02:45:15.936Z,0.00
2019-04-30T02:46:15.926Z,0.00
2019-04-30T02:47:15.932Z,0.00
2019-04-30T02:48:15.901Z,0.00
2019-04-30T02:49:15.895Z,0.00
2019-04-30T02:50:19.789Z,0.00
2019-04-30T02:51:19.658Z,0.00
2019-04-30T02:52:19.421Z,0.00
2019-04-30T02:53:15.851Z,0.00
2019-04-30T02:54:15.835Z,0.00
2019-04-30T02:55:15.822Z,0.00
2019-04-30T02:56:15.820Z,0.00
2019-04-30T02:57:15.800Z,0.00
2019-04-30T02:58:15.799Z,0.00
2019-04-30T02:59:15.779Z,0.00
2019-04-30T03:00:15.763Z,0.00
2019-04-30T03:01:15.757Z,0.00
2019-04-30T03:02:15.774Z,0.00
2019-04-30T03:03:15.735Z,0.00
2019-04-30T03:04:15.735Z,0.00
2019-04-30T03:05:15.712Z,0.00
2019-04-30T03:06:15.696Z,0.00
2019-04-30T03:07:15.703Z,0.00
2019-04-30T03:08:15.697Z,0.00
2019-04-30T03:09:15.664Z,0.00
2019-04-30T03:10:15.652Z,0.00
2019-04-30T03:11:15.644Z,0.00
2019-04-30T03:12:15.627Z,0.00
2019-04-30T03:13:15.633Z,0.00
2019-04-30T03:14:15.611Z,0.00
2019-04-30T03:15:15.625Z,0.00
2019-04-30T03:16:15.601Z,0.00
2019-04-30T03:17:15.574Z,0.00
2019-04-30T03:18:15.598Z,0.00
2019-04-30T03:19:15.553Z,0.00
2019-04-30T03:20:31.752Z,0.00
2019-04-30T03:21:19.070Z,0.00
2019-04-30T03:22:15.566Z,0.00
2019-04-30T03:23:15.518Z,0.00
2019-04-30T03:24:15.521Z,0.00
2019-04-30T03:25:15.481Z,0.00
2019-04-30T03:26:15.472Z,0.00
2019-04-30T03:27:15.485Z,0.00
2019-04-30T03:28:15.488Z,0.00
2019-04-30T03:29:15.438Z,0.00
2019-04-30T03:30:15.435Z,0.00
2019-04-30T03:31:15.424Z,0.00
2019-04-30T03:32:15.419Z,0.00
2019-04-30T03:33:15.406Z,0.00
2019-04-30T03:34:24.247Z,0.00
2019-04-30T03:35:16.368Z,0.00
2019-04-30T03:36:15.380Z,0.00
2019-04-30T03:37:15.349Z,0.00
2019-04-30T03:38:15.339Z,0.00
2019-04-30T03:39:15.342Z,0.00
2019-04-30T03:40:15.330Z,0.00
2019-04-30T03:41:15.305Z,0.00
2019-04-30T03:42:15.360Z,0.00
2019-04-30T03:43:15.296Z,0.00
2019-04-30T03:44:21.493Z,0.00
2019-04-30T03:45:16.255Z,0.00
2019-04-30T03:46:15.246Z,0.00
2019-04-30T03:47:15.257Z,0.00
2019-04-30T03:48:15.242Z,0.00
2019-04-30T03:49:15.216Z,0.00
2019-04-30T03:50:15.196Z,0.00
2019-04-30T03:51:15.190Z,0.00
2019-04-30T03:52:15.181Z,0.00
2019-04-30T03:53:15.185Z,0.00
2019-04-30T03:54:15.158Z,0.00
2019-04-30T03:55:15.142Z,0.00
2019-04-30T03:56:15.150Z,0.00
2019-04-30T03:57:15.121Z,0.00
2019-04-30T03:58:15.132Z,0.00
2019-04-30T03:59:15.107Z,0.00
2019-04-30T04:00:15.095Z,0.00
2019-04-30T04:01:15.079Z,0.00
2019-04-30T04:02:15.100Z,0.00
2019-04-30T04:03:15.066Z,0.00
2019-04-30T04:04:15.057Z,0.00
2019-04-30T04:05:15.089Z,0.00
2019-04-30T04:06:15.028Z,0.00
2019-04-30T04:07:15.007Z,0.00
2019-04-30T04:08:14.999Z,0.00
2019-04-30T04:09:14.982Z,0.00
2019-04-30T04:10:14.996Z,0.00
2019-04-30T04:11:14.980Z,0.00
2019-04-30T04:12:14.952Z,0.00
2019-04-30T04:13:14.937Z,0.00
2019-04-30T04:14:14.928Z,0.00
2019-04-30T04:15:14.943Z,0.00
2019-04-30T04:16:14.918Z,0.00
2019-04-30T04:17:14.917Z,0.00
2019-04-30T04:18:14.912Z,0.00
2019-04-30T04:19:14.874Z,0.00
2019-04-30T04:20:14.861Z,0.00
2019-04-30T04:21:16.873Z,0.00
2019-04-30T04:22:14.835Z,0.00
2019-04-30T04:23:14.823Z,0.00
2019-04-30T04:24:14.841Z,0.00
2019-04-30T04:25:14.809Z,0.00
2019-04-30T04:26:14.811Z,0.00
2019-04-30T04:27:14.792Z,0.00
2019-04-30T04:28:14.767Z,0.00
2019-04-30T04:29:14.767Z,0.00
2019-04-30T04:30:14.776Z,0.00
2019-04-30T04:31:14.733Z,0.00
2019-04-30T04:32:14.725Z,0.00
2019-04-30T04:33:14.734Z,0.00
2019-04-30T04:34:14.709Z,0.00
2019-04-30T04:35:14.698Z,0.00
2019-04-30T04:36:14.710Z,0.00
2019-04-30T04:37:14.665Z,0.00
2019-04-30T04:38:14.661Z,0.00
2019-04-30T04:39:14.669Z,0.00
2019-04-30T04:40:14.637Z,0.00
2019-04-30T04:41:14.625Z,0.00
2019-04-30T04:42:14.653Z,0.00
2019-04-30T04:43:14.598Z,0.00
2019-04-30T04:44:14.637Z,0.00
2019-04-30T04:45:14.575Z,0.00
2019-04-30T04:46:14.566Z,0.00
2019-04-30T04:47:16.301Z,0.00
2019-04-30T04:48:14.540Z,0.00
2019-04-30T04:49:14.528Z,0.00
2019-04-30T04:50:14.532Z,0.00
2019-04-30T04:51:30.882Z,0.00
2019-04-30T04:52:15.504Z,5.62
2019-04-30T04:53:14.484Z,0.00
2019-04-30T04:54:14.476Z,0.00
2019-04-30T04:55:14.463Z,0.00
2019-04-30T04:56:14.527Z,0.00
2019-04-30T04:57:18.275Z,0.00
2019-04-30T04:58:15.426Z,0.00
2019-04-30T04:59:14.417Z,0.00
2019-04-30T05:00:14.405Z,0.00
2019-04-30T05:01:14.397Z,0.00
2019-04-30T05:02:14.412Z,0.00
2019-04-30T05:03:14.388Z,0.00
2019-04-30T05:04:14.364Z,5.62
2019-04-30T05:05:14.351Z,5.62
2019-04-30T05:06:14.374Z,5.62
2019-04-30T05:07:14.339Z,5.62
2019-04-30T05:08:14.332Z,5.62
2019-04-30T05:09:14.303Z,5.62
2019-04-30T05:10:14.328Z,5.62
2019-04-30T05:11:14.282Z,5.62
2019-04-30T05:12:14.269Z,5.62
2019-04-30T05:13:14.255Z,5.62
2019-04-30T05:14:14.259Z,5.62
2019-04-30T05:15:14.236Z,5.62
2019-04-30T05:16:14.223Z,5.62
2019-04-30T05:17:14.242Z,5.62
2019-04-30T05:18:14.196Z,5.62
2019-04-30T05:19:14.204Z,5.62
2019-04-30T05:20:14.180Z,5.62
2019-04-30T05:21:14.163Z,5.62
2019-04-30T05:22:14.154Z,5.62
2019-04-30T05:23:14.142Z,5.62
2019-04-30T05:24:14.164Z,5.62
2019-04-30T05:25:14.118Z,5.62
2019-04-30T05:26:14.133Z,5.62
2019-04-30T05:27:14.117Z,5.62
2019-04-30T05:28:14.085Z,5.62
2019-04-30T05:29:14.078Z,5.62
2019-04-30T05:30:14.094Z,5.62
2019-04-30T05:31:14.050Z,5.62
2019-04-30T05:32:14.065Z,5.62
2019-04-30T05:33:14.028Z,5.62
2019-04-30T05:34:22.696Z,5.62
2019-04-30T05:35:21.639Z,5.62
2019-04-30T05:36:14.036Z,5.62
2019-04-30T05:37:22.924Z,11.25
2019-04-30T05:38:22.640Z,11.25
2019-04-30T05:39:21.651Z,11.25
2019-04-30T05:40:14.042Z,11.25
2019-04-30T05:41:21.653Z,11.25
2019-04-30T05:42:21.572Z,11.25
2019-04-30T05:43:14.016Z,11.25
2019-04-30T05:44:21.596Z,11.25
2019-04-30T05:45:13.997Z,11.25
2019-04-30T05:46:14.148Z,11.25
2019-04-30T05:47:13.934Z,11.25
2019-04-30T05:48:13.950Z,11.25
2019-04-30T05:49:13.897Z,11.25
2019-04-30T05:50:13.847Z,16.88
2019-04-30T05:51:13.823Z,16.88
2019-04-30T05:52:13.816Z,11.25
2019-04-30T05:53:13.837Z,11.25
2019-04-30T05:54:13.808Z,11.25
2019-04-30T05:55:13.781Z,16.88
2019-04-30T05:56:13.807Z,16.88
2019-04-30T05:57:13.770Z,16.88
2019-04-30T05:58:13.746Z,16.88
2019-04-30T05:59:13.735Z,11.25
2019-04-30T06:00:13.742Z,11.25
2019-04-30T06:01:13.725Z,11.25
2019-04-30T06:02:13.703Z,16.88
2019-04-30T06:03:25.250Z,16.88
2019-04-30T06:04:14.681Z,11.25
2019-04-30T06:05:13.669Z,11.25
2019-04-30T06:06:13.679Z,11.25
2019-04-30T06:07:13.658Z,11.25
2019-04-30T06:08:13.634Z,11.25
2019-04-30T06:09:22.588Z,11.25
2019-04-30T06:10:14.615Z,16.88
2019-04-30T06:11:13.604Z,16.88
2019-04-30T06:12:13.604Z,16.88
2019-04-30T06:13:13.575Z,16.88
2019-04-30T06:14:13.565Z,16.88
2019-04-30T06:15:13.554Z,16.88
2019-04-30T06:16:13.584Z,16.88
2019-04-30T06:17:13.552Z,16.88
2019-04-30T06:18:21.078Z,16.88
2019-04-30T06:19:13.506Z,16.88
2019-04-30T06:20:18.315Z,16.88
2019-04-30T06:21:14.481Z,16.88
2019-04-30T06:22:13.472Z,16.88
2019-04-30T06:23:13.472Z,22.50
2019-04-30T06:24:13.447Z,16.88
2019-04-30T06:25:13.439Z,16.88
2019-04-30T06:26:13.444Z,16.88
2019-04-30T06:27:13.418Z,16.88
2019-04-30T06:28:13.424Z,16.88
2019-04-30T06:29:13.388Z,16.88
2019-04-30T06:30:13.380Z,16.88
2019-04-30T06:31:13.367Z,16.88
2019-04-30T06:32:13.354Z,16.88
2019-04-30T06:33:13.342Z,22.50
2019-04-30T06:34:13.344Z,22.50
2019-04-30T06:35:13.323Z,22.50
2019-04-30T06:36:13.323Z,22.50
2019-04-30T06:37:13.301Z,22.50
2019-04-30T06:38:13.289Z,22.50
2019-04-30T06:39:13.310Z,22.50
2019-04-30T06:40:13.268Z,22.50
2019-04-30T06:41:13.256Z,22.50
2019-04-30T06:42:13.251Z,22.50
2019-04-30T06:43:13.239Z,22.50
2019-04-30T06:44:13.218Z,22.50
2019-04-30T06:45:13.222Z,22.50
2019-04-30T06:46:13.203Z,22.50
2019-04-30T06:47:13.200Z,28.12
2019-04-30T06:48:13.173Z,28.12
2019-04-30T06:49:13.177Z,33.75
2019-04-30T06:50:13.151Z,45.00
2019-04-30T06:51:13.138Z,39.38
2019-04-30T06:52:20.545Z,39.38
2019-04-30T06:53:14.142Z,39.38
2019-04-30T06:54:13.112Z,101.25
2019-04-30T06:55:13.094Z,39.38
2019-04-30T06:56:13.084Z,39.38
2019-04-30T06:57:13.073Z,95.62
2019-04-30T06:58:15.572Z,61.88
2019-04-30T06:59:13.060Z,39.38
2019-04-30T07:00:13.042Z,39.38
2019-04-30T07:01:13.030Z,33.75
2019-04-30T07:02:13.021Z,45.00
2019-04-30T07:03:13.006Z,95.62
2019-04-30T07:04:13.020Z,309.38
2019-04-30T07:05:12.986Z,129.38
2019-04-30T07:06:12.991Z,146.25
2019-04-30T07:07:14.320Z,101.25
2019-04-30T07:08:13.955Z,73.12
2019-04-30T07:09:12.939Z,73.12
2019-04-30T07:10:16.795Z,50.62
2019-04-30T07:11:13.938Z,56.25
2019-04-30T07:12:23.015Z,45.00
2019-04-30T07:13:13.893Z,50.62
2019-04-30T07:14:12.883Z,56.25
2019-04-30T07:15:13.759Z,50.62
2019-04-30T07:16:12.873Z,45.00
2019-04-30T07:17:12.876Z,39.38
2019-04-30T07:18:12.841Z,33.75
2019-04-30T07:19:12.840Z,33.75
2019-04-30T07:20:12.828Z,33.75
2019-04-30T07:21:12.814Z,33.75
2019-04-30T07:22:12.794Z,39.38
2019-04-30T07:23:12.799Z,39.38
2019-04-30T07:24:12.775Z,39.38
2019-04-30T07:25:12.763Z,39.38
2019-04-30T07:26:13.721Z,39.38
2019-04-30T07:27:13.769Z,39.38
2019-04-30T07:28:12.739Z,39.38
2019-04-30T07:29:12.716Z,39.38
2019-04-30T07:30:12.728Z,45.00
2019-04-30T07:32:13.691Z,45.00
2019-04-30T07:33:12.671Z,50.62
2019-04-30T07:34:12.672Z,50.62
2019-04-30T07:35:12.644Z,50.62
2019-04-30T07:36:12.657Z,56.25
2019-04-30T07:37:20.520Z,67.50
2019-04-30T07:38:13.610Z,73.12
2019-04-30T07:39:12.640Z,67.50
2019-04-30T07:40:12.591Z,73.12
2019-04-30T07:41:12.578Z,73.12
2019-04-30T07:42:12.569Z,67.50
2019-04-30T07:43:12.572Z,73.12
2019-04-30T07:44:29.470Z,73.12
2019-04-30T07:45:13.531Z,61.88
2019-04-30T07:46:12.521Z,84.38
2019-04-30T07:47:12.511Z,61.88
2019-04-30T07:48:12.503Z,56.25
2019-04-30T07:49:12.505Z,50.62
2019-04-30T07:50:13.037Z,45.00
2019-04-30T07:51:12.953Z,45.00
2019-04-30T07:52:13.219Z,45.00
2019-04-30T07:53:13.140Z,39.38
2019-04-30T07:54:12.438Z,39.38
2019-04-30T07:55:12.427Z,39.38
2019-04-30T07:56:24.200Z,33.75
2019-04-30T07:57:13.413Z,33.75
2019-04-30T07:58:12.461Z,33.75
2019-04-30T07:59:12.376Z,33.75
2019-04-30T08:00:12.366Z,50.62
2019-04-30T08:01:12.352Z,61.88
2019-04-30T08:02:14.809Z,61.88
2019-04-30T08:03:12.746Z,67.50
2019-04-30T08:04:12.319Z,67.50
2019-04-30T08:05:12.325Z,73.12
2019-04-30T08:06:12.372Z,78.75
2019-04-30T08:07:12.325Z,73.12
2019-04-30T08:08:21.033Z,73.12
2019-04-30T08:09:13.268Z,67.50
2019-04-30T08:09:38.350Z,45.00
2019-04-30T08:10:12.254Z,73.12
2019-04-30T08:11:22.922Z,73.12
2019-04-30T08:12:21.595Z,78.75
2019-04-30T08:13:15.255Z,78.75
2019-04-30T08:14:12.210Z,78.75
2019-04-30T08:15:12.218Z,78.75
2019-04-30T08:16:12.187Z,78.75
2019-04-30T08:17:12.184Z,78.75
2019-04-30T08:18:12.172Z,78.75
2019-04-30T08:19:12.158Z,84.38
2019-04-30T08:20:12.146Z,78.75
2019-04-30T08:21:12.143Z,78.75
2019-04-30T08:22:12.139Z,84.38
2019-04-30T08:23:20.148Z,84.38
2019-04-30T08:24:13.131Z,90.00
2019-04-30T08:25:12.086Z,90.00
2019-04-30T08:26:12.072Z,95.62
2019-04-30T08:27:12.064Z,95.62
2019-04-30T08:28:12.075Z,95.62
2019-04-30T08:29:12.046Z,95.62
2019-04-30T08:30:23.011Z,78.75
2019-04-30T08:31:15.563Z,61.88
2019-04-30T08:32:12.009Z,61.88
2019-04-30T08:33:12.009Z,56.25
2019-04-30T08:34:12.017Z,50.62
2019-04-30T08:35:11.974Z,50.62
2019-04-30T08:36:11.966Z,45.00
2019-04-30T08:37:17.153Z,39.38
2019-04-30T08:38:12.944Z,39.38
2019-04-30T08:39:11.935Z,56.25
2019-04-30T08:40:11.929Z,50.62
2019-04-30T08:41:11.924Z,45.00
2019-04-30T08:42:11.902Z,45.00
2019-04-30T08:43:11.900Z,61.88
2019-04-30T08:44:11.894Z,95.62
2019-04-30T08:45:11.887Z,78.75
2019-04-30T08:46:11.898Z,67.50
2019-04-30T08:47:11.841Z,67.50
2019-04-30T08:48:11.859Z,95.62
2019-04-30T08:49:11.894Z,95.62
2019-04-30T08:50:11.919Z,95.62
2019-04-30T08:51:13.809Z,95.62
2019-04-30T08:52:12.078Z,95.62
2019-04-30T08:53:11.978Z,95.62
2019-04-30T08:54:11.833Z,101.25
2019-04-30T08:55:16.433Z,90.00
2019-04-30T08:56:12.758Z,84.38
2019-04-30T08:57:11.725Z,95.62
2019-04-30T08:58:14.875Z,101.25
2019-04-30T08:59:11.705Z,101.25
2019-04-30T09:00:12.758Z,101.25
2019-04-30T09:01:11.685Z,101.25
2019-04-30T09:02:15.948Z,101.25
2019-04-30T09:03:11.658Z,101.25
2019-04-30T09:04:11.646Z,101.25
2019-04-30T09:05:11.638Z,101.25
2019-04-30T09:06:11.622Z,101.25
2019-04-30T09:07:11.617Z,106.88
2019-04-30T09:08:11.613Z,101.25
2019-04-30T09:09:11.591Z,101.25
2019-04-30T09:10:11.588Z,112.50
2019-04-30T09:11:22.390Z,112.50
2019-04-30T09:12:12.550Z,123.75
2019-04-30T09:13:11.580Z,106.88
2019-04-30T09:14:11.549Z,118.12
2019-04-30T09:15:11.518Z,101.25
2019-04-30T09:16:11.511Z,73.12
2019-04-30T09:17:11.503Z,78.75
2019-04-30T09:18:12.582Z,56.25
2019-04-30T09:19:11.502Z,45.00
2019-04-30T09:20:11.491Z,45.00
2019-04-30T09:21:11.451Z,67.50
2019-04-30T09:22:15.152Z,90.00
2019-04-30T09:23:11.432Z,106.88
2019-04-30T09:24:11.423Z,106.88
2019-04-30T09:25:11.426Z,112.50
2019-04-30T09:26:11.396Z,106.88
2019-04-30T09:27:11.390Z,106.88
2019-04-30T09:28:11.377Z,106.88
2019-04-30T09:29:11.366Z,106.88
2019-04-30T09:30:11.349Z,106.88
2019-04-30T09:31:11.354Z,106.88
2019-04-30T09:32:11.330Z,106.88
2019-04-30T09:33:11.323Z,106.88
2019-04-30T09:34:17.487Z,106.88
2019-04-30T09:35:12.294Z,106.88
2019-04-30T09:36:11.299Z,106.88
2019-04-30T09:37:11.270Z,101.25
2019-04-30T09:38:11.259Z,106.88
2019-04-30T09:39:11.259Z,101.25
2019-04-30T09:40:18.353Z,112.50
2019-04-30T09:41:12.240Z,112.50
2019-04-30T09:42:11.214Z,112.50
2019-04-30T09:43:11.208Z,106.88
2019-04-30T09:44:11.191Z,106.88
2019-04-30T09:45:11.223Z,106.88
2019-04-30T09:46:21.976Z,101.25
2019-04-30T09:47:12.173Z,101.25
2019-04-30T09:48:11.151Z,112.50
2019-04-30T09:49:11.135Z,112.50
2019-04-30T09:50:11.123Z,112.50
2019-04-30T09:51:11.663Z,112.50
2019-04-30T09:52:11.441Z,112.50
2019-04-30T09:53:11.362Z,112.50
2019-04-30T09:54:12.800Z,112.50
2019-04-30T09:55:11.253Z,112.50
2019-04-30T09:56:11.067Z,112.50
2019-04-30T09:57:11.411Z,112.50
2019-04-30T09:58:17.325Z,112.50
2019-04-30T09:59:12.042Z,118.12
2019-04-30T10:00:11.017Z,118.12
2019-04-30T10:01:11.014Z,118.12
2019-04-30T10:02:10.990Z,118.12
2019-04-30T10:03:11.826Z,118.12
2019-04-30T10:04:11.558Z,118.12
2019-04-30T10:05:11.862Z,123.75
2019-04-30T10:06:10.950Z,123.75
2019-04-30T10:07:10.941Z,118.12
2019-04-30T10:08:10.928Z,118.12
2019-04-30T10:09:10.921Z,118.12
2019-04-30T10:10:11.486Z,118.12
2019-04-30T10:11:10.905Z,118.12
2019-04-30T10:12:10.891Z,118.12
2019-04-30T10:13:10.882Z,118.12
2019-04-30T10:14:10.861Z,118.12
2019-04-30T10:15:10.855Z,118.12
2019-04-30T10:16:10.840Z,112.50
2019-04-30T10:17:10.839Z,118.12
2019-04-30T10:18:10.821Z,118.12
2019-04-30T10:19:10.815Z,118.12
2019-04-30T10:20:10.802Z,118.12
2019-04-30T10:21:10.781Z,123.75
2019-04-30T10:22:10.767Z,123.75
2019-04-30T10:23:10.754Z,118.12
2019-04-30T10:24:15.420Z,118.12
2019-04-30T10:25:11.733Z,123.75
2019-04-30T10:26:10.722Z,90.00
2019-04-30T10:27:13.322Z,61.88
2019-04-30T10:28:10.714Z,33.75
2019-04-30T10:29:10.697Z,33.75
2019-04-30T10:30:10.693Z,56.25
2019-04-30T10:31:10.666Z,118.12
2019-04-30T10:32:10.680Z,118.12
2019-04-30T10:33:10.647Z,106.88
2019-04-30T10:34:10.633Z,106.88
2019-04-30T10:35:10.627Z,101.25
2019-04-30T10:36:10.650Z,84.38
2019-04-30T10:37:10.607Z,101.25
2019-04-30T10:38:10.611Z,118.12
2019-04-30T10:39:10.617Z,118.12
2019-04-30T10:40:10.605Z,123.75
2019-04-30T10:41:10.560Z,90.00
2019-04-30T10:42:10.545Z,123.75
2019-04-30T10:43:10.624Z,118.12
2019-04-30T10:44:10.622Z,118.12
2019-04-30T10:45:10.602Z,118.12
2019-04-30T10:46:10.540Z,118.12
2019-04-30T10:47:10.511Z,123.75
2019-04-30T10:48:10.494Z,118.12
2019-04-30T10:49:10.471Z,118.12
2019-04-30T10:50:10.529Z,118.12
2019-04-30T10:51:10.449Z,123.75
2019-04-30T10:52:10.430Z,118.12
2019-04-30T10:53:12.443Z,118.12
2019-04-30T10:54:22.761Z,118.12
2019-04-30T10:55:11.407Z,118.12
2019-04-30T10:56:10.486Z,118.12
2019-04-30T10:57:10.387Z,118.12
2019-04-30T10:58:10.365Z,118.12
2019-04-30T10:59:10.355Z,123.75
2019-04-30T11:00:10.347Z,123.75
2019-04-30T11:01:10.342Z,123.75
2019-04-30T11:02:10.320Z,118.12
2019-04-30T11:03:19.033Z,118.12
2019-04-30T11:04:11.311Z,118.12
2019-04-30T11:05:10.295Z,112.50
2019-04-30T11:06:10.276Z,90.00
2019-04-30T11:07:10.262Z,73.12
2019-04-30T11:08:10.278Z,123.75
2019-04-30T11:09:10.263Z,123.75
2019-04-30T11:10:10.234Z,129.38
2019-04-30T11:11:10.225Z,123.75
2019-04-30T11:12:10.214Z,118.12
2019-04-30T11:13:10.206Z,118.12
2019-04-30T11:14:10.203Z,118.12
2019-04-30T11:15:10.176Z,118.12
2019-04-30T11:16:13.225Z,118.12
2019-04-30T11:17:11.320Z,118.12
2019-04-30T11:18:10.340Z,118.12
2019-04-30T11:19:10.411Z,118.12
2019-04-30T11:20:10.532Z,118.12
2019-04-30T11:21:10.305Z,118.12
2019-04-30T11:22:10.297Z,118.12
2019-04-30T11:23:14.705Z,123.75
2019-04-30T11:24:11.300Z,118.12
2019-04-30T11:25:10.398Z,67.50
2019-04-30T11:26:10.542Z,33.75
2019-04-30T11:27:11.506Z,33.75
2019-04-30T11:28:10.765Z,33.75
2019-04-30T11:29:10.299Z,33.75
2019-04-30T11:30:20.753Z,39.38
2019-04-30T11:31:11.241Z,123.75
2019-04-30T11:32:10.190Z,118.12
2019-04-30T11:33:10.238Z,112.50
2019-04-30T11:34:09.964Z,112.50
2019-04-30T11:35:09.956Z,112.50
2019-04-30T11:36:09.945Z,112.50
2019-04-30T11:37:09.961Z,112.50
2019-04-30T11:38:09.923Z,112.50
2019-04-30T11:39:09.913Z,112.50
2019-04-30T11:40:09.902Z,112.50
2019-04-30T11:41:09.896Z,112.50
2019-04-30T11:42:09.880Z,112.50
2019-04-30T11:43:09.882Z,112.50
2019-04-30T11:44:09.858Z,112.50
2019-04-30T11:45:09.839Z,112.50
2019-04-30T11:46:09.837Z,101.25
2019-04-30T11:47:09.824Z,95.62
2019-04-30T11:48:09.805Z,84.38
2019-04-30T11:49:09.805Z,78.75
2019-04-30T11:50:09.801Z,95.62
2019-04-30T11:51:09.778Z,101.25
2019-04-30T11:52:09.791Z,95.62
2019-04-30T11:53:22.579Z,101.25
2019-04-30T11:54:10.741Z,106.88
2019-04-30T11:55:09.852Z,45.00
2019-04-30T11:56:09.727Z,45.00
2019-04-30T11:57:09.713Z,61.88
2019-04-30T11:58:21.072Z,112.50
2019-04-30T11:59:10.687Z,112.50
2019-04-30T12:00:10.771Z,112.50
2019-04-30T12:01:09.662Z,112.50
2019-04-30T12:02:09.675Z,112.50
2019-04-30T12:03:09.658Z,106.88
2019-04-30T12:04:09.652Z,106.88
2019-04-30T12:05:09.629Z,39.38
2019-04-30T12:06:09.605Z,50.62
2019-04-30T12:07:09.611Z,112.50
2019-04-30T12:08:09.664Z,112.50
2019-04-30T12:09:09.606Z,112.50
2019-04-30T12:10:09.596Z,106.88
2019-04-30T12:11:09.551Z,106.88
2019-04-30T12:12:09.552Z,101.25
2019-04-30T12:13:09.660Z,106.88
2019-04-30T12:14:09.526Z,84.38
2019-04-30T12:15:09.505Z,78.75
2019-04-30T12:16:09.507Z,50.62
2019-04-30T12:17:09.491Z,33.75
2019-04-30T12:18:09.484Z,33.75
2019-04-30T12:19:09.699Z,39.38
2019-04-30T12:20:09.708Z,50.62
2019-04-30T12:21:09.620Z,95.62
2019-04-30T12:22:09.649Z,101.25
2019-04-30T12:23:11.763Z,106.88
2019-04-30T12:24:09.410Z,101.25
2019-04-30T12:25:09.989Z,101.25
2019-04-30T12:26:09.553Z,106.88
2019-04-30T12:27:09.550Z,106.88
2019-04-30T12:28:09.568Z,106.88
2019-04-30T12:29:11.206Z,101.25
2019-04-30T12:30:09.344Z,101.25
2019-04-30T12:31:09.882Z,101.25
2019-04-30T12:32:09.388Z,101.25
2019-04-30T12:33:09.305Z,101.25
2019-04-30T12:34:09.294Z,101.25
2019-04-30T12:35:09.302Z,95.62
2019-04-30T12:36:09.274Z,101.25
2019-04-30T12:37:10.720Z,101.25
2019-04-30T12:38:09.253Z,101.25
2019-04-30T12:39:09.243Z,101.25
2019-04-30T12:40:13.902Z,106.88
2019-04-30T12:41:10.232Z,106.88
2019-04-30T12:42:09.207Z,106.88
2019-04-30T12:43:09.236Z,101.25
2019-04-30T12:44:09.199Z,101.25
2019-04-30T12:45:09.544Z,101.25
2019-04-30T12:46:09.160Z,101.25
2019-04-30T12:47:09.742Z,101.25
2019-04-30T12:48:09.139Z,56.25
2019-04-30T12:49:10.177Z,39.38
2019-04-30T12:50:09.564Z,45.00
2019-04-30T12:51:09.113Z,90.00
2019-04-30T12:52:09.099Z,90.00
2019-04-30T12:53:09.492Z,90.00
2019-04-30T12:54:09.111Z,95.62
2019-04-30T12:55:15.133Z,61.88
2019-04-30T12:56:10.049Z,61.88
2019-04-30T12:57:11.086Z,90.00