createdAt,value
2022-10-12T00:01:49.753Z,5.72
2022-10-12T00:06:51.275Z,6.15
2022-10-12T00:11:52.747Z,5.55
2022-10-12T00:16:54.187Z,8.18
2022-10-12T00:21:55.625Z,6.70
2022-10-12T00:26:57.219Z,7.88
2022-10-12T00:31:58.728Z,7.00
2022-10-12T00:37:00.187Z,7.40
2022-10-12T00:42:01.665Z,7.30
2022-10-12T00:47:09.749Z,7.10
2022-10-12T00:52:13.565Z,7.80
2022-10-12T00:57:17.424Z,7.78
2022-10-12T01:02:19.622Z,8.02
2022-10-12T01:07:21.081Z,7.60
2022-10-12T01:12:23.694Z,7.45
2022-10-12T01:17:43.464Z,6.57
2022-10-12T01:22:56.888Z,6.80
2022-10-12T01:28:16.637Z,6.00
2022-10-12T01:33:27.087Z,6.50
2022-10-12T01:38:58.713Z,6.35
2022-10-12T01:44:00.165Z,5.78
2022-10-12T01:49:02.369Z,5.68
2022-10-12T01:54:03.719Z,6.22
2022-10-12T01:59:37.172Z,5.47
2022-10-12T02:04:51.946Z,4.60
2022-10-12T02:09:58.911Z,4.75
2022-10-12T02:15:06.414Z,6.38
2022-10-12T02:20:15.934Z,4.88
2022-10-12T02:25:22.055Z,4.53
2022-10-12T02:30:23.922Z,4.63
2022-10-12T02:35:39.432Z,4.93
2022-10-12T02:40:50.538Z,5.28
2022-10-12T02:45:55.769Z,5.35
2022-10-12T02:50:58.942Z,5.10
2022-10-12T02:56:04.528Z,5.05
2022-10-12T03:01:06.127Z,4.60
2022-10-12T03:06:07.867Z,4.80
2022-10-12T03:11:13.135Z,3.53
2022-10-12T03:16:14.588Z,4.72
2022-10-12T03:21:16.684Z,4.60
2022-10-12T03:26:18.164Z,4.70
2022-10-12T03:31:19.597Z,3.85
2022-10-12T03:36:21.152Z,4.75
2022-10-12T03:41:22.618Z,4.45
2022-10-12T03:46:24.090Z,3.17
2022-10-12T03:51:25.746Z,3.92
2022-10-12T03:56:27.200Z,3.88
2022-10-12T04:01:28.725Z,3.70
2022-10-12T04:06:30.234Z,3.75
2022-10-12T04:11:31.766Z,3.90
2022-10-12T04:16:33.338Z,3.17
2022-10-12T04:21:34.795Z,3.22
2022-10-12T04:26:36.236Z,3.75
2022-10-12T04:31:37.833Z,3.20
2022-10-12T04:36:39.566Z,3.17
2022-10-12T04:41:41.068Z,3.10
2022-10-12T04:46:42.546Z,3.17
2022-10-12T04:51:44.023Z,3.42
2022-10-12T04:56:48.295Z,3.78
2022-10-12T05:01:50.151Z,3.08
2022-10-12T05:06:52.956Z,3.58
2022-10-12T05:11:54.421Z,3.38
2022-10-12T05:16:55.896Z,3.20
2022-10-12T05:21:57.396Z,4.03
2022-10-12T05:26:58.837Z,3.50
2022-10-12T05:32:00.292Z,2.78
2022-10-12T05:37:01.714Z,3.72
2022-10-12T05:42:03.927Z,2.88
2022-10-12T05:47:05.522Z,3.28
2022-10-12T05:52:07.051Z,3.33
2022-10-12T05:57:08.537Z,3.90
2022-10-12T06:02:14.472Z,5.10
2022-10-12T06:07:15.966Z,5.38
2022-10-12T06:12:17.505Z,5.85
2022-10-12T06:17:20.104Z,5.55
2022-10-12T06:22:21.852Z,5.18
2022-10-12T06:27:24.093Z,6.00
2022-10-12T06:32:25.555Z,4.18
2022-10-12T06:37:48.396Z,4.30
2022-10-12T06:42:53.823Z,4.45
2022-10-12T06:47:59.098Z,4.10
2022-10-12T06:53:00.568Z,4.55
2022-10-12T06:58:02.044Z,5.88
2022-10-12T07:03:03.985Z,6.57
2022-10-12T07:08:05.523Z,6.85
2022-10-12T07:13:07.090Z,5.43
2022-10-12T07:18:08.559Z,5.28
2022-10-12T07:23:10.041Z,5.53
2022-10-12T07:28:11.596Z,7.43
2022-10-12T07:33:13.280Z,8.18
2022-10-12T07:38:14.761Z,8.30
2022-10-12T07:43:16.680Z,9.40
2022-10-12T07:48:19.698Z,9.02
2022-10-12T07:53:21.224Z,8.88
2022-10-12T07:58:22.643Z,8.52
2022-10-12T08:03:24.172Z,7.85
2022-10-12T08:08:25.909Z,7.68
2022-10-12T08:13:27.324Z,8.18
2022-10-12T08:18:29.056Z,8.38
2022-10-12T08:23:33.073Z,7.97
2022-10-12T08:28:36.099Z,7.20
2022-10-12T08:33:37.596Z,6.88
2022-10-12T08:38:39.133Z,7.15
2022-10-12T08:43:51.862Z,7.05
2022-10-12T08:49:16.822Z,7.13
2022-10-12T08:54:22.429Z,6.15
2022-10-12T08:59:24.097Z,6.13
2022-10-12T09:04:37.690Z,6.57
2022-10-12T09:10:00.301Z,6.80
2022-10-12T09:15:09.556Z,7.45
2022-10-12T09:20:19.149Z,7.77
2022-10-12T09:25:28.773Z,7.82
2022-10-12T09:30:30.467Z,6.80
2022-10-12T09:35:33.057Z,7.15
2022-10-12T09:40:34.742Z,6.38
2022-10-12T09:45:37.488Z,7.28
2022-10-12T09:50:56.102Z,7.22
2022-10-12T09:56:04.609Z,7.78
2022-10-12T10:01:19.550Z,7.50
2022-10-12T10:06:25.621Z,8.68
2022-10-12T10:11:31.590Z,7.38
2022-10-12T10:16:33.233Z,7.80
2022-10-12T10:21:37.790Z,7.22
2022-10-12T10:26:58.052Z,6.85
2022-10-12T10:32:28.757Z,8.10
2022-10-12T10:37:31.849Z,7.10
2022-10-12T10:42:35.058Z,7.68
2022-10-12T10:47:46.283Z,8.13
2022-10-12T10:52:57.719Z,6.65
2022-10-12T10:58:04.498Z,6.53
2022-10-12T11:03:23.379Z,6.75
2022-10-12T11:08:28.948Z,6.38
2022-10-12T11:13:44.109Z,5.95
2022-10-12T11:18:57.759Z,6.03
2022-10-12T11:24:08.819Z,5.25
2022-10-12T11:29:14.701Z,5.82
2022-10-12T11:34:23.755Z,6.00
2022-10-12T11:39:38.433Z,5.63
2022-10-12T11:44:47.165Z,5.72
2022-10-12T11:49:59.909Z,5.50
2022-10-12T11:55:38.671Z,4.93
2022-10-12T12:01:17.156Z,4.50
2022-10-12T12:06:30.895Z,4.93
2022-10-12T12:11:34.953Z,6.10
2022-10-12T12:16:43.165Z,5.45
2022-10-12T12:22:12.617Z,5.07
2022-10-12T12:27:31.755Z,4.30
2022-10-12T12:32:45.079Z,4.88
2022-10-12T12:37:47.136Z,4.75
2022-10-12T12:42:48.760Z,5.55
2022-10-12T12:47:50.222Z,4.50
2022-10-12T12:52:53.489Z,5.20
2022-10-12T12:58:06.595Z,4.20
2022-10-12T13:03:20.200Z,4.85
2022-10-12T13:09:00.321Z,4.97
2022-10-12T13:14:12.221Z,5.15
2022-10-12T13:19:17.601Z,4.57
2022-10-12T13:24:24.699Z,4.95
2022-10-12T13:29:38.913Z,4.78
2022-10-12T13:34:47.463Z,4.35
2022-10-12T13:39:50.096Z,4.65
2022-10-12T13:44:51.669Z,4.63
2022-10-12T13:49:53.850Z,5.18
2022-10-12T13:54:58.185Z,5.25
2022-10-12T14:00:20.069Z,4.38
2022-10-12T14:05:24.159Z,4.95
2022-10-12T14:10:30.318Z,4.88
2022-10-12T14:15:41.375Z,4.40
2022-10-12T14:20:42.910Z,4.38
2022-10-12T14:25:57.706Z,4.03
2022-10-12T14:30:59.207Z,5.13
2022-10-12T14:36:20.949Z,4.53
2022-10-12T14:41:32.075Z,4.72
2022-10-12T14:46:33.604Z,5.03
2022-10-12T14:51:35.070Z,4.85
2022-10-12T14:56:36.595Z,4.60
2022-10-12T15:01:41.973Z,4.28
2022-10-12T15:06:49.820Z,4.95
2022-10-12T15:11:52.242Z,4.55
2022-10-12T15:16:53.859Z,4.93
2022-10-12T15:21:55.607Z,5.70
2022-10-12T15:26:57.101Z,5.05
2022-10-12T15:31:59.572Z,4.88
2022-10-12T15:37:04.191Z,6.05
2022-10-12T15:42:08.018Z,5.75
2022-10-12T15:47:11.153Z,4.95
2022-10-12T15:52:12.981Z,5.63
2022-10-12T15:57:14.688Z,4.93
2022-10-12T16:02:16.477Z,5.38
2022-10-12T16:07:19.012Z,5.60
2022-10-12T16:12:20.458Z,5.47
2022-10-12T16:17:21.968Z,5.80
2022-10-12T16:22:23.487Z,5.85
2022-10-12T16:27:24.946Z,5.32
2022-10-12T16:32:27.695Z,5.07
2022-10-12T16:37:29.891Z,4.57
2022-10-12T16:42:31.362Z,4.80
2022-10-12T16:47:33.317Z,5.13
2022-10-12T16:52:34.767Z,4.68
2022-10-12T16:57:37.851Z,4.95
2022-10-12T17:02:39.546Z,5.82
2022-10-12T17:07:41.030Z,5.32
2022-10-12T17:12:42.496Z,6.10
2022-10-12T17:17:44.043Z,7.53
2022-10-12T17:22:45.560Z,6.18
2022-10-12T17:27:47.152Z,5.55
2022-10-12T17:32:48.647Z,6.43
2022-10-12T17:37:50.131Z,5.63
2022-10-12T17:42:52.861Z,8.07
2022-10-12T17:47:54.351Z,8.73
2022-10-12T17:52:55.830Z,6.25
2022-10-12T17:57:57.271Z,7.53
2022-10-12T18:02:58.933Z,6.97
2022-10-12T18:08:00.409Z,6.43
2022-10-12T18:13:01.877Z,7.18
2022-10-12T18:18:03.433Z,6.45
2022-10-12T18:23:05.565Z,8.93
2022-10-12T18:28:08.338Z,9.23
2022-10-12T18:33:09.787Z,8.48
2022-10-12T18:38:11.423Z,7.43
2022-10-12T18:43:13.404Z,10.65
2022-10-12T18:48:15.100Z,8.57
2022-10-12T18:53:16.681Z,7.93
2022-10-12T18:58:18.283Z,7.53
2022-10-12T19:03:19.711Z,8.00
2022-10-12T19:08:21.192Z,7.20
2022-10-12T19:13:22.622Z,6.68
2022-10-12T19:18:24.097Z,6.63
2022-10-12T19:23:25.675Z,7.22
2022-10-12T19:28:27.151Z,6.70
2022-10-12T19:33:29.291Z,6.43
2022-10-12T19:38:30.850Z,7.35
2022-10-12T19:43:33.847Z,5.90
2022-10-12T19:48:37.085Z,6.05
2022-10-12T19:53:40.403Z,7.05
2022-10-12T19:58:43.950Z,6.43
2022-10-12T20:03:47.892Z,7.70
2022-10-12T20:08:52.105Z,7.70
2022-10-12T20:13:53.707Z,7.60
2022-10-12T20:18:55.164Z,6.88
2022-10-12T20:23:56.661Z,6.63
2022-10-12T20:28:58.177Z,6.43
2022-10-12T20:33:59.618Z,6.63
2022-10-12T20:39:01.061Z,5.65
2022-10-12T20:44:02.489Z,6.75
2022-10-12T20:49:04.851Z,5.88
2022-10-12T20:54:08.821Z,5.88
2022-10-12T20:59:11.339Z,4.97
2022-10-12T21:04:12.943Z,4.18
2022-10-12T21:09:16.594Z,4.28
2022-10-12T21:14:18.028Z,4.68
2022-10-12T21:19:19.502Z,4.80
2022-10-12T21:24:21.003Z,5.15
2022-10-12T21:29:22.615Z,5.18
2022-10-12T21:34:24.182Z,5.90
2022-10-12T21:39:27.677Z,6.30
2022-10-12T21:44:29.087Z,8.38
2022-10-12T21:49:30.574Z,9.52
2022-10-12T21:54:32.026Z,9.38
2022-10-12T21:59:33.560Z,7.53
2022-10-12T22:04:35.038Z,6.30
2022-10-12T22:09:36.613Z,6.70
2022-10-12T22:14:38.827Z,6.32
2022-10-12T22:19:40.281Z,6.50
2022-10-12T22:24:41.708Z,6.47
2022-10-12T22:29:43.179Z,5.72
2022-10-12T22:34:44.644Z,6.68
2022-10-12T22:39:46.173Z,5.93
2022-10-12T22:44:47.639Z,5.35
2022-10-12T22:49:49.062Z,5.28
2022-10-12T22:54:50.569Z,7.90
2022-10-12T22:59:52.091Z,7.47
2022-10-12T23:04:53.505Z,6.63
2022-10-12T23:09:55.125Z,5.47
2022-10-12T23:14:56.691Z,6.18
2022-10-12T23:19:58.157Z,5.45
2022-10-12T23:24:59.593Z,6.45
2022-10-12T23:30:01.064Z,6.82
2022-10-12T23:35:02.608Z,6.43
2022-10-12T23:40:04.503Z,6.30
2022-10-12T23:45:06.496Z,6.20
2022-10-12T23:50:08.279Z,7.05
2022-10-12T23:55:09.757Z,7.88
