createdAt,value
2023-12-15T00:00:56.981Z,6.10
2023-12-15T00:03:46.730Z,5.30
2023-12-15T00:06:18.316Z,6.10
2023-12-15T00:08:49.752Z,5.20
2023-12-15T00:11:21.151Z,4.70
2023-12-15T00:13:52.852Z,6.00
2023-12-15T00:16:27.284Z,8.30
2023-12-15T00:18:58.794Z,11.80
2023-12-15T00:21:30.224Z,7.60
2023-12-15T00:24:03.661Z,6.90
2023-12-15T00:26:35.003Z,6.70
2023-12-15T00:29:07.258Z,5.80
2023-12-15T00:31:38.642Z,5.40
2023-12-15T00:34:09.982Z,5.80
2023-12-15T00:36:41.448Z,4.80
2023-12-15T00:39:13.092Z,8.10
2023-12-15T00:41:44.425Z,6.80
2023-12-15T00:44:15.773Z,5.30
2023-12-15T00:46:47.199Z,17.10
2023-12-15T00:49:18.593Z,6.00
2023-12-15T00:51:50.002Z,6.70
2023-12-15T00:54:21.272Z,6.90
2023-12-15T00:56:52.599Z,7.10
2023-12-15T00:59:24.041Z,6.70
2023-12-15T01:01:55.432Z,6.80
2023-12-15T01:04:26.947Z,6.90
2023-12-15T01:06:58.363Z,6.70
2023-12-15T01:09:29.716Z,6.40
2023-12-15T01:12:01.773Z,6.40
2023-12-15T01:14:33.076Z,7.00
2023-12-15T01:17:04.694Z,7.90
2023-12-15T01:19:36.170Z,6.40
2023-12-15T01:22:07.735Z,8.20
2023-12-15T01:24:39.146Z,6.70
2023-12-15T01:27:10.693Z,6.60
2023-12-15T01:29:42.230Z,6.70
2023-12-15T01:32:13.867Z,5.80
2023-12-15T01:34:45.262Z,8.10
2023-12-15T01:37:16.594Z,6.40
2023-12-15T01:39:47.899Z,7.00
2023-12-15T01:42:19.213Z,7.50
2023-12-15T01:44:50.526Z,8.90
2023-12-15T01:47:26.034Z,7.60
2023-12-15T01:49:57.764Z,7.30
2023-12-15T01:52:30.128Z,6.80
2023-12-15T01:55:01.461Z,5.60
2023-12-15T01:57:33.106Z,6.50
2023-12-15T02:00:08.756Z,5.40
2023-12-15T02:02:40.212Z,6.50
2023-12-15T02:05:11.703Z,6.80
2023-12-15T02:07:43.104Z,6.10
2023-12-15T02:10:14.398Z,8.40
2023-12-15T02:12:45.727Z,12.40
2023-12-15T02:15:17.406Z,7.90
2023-12-15T02:17:48.807Z,7.80
2023-12-15T02:20:20.414Z,5.90
2023-12-15T02:22:51.855Z,7.00
2023-12-15T02:25:23.116Z,6.70
2023-12-15T02:27:55.033Z,6.40
2023-12-15T02:30:26.424Z,6.60
2023-12-15T02:32:57.856Z,6.80
2023-12-15T02:35:29.513Z,7.70
2023-12-15T02:38:01.970Z,7.40
2023-12-15T02:40:33.302Z,7.80
2023-12-15T02:43:04.719Z,8.60
2023-12-15T02:45:36.034Z,7.50
2023-12-15T02:48:07.924Z,7.00
2023-12-15T02:50:39.413Z,6.40
2023-12-15T02:53:10.756Z,6.80
2023-12-15T02:55:42.184Z,12.80
2023-12-15T02:58:13.526Z,9.50
2023-12-15T03:00:45.217Z,10.20
2023-12-15T03:03:16.671Z,6.90
2023-12-15T03:05:48.572Z,7.70
2023-12-15T03:08:20.004Z,7.40
2023-12-15T03:10:53.006Z,8.80
2023-12-15T03:13:24.433Z,8.00
2023-12-15T03:15:56.154Z,7.10
2023-12-15T03:18:27.417Z,8.10
2023-12-15T03:20:58.740Z,8.00
2023-12-15T03:23:30.094Z,5.40
2023-12-15T03:26:01.719Z,6.20
2023-12-15T03:28:33.413Z,8.00
2023-12-15T03:31:04.789Z,6.40
2023-12-15T03:33:38.376Z,8.20
2023-12-15T03:36:11.190Z,6.10
2023-12-15T03:38:42.444Z,7.50
2023-12-15T03:41:14.232Z,8.90
2023-12-15T03:43:45.600Z,8.70
2023-12-15T03:46:16.868Z,9.10
2023-12-15T03:48:48.168Z,8.40
2023-12-15T03:51:19.635Z,9.00
2023-12-15T03:53:51.590Z,7.90
2023-12-15T03:56:28.164Z,6.50
2023-12-15T03:59:00.379Z,7.50
2023-12-15T04:01:32.031Z,6.50
2023-12-15T04:04:03.322Z,7.30
2023-12-15T04:06:34.679Z,6.90
2023-12-15T04:09:06.070Z,9.40
2023-12-15T04:11:37.460Z,10.00
2023-12-15T04:14:10.374Z,7.60
2023-12-15T04:19:14.677Z,5.70
2023-12-15T04:21:46.104Z,7.70
2023-12-15T04:24:17.714Z,8.10
2023-12-15T04:26:49.176Z,7.10
2023-12-15T04:29:20.510Z,8.40
2023-12-15T04:31:51.948Z,9.00
2023-12-15T04:34:23.188Z,8.50
2023-12-15T04:36:54.486Z,8.90
2023-12-15T04:39:25.916Z,8.30
2023-12-15T04:41:57.260Z,10.20
2023-12-15T04:44:30.051Z,6.90
2023-12-15T04:47:01.564Z,9.20
2023-12-15T04:49:32.803Z,8.20
2023-12-15T04:52:04.147Z,7.50
2023-12-15T04:54:35.512Z,8.00
2023-12-15T04:57:07.171Z,7.60
2023-12-15T04:59:41.478Z,6.90
2023-12-15T05:02:12.927Z,8.50
2023-12-15T05:04:44.211Z,8.20
2023-12-15T05:07:15.470Z,8.00
2023-12-15T05:09:49.891Z,9.30
2023-12-15T05:12:21.962Z,8.60
2023-12-15T05:14:53.223Z,9.50
2023-12-15T05:17:27.208Z,8.30
2023-12-15T05:19:58.996Z,8.90
2023-12-15T05:22:30.867Z,8.30
2023-12-15T05:25:02.155Z,9.50
2023-12-15T05:27:33.418Z,7.70
2023-12-15T05:30:05.465Z,7.10
2023-12-15T05:32:36.835Z,9.20
2023-12-15T05:35:09.418Z,7.10
2023-12-15T05:37:40.813Z,9.20
2023-12-15T05:40:15.236Z,7.90
2023-12-15T05:42:46.687Z,8.90
2023-12-15T05:45:18.113Z,9.20
2023-12-15T05:47:51.025Z,10.20
2023-12-15T05:50:23.085Z,10.90
2023-12-15T05:52:55.058Z,9.50
2023-12-15T05:55:26.289Z,10.40
2023-12-15T05:57:57.544Z,9.20
2023-12-15T06:00:28.770Z,8.00
2023-12-15T06:03:00.009Z,9.80
2023-12-15T06:05:35.521Z,11.00
2023-12-15T06:08:07.677Z,10.40
2023-12-15T06:10:38.922Z,11.00
2023-12-15T06:13:10.842Z,10.10
2023-12-15T06:15:42.245Z,9.60
2023-12-15T06:18:13.508Z,11.40
2023-12-15T06:20:44.926Z,11.70
2023-12-15T06:23:16.653Z,11.50
2023-12-15T06:25:48.015Z,11.70
2023-12-15T06:28:19.283Z,10.30
2023-12-15T06:30:50.909Z,9.70
2023-12-15T06:33:22.258Z,11.60
2023-12-15T06:35:53.621Z,10.90
2023-12-15T06:38:24.905Z,13.70
2023-12-15T06:40:56.248Z,13.10
2023-12-15T06:43:27.741Z,13.40
2023-12-15T06:45:59.027Z,11.40
2023-12-15T06:48:30.493Z,10.30
2023-12-15T06:51:02.148Z,13.90
2023-12-15T06:53:33.562Z,12.60
2023-12-15T06:56:05.450Z,14.30
2023-12-15T06:58:36.832Z,11.70
2023-12-15T07:01:09.550Z,14.30
2023-12-15T07:03:40.966Z,12.20
2023-12-15T07:06:12.477Z,12.80
2023-12-15T07:08:44.364Z,13.80
2023-12-15T07:11:15.676Z,12.50
2023-12-15T07:13:47.278Z,14.50
2023-12-15T07:16:19.197Z,14.90
2023-12-15T07:18:50.575Z,17.50
2023-12-15T07:21:22.040Z,14.30
2023-12-15T07:23:53.462Z,15.30
2023-12-15T07:26:24.913Z,13.70
2023-12-15T07:28:56.320Z,13.00
2023-12-15T07:31:27.627Z,11.50
2023-12-15T07:33:58.916Z,12.30
2023-12-15T07:36:30.332Z,11.00
2023-12-15T07:39:01.579Z,16.20
2023-12-15T07:41:32.890Z,16.20
2023-12-15T07:44:04.393Z,14.30
2023-12-15T07:46:36.056Z,15.40
2023-12-15T07:49:07.958Z,19.70
2023-12-15T07:51:39.896Z,15.60
2023-12-15T07:54:11.173Z,14.10
2023-12-15T07:56:42.751Z,16.10
2023-12-15T07:59:14.494Z,15.90
2023-12-15T08:01:52.606Z,19.30
2023-12-15T08:04:23.843Z,20.20
2023-12-15T08:06:55.111Z,16.00
2023-12-15T08:09:26.998Z,15.90
2023-12-15T08:11:58.446Z,15.10
2023-12-15T08:14:29.898Z,16.60
2023-12-15T08:17:01.673Z,17.80
2023-12-15T08:19:33.168Z,18.70
2023-12-15T08:22:04.857Z,15.50
2023-12-15T08:24:36.144Z,15.70
2023-12-15T08:27:07.724Z,14.30
2023-12-15T08:29:39.081Z,16.00
2023-12-15T08:32:10.490Z,15.10
2023-12-15T08:34:43.734Z,16.30
2023-12-15T08:37:15.004Z,15.00
2023-12-15T08:39:46.178Z,14.70
2023-12-15T08:42:17.389Z,17.00
2023-12-15T08:44:48.657Z,16.50
2023-12-15T08:47:19.942Z,14.20
2023-12-15T08:49:51.212Z,16.90
2023-12-15T08:52:22.464Z,13.70
2023-12-15T08:54:53.741Z,17.10
2023-12-15T08:57:25.084Z,15.90
2023-12-15T08:59:56.716Z,18.00
2023-12-15T09:02:28.118Z,16.60
2023-12-15T09:05:03.712Z,18.90
2023-12-15T09:07:42.612Z,15.10
2023-12-15T09:10:14.432Z,15.20
2023-12-15T09:12:45.765Z,16.60
2023-12-15T09:15:18.101Z,16.40
2023-12-15T09:17:50.130Z,14.70
2023-12-15T09:20:22.214Z,14.40
2023-12-15T09:22:55.330Z,15.80
2023-12-15T09:27:57.006Z,14.00
2023-12-15T09:30:28.331Z,16.60
2023-12-15T09:32:59.841Z,15.90
2023-12-15T09:35:31.346Z,13.80
2023-12-15T09:38:04.571Z,13.20
2023-12-15T09:43:06.062Z,17.30
2023-12-15T09:45:37.350Z,14.50
2023-12-15T09:48:12.279Z,15.60
2023-12-15T09:50:52.225Z,14.20
2023-12-15T09:53:25.232Z,15.50
2023-12-15T09:55:57.115Z,14.60
2023-12-15T09:58:28.568Z,15.80
2023-12-15T10:01:00.068Z,14.90
2023-12-15T10:03:31.552Z,13.00
2023-12-15T10:06:03.119Z,13.40
2023-12-15T10:08:57.653Z,14.40
2023-12-15T10:11:36.014Z,13.20
2023-12-15T10:14:08.798Z,15.20
2023-12-15T10:16:41.176Z,14.90
2023-12-15T10:19:13.012Z,11.90
2023-12-15T10:21:44.767Z,14.20
2023-12-15T10:24:24.168Z,16.70
2023-12-15T10:26:55.534Z,12.70
2023-12-15T10:29:26.934Z,13.60
2023-12-15T10:31:58.506Z,13.50
2023-12-15T10:34:30.972Z,13.50
2023-12-15T10:37:03.485Z,14.80
2023-12-15T10:39:35.033Z,15.70
2023-12-15T10:42:08.745Z,10.20
2023-12-15T10:44:41.868Z,11.20
2023-12-15T10:47:13.408Z,15.90
2023-12-15T10:49:52.552Z,12.70
2023-12-15T10:52:27.454Z,10.90
2023-12-15T10:55:00.209Z,11.70
2023-12-15T10:57:32.959Z,12.60
2023-12-15T11:00:06.836Z,11.20
2023-12-15T11:02:40.316Z,28.50
2023-12-15T11:05:12.330Z,14.90
2023-12-15T11:07:44.506Z,12.10
2023-12-15T11:10:18.516Z,13.00
2023-12-15T11:12:49.822Z,11.90
2023-12-15T11:15:22.780Z,14.70
2023-12-15T11:17:59.698Z,14.10
2023-12-15T11:20:43.856Z,10.80
2023-12-15T11:23:16.132Z,14.50
2023-12-15T11:26:01.997Z,12.10
2023-12-15T11:28:34.511Z,9.60
2023-12-15T11:31:24.915Z,12.90
2023-12-15T11:33:56.940Z,12.20
2023-12-15T11:36:32.097Z,14.70
2023-12-15T11:39:03.680Z,9.10
2023-12-15T11:41:35.578Z,11.70
2023-12-15T11:44:08.140Z,13.40
2023-12-15T11:46:39.488Z,12.60
2023-12-15T11:49:11.526Z,11.30
2023-12-15T11:51:43.720Z,9.70
2023-12-15T11:54:14.991Z,17.30
2023-12-15T11:56:46.877Z,11.40
2023-12-15T11:59:18.256Z,14.10
2023-12-15T12:01:50.049Z,12.60
2023-12-15T12:04:22.038Z,12.20
2023-12-15T12:06:54.976Z,10.40
2023-12-15T12:09:26.789Z,9.90
2023-12-15T12:11:58.685Z,9.50
2023-12-15T12:14:30.061Z,11.60
2023-12-15T12:17:01.638Z,12.10
2023-12-15T12:19:43.041Z,12.10
2023-12-15T12:22:15.167Z,11.60
2023-12-15T12:24:46.495Z,11.60
2023-12-15T12:27:17.875Z,12.10
2023-12-15T12:29:49.467Z,10.60
2023-12-15T12:32:22.604Z,11.70
2023-12-15T12:34:54.118Z,10.40
2023-12-15T12:37:25.427Z,14.70
2023-12-15T12:39:57.035Z,9.60
2023-12-15T12:42:28.750Z,11.40
2023-12-15T12:45:00.485Z,11.90
2023-12-15T12:47:33.580Z,12.80
2023-12-15T12:50:07.454Z,10.60
2023-12-15T12:52:39.124Z,10.40
2023-12-15T12:55:11.566Z,11.90
2023-12-15T12:57:42.933Z,8.10
2023-12-15T13:00:17.361Z,10.00
2023-12-15T13:02:49.093Z,11.20
2023-12-15T13:05:20.767Z,9.70
2023-12-15T13:07:52.074Z,9.40
2023-12-15T13:10:23.446Z,8.80
2023-12-15T13:12:56.798Z,10.60
2023-12-15T13:15:28.597Z,11.20
2023-12-15T13:18:01.221Z,8.60
2023-12-15T13:20:33.023Z,8.20
2023-12-15T13:23:05.287Z,8.90
2023-12-15T13:25:36.775Z,10.90
2023-12-15T13:28:09.390Z,8.40
2023-12-15T13:30:41.686Z,8.90
2023-12-15T13:33:13.278Z,9.20
2023-12-15T13:35:44.814Z,9.90
2023-12-15T13:38:17.224Z,9.70
2023-12-15T13:40:48.918Z,9.50
2023-12-15T13:43:20.587Z,8.80
2023-12-15T13:45:57.856Z,7.10
2023-12-15T13:48:33.805Z,10.50
2023-12-15T13:51:05.739Z,8.50
2023-12-15T13:53:37.106Z,9.10
2023-12-15T13:56:09.983Z,7.40
2023-12-15T13:58:41.411Z,9.40
2023-12-15T14:01:12.706Z,11.60
2023-12-15T14:03:44.722Z,10.10
2023-12-15T14:06:16.468Z,10.10
2023-12-15T14:08:48.367Z,10.10
2023-12-15T14:11:19.833Z,9.70
2023-12-15T14:13:51.193Z,8.00
2023-12-15T14:16:34.259Z,8.20
2023-12-15T14:19:15.149Z,6.90
2023-12-15T14:21:48.320Z,7.70
2023-12-15T14:24:19.966Z,9.80
2023-12-15T14:26:51.411Z,12.10
2023-12-15T14:29:22.985Z,10.20
2023-12-15T14:31:54.336Z,8.10
2023-12-15T14:34:26.031Z,8.70
2023-12-15T14:36:57.652Z,7.40
2023-12-15T14:39:29.134Z,6.90
2023-12-15T14:42:00.663Z,7.90
2023-12-15T14:44:32.100Z,6.90
2023-12-15T14:47:04.482Z,7.10
2023-12-15T14:49:36.098Z,7.30
2023-12-15T14:52:08.580Z,9.30
2023-12-15T14:54:39.851Z,10.10
2023-12-15T14:57:11.154Z,7.20
2023-12-15T14:59:42.460Z,7.40
2023-12-15T15:02:14.578Z,8.70
2023-12-15T15:04:46.127Z,7.70
2023-12-15T15:07:19.850Z,7.40
2023-12-15T15:09:53.073Z,6.80
2023-12-15T15:12:24.420Z,7.80
2023-12-15T15:14:55.775Z,7.00
2023-12-15T15:17:28.973Z,8.20
2023-12-15T15:20:00.243Z,8.50
2023-12-15T15:22:31.673Z,6.90
2023-12-15T15:25:04.774Z,10.20
2023-12-15T15:27:36.316Z,10.60
2023-12-15T15:30:09.833Z,11.40
2023-12-15T15:32:41.873Z,8.20
2023-12-15T15:35:13.702Z,11.00
2023-12-15T15:37:45.137Z,9.70
2023-12-15T15:40:16.882Z,8.30
2023-12-15T15:42:50.381Z,8.20
2023-12-15T15:45:22.121Z,8.50
2023-12-15T15:47:55.562Z,8.20
2023-12-15T15:50:27.008Z,11.10
2023-12-15T15:52:58.603Z,11.70
2023-12-15T15:55:29.886Z,10.80
2023-12-15T15:58:01.182Z,8.80
2023-12-15T16:00:32.561Z,7.90
2023-12-15T16:03:05.105Z,11.20
2023-12-15T16:05:36.446Z,8.90
2023-12-15T16:08:08.408Z,9.00
2023-12-15T16:10:44.934Z,8.40
2023-12-15T16:13:17.300Z,9.50
2023-12-15T16:15:48.891Z,12.50
2023-12-15T16:18:21.213Z,10.70
2023-12-15T16:20:52.766Z,8.60
2023-12-15T16:23:24.628Z,9.20
2023-12-15T16:25:55.952Z,9.90
2023-12-15T16:28:27.415Z,11.90
2023-12-15T16:30:58.930Z,12.60
2023-12-15T16:33:31.418Z,11.00
2023-12-15T16:36:04.196Z,11.70
2023-12-15T16:38:36.059Z,10.00
2023-12-15T16:41:07.573Z,9.20
2023-12-15T16:43:39.506Z,10.30
2023-12-15T16:46:10.844Z,11.50
2023-12-15T16:48:46.057Z,9.50
2023-12-15T16:51:17.554Z,11.60
2023-12-15T16:53:49.277Z,14.20
2023-12-15T16:56:20.823Z,13.30
2023-12-15T16:58:52.306Z,11.30
2023-12-15T17:01:23.913Z,12.30
2023-12-15T17:03:56.496Z,14.00
2023-12-15T17:06:28.597Z,11.00
2023-12-15T17:09:00.272Z,12.00
2023-12-15T17:11:32.311Z,10.50
2023-12-15T17:14:04.067Z,11.20
2023-12-15T17:16:35.664Z,11.90
2023-12-15T17:19:08.593Z,10.70
2023-12-15T17:24:10.619Z,9.60
2023-12-15T17:26:42.351Z,8.90
2023-12-15T17:29:14.403Z,11.50
2023-12-15T17:31:47.999Z,11.80
2023-12-15T17:34:19.610Z,9.50
2023-12-15T17:36:57.005Z,9.40
2023-12-15T17:39:28.964Z,11.20
2023-12-15T17:42:00.585Z,9.90
2023-12-15T17:44:32.180Z,11.50
2023-12-15T17:47:04.370Z,12.00
2023-12-15T17:49:35.989Z,8.80
2023-12-15T17:52:08.258Z,11.40
2023-12-15T17:54:39.557Z,12.70
2023-12-15T17:57:10.793Z,11.50
2023-12-15T17:59:42.071Z,12.40
2023-12-15T18:02:13.439Z,11.50
2023-12-15T18:04:44.942Z,12.80
2023-12-15T18:07:16.386Z,12.90
2023-12-15T18:09:47.768Z,10.70
2023-12-15T18:12:20.075Z,11.50
2023-12-15T18:14:51.342Z,9.20
2023-12-15T18:17:23.423Z,11.70
2023-12-15T18:19:54.799Z,12.20
2023-12-15T18:22:26.129Z,11.70
2023-12-15T18:24:57.333Z,12.40
2023-12-15T18:27:28.642Z,10.40
2023-12-15T18:30:00.907Z,10.50
2023-12-15T18:32:32.341Z,12.40
2023-12-15T18:35:03.939Z,9.70
2023-12-15T18:37:35.581Z,9.70
2023-12-15T18:40:09.794Z,8.50
2023-12-15T18:42:41.243Z,12.50
2023-12-15T18:45:13.734Z,17.60
2023-12-15T18:47:46.451Z,15.60
2023-12-15T18:50:17.921Z,11.70
2023-12-15T18:52:49.200Z,12.60
2023-12-15T18:55:20.507Z,10.30
2023-12-15T18:57:52.821Z,12.90
2023-12-15T19:00:24.663Z,9.70
2023-12-15T19:02:56.196Z,10.20
2023-12-15T19:05:27.772Z,10.80
2023-12-15T19:07:59.216Z,10.50
2023-12-15T19:10:31.148Z,11.40
2023-12-15T19:13:02.401Z,12.40
2023-12-15T19:15:34.003Z,12.10
2023-12-15T19:18:11.002Z,10.30
2023-12-15T19:20:42.802Z,17.60
2023-12-15T19:23:14.059Z,15.30
2023-12-15T19:25:46.242Z,14.00
2023-12-15T19:28:17.574Z,11.50
2023-12-15T19:30:49.089Z,11.70
2023-12-15T19:33:20.688Z,13.20
2023-12-15T19:35:52.190Z,11.30
2023-12-15T19:38:23.838Z,12.80
2023-12-15T19:40:55.118Z,11.60
2023-12-15T19:43:29.886Z,12.50
2023-12-15T19:46:01.369Z,10.10
2023-12-15T19:48:32.976Z,9.80
2023-12-15T19:51:04.549Z,11.30
2023-12-15T19:53:38.366Z,12.70
2023-12-15T19:56:11.006Z,11.00
2023-12-15T19:58:42.286Z,14.20
2023-12-15T20:01:23.073Z,15.00
2023-12-15T20:03:55.285Z,11.60
2023-12-15T20:06:29.200Z,11.70
2023-12-15T20:09:01.062Z,9.90
2023-12-15T20:11:35.101Z,10.10
2023-12-15T20:14:07.553Z,9.00
2023-12-15T20:16:39.194Z,11.10
2023-12-15T20:19:12.216Z,11.80
2023-12-15T20:21:43.708Z,13.10
2023-12-15T20:24:15.678Z,10.30
2023-12-15T20:26:47.302Z,13.00
2023-12-15T20:29:18.577Z,15.70
2023-12-15T20:31:49.898Z,12.30
2023-12-15T20:34:21.518Z,13.50
2023-12-15T20:36:53.069Z,11.80
2023-12-15T20:39:24.429Z,12.10
2023-12-15T20:41:55.841Z,13.10
2023-12-15T20:44:27.666Z,9.30
2023-12-15T20:46:59.129Z,11.80
2023-12-15T20:49:30.809Z,12.70
2023-12-15T20:52:02.477Z,12.90
2023-12-15T20:54:33.987Z,12.60
2023-12-15T20:57:05.889Z,12.60
2023-12-15T20:59:40.279Z,11.90
2023-12-15T21:02:11.714Z,9.70
2023-12-15T21:04:43.071Z,13.10
2023-12-15T21:07:14.457Z,11.80
2023-12-15T21:09:45.723Z,10.50
2023-12-15T21:12:17.106Z,12.80
2023-12-15T21:14:48.363Z,14.80
2023-12-15T21:17:19.625Z,14.70
2023-12-15T21:19:52.415Z,11.10
2023-12-15T21:24:53.915Z,10.40
2023-12-15T21:27:25.587Z,11.20
2023-12-15T21:29:58.499Z,12.10
2023-12-15T21:32:29.785Z,11.90
2023-12-15T21:35:01.529Z,12.40
2023-12-15T21:37:33.046Z,15.60
2023-12-15T21:40:05.731Z,14.90
2023-12-15T21:42:38.375Z,13.50
2023-12-15T21:45:11.221Z,13.00
2023-12-15T21:47:43.010Z,13.90
2023-12-15T21:50:14.934Z,10.50
2023-12-15T21:52:46.781Z,11.90
2023-12-15T21:55:19.286Z,12.10
2023-12-15T21:57:51.569Z,12.00
2023-12-15T22:00:25.176Z,14.60
2023-12-15T22:02:58.889Z,18.50
2023-12-15T22:05:30.525Z,19.20
2023-12-15T22:08:01.925Z,16.50
2023-12-15T22:10:33.790Z,12.60
2023-12-15T22:13:07.223Z,12.40
2023-12-15T22:15:39.590Z,12.60
2023-12-15T22:18:11.131Z,10.60
2023-12-15T22:20:42.528Z,11.50
2023-12-15T22:23:13.980Z,14.50
2023-12-15T22:25:45.525Z,13.70
2023-12-15T22:28:17.487Z,17.90
2023-12-15T22:30:49.149Z,14.50
2023-12-15T22:33:20.450Z,13.00
2023-12-15T22:35:52.478Z,13.10
2023-12-15T22:38:24.105Z,12.10
2023-12-15T22:40:55.580Z,11.90
2023-12-15T22:43:26.891Z,11.80
2023-12-15T22:45:58.197Z,13.70
2023-12-15T22:48:29.588Z,12.90
2023-12-15T22:51:02.016Z,16.10
2023-12-15T22:53:33.303Z,18.20
2023-12-15T22:56:09.171Z,15.40
2023-12-15T22:58:40.501Z,14.60
2023-12-15T23:01:12.059Z,13.20
2023-12-15T23:03:45.001Z,14.30
2023-12-15T23:06:16.993Z,15.40
2023-12-15T23:08:48.306Z,14.50
2023-12-15T23:11:20.168Z,13.90
2023-12-15T23:13:52.124Z,12.40
2023-12-15T23:16:23.431Z,12.80
2023-12-15T23:18:54.867Z,11.60
2023-12-15T23:21:29.265Z,11.50
2023-12-15T23:24:01.146Z,14.20
2023-12-15T23:26:36.376Z,13.50
2023-12-15T23:29:08.000Z,9.90
2023-12-15T23:31:39.930Z,9.50
2023-12-15T23:34:11.623Z,12.50
2023-12-15T23:36:43.345Z,11.00
2023-12-15T23:39:14.722Z,15.30
2023-12-15T23:41:46.030Z,15.20
2023-12-15T23:44:17.295Z,10.70
2023-12-15T23:46:48.555Z,14.90
2023-12-15T23:49:19.848Z,12.00
2023-12-15T23:51:51.435Z,12.70
2023-12-15T23:54:22.759Z,11.40
2023-12-15T23:56:55.277Z,11.90
2023-12-15T23:59:26.756Z,10.80
