createdAt,value
2023-02-05T00:01:07.029Z,0
2023-02-05T00:06:06.608Z,0
2023-02-05T00:11:06.566Z,0
2023-02-05T00:16:06.602Z,0
2023-02-05T00:21:06.609Z,0
2023-02-05T00:26:06.706Z,0
2023-02-05T00:31:06.763Z,0
2023-02-05T00:36:06.583Z,0
2023-02-05T00:41:06.537Z,0
2023-02-05T00:46:06.666Z,0
2023-02-05T00:51:06.583Z,0
2023-02-05T00:56:06.530Z,0
2023-02-05T01:01:07.260Z,0
2023-02-05T01:06:06.568Z,0
2023-02-05T01:11:06.623Z,0
2023-02-05T01:21:08.284Z,0
2023-02-05T01:26:06.815Z,0
2023-02-05T01:31:06.843Z,0
2023-02-05T01:36:07.218Z,0
2023-02-05T01:41:06.666Z,0
2023-02-05T01:46:06.799Z,0
2023-02-05T01:51:06.544Z,0
2023-02-05T01:56:06.533Z,0
2023-02-05T02:01:08.146Z,0
2023-02-05T02:06:06.585Z,0
2023-02-05T02:11:06.588Z,0
2023-02-05T02:16:06.646Z,0
2023-02-05T02:21:06.556Z,0
2023-02-05T02:26:06.550Z,0
2023-02-05T02:31:06.681Z,0
2023-02-05T02:36:06.601Z,0
2023-02-05T02:41:06.571Z,0
2023-02-05T02:46:06.826Z,0
2023-02-05T02:51:06.571Z,0
2023-02-05T02:56:06.599Z,0
2023-02-05T03:01:06.793Z,0
2023-02-05T03:06:06.632Z,0
2023-02-05T03:11:06.633Z,0
2023-02-05T03:16:06.670Z,0
2023-02-05T03:21:06.554Z,0
2023-02-05T03:26:07.218Z,0
2023-02-05T03:31:06.738Z,0
2023-02-05T03:36:07.139Z,0
2023-02-05T03:41:06.585Z,0
2023-02-05T03:46:07.127Z,0
2023-02-05T03:51:06.549Z,0
2023-02-05T03:56:06.587Z,0
2023-02-05T04:01:07.451Z,0
2023-02-05T04:06:07.047Z,0
2023-02-05T04:11:06.592Z,0
2023-02-05T04:16:06.636Z,0
2023-02-05T04:21:06.551Z,0
2023-02-05T04:26:06.562Z,0
2023-02-05T04:31:06.614Z,0
2023-02-05T04:36:06.604Z,0
2023-02-05T04:41:06.598Z,0
2023-02-05T04:46:06.685Z,0
2023-02-05T04:51:06.571Z,0
2023-02-05T04:56:06.668Z,0
2023-02-05T05:01:15.006Z,0
2023-02-05T05:06:06.673Z,0
2023-02-05T05:11:07.080Z,0
2023-02-05T05:16:07.684Z,0
2023-02-05T05:21:06.683Z,0
2023-02-05T05:26:06.557Z,0
2023-02-05T05:31:06.691Z,0
2023-02-05T05:36:07.297Z,0
2023-02-05T05:41:06.705Z,0
2023-02-05T05:46:06.615Z,0
2023-02-05T05:51:06.568Z,0
2023-02-05T05:56:06.638Z,0
2023-02-05T06:01:06.566Z,0
2023-02-05T06:06:06.589Z,0
2023-02-05T06:11:06.591Z,0
2023-02-05T06:16:06.649Z,0
2023-02-05T06:21:06.634Z,0
2023-02-05T06:26:08.098Z,0
2023-02-05T06:31:06.677Z,0
2023-02-05T06:36:06.600Z,0
2023-02-05T06:41:06.824Z,0
2023-02-05T06:46:06.587Z,0
2023-02-05T06:51:06.636Z,266
2023-02-05T06:56:06.585Z,268
2023-02-05T07:01:10.494Z,271
2023-02-05T07:06:06.589Z,275
2023-02-05T07:11:06.650Z,276
2023-02-05T07:16:07.672Z,278
2023-02-05T07:21:06.594Z,282
2023-02-05T07:26:06.625Z,280
2023-02-05T07:31:06.736Z,281
2023-02-05T07:36:06.585Z,285
2023-02-05T07:41:06.589Z,285
2023-02-05T07:46:06.601Z,290
2023-02-05T07:51:06.640Z,301
2023-02-05T07:56:06.596Z,315
2023-02-05T08:01:15.232Z,321
2023-02-05T08:06:06.703Z,329
2023-02-05T08:11:06.592Z,337
2023-02-05T08:16:06.636Z,343
2023-02-05T08:21:07.074Z,372
2023-02-05T08:26:06.614Z,484
2023-02-05T08:31:06.567Z,452
2023-02-05T08:36:06.655Z,645
2023-02-05T08:41:06.588Z,564
2023-02-05T08:46:06.658Z,538
2023-02-05T08:51:06.636Z,476
2023-02-05T08:56:06.659Z,470
2023-02-05T09:01:13.405Z,328
2023-02-05T09:06:06.639Z,329
2023-02-05T09:11:06.669Z,324
2023-02-05T09:16:06.655Z,336
2023-02-05T09:21:06.570Z,352
2023-02-05T09:26:06.656Z,330
2023-02-05T09:31:06.662Z,350
2023-02-05T09:36:06.647Z,352
2023-02-05T09:41:06.642Z,331
2023-02-05T09:46:06.641Z,327
2023-02-05T09:51:06.693Z,333
2023-02-05T09:56:06.650Z,316
2023-02-05T10:01:09.307Z,312
2023-02-05T10:06:06.687Z,308
2023-02-05T10:11:06.615Z,296
2023-02-05T10:16:06.687Z,293
2023-02-05T10:21:06.595Z,286
2023-02-05T10:26:06.608Z,285
2023-02-05T10:31:06.704Z,284
2023-02-05T10:36:06.653Z,283
2023-02-05T10:41:06.643Z,288
2023-02-05T10:46:06.703Z,293
2023-02-05T10:51:06.685Z,296
2023-02-05T10:56:06.632Z,292
2023-02-05T11:01:06.901Z,292
2023-02-05T11:06:06.614Z,292
2023-02-05T11:11:06.669Z,296
2023-02-05T11:16:06.651Z,294
2023-02-05T11:21:06.686Z,292
2023-02-05T11:26:06.770Z,298
2023-02-05T11:31:06.770Z,292
2023-02-05T11:36:06.604Z,288
2023-02-05T11:41:06.636Z,289
2023-02-05T11:46:06.752Z,290
2023-02-05T11:51:06.655Z,292
2023-02-05T11:56:06.702Z,298
2023-02-05T12:01:10.984Z,301
2023-02-05T12:06:06.628Z,304
2023-02-05T12:11:06.672Z,297
2023-02-05T12:16:06.659Z,288
2023-02-05T12:21:06.712Z,284
2023-02-05T12:26:06.692Z,284
2023-02-05T12:31:06.632Z,296
2023-02-05T12:36:06.621Z,300
2023-02-05T12:41:06.686Z,297
2023-02-05T12:46:06.703Z,299
2023-02-05T12:51:06.654Z,299
2023-02-05T12:56:06.654Z,304
2023-02-05T13:01:06.874Z,309
2023-02-05T13:06:06.648Z,317
2023-02-05T13:11:06.635Z,316
2023-02-05T13:16:06.621Z,309
2023-02-05T13:21:06.669Z,295
2023-02-05T13:36:06.746Z,278
2023-02-05T13:41:06.652Z,274
2023-02-05T13:46:06.664Z,271
2023-02-05T13:51:06.737Z,273
2023-02-05T13:56:06.664Z,272
2023-02-05T14:01:06.779Z,270
2023-02-05T14:06:06.619Z,269
2023-02-05T14:11:06.615Z,269
2023-02-05T14:16:06.657Z,269
2023-02-05T14:21:06.676Z,268
2023-02-05T14:26:06.653Z,267
2023-02-05T14:31:10.461Z,268
2023-02-05T14:36:06.685Z,267
2023-02-05T14:41:06.708Z,266
2023-02-05T14:46:06.709Z,266
2023-02-05T14:51:06.614Z,266
2023-02-05T14:56:06.653Z,266
2023-02-05T15:01:06.669Z,265
2023-02-05T15:06:06.670Z,0
2023-02-05T15:11:08.022Z,0
2023-02-05T15:16:06.823Z,265
2023-02-05T15:21:06.809Z,0
2023-02-05T15:26:06.673Z,0
2023-02-05T15:31:08.922Z,0
2023-02-05T15:36:07.378Z,0
2023-02-05T15:41:06.677Z,0
2023-02-05T15:46:06.731Z,0
2023-02-05T15:51:06.685Z,0
2023-02-05T15:56:06.673Z,0
2023-02-05T16:01:06.647Z,0
2023-02-05T16:06:06.642Z,0
2023-02-05T16:11:06.648Z,0
2023-02-05T16:16:06.695Z,0
2023-02-05T16:21:06.667Z,0
2023-02-05T16:26:06.641Z,0
2023-02-05T16:31:09.168Z,0
2023-02-05T16:36:06.721Z,0
2023-02-05T16:41:06.654Z,0
2023-02-05T16:46:06.713Z,0
2023-02-05T16:51:06.765Z,0
2023-02-05T16:56:06.638Z,0
2023-02-05T17:01:06.836Z,0
2023-02-05T17:06:06.719Z,0
2023-02-05T17:11:06.769Z,0
2023-02-05T17:16:06.671Z,0
2023-02-05T17:21:06.685Z,0
2023-02-05T17:26:06.654Z,0
2023-02-05T17:31:08.268Z,0
2023-02-05T17:36:06.688Z,0
2023-02-05T17:41:06.622Z,0
2023-02-05T17:46:06.682Z,0
2023-02-05T17:51:06.647Z,0
2023-02-05T17:56:06.648Z,0
2023-02-05T18:01:06.695Z,0
2023-02-05T18:06:06.693Z,0
2023-02-05T18:11:06.633Z,0
2023-02-05T18:16:06.652Z,0
2023-02-05T18:21:06.639Z,0
2023-02-05T18:26:06.835Z,0
2023-02-05T18:31:08.819Z,0
2023-02-05T18:36:06.745Z,0
2023-02-05T18:41:06.706Z,0
2023-02-05T18:46:06.696Z,0
2023-02-05T18:51:06.648Z,0
2023-02-05T18:56:06.635Z,0
2023-02-05T19:01:06.673Z,0
2023-02-05T19:06:06.662Z,0
2023-02-05T19:11:06.663Z,0
2023-02-05T19:16:06.759Z,0
2023-02-05T19:21:06.682Z,0
2023-02-05T19:26:06.698Z,0
2023-02-05T19:36:06.705Z,0
2023-02-05T19:41:06.664Z,0
2023-02-05T19:46:06.702Z,0
2023-02-05T19:51:06.786Z,0
2023-02-05T19:56:06.685Z,0
2023-02-05T20:01:06.654Z,0
2023-02-05T20:06:06.682Z,0
2023-02-05T20:11:06.681Z,0
2023-02-05T20:16:06.735Z,0
2023-02-05T20:21:06.642Z,0
2023-02-05T20:26:06.756Z,0
2023-02-05T20:31:06.784Z,0
2023-02-05T20:36:06.659Z,0
2023-02-05T20:41:06.671Z,0
2023-02-05T20:46:06.790Z,0
2023-02-05T20:51:06.748Z,0
2023-02-05T20:56:06.680Z,0
2023-02-05T21:01:06.722Z,0
2023-02-05T21:06:06.714Z,0
2023-02-05T21:11:06.744Z,0
2023-02-05T21:16:06.980Z,0
2023-02-05T21:21:06.686Z,0
2023-02-05T21:26:06.724Z,0
2023-02-05T21:31:12.856Z,0
2023-02-05T21:36:06.981Z,0
2023-02-05T21:41:06.694Z,0
2023-02-05T21:46:06.786Z,0
2023-02-05T21:51:06.754Z,0
2023-02-05T21:56:07.319Z,0
2023-02-05T22:01:06.717Z,0
2023-02-05T22:06:06.714Z,0
2023-02-05T22:11:06.704Z,0
2023-02-05T22:16:06.771Z,0
2023-02-05T22:21:06.741Z,0
2023-02-05T22:26:06.695Z,0
2023-02-05T22:31:10.714Z,0
2023-02-05T22:36:06.743Z,0
2023-02-05T22:41:06.705Z,0
2023-02-05T22:46:06.689Z,0
2023-02-05T22:51:06.721Z,0
2023-02-05T22:56:06.667Z,0
2023-02-05T23:01:06.789Z,0
2023-02-05T23:06:06.694Z,0
2023-02-05T23:11:06.686Z,0
2023-02-05T23:16:06.694Z,0
2023-02-05T23:21:06.762Z,0
2023-02-05T23:26:06.697Z,0
2023-02-05T23:31:08.699Z,0
2023-02-05T23:36:06.726Z,0
2023-02-05T23:41:06.654Z,0
2023-02-05T23:46:06.749Z,0
2023-02-05T23:51:06.704Z,0
2023-02-05T23:56:06.724Z,0
