createdAt,value
2019-02-18T00:02:02.107Z,39.90
2019-02-18T00:04:31.520Z,35.63
2019-02-18T00:07:00.420Z,40.30
2019-02-18T00:09:29.230Z,38.17
2019-02-18T00:11:58.090Z,38.17
2019-02-18T00:14:27.003Z,39.50
2019-02-18T00:16:55.799Z,37.70
2019-02-18T00:19:25.635Z,37.23
2019-02-18T00:21:54.606Z,41.90
2019-02-18T00:24:23.715Z,39.55
2019-02-18T00:26:52.667Z,42.00
2019-02-18T00:29:21.432Z,39.92
2019-02-18T00:31:50.235Z,38.43
2019-02-18T00:34:19.014Z,38.42
2019-02-18T00:36:47.896Z,36.70
2019-02-18T00:39:16.777Z,38.93
2019-02-18T00:41:45.802Z,40.43
2019-02-18T00:44:14.603Z,37.97
2019-02-18T00:46:43.506Z,37.00
2019-02-18T00:49:12.207Z,40.40
2019-02-18T00:51:41.027Z,37.33
2019-02-18T00:54:09.820Z,36.90
2019-02-18T00:56:38.600Z,37.33
2019-02-18T00:59:07.312Z,38.63
2019-02-18T01:01:36.451Z,38.93
2019-02-18T01:04:05.180Z,39.83
2019-02-18T01:06:34.342Z,38.05
2019-02-18T01:09:03.379Z,39.37
2019-02-18T01:11:32.276Z,39.57
2019-02-18T01:14:01.068Z,41.00
2019-02-18T01:16:29.981Z,39.55
2019-02-18T01:18:59.070Z,39.00
2019-02-18T01:21:27.827Z,39.60
2019-02-18T01:23:57.133Z,40.78
2019-02-18T01:26:27.023Z,39.40
2019-02-18T01:28:55.806Z,40.30
2019-02-18T01:31:24.663Z,38.28
2019-02-18T01:33:53.452Z,40.20
2019-02-18T01:36:23.163Z,37.03
2019-02-18T01:38:52.292Z,38.50
2019-02-18T01:41:21.540Z,38.98
2019-02-18T01:43:50.246Z,36.80
2019-02-18T01:46:19.272Z,35.85
2019-02-18T01:48:48.293Z,39.00
2019-02-18T01:51:17.079Z,38.38
2019-02-18T01:53:46.056Z,39.58
2019-02-18T01:56:15.194Z,39.63
2019-02-18T01:58:44.295Z,36.77
2019-02-18T02:01:13.050Z,40.08
2019-02-18T02:03:41.922Z,39.10
2019-02-18T02:06:10.743Z,37.40
2019-02-18T02:08:39.697Z,38.35
2019-02-18T02:11:08.755Z,41.95
2019-02-18T02:13:38.056Z,39.10
2019-02-18T02:16:11.810Z,35.60
2019-02-18T02:18:40.723Z,39.27
2019-02-18T02:21:09.615Z,38.98
2019-02-18T02:23:38.996Z,39.67
2019-02-18T02:26:08.083Z,37.70
2019-02-18T02:28:36.983Z,39.73
2019-02-18T02:31:05.709Z,38.08
2019-02-18T02:33:34.620Z,38.63
2019-02-18T02:36:03.541Z,36.05
2019-02-18T02:38:32.669Z,41.10
2019-02-18T02:41:01.733Z,37.98
2019-02-18T02:43:30.695Z,40.58
2019-02-18T02:45:59.668Z,37.60
2019-02-18T02:48:29.451Z,37.17
2019-02-18T02:50:58.295Z,38.08
2019-02-18T02:53:28.006Z,39.05
2019-02-18T02:55:56.847Z,39.35
2019-02-18T02:58:26.187Z,37.58
2019-02-18T03:00:55.138Z,37.90
2019-02-18T03:03:24.061Z,37.67
2019-02-18T03:05:52.821Z,36.50
2019-02-18T03:08:21.764Z,36.83
2019-02-18T03:10:50.526Z,38.05
2019-02-18T03:13:19.750Z,39.90
2019-02-18T03:15:48.691Z,39.35
2019-02-18T03:18:17.817Z,38.08
2019-02-18T03:20:47.221Z,37.58
2019-02-18T03:23:16.146Z,36.93
2019-02-18T03:25:46.657Z,39.10
2019-02-18T03:28:37.460Z,37.80
2019-02-18T03:31:17.069Z,39.78
2019-02-18T03:33:49.805Z,38.67
2019-02-18T03:36:18.711Z,39.65
2019-02-18T03:38:47.613Z,36.38
2019-02-18T03:41:16.415Z,37.67
2019-02-18T03:43:45.582Z,39.05
2019-02-18T03:46:14.437Z,37.60
2019-02-18T03:48:43.236Z,39.13
2019-02-18T03:51:12.277Z,36.93
2019-02-18T03:53:41.316Z,39.53
2019-02-18T03:56:10.235Z,40.33
2019-02-18T03:58:39.286Z,37.75
2019-02-18T04:01:08.519Z,37.73
2019-02-18T04:03:37.457Z,36.75
2019-02-18T04:06:06.391Z,38.25
2019-02-18T04:08:42.604Z,35.40
2019-02-18T04:11:05.650Z,40.50
2019-02-18T04:13:34.539Z,38.35
2019-02-18T04:16:03.494Z,40.83
2019-02-18T04:18:32.775Z,36.55
2019-02-18T04:21:03.513Z,40.78
2019-02-18T04:23:32.340Z,39.83
2019-02-18T04:26:01.259Z,36.48
2019-02-18T04:28:30.130Z,35.60
2019-02-18T04:30:59.207Z,39.25
2019-02-18T04:33:28.104Z,36.65
2019-02-18T04:35:56.982Z,35.60
2019-02-18T04:38:26.267Z,37.42
2019-02-18T04:40:55.459Z,37.60
2019-02-18T04:43:24.323Z,35.92
2019-02-18T04:45:53.176Z,42.40
2019-02-18T04:48:21.953Z,37.70
2019-02-18T04:50:50.861Z,37.30
2019-02-18T04:53:20.094Z,38.53
2019-02-18T04:55:49.353Z,39.55
2019-02-18T04:58:18.263Z,38.25
2019-02-18T05:00:47.030Z,39.10
2019-02-18T05:03:16.380Z,38.58
2019-02-18T05:05:45.142Z,36.98
2019-02-18T05:08:14.032Z,36.38
2019-02-18T05:10:42.932Z,38.23
2019-02-18T05:13:11.746Z,40.17
2019-02-18T05:15:40.865Z,39.92
2019-02-18T05:18:10.108Z,37.13
2019-02-18T05:20:39.067Z,37.13
2019-02-18T05:23:08.524Z,40.48
2019-02-18T05:25:37.485Z,40.78
2019-02-18T05:28:06.477Z,35.95
2019-02-18T05:30:35.404Z,36.70
2019-02-18T05:33:05.019Z,39.27
2019-02-18T05:35:33.928Z,36.90
2019-02-18T05:38:02.759Z,38.53
2019-02-18T05:40:32.005Z,41.45
2019-02-18T05:43:00.964Z,41.68
2019-02-18T05:45:29.691Z,37.60
2019-02-18T05:47:58.503Z,41.60
2019-02-18T05:50:27.264Z,39.23
2019-02-18T05:52:56.106Z,40.15
2019-02-18T05:55:25.509Z,39.92
2019-02-18T05:57:54.727Z,37.93
2019-02-18T06:00:23.691Z,38.45
2019-02-18T06:02:52.927Z,43.28
2019-02-18T06:05:21.822Z,36.80
2019-02-18T06:07:50.772Z,37.53
2019-02-18T06:10:19.540Z,37.58
2019-02-18T06:12:48.497Z,33.83
2019-02-18T06:15:17.417Z,37.70
2019-02-18T06:17:46.303Z,39.25
2019-02-18T06:20:15.617Z,41.50
2019-02-18T06:22:44.561Z,38.10
2019-02-18T06:25:13.602Z,42.35
2019-02-18T06:27:42.513Z,35.78
2019-02-18T06:30:11.415Z,36.98
2019-02-18T06:32:40.342Z,36.42
2019-02-18T06:35:09.185Z,43.05
2019-02-18T06:37:38.192Z,39.65
2019-02-18T06:40:07.828Z,36.93
2019-02-18T06:42:37.006Z,40.95
2019-02-18T06:45:34.137Z,38.00
2019-02-18T06:48:09.872Z,41.35
2019-02-18T06:50:38.746Z,44.45
2019-02-18T06:53:07.529Z,38.17
2019-02-18T06:55:36.615Z,46.25
2019-02-18T06:58:24.557Z,41.58
2019-02-18T07:00:59.394Z,39.38
2019-02-18T07:03:59.765Z,40.98
2019-02-18T07:06:38.838Z,40.78
2019-02-18T07:09:13.883Z,41.35
2019-02-18T07:11:57.030Z,43.52
2019-02-18T07:14:26.296Z,40.80
2019-02-18T07:16:55.251Z,40.45
2019-02-18T07:19:24.043Z,39.90
2019-02-18T07:21:52.953Z,40.23
2019-02-18T07:24:21.863Z,39.80
2019-02-18T07:26:50.687Z,45.88
2019-02-18T07:29:19.622Z,39.35
2019-02-18T07:31:48.416Z,45.67
2019-02-18T07:34:17.271Z,43.83
2019-02-18T07:36:46.591Z,45.58
2019-02-18T07:39:15.387Z,45.50
2019-02-18T07:41:44.262Z,47.93
2019-02-18T07:44:13.022Z,42.08
2019-02-18T07:46:42.847Z,49.95
2019-02-18T07:49:12.108Z,43.90
2019-02-18T07:51:40.949Z,45.33
2019-02-18T07:54:10.416Z,47.53
2019-02-18T07:56:39.344Z,46.00
2019-02-18T07:59:08.376Z,45.03
2019-02-18T08:01:37.447Z,44.98
2019-02-18T08:04:07.378Z,46.53
2019-02-18T08:06:36.413Z,41.98
2019-02-18T08:09:06.584Z,47.45
2019-02-18T08:11:35.555Z,46.80
2019-02-18T08:14:04.382Z,46.48
2019-02-18T08:16:34.056Z,44.58
2019-02-18T08:19:02.928Z,44.87
2019-02-18T08:21:32.764Z,46.80
2019-02-18T08:24:01.800Z,47.43
2019-02-18T08:26:30.672Z,50.57
2019-02-18T08:28:59.507Z,47.00
2019-02-18T08:31:28.479Z,47.80
2019-02-18T08:33:57.473Z,48.57
2019-02-18T08:36:26.341Z,47.53
2019-02-18T08:38:55.215Z,45.90
2019-02-18T08:41:24.011Z,51.03
2019-02-18T08:43:52.791Z,46.30
2019-02-18T08:46:21.735Z,47.80
2019-02-18T08:48:50.889Z,48.10
2019-02-18T08:51:19.968Z,52.30
2019-02-18T08:53:49.023Z,48.47
2019-02-18T08:56:18.152Z,49.77
2019-02-18T08:58:47.051Z,51.73
2019-02-18T09:01:15.803Z,53.50
2019-02-18T09:03:45.018Z,50.83
2019-02-18T09:06:14.258Z,53.23
2019-02-18T09:08:43.073Z,50.30
2019-02-18T09:11:11.859Z,53.03
2019-02-18T09:13:41.192Z,51.07
2019-02-18T09:16:10.188Z,52.00
2019-02-18T09:18:39.208Z,54.57
2019-02-18T09:21:08.048Z,50.80
2019-02-18T09:23:45.747Z,54.47
2019-02-18T09:26:16.346Z,51.70
2019-02-18T09:28:45.317Z,51.70
2019-02-18T09:31:14.702Z,53.20
2019-02-18T09:33:43.976Z,52.40
2019-02-18T09:36:12.812Z,56.63
2019-02-18T09:38:42.083Z,53.90
2019-02-18T09:41:10.916Z,52.00
2019-02-18T09:43:39.819Z,53.53
2019-02-18T09:46:08.568Z,52.40
2019-02-18T09:48:37.476Z,52.97
2019-02-18T09:51:06.300Z,53.97
2019-02-18T09:53:35.347Z,52.70
2019-02-18T09:56:04.125Z,54.00
2019-02-18T09:58:33.018Z,52.33
2019-02-18T10:01:01.871Z,55.30
2019-02-18T10:03:32.019Z,54.20
2019-02-18T10:06:01.803Z,54.00
2019-02-18T10:08:30.912Z,52.20
2019-02-18T10:11:00.120Z,52.70
2019-02-18T10:13:28.843Z,51.97
2019-02-18T10:15:58.154Z,52.97
2019-02-18T10:18:27.204Z,52.87
2019-02-18T10:20:56.189Z,54.40
2019-02-18T10:23:25.603Z,53.90
2019-02-18T10:25:54.667Z,52.23
2019-02-18T10:28:23.437Z,52.53
2019-02-18T10:30:52.336Z,50.40
2019-02-18T10:33:21.163Z,51.50
2019-02-18T10:35:50.140Z,52.60
2019-02-18T10:38:19.562Z,51.80
2019-02-18T10:40:48.503Z,54.40
2019-02-18T10:43:17.668Z,53.33
2019-02-18T10:45:46.520Z,52.87
2019-02-18T10:48:15.337Z,53.17
2019-02-18T10:50:44.905Z,49.60
2019-02-18T10:53:13.843Z,52.90
2019-02-18T10:55:42.794Z,52.10
2019-02-18T10:58:12.600Z,54.97
2019-02-18T11:00:41.368Z,50.83
2019-02-18T11:03:10.512Z,53.73
2019-02-18T11:05:39.659Z,50.90
2019-02-18T11:08:08.819Z,52.00
2019-02-18T11:10:37.863Z,50.20
2019-02-18T11:13:06.648Z,51.90
2019-02-18T11:15:35.509Z,52.20
2019-02-18T11:18:04.563Z,54.10
2019-02-18T11:20:33.416Z,52.97
2019-02-18T11:23:02.934Z,51.70
2019-02-18T11:25:31.901Z,56.40
2019-02-18T11:28:01.123Z,53.17
2019-02-18T11:30:30.176Z,52.47
2019-02-18T11:32:59.064Z,52.60
2019-02-18T11:35:28.010Z,53.90
2019-02-18T11:37:56.768Z,51.03
2019-02-18T11:40:26.276Z,50.40
2019-02-18T11:42:55.689Z,48.53
2019-02-18T11:45:26.034Z,52.20
2019-02-18T11:47:54.879Z,53.47
2019-02-18T11:50:23.932Z,52.67
2019-02-18T11:52:52.875Z,53.50
2019-02-18T11:55:21.814Z,53.23
2019-02-18T11:57:50.578Z,54.40
2019-02-18T12:00:20.527Z,52.57
2019-02-18T12:02:49.873Z,50.20
2019-02-18T12:05:18.849Z,51.17
2019-02-18T12:07:47.678Z,53.33
2019-02-18T12:10:16.732Z,55.20
2019-02-18T12:12:45.670Z,51.40
2019-02-18T12:15:14.713Z,52.83
2019-02-18T12:17:43.973Z,53.27
2019-02-18T12:20:13.326Z,54.13
2019-02-18T12:22:42.264Z,50.73
2019-02-18T12:25:11.495Z,52.33
2019-02-18T12:27:40.745Z,51.57
2019-02-18T12:30:11.131Z,52.30
2019-02-18T12:32:39.930Z,51.33
2019-02-18T12:35:08.910Z,48.10
2019-02-18T12:37:38.020Z,50.30
2019-02-18T12:40:08.018Z,50.33
2019-02-18T12:42:37.131Z,52.90
2019-02-18T12:45:07.063Z,52.77
2019-02-18T12:47:36.235Z,51.30
2019-02-18T12:50:05.568Z,51.80
2019-02-18T12:52:35.014Z,49.70
2019-02-18T12:55:04.223Z,48.17
2019-02-18T12:57:33.658Z,49.20
2019-02-18T13:00:02.965Z,51.53
2019-02-18T13:02:32.349Z,47.63
2019-02-18T13:05:01.470Z,47.83
2019-02-18T13:07:30.415Z,50.10
2019-02-18T13:09:59.471Z,49.83
2019-02-18T13:12:28.511Z,49.73
2019-02-18T13:14:57.343Z,49.17
2019-02-18T13:17:26.887Z,45.27
2019-02-18T13:19:55.982Z,45.00
2019-02-18T13:22:25.137Z,47.40
2019-02-18T13:24:54.188Z,48.83
2019-02-18T13:27:23.632Z,48.63
2019-02-18T13:29:54.221Z,47.93
2019-02-18T13:32:23.278Z,47.93
2019-02-18T13:34:52.203Z,46.80
2019-02-18T13:37:20.999Z,47.30
2019-02-18T13:39:49.942Z,46.93
2019-02-18T13:42:20.039Z,46.90
2019-02-18T13:44:48.872Z,46.40
2019-02-18T13:47:19.123Z,47.40
2019-02-18T13:49:47.999Z,48.47
2019-02-18T13:52:17.002Z,48.00
2019-02-18T13:54:45.993Z,48.10
2019-02-18T13:57:15.264Z,46.53
2019-02-18T13:59:44.143Z,46.80
2019-02-18T14:02:13.379Z,47.37
2019-02-18T14:04:42.665Z,49.43
2019-02-18T14:07:12.509Z,47.50
2019-02-18T14:09:41.603Z,46.50
2019-02-18T14:12:16.069Z,46.90
2019-02-18T14:14:41.667Z,45.70
2019-02-18T14:17:10.950Z,47.73
2019-02-18T14:19:40.076Z,72.20
2019-02-18T14:22:09.599Z,47.03
2019-02-18T14:24:38.603Z,48.57
2019-02-18T14:27:07.515Z,45.37
2019-02-18T14:29:36.847Z,46.87
2019-02-18T14:32:06.226Z,44.90
2019-02-18T14:34:35.088Z,44.87
2019-02-18T14:37:04.145Z,45.07
2019-02-18T14:39:33.126Z,42.87
2019-02-18T14:42:02.445Z,44.90
2019-02-18T14:44:31.566Z,44.80
2019-02-18T14:47:00.771Z,44.20
2019-02-18T14:49:29.656Z,43.47
2019-02-18T14:51:58.704Z,45.30
2019-02-18T14:54:27.686Z,46.27
2019-02-18T14:56:56.548Z,42.80
2019-02-18T14:59:25.633Z,44.50
2019-02-18T15:01:54.587Z,45.17
2019-02-18T15:04:23.527Z,44.90
2019-02-18T15:06:52.773Z,44.90
2019-02-18T15:09:21.856Z,43.93
2019-02-18T15:11:50.725Z,45.27
2019-02-18T15:14:19.646Z,44.03
2019-02-18T15:16:48.550Z,44.57
2019-02-18T15:19:17.438Z,45.10
2019-02-18T15:21:46.618Z,45.37
2019-02-18T15:24:15.543Z,42.73
2019-02-18T15:26:44.529Z,42.73
2019-02-18T15:29:13.909Z,43.63
2019-02-18T15:31:42.924Z,44.80
2019-02-18T15:34:11.865Z,44.67
2019-02-18T15:36:41.265Z,43.20
2019-02-18T15:39:10.547Z,45.67
2019-02-18T15:41:39.584Z,42.07
2019-02-18T15:44:08.771Z,42.23
2019-02-18T15:46:39.600Z,42.23
2019-02-18T15:49:09.230Z,43.50
2019-02-18T15:51:38.163Z,42.17
2019-02-18T15:54:07.012Z,41.10
2019-02-18T15:56:36.103Z,42.23
2019-02-18T15:59:05.785Z,40.70
2019-02-18T16:01:34.695Z,45.50
2019-02-18T16:04:03.627Z,41.97
2019-02-18T16:06:51.995Z,44.00
2019-02-18T16:09:20.840Z,42.77
2019-02-18T16:11:49.747Z,43.07
2019-02-18T16:14:19.199Z,42.00
2019-02-18T16:16:48.189Z,41.43
2019-02-18T16:19:17.011Z,40.87
2019-02-18T16:21:46.277Z,43.70
2019-02-18T16:24:19.924Z,40.57
2019-02-18T16:26:46.571Z,41.37
2019-02-18T16:29:15.800Z,42.90
2019-02-18T16:31:44.605Z,38.50
2019-02-18T16:34:14.005Z,39.30
2019-02-18T16:36:43.043Z,40.63
2019-02-18T16:39:12.211Z,39.37
2019-02-18T16:41:41.229Z,40.17
2019-02-18T16:44:10.405Z,43.13
2019-02-18T16:46:39.503Z,41.23
2019-02-18T16:49:09.283Z,40.03
2019-02-18T16:51:38.226Z,40.40
2019-02-18T16:54:07.751Z,41.07
2019-02-18T16:56:37.061Z,38.83
2019-02-18T16:59:05.972Z,40.30
2019-02-18T17:01:35.548Z,41.77
2019-02-18T17:04:05.011Z,42.67
2019-02-18T17:06:34.137Z,41.80
2019-02-18T17:09:05.400Z,39.97
2019-02-18T17:11:35.368Z,38.13
2019-02-18T17:14:04.473Z,41.77
2019-02-18T17:16:33.365Z,42.10
2019-02-18T17:19:02.369Z,42.20
2019-02-18T17:21:31.272Z,40.97
2019-02-18T17:24:00.579Z,41.50
2019-02-18T17:26:29.443Z,40.70
2019-02-18T17:28:58.717Z,41.33
2019-02-18T17:31:27.904Z,40.60
2019-02-18T17:33:56.954Z,42.17
2019-02-18T17:36:25.973Z,42.90
2019-02-18T17:38:54.839Z,41.67
2019-02-18T17:41:24.180Z,41.00
2019-02-18T17:43:53.490Z,42.17
2019-02-18T17:46:22.697Z,40.10
2019-02-18T17:48:52.089Z,40.87
2019-02-18T17:51:21.071Z,41.90
2019-02-18T17:53:50.363Z,41.83
2019-02-18T17:56:19.225Z,42.90
2019-02-18T17:58:48.517Z,42.53
2019-02-18T18:01:17.440Z,42.17
2019-02-18T18:03:47.001Z,41.90
2019-02-18T18:06:15.987Z,41.97
2019-02-18T18:08:45.213Z,39.93
2019-02-18T18:11:14.722Z,42.97
2019-02-18T18:13:44.340Z,40.93
2019-02-18T18:16:13.276Z,40.53
2019-02-18T18:18:42.471Z,39.30
2019-02-18T18:21:11.557Z,41.00
2019-02-18T18:23:41.133Z,41.00
2019-02-18T18:26:10.011Z,41.03
2019-02-18T18:28:39.334Z,41.57
2019-02-18T18:31:08.375Z,39.60
2019-02-18T18:33:37.419Z,37.90
2019-02-18T18:36:06.416Z,39.87
2019-02-18T18:38:35.182Z,40.70
2019-02-18T18:41:04.238Z,39.40
2019-02-18T18:43:34.115Z,39.73
2019-02-18T18:46:03.606Z,39.37
2019-02-18T18:48:32.760Z,52.53
2019-02-18T18:51:02.001Z,41.23
2019-02-18T18:53:30.998Z,38.33
2019-02-18T18:56:00.161Z,40.40
2019-02-18T18:58:29.522Z,41.17
2019-02-18T19:00:58.537Z,39.10
2019-02-18T19:03:27.359Z,38.20
2019-02-18T19:05:56.179Z,39.10
2019-02-18T19:08:25.369Z,38.70
2019-02-18T19:10:54.204Z,40.53
2019-02-18T19:13:23.585Z,40.33
2019-02-18T19:15:52.531Z,39.43
2019-02-18T19:18:21.500Z,40.60
2019-02-18T19:20:50.636Z,39.70
2019-02-18T19:23:19.690Z,38.73
2019-02-18T19:25:48.564Z,38.77
2019-02-18T19:28:17.455Z,38.67
2019-02-18T19:30:46.371Z,40.17
2019-02-18T19:33:15.240Z,40.17
2019-02-18T19:35:44.111Z,39.90
2019-02-18T19:38:12.944Z,41.77
2019-02-18T19:40:42.501Z,38.77
2019-02-18T19:43:11.362Z,43.43
2019-02-18T19:45:40.131Z,40.50
2019-02-18T19:48:08.927Z,39.60
2019-02-18T19:50:37.830Z,39.37
2019-02-18T19:53:06.766Z,41.70
2019-02-18T19:55:35.806Z,42.00
2019-02-18T19:58:04.898Z,39.00
2019-02-18T20:00:33.853Z,37.73
2019-02-18T20:03:03.082Z,37.60
2019-02-18T20:05:31.995Z,38.80
2019-02-18T20:08:00.879Z,39.40
2019-02-18T20:10:29.799Z,40.90
2019-02-18T20:12:58.898Z,39.77
2019-02-18T20:15:27.822Z,39.23
2019-02-18T20:17:56.674Z,37.43
2019-02-18T20:20:25.552Z,38.83
2019-02-18T20:22:54.745Z,40.30
2019-02-18T20:25:23.699Z,38.27
2019-02-18T20:27:52.907Z,40.43
2019-02-18T20:30:22.291Z,38.23
2019-02-18T20:32:51.175Z,39.70
2019-02-18T20:35:20.552Z,38.10
2019-02-18T20:37:49.629Z,36.37
2019-02-18T20:40:18.715Z,40.17
2019-02-18T20:42:47.669Z,37.67
2019-02-18T20:45:16.611Z,38.93
2019-02-18T20:47:45.572Z,36.57
2019-02-18T20:50:14.718Z,36.73
2019-02-18T20:52:44.592Z,37.00
2019-02-18T20:55:13.573Z,38.70
2019-02-18T20:57:42.678Z,37.60
2019-02-18T21:00:16.489Z,36.77
2019-02-18T21:02:45.488Z,37.20
2019-02-18T21:05:14.395Z,35.17
2019-02-18T21:07:43.367Z,37.10
2019-02-18T21:10:13.473Z,35.03
2019-02-18T21:12:42.314Z,37.00
2019-02-18T21:15:11.407Z,36.93
2019-02-18T21:17:40.343Z,38.10
2019-02-18T21:20:09.617Z,37.27
2019-02-18T21:22:38.482Z,38.43
2019-02-18T21:25:07.936Z,38.00
2019-02-18T21:27:36.789Z,37.70
2019-02-18T21:30:06.404Z,38.03
2019-02-18T21:32:35.287Z,38.67
2019-02-18T21:35:04.592Z,35.80
2019-02-18T21:37:33.523Z,37.17
2019-02-18T21:40:02.702Z,38.93
2019-02-18T21:42:31.581Z,36.80
2019-02-18T21:45:00.761Z,36.73
2019-02-18T21:47:29.722Z,38.03
2019-02-18T21:49:58.606Z,38.03
2019-02-18T21:52:27.482Z,36.17
2019-02-18T21:54:56.682Z,37.83
2019-02-18T21:57:25.571Z,37.70
2019-02-18T21:59:54.805Z,39.47
2019-02-18T22:02:23.648Z,36.87
2019-02-18T22:04:52.542Z,38.10
2019-02-18T22:07:21.498Z,39.00
2019-02-18T22:09:51.102Z,35.53
2019-02-18T22:12:19.959Z,36.17
2019-02-18T22:14:48.889Z,37.73
2019-02-18T22:17:18.016Z,35.93
2019-02-18T22:19:46.960Z,35.70
2019-02-18T22:22:15.857Z,36.30
2019-02-18T22:24:44.730Z,38.23
2019-02-18T22:27:13.878Z,37.60
2019-02-18T22:29:42.791Z,35.23
2019-02-18T22:32:12.048Z,36.03
2019-02-18T22:34:41.629Z,38.30
2019-02-18T22:37:10.482Z,37.83
2019-02-18T22:39:39.410Z,37.00
2019-02-18T22:42:08.678Z,35.50
2019-02-18T22:44:41.927Z,34.90
2019-02-18T22:47:08.282Z,35.70
2019-02-18T22:49:37.769Z,36.67
2019-02-18T22:52:06.698Z,35.10
2019-02-18T22:54:35.600Z,34.50
2019-02-18T22:57:04.543Z,36.83
2019-02-18T22:59:33.793Z,36.60
2019-02-18T23:02:03.067Z,36.97
2019-02-18T23:04:32.029Z,41.07
2019-02-18T23:07:00.946Z,36.47
2019-02-18T23:09:29.938Z,35.20
2019-02-18T23:11:59.216Z,38.77
2019-02-18T23:14:28.378Z,37.33
2019-02-18T23:16:57.235Z,35.77
2019-02-18T23:19:26.386Z,38.77
2019-02-18T23:21:55.222Z,37.42
2019-02-18T23:24:24.129Z,38.70
2019-02-18T23:26:52.995Z,38.90
2019-02-18T23:29:22.194Z,37.83
2019-02-18T23:31:51.481Z,37.63
2019-02-18T23:34:21.050Z,36.60
2019-02-18T23:36:49.918Z,38.13
2019-02-18T23:39:18.674Z,36.35
2019-02-18T23:41:47.545Z,36.58
2019-02-18T23:44:16.863Z,34.78
2019-02-18T23:46:45.754Z,35.67
2019-02-18T23:49:14.575Z,35.80
2019-02-18T23:51:43.508Z,36.43
2019-02-18T23:54:12.344Z,38.80
2019-02-18T23:56:41.337Z,35.70
2019-02-18T23:59:10.283Z,37.03
