createdAt,value
2017-09-15T00:04:39.177Z,95677
2017-09-15T00:10:07.402Z,95682
2017-09-15T00:16:00.707Z,95679
2017-09-15T00:21:29.812Z,95686
2017-09-15T00:26:57.965Z,95687
2017-09-15T00:32:28.153Z,95684
2017-09-15T00:37:57.107Z,95676
2017-09-15T00:43:25.253Z,95676
2017-09-15T00:48:53.410Z,95665
2017-09-15T00:54:31.595Z,95670
2017-09-15T01:00:00.732Z,95675
2017-09-15T01:05:28.918Z,95673
2017-09-15T01:10:57.071Z,95685
2017-09-15T01:16:25.211Z,95675
2017-09-15T01:21:57.099Z,95676
2017-09-15T01:27:27.008Z,95684
2017-09-15T01:32:55.215Z,95696
2017-09-15T01:38:23.360Z,95683
2017-09-15T01:43:51.524Z,95689
2017-09-15T01:49:24.150Z,95683
2017-09-15T01:54:52.382Z,95682
2017-09-15T02:00:20.516Z,95694
2017-09-15T02:05:48.851Z,95692
2017-09-15T02:11:20.972Z,95686
2017-09-15T02:16:49.130Z,95679
2017-09-15T02:22:17.259Z,95701
2017-09-15T02:27:46.631Z,95707
2017-09-15T02:33:14.789Z,95690
2017-09-15T02:38:42.946Z,95682
2017-09-15T02:44:11.100Z,95672
2017-09-15T02:49:40.293Z,95679
2017-09-15T02:55:08.547Z,95674
2017-09-15T03:00:36.715Z,95670
2017-09-15T03:06:04.957Z,95670
2017-09-15T03:11:33.232Z,95664
2017-09-15T03:17:01.384Z,95668
2017-09-15T03:22:29.534Z,95662
2017-09-15T03:27:57.692Z,95658
2017-09-15T03:33:25.867Z,95648
2017-09-15T03:39:03.792Z,95654
2017-09-15T03:44:32.724Z,95654
2017-09-15T03:50:00.868Z,95643
2017-09-15T03:55:29.116Z,95632
2017-09-15T04:00:58.962Z,95633
2017-09-15T04:06:27.108Z,95631
2017-09-15T04:11:55.271Z,95631
2017-09-15T04:17:23.410Z,95620
2017-09-15T04:23:02.166Z,95631
2017-09-15T04:28:30.317Z,95636
2017-09-15T04:33:58.593Z,95628
2017-09-15T04:39:26.728Z,95627
2017-09-15T04:44:54.855Z,95634
2017-09-15T04:50:22.985Z,95638
2017-09-15T04:55:51.130Z,95623
2017-09-15T05:01:20.039Z,95637
2017-09-15T05:06:48.969Z,95627
2017-09-15T05:12:17.145Z,95631
2017-09-15T05:17:45.345Z,95620
2017-09-15T05:23:13.510Z,95630
2017-09-15T05:28:41.680Z,95621
2017-09-15T05:34:09.832Z,95618
2017-09-15T05:39:38.755Z,95619
2017-09-15T05:45:07.659Z,95621
2017-09-15T05:50:35.811Z,95612
2017-09-15T05:56:03.970Z,95603
2017-09-15T06:01:32.145Z,95597
2017-09-15T06:07:00.341Z,95594
2017-09-15T06:12:28.518Z,95579
2017-09-15T06:17:56.715Z,95593
2017-09-15T06:23:24.833Z,95600
2017-09-15T06:28:53.030Z,95604
2017-09-15T06:34:21.183Z,95612
2017-09-15T06:39:49.320Z,95608
2017-09-15T06:45:17.466Z,95610
2017-09-15T06:50:46.387Z,95606
2017-09-15T06:56:14.530Z,95601
2017-09-15T07:01:42.663Z,95591
2017-09-15T07:07:11.628Z,95601
2017-09-15T07:12:40.541Z,95602
2017-09-15T07:18:08.698Z,95600
2017-09-15T07:23:36.844Z,95605
2017-09-15T07:29:05.019Z,95611
2017-09-15T07:34:33.192Z,95608
2017-09-15T07:40:01.440Z,95609
2017-09-15T07:45:29.598Z,95620
2017-09-15T07:50:57.804Z,95609
2017-09-15T07:56:26.734Z,95612
2017-09-15T08:01:54.892Z,95598
2017-09-15T08:07:23.076Z,95593
2017-09-15T08:12:51.230Z,95596
2017-09-15T08:18:19.395Z,95589
2017-09-15T08:23:47.554Z,95583
2017-09-15T08:29:15.715Z,95576
2017-09-15T08:34:43.906Z,95568
2017-09-15T08:40:12.059Z,95565
2017-09-15T08:45:40.181Z,95560
2017-09-15T08:51:08.340Z,95561
2017-09-15T08:56:36.527Z,95549
2017-09-15T09:02:05.451Z,95562
2017-09-15T09:07:33.627Z,95546
2017-09-15T09:13:01.845Z,95542
2017-09-15T09:18:30.021Z,95542
2017-09-15T09:23:58.385Z,95544
2017-09-15T09:29:26.582Z,95534
2017-09-15T09:34:54.724Z,95520
2017-09-15T09:40:22.904Z,95525
2017-09-15T09:45:51.052Z,95504
2017-09-15T09:51:19.206Z,95507
2017-09-15T09:56:47.381Z,95504
2017-09-15T10:02:15.534Z,95491
2017-09-15T10:07:44.757Z,95483
2017-09-15T10:13:12.951Z,95490
2017-09-15T10:18:41.115Z,95475
2017-09-15T10:24:09.268Z,95471
2017-09-15T10:29:37.447Z,95449
2017-09-15T10:35:05.708Z,95459
2017-09-15T10:40:33.891Z,95450
2017-09-15T10:46:02.158Z,95463
2017-09-15T10:51:30.326Z,95440
2017-09-15T10:56:59.072Z,95448
2017-09-15T11:02:27.219Z,95451
2017-09-15T11:07:56.152Z,95451
2017-09-15T11:13:24.314Z,95446
2017-09-15T11:18:52.492Z,95440
2017-09-15T11:24:20.631Z,95442
2017-09-15T11:29:48.811Z,95447
2017-09-15T11:35:16.984Z,95445
2017-09-15T11:40:45.140Z,95430
2017-09-15T11:46:13.308Z,95420
2017-09-15T11:51:43.145Z,95402
2017-09-15T11:57:11.306Z,95396
2017-09-15T12:02:39.480Z,95405
2017-09-15T12:08:07.628Z,95415
2017-09-15T12:13:35.810Z,95413
2017-09-15T12:19:04.022Z,95410
2017-09-15T12:24:32.194Z,95409
2017-09-15T12:30:00.393Z,95414
2017-09-15T12:35:28.592Z,95409
2017-09-15T12:40:56.780Z,95415
2017-09-15T12:46:24.955Z,95420
2017-09-15T12:51:53.122Z,95433
2017-09-15T12:57:21.271Z,95420
2017-09-15T13:02:49.393Z,95404
2017-09-15T13:08:17.576Z,95390
2017-09-15T13:13:45.737Z,95388
2017-09-15T13:19:13.886Z,95394
2017-09-15T13:24:42.807Z,95398
2017-09-15T13:30:10.943Z,95398
2017-09-15T13:35:39.104Z,95395
2017-09-15T13:41:07.258Z,95386
2017-09-15T13:46:35.474Z,95369
2017-09-15T13:52:03.673Z,95376
2017-09-15T13:57:31.841Z,95379
2017-09-15T14:03:00.020Z,95375
2017-09-15T14:08:28.237Z,95381
2017-09-15T14:13:56.407Z,95383
2017-09-15T14:19:24.542Z,95396
2017-09-15T14:24:52.691Z,95405
2017-09-15T14:30:20.826Z,95399
2017-09-15T14:35:49.006Z,95380
2017-09-15T14:41:17.190Z,95391
2017-09-15T14:46:45.369Z,95377
2017-09-15T14:52:13.518Z,95364
2017-09-15T14:57:41.720Z,95363
2017-09-15T15:03:09.904Z,95355
2017-09-15T15:08:39.991Z,95350
2017-09-15T15:14:08.905Z,95351
2017-09-15T15:19:37.099Z,95343
2017-09-15T15:25:05.276Z,95332
2017-09-15T15:30:34.218Z,95320
2017-09-15T15:36:02.459Z,95308
2017-09-15T15:41:30.629Z,95305
2017-09-15T15:46:58.807Z,95305
2017-09-15T15:52:26.987Z,95296
2017-09-15T15:57:55.147Z,95288
2017-09-15T16:03:23.329Z,95290
2017-09-15T16:08:51.506Z,95308
2017-09-15T16:14:19.651Z,95318
2017-09-15T16:19:47.797Z,95315
2017-09-15T16:25:15.970Z,95313
2017-09-15T16:30:44.117Z,95320
2017-09-15T16:36:12.268Z,95321
2017-09-15T16:41:46.041Z,95324
2017-09-15T16:47:20.591Z,95318
2017-09-15T16:52:48.831Z,95308
2017-09-15T16:58:16.987Z,95318
2017-09-15T17:03:45.143Z,95298
2017-09-15T17:09:13.311Z,95301
2017-09-15T17:14:41.534Z,95300
2017-09-15T17:20:10.036Z,95296
2017-09-15T17:25:38.181Z,95306
2017-09-15T17:31:06.343Z,95321
2017-09-15T17:36:34.540Z,95319
2017-09-15T17:42:02.764Z,95332
2017-09-15T17:47:31.155Z,95336
2017-09-15T17:52:59.356Z,95343
2017-09-15T17:58:28.286Z,95335
2017-09-15T18:03:56.519Z,95340
2017-09-15T18:09:24.813Z,95348
2017-09-15T18:14:52.967Z,95352
2017-09-15T18:20:21.131Z,95345
2017-09-15T18:25:49.345Z,95349
2017-09-15T18:31:17.539Z,95351
2017-09-15T18:36:50.521Z,95357
2017-09-15T18:42:18.718Z,95358
2017-09-15T18:47:46.919Z,95371
2017-09-15T18:53:15.117Z,95373
2017-09-15T18:58:43.566Z,95362
2017-09-15T19:04:11.746Z,95366
2017-09-15T19:09:39.949Z,95362
2017-09-15T19:15:08.277Z,95350
2017-09-15T19:20:37.221Z,95339
2017-09-15T19:26:06.256Z,95336
2017-09-15T19:31:35.262Z,95336
2017-09-15T19:37:03.664Z,95341
2017-09-15T19:42:32.768Z,95332
2017-09-15T19:48:01.003Z,95307
2017-09-15T19:53:30.491Z,95298
2017-09-15T19:59:00.354Z,95310
2017-09-15T20:04:28.737Z,95315
2017-09-15T20:09:56.994Z,95306
2017-09-15T20:15:25.271Z,95308
2017-09-15T20:20:53.591Z,95314
2017-09-15T20:26:21.977Z,95316
2017-09-15T20:31:50.163Z,95303
2017-09-15T20:37:18.334Z,95304
2017-09-15T20:42:47.278Z,95306
2017-09-15T20:48:15.452Z,95318
2017-09-15T20:53:44.370Z,95305
2017-09-15T20:59:12.623Z,95318
2017-09-15T21:04:40.797Z,95328
2017-09-15T21:10:08.970Z,95316
2017-09-15T21:15:37.145Z,95296
2017-09-15T21:21:05.640Z,95303
2017-09-15T21:26:34.314Z,95303
2017-09-15T21:32:02.500Z,95299
2017-09-15T21:37:30.876Z,95312
2017-09-15T21:42:59.633Z,95326
2017-09-15T21:48:27.800Z,95307
2017-09-15T21:53:55.968Z,95287
2017-09-15T21:59:26.278Z,95277
2017-09-15T22:04:54.481Z,95274
2017-09-15T22:10:23.411Z,95269
2017-09-15T22:15:51.729Z,95273
2017-09-15T22:21:19.973Z,95277
2017-09-15T22:26:48.888Z,95282
2017-09-15T22:32:17.021Z,95270
2017-09-15T22:37:45.176Z,95264
2017-09-15T22:43:14.134Z,95256
2017-09-15T22:48:44.223Z,95251
2017-09-15T23:00:13.125Z,95238
2017-09-15T23:05:42.046Z,95234
2017-09-15T23:11:10.221Z,95228
2017-09-15T23:16:38.377Z,95245
2017-09-15T23:22:06.514Z,95251
2017-09-15T23:27:34.706Z,95239
2017-09-15T23:33:02.905Z,95229
2017-09-15T23:38:31.818Z,95230
2017-09-15T23:44:00.831Z,95236
2017-09-15T23:49:29.098Z,95240
2017-09-15T23:54:57.244Z,95239
