createdAt,value
2022-10-02T00:00:21.005Z,14.35
2022-10-02T00:10:36.001Z,14.48
2022-10-02T00:21:03.149Z,14.61
2022-10-02T00:31:12.880Z,14.43
2022-10-02T00:41:26.287Z,14.27
2022-10-02T00:51:37.235Z,14.10
2022-10-02T01:01:42.020Z,14.16
2022-10-02T01:12:00.425Z,14.30
2022-10-02T01:22:08.039Z,14.17
2022-10-02T01:32:15.737Z,14.11
2022-10-02T01:42:21.649Z,14.03
2022-10-02T01:52:26.033Z,14.08
2022-10-02T02:02:52.441Z,14.13
2022-10-02T02:13:14.630Z,14.07
2022-10-02T02:23:19.391Z,14.00
2022-10-02T02:33:51.723Z,14.01
2022-10-02T02:44:07.123Z,14.10
2022-10-02T03:04:46.636Z,14.14
2022-10-02T03:25:44.663Z,14.24
2022-10-02T03:36:26.454Z,14.12
2022-10-02T03:46:32.944Z,14.11
2022-10-02T03:56:45.841Z,14.20
2022-10-02T04:07:02.242Z,14.20
2022-10-02T04:17:19.075Z,14.35
2022-10-02T04:27:32.221Z,14.38
2022-10-02T04:38:05.161Z,14.38
2022-10-02T04:48:27.191Z,14.41
2022-10-02T04:58:40.779Z,14.47
2022-10-02T05:09:03.197Z,14.39
2022-10-02T05:20:15.927Z,14.43
2022-10-02T05:30:59.982Z,14.33
2022-10-02T05:41:04.965Z,14.00
2022-10-02T06:48:08.658Z,14.10
2022-10-02T06:58:32.173Z,13.94
2022-10-02T07:08:52.170Z,13.99
2022-10-02T07:19:15.856Z,14.02
2022-10-02T07:29:17.474Z,14.11
2022-10-02T08:14:11.249Z,15.12
2022-10-02T08:35:47.233Z,15.90
2022-10-02T08:46:04.418Z,15.51
2022-10-02T08:56:24.321Z,15.05
2022-10-02T09:29:37.724Z,14.88
2022-10-02T09:51:26.196Z,15.08
2022-10-02T10:02:03.641Z,14.90
2022-10-02T10:12:24.202Z,14.02
2022-10-02T10:22:41.560Z,13.73
2022-10-02T10:33:01.549Z,13.36
2022-10-02T10:43:08.650Z,13.27
2022-10-02T10:53:35.255Z,13.05
2022-10-02T11:03:39.982Z,12.63
2022-10-02T11:13:49.783Z,12.32
2022-10-02T11:23:57.552Z,12.29
2022-10-02T11:34:19.824Z,12.10
2022-10-02T11:44:52.991Z,11.82
2022-10-02T11:55:16.350Z,11.73
2022-10-02T12:05:32.973Z,11.64
2022-10-02T12:15:56.401Z,11.89
2022-10-02T12:26:29.732Z,11.87
2022-10-02T12:36:42.498Z,11.68
2022-10-02T12:47:05.597Z,11.76
2022-10-02T12:57:51.030Z,11.65
2022-10-02T13:08:09.761Z,11.35
2022-10-02T13:18:35.633Z,11.18
2022-10-02T13:28:56.758Z,11.18
2022-10-02T13:39:07.463Z,11.24
2022-10-02T13:49:09.221Z,11.07
2022-10-02T13:59:28.357Z,10.90
2022-10-02T14:09:39.508Z,10.84
2022-10-02T14:19:53.632Z,10.72
2022-10-02T14:52:53.951Z,10.55
2022-10-02T15:03:23.152Z,10.47
2022-10-02T15:13:43.937Z,10.50
2022-10-02T15:23:47.030Z,10.42
2022-10-02T15:33:48.696Z,10.10
2022-10-02T15:44:03.329Z,10.09
2022-10-02T15:54:24.406Z,10.21
2022-10-02T16:04:33.053Z,9.96
2022-10-02T16:15:00.911Z,9.78
2022-10-02T16:25:14.924Z,9.56
2022-10-02T16:35:24.299Z,9.53
2022-10-02T16:45:44.458Z,9.44
2022-10-02T16:55:51.074Z,9.34
2022-10-02T17:06:11.396Z,9.06
2022-10-02T17:16:21.415Z,8.98
2022-10-02T17:26:26.152Z,8.65
2022-10-02T17:36:35.772Z,8.62
2022-10-02T17:57:17.882Z,8.49
2022-10-02T18:07:31.705Z,8.40
2022-10-02T18:17:47.461Z,8.31
2022-10-02T18:27:54.118Z,8.32
2022-10-02T18:38:18.159Z,8.36
2022-10-02T18:48:25.644Z,8.35
2022-10-02T18:58:32.823Z,8.29
2022-10-02T19:08:54.842Z,8.33
2022-10-02T19:19:18.672Z,8.17
2022-10-02T19:29:25.851Z,8.14
2022-10-02T19:39:34.841Z,8.07
2022-10-02T19:49:39.546Z,7.98
2022-10-02T19:59:44.395Z,7.97
2022-10-02T20:09:48.457Z,7.92
2022-10-02T20:19:52.866Z,7.87
2022-10-02T20:29:57.569Z,7.88
2022-10-02T20:40:07.895Z,7.87
2022-10-02T20:50:09.444Z,7.89
2022-10-02T21:00:21.328Z,7.83
2022-10-02T21:10:40.587Z,7.95
2022-10-02T21:20:51.953Z,7.76
2022-10-02T21:31:04.335Z,7.76
2022-10-02T21:41:21.916Z,7.81
2022-10-02T21:51:42.243Z,7.88
2022-10-02T22:02:07.235Z,7.84
2022-10-02T22:12:21.976Z,7.87
2022-10-02T22:22:26.771Z,7.88
2022-10-02T22:32:46.682Z,7.76
2022-10-02T22:42:56.796Z,7.82
2022-10-02T22:53:04.984Z,7.86
2022-10-02T23:03:20.833Z,7.86
2022-10-02T23:13:26.603Z,7.83
2022-10-02T23:23:46.520Z,7.81
2022-10-02T23:34:04.362Z,7.91
2022-10-02T23:44:17.890Z,7.90
2022-10-02T23:54:19.422Z,7.85
