createdAt,value
2019-05-13T00:01:49.665Z,7.79
2019-05-13T00:04:19.651Z,7.76
2019-05-13T00:06:54.254Z,7.75
2019-05-13T00:09:21.422Z,7.78
2019-05-13T00:11:53.968Z,7.74
2019-05-13T00:14:23.915Z,7.74
2019-05-13T00:16:54.167Z,7.73
2019-05-13T00:19:24.256Z,7.76
2019-05-13T00:21:54.689Z,7.75
2019-05-13T00:24:25.224Z,7.70
2019-05-13T00:26:55.270Z,7.71
2019-05-13T00:29:25.292Z,7.68
2019-05-13T00:31:55.207Z,7.71
2019-05-13T00:34:25.218Z,7.67
2019-05-13T00:37:07.636Z,7.68
2019-05-13T00:39:26.918Z,7.67
2019-05-13T00:41:56.935Z,7.67
2019-05-13T00:44:26.924Z,7.60
2019-05-13T00:46:56.953Z,7.63
2019-05-13T00:49:26.935Z,7.63
2019-05-13T00:51:57.053Z,7.63
2019-05-13T00:54:27.030Z,7.56
2019-05-13T00:56:57.044Z,7.46
2019-05-13T00:59:27.330Z,7.42
2019-05-13T01:01:57.642Z,7.42
2019-05-13T01:04:27.645Z,7.48
2019-05-13T01:06:57.960Z,7.39
2019-05-13T01:09:28.246Z,7.46
2019-05-13T01:11:58.491Z,7.46
2019-05-13T01:14:28.480Z,7.47
2019-05-13T01:16:58.502Z,7.47
2019-05-13T01:19:28.487Z,7.39
2019-05-13T01:21:58.516Z,7.39
2019-05-13T01:24:28.795Z,7.37
2019-05-13T01:26:58.805Z,7.37
2019-05-13T01:29:28.922Z,7.38
2019-05-13T01:31:58.934Z,7.38
2019-05-13T01:34:29.143Z,7.42
2019-05-13T01:36:59.154Z,7.42
2019-05-13T01:39:29.138Z,7.39
2019-05-13T01:41:59.458Z,7.41
2019-05-13T01:44:29.440Z,7.39
2019-05-13T01:46:59.753Z,7.40
2019-05-13T01:49:30.037Z,7.46
2019-05-13T01:52:00.419Z,7.44
2019-05-13T01:54:30.409Z,7.45
2019-05-13T01:57:00.436Z,7.44
2019-05-13T01:59:30.641Z,7.44
2019-05-13T02:02:00.731Z,7.45
2019-05-13T02:04:30.715Z,7.47
2019-05-13T02:07:01.053Z,7.39
2019-05-13T02:09:33.673Z,7.38
2019-05-13T02:12:05.059Z,7.38
2019-05-13T02:14:35.612Z,7.38
2019-05-13T02:17:06.004Z,7.43
2019-05-13T02:19:36.358Z,7.38
2019-05-13T02:22:06.672Z,7.36
2019-05-13T02:24:36.983Z,7.38
2019-05-13T02:27:07.267Z,7.40
2019-05-13T02:29:37.207Z,7.40
2019-05-13T02:32:07.191Z,7.37
2019-05-13T02:34:37.175Z,7.37
2019-05-13T02:37:07.415Z,7.34
2019-05-13T02:39:37.435Z,7.37
2019-05-13T02:42:07.582Z,7.37
2019-05-13T02:44:37.896Z,7.36
2019-05-13T02:47:07.980Z,7.37
2019-05-13T02:49:38.030Z,7.34
2019-05-13T02:52:08.347Z,7.34
2019-05-13T02:54:38.328Z,7.39
2019-05-13T02:57:08.351Z,7.38
2019-05-13T02:59:38.331Z,7.40
2019-05-13T03:02:08.357Z,7.38
2019-05-13T03:04:38.362Z,7.39
2019-05-13T03:07:08.347Z,7.39
2019-05-13T03:09:38.366Z,7.40
2019-05-13T03:12:08.643Z,7.44
2019-05-13T03:14:38.966Z,7.49
2019-05-13T03:17:13.704Z,7.51
2019-05-13T03:19:43.780Z,7.58
2019-05-13T03:22:13.840Z,7.57
2019-05-13T03:24:44.174Z,7.64
2019-05-13T03:27:14.158Z,7.64
2019-05-13T03:29:44.339Z,7.63
2019-05-13T03:32:16.762Z,7.61
2019-05-13T03:34:47.021Z,7.61
2019-05-13T03:37:18.342Z,7.62
2019-05-13T03:39:52.210Z,7.64
2019-05-13T03:42:24.055Z,7.64
2019-05-13T03:44:55.841Z,7.60
2019-05-13T03:47:26.692Z,7.57
2019-05-13T03:50:03.074Z,7.62
2019-05-13T03:52:33.735Z,7.53
2019-05-13T03:55:03.860Z,7.52
2019-05-13T03:57:34.122Z,7.55
2019-05-13T04:00:06.052Z,7.59
2019-05-13T04:02:36.128Z,7.58
2019-05-13T04:05:07.207Z,7.61
2019-05-13T04:07:37.232Z,7.57
2019-05-13T04:10:07.612Z,7.58
2019-05-13T04:12:37.628Z,7.60
2019-05-13T04:15:12.383Z,7.58
2019-05-13T04:17:42.810Z,7.56
2019-05-13T04:20:13.876Z,7.61
2019-05-13T04:22:43.891Z,7.59
2019-05-13T04:25:13.970Z,7.59
2019-05-13T04:27:43.982Z,7.65
2019-05-13T04:30:14.467Z,7.62
2019-05-13T04:32:44.500Z,7.62
2019-05-13T04:35:14.455Z,7.63
2019-05-13T04:37:44.584Z,7.65
2019-05-13T04:40:14.553Z,7.72
2019-05-13T04:42:44.866Z,7.71
2019-05-13T04:45:14.847Z,7.70
2019-05-13T04:47:45.154Z,7.70
2019-05-13T04:50:15.136Z,7.80
2019-05-13T04:52:45.222Z,7.86
2019-05-13T04:55:15.217Z,7.89
2019-05-13T04:57:45.239Z,7.89
2019-05-13T05:00:16.682Z,7.91
2019-05-13T05:02:58.604Z,7.95
2019-05-13T05:05:43.394Z,8.00
2019-05-13T05:08:22.805Z,8.00
2019-05-13T05:11:15.395Z,8.08
2019-05-13T05:13:56.038Z,8.13
2019-05-13T05:16:32.696Z,8.14
2019-05-13T05:19:25.342Z,8.24
2019-05-13T05:22:13.559Z,8.27
2019-05-13T05:25:13.398Z,8.31
2019-05-13T05:27:51.893Z,8.37
2019-05-13T05:30:41.304Z,8.30
2019-05-13T05:33:42.099Z,8.30
2019-05-13T05:36:32.125Z,8.45
2019-05-13T05:39:22.646Z,8.56
2019-05-13T05:41:55.456Z,8.64
2019-05-13T05:44:28.640Z,8.65
2019-05-13T05:47:02.889Z,8.73
2019-05-13T05:49:33.269Z,8.82
2019-05-13T05:52:06.201Z,8.93
2019-05-13T05:54:39.128Z,9.07
2019-05-13T05:57:11.858Z,9.22
2019-05-13T05:59:42.611Z,9.34
2019-05-13T06:02:13.033Z,9.43
2019-05-13T06:04:44.705Z,9.48
2019-05-13T06:07:16.191Z,9.55
2019-05-13T06:09:46.173Z,9.67
2019-05-13T06:12:16.693Z,9.74
2019-05-13T06:14:48.550Z,9.74
2019-05-13T06:17:18.560Z,9.66
2019-05-13T06:19:48.551Z,9.72
2019-05-13T06:22:18.621Z,9.79
2019-05-13T06:24:48.626Z,9.86
2019-05-13T06:27:21.173Z,9.96
2019-05-13T06:29:52.765Z,9.97
2019-05-13T06:32:26.042Z,10.05
2019-05-13T06:34:53.677Z,10.08
2019-05-13T06:37:23.701Z,10.14
2019-05-13T06:39:53.685Z,10.22
2019-05-13T06:42:23.697Z,10.34
2019-05-13T06:44:53.610Z,10.34
2019-05-13T06:47:23.627Z,10.32
2019-05-13T06:49:53.969Z,10.38
2019-05-13T06:52:23.992Z,10.43
2019-05-13T06:54:54.042Z,10.47
2019-05-13T06:57:24.017Z,10.52
2019-05-13T06:59:53.876Z,10.57
2019-05-13T07:02:23.862Z,10.57
2019-05-13T07:04:53.866Z,10.60
2019-05-13T07:07:23.837Z,10.61
2019-05-13T07:09:53.854Z,10.59
2019-05-13T07:12:23.825Z,10.66
2019-05-13T07:14:53.903Z,10.75
2019-05-13T07:17:23.827Z,10.85
2019-05-13T07:19:53.906Z,10.96
2019-05-13T07:22:23.887Z,11.09
2019-05-13T07:24:53.834Z,11.04
2019-05-13T07:27:23.853Z,11.13
2019-05-13T07:29:55.705Z,11.27
2019-05-13T07:32:25.533Z,11.35
2019-05-13T07:34:55.535Z,11.50
2019-05-13T07:37:27.019Z,11.56
2019-05-13T07:39:57.197Z,11.70
2019-05-13T07:42:27.102Z,11.82
2019-05-13T07:44:57.156Z,11.96
2019-05-13T07:47:27.136Z,12.11
2019-05-13T07:49:57.071Z,12.19
2019-05-13T07:52:27.051Z,12.17
2019-05-13T07:54:57.061Z,12.14
2019-05-13T07:57:27.030Z,12.32
2019-05-13T07:59:56.980Z,12.27
2019-05-13T08:02:26.890Z,12.19
2019-05-13T08:04:56.784Z,12.08
2019-05-13T08:07:26.718Z,12.07
2019-05-13T08:10:00.117Z,12.12
2019-05-13T08:12:28.408Z,12.00
2019-05-13T08:14:58.413Z,11.93
2019-05-13T08:17:28.395Z,11.95
2019-05-13T08:19:58.415Z,11.95
2019-05-13T08:22:28.420Z,11.90
2019-05-13T08:24:58.400Z,11.87
2019-05-13T08:27:30.693Z,11.92
2019-05-13T08:30:01.656Z,12.07
2019-05-13T08:32:31.857Z,12.25
2019-05-13T08:35:08.640Z,12.21
2019-05-13T08:37:33.542Z,12.24
2019-05-13T08:40:05.124Z,12.26
2019-05-13T08:42:35.235Z,12.26
2019-05-13T08:45:07.194Z,12.41
2019-05-13T08:47:37.271Z,12.58
2019-05-13T08:50:07.608Z,12.78
2019-05-13T08:52:37.658Z,12.85
2019-05-13T08:55:07.736Z,12.87
2019-05-13T08:57:37.750Z,13.04
2019-05-13T09:00:08.616Z,12.86
2019-05-13T09:02:38.627Z,12.96
2019-05-13T09:05:08.701Z,13.22
2019-05-13T09:07:41.134Z,13.56
2019-05-13T09:10:12.455Z,13.86
2019-05-13T09:12:43.451Z,13.77
2019-05-13T09:15:13.644Z,13.89
2019-05-13T09:17:43.720Z,13.96
2019-05-13T09:20:13.699Z,14.02
2019-05-13T09:22:43.599Z,14.18
2019-05-13T09:25:13.612Z,14.24
2019-05-13T09:27:43.519Z,14.08
2019-05-13T09:30:15.190Z,14.13
2019-05-13T09:32:45.184Z,13.95
2019-05-13T09:35:15.197Z,13.96
2019-05-13T09:37:45.173Z,14.22
2019-05-13T09:40:15.281Z,14.33
2019-05-13T09:42:51.547Z,14.23
2019-05-13T09:45:17.009Z,13.84
2019-05-13T09:47:47.182Z,13.71
2019-05-13T09:50:28.476Z,13.63
2019-05-13T09:52:51.714Z,13.48
2019-05-13T09:55:28.472Z,13.28
2019-05-13T09:57:53.763Z,13.14
2019-05-13T10:00:24.284Z,12.96
2019-05-13T10:02:54.923Z,12.86
2019-05-13T10:05:25.019Z,12.80
2019-05-13T10:07:54.993Z,12.80
2019-05-13T10:10:27.250Z,12.89
2019-05-13T10:13:09.272Z,12.84
2019-05-13T10:15:32.588Z,13.07
2019-05-13T10:18:02.527Z,13.05
2019-05-13T10:20:47.810Z,13.11
2019-05-13T10:23:17.778Z,13.06
2019-05-13T10:25:52.178Z,13.11
2019-05-13T10:28:22.044Z,13.11
2019-05-13T10:30:53.074Z,13.07
2019-05-13T10:33:24.259Z,13.08
2019-05-13T10:35:54.501Z,12.99
2019-05-13T10:38:27.838Z,13.00
2019-05-13T10:40:57.002Z,12.97
2019-05-13T10:43:31.696Z,12.96
2019-05-13T10:45:58.886Z,12.89
2019-05-13T10:48:28.961Z,12.87
2019-05-13T10:50:58.940Z,12.84
2019-05-13T10:53:31.788Z,12.77
2019-05-13T10:56:03.227Z,12.82
2019-05-13T10:58:32.558Z,12.92
2019-05-13T11:01:05.436Z,13.08
2019-05-13T11:03:35.664Z,13.16
2019-05-13T11:06:06.046Z,13.16
2019-05-13T11:08:36.022Z,13.14
2019-05-13T11:11:06.031Z,13.06
2019-05-13T11:13:52.101Z,13.03
2019-05-13T11:16:07.900Z,13.04
2019-05-13T11:18:37.941Z,13.07
2019-05-13T11:21:07.948Z,13.13
2019-05-13T11:23:37.859Z,13.23
2019-05-13T11:26:08.951Z,13.28
2019-05-13T11:28:39.520Z,13.29
2019-05-13T11:31:09.525Z,13.43
2019-05-13T11:33:42.270Z,13.77
2019-05-13T11:36:12.909Z,14.03
2019-05-13T11:38:43.458Z,14.38
2019-05-13T11:41:13.785Z,14.68
2019-05-13T11:43:46.788Z,15.06
2019-05-13T11:46:16.940Z,15.38
2019-05-13T11:48:46.921Z,15.57
2019-05-13T11:51:16.929Z,15.58
2019-05-13T11:53:46.905Z,15.63
2019-05-13T11:56:16.926Z,15.70
2019-05-13T11:58:47.273Z,15.67
2019-05-13T12:01:18.021Z,15.54
2019-05-13T12:03:47.989Z,15.22
2019-05-13T12:06:22.909Z,15.02
2019-05-13T12:08:54.973Z,14.83
2019-05-13T12:11:33.112Z,14.76
2019-05-13T12:14:02.325Z,14.70
2019-05-13T12:16:35.038Z,14.62
2019-05-13T12:19:04.267Z,14.56
2019-05-13T12:21:41.672Z,15.19
2019-05-13T12:24:10.563Z,15.89
2019-05-13T12:26:37.591Z,16.25
2019-05-13T12:29:15.913Z,16.52
2019-05-13T12:31:42.277Z,16.52
2019-05-13T12:34:13.270Z,16.22
2019-05-13T12:36:43.874Z,15.91
2019-05-13T12:39:14.581Z,15.62
2019-05-13T12:41:44.914Z,15.30
2019-05-13T12:44:15.162Z,15.06
2019-05-13T12:46:50.144Z,14.90
2019-05-13T12:49:17.336Z,14.80
2019-05-13T12:51:47.364Z,14.74
2019-05-13T12:54:17.518Z,14.58
2019-05-13T12:56:47.736Z,14.52
2019-05-13T12:59:17.874Z,14.47
2019-05-13T13:01:48.419Z,14.73
2019-05-13T13:04:18.467Z,14.83
2019-05-13T13:06:48.547Z,14.69
2019-05-13T13:09:20.038Z,14.66
2019-05-13T13:11:53.970Z,14.58
2019-05-13T13:14:24.129Z,14.44
2019-05-13T13:16:56.075Z,14.26
2019-05-13T13:19:26.152Z,14.08
2019-05-13T13:22:02.952Z,13.98
2019-05-13T13:24:31.648Z,13.97
2019-05-13T13:27:00.729Z,13.84
2019-05-13T13:29:33.893Z,13.95
2019-05-13T13:32:03.088Z,14.07
2019-05-13T13:34:33.845Z,14.18
2019-05-13T13:37:05.319Z,14.09
2019-05-13T13:39:35.602Z,14.03
2019-05-13T13:42:06.098Z,13.99
2019-05-13T13:44:36.325Z,14.03
2019-05-13T13:47:06.394Z,14.07
2019-05-13T13:49:37.238Z,14.13
2019-05-13T13:52:07.914Z,14.19
2019-05-13T13:54:38.216Z,14.25
2019-05-13T13:57:08.685Z,14.33
2019-05-13T14:00:11.802Z,14.37
2019-05-13T14:02:13.479Z,14.43
2019-05-13T14:04:43.212Z,14.59
2019-05-13T14:07:30.095Z,14.67
2019-05-13T14:09:45.999Z,14.71
2019-05-13T14:12:17.346Z,14.70
2019-05-13T14:14:47.320Z,14.69
2019-05-13T14:17:17.346Z,14.83
2019-05-13T14:19:47.321Z,15.01
2019-05-13T14:22:17.338Z,14.97
2019-05-13T14:24:47.489Z,14.92
2019-05-13T14:27:17.499Z,14.88
2019-05-13T14:29:56.309Z,14.83
2019-05-13T14:32:19.184Z,14.73
2019-05-13T14:34:49.225Z,14.66
2019-05-13T14:37:19.231Z,14.65
2019-05-13T14:39:49.127Z,15.02
2019-05-13T14:42:19.126Z,15.64
2019-05-13T14:44:49.101Z,16.00
2019-05-13T14:47:19.034Z,16.07
2019-05-13T14:49:51.507Z,15.91
2019-05-13T14:52:22.224Z,15.78
2019-05-13T14:54:52.464Z,15.54
2019-05-13T14:57:22.408Z,15.33
2019-05-13T14:59:52.380Z,15.19
2019-05-13T15:02:22.393Z,15.04
2019-05-13T15:04:52.508Z,14.93
2019-05-13T15:07:22.491Z,14.96
2019-05-13T15:09:52.550Z,15.27
2019-05-13T15:12:22.547Z,15.61
2019-05-13T15:14:52.644Z,16.01
2019-05-13T15:17:22.634Z,16.37
2019-05-13T15:19:52.789Z,16.57
2019-05-13T15:22:23.147Z,16.51
2019-05-13T15:24:53.165Z,16.21
2019-05-13T15:27:23.238Z,15.99
2019-05-13T15:29:53.204Z,15.73
2019-05-13T15:32:23.156Z,15.49
2019-05-13T15:34:53.126Z,15.30
2019-05-13T15:37:23.212Z,15.47
2019-05-13T15:39:53.188Z,15.89
2019-05-13T15:42:23.203Z,16.26
2019-05-13T15:44:53.210Z,16.26
2019-05-13T15:47:26.782Z,16.35
2019-05-13T15:49:55.245Z,16.36
2019-05-13T15:52:25.250Z,16.23
2019-05-13T15:54:55.214Z,15.96
2019-05-13T15:57:25.190Z,16.41
2019-05-13T15:59:55.162Z,18.69
2019-05-13T16:02:25.178Z,19.53
2019-05-13T16:05:01.241Z,19.40
2019-05-13T16:07:26.787Z,18.70
2019-05-13T16:09:56.736Z,18.19
2019-05-13T16:12:26.713Z,18.18
2019-05-13T16:14:56.915Z,18.29
2019-05-13T16:17:40.587Z,18.01
2019-05-13T16:20:01.161Z,17.63
2019-05-13T16:22:31.635Z,17.31
2019-05-13T16:25:01.909Z,17.09
2019-05-13T16:27:32.591Z,16.92
2019-05-13T16:30:02.695Z,16.60
2019-05-13T16:32:32.716Z,16.42
2019-05-13T16:35:03.020Z,16.19
2019-05-13T16:37:33.453Z,15.90
2019-05-13T16:40:04.457Z,15.67
2019-05-13T16:42:34.500Z,15.58
2019-05-13T16:45:06.111Z,15.55
2019-05-13T16:47:36.008Z,15.35
2019-05-13T16:50:11.500Z,15.14
2019-05-13T16:52:41.892Z,14.99
2019-05-13T16:55:12.809Z,14.99
2019-05-13T16:57:43.015Z,15.09
2019-05-13T17:00:14.493Z,15.08
2019-05-13T17:02:44.570Z,15.21
2019-05-13T17:05:14.677Z,15.30
2019-05-13T17:07:44.721Z,15.37
2019-05-13T17:10:15.437Z,15.36
2019-05-13T17:12:45.475Z,15.50
2019-05-13T17:15:15.474Z,15.61
2019-05-13T17:17:45.513Z,15.69
2019-05-13T17:20:15.516Z,15.72
2019-05-13T17:22:45.564Z,15.74
2019-05-13T17:25:15.569Z,15.77
2019-05-13T17:27:45.645Z,15.62
2019-05-13T17:30:16.324Z,15.45
2019-05-13T17:32:46.335Z,15.26
2019-05-13T17:35:16.477Z,15.06
2019-05-13T17:37:46.506Z,14.97
2019-05-13T17:40:16.555Z,14.84
2019-05-13T17:42:46.554Z,14.73
2019-05-13T17:45:16.534Z,14.66
2019-05-13T17:47:46.535Z,14.57
2019-05-13T17:50:16.633Z,14.50
2019-05-13T17:52:46.637Z,14.44
2019-05-13T17:55:16.606Z,14.39
2019-05-13T17:57:46.681Z,14.32
2019-05-13T18:00:17.149Z,14.22
2019-05-13T18:02:47.153Z,14.14
2019-05-13T18:05:17.116Z,14.08
2019-05-13T18:07:47.123Z,13.99
2019-05-13T18:10:17.628Z,13.93
2019-05-13T18:12:47.748Z,13.83
2019-05-13T18:15:17.817Z,13.78
2019-05-13T18:17:47.786Z,13.71
2019-05-13T18:20:17.974Z,13.62
2019-05-13T18:22:47.981Z,13.52
2019-05-13T18:25:17.956Z,13.44
2019-05-13T18:27:47.969Z,13.35
2019-05-13T18:30:17.934Z,13.26
2019-05-13T18:32:48.956Z,13.16
2019-05-13T18:35:18.860Z,13.09
2019-05-13T18:37:48.861Z,13.02
2019-05-13T18:40:19.073Z,12.94
2019-05-13T18:42:51.294Z,12.89
2019-05-13T18:45:22.068Z,12.86
2019-05-13T18:47:52.162Z,12.81
2019-05-13T18:50:22.167Z,12.74
2019-05-13T18:52:52.551Z,12.66
2019-05-13T18:55:22.817Z,12.64
2019-05-13T18:57:52.791Z,12.60
2019-05-13T19:00:24.141Z,12.56
2019-05-13T19:02:54.109Z,12.56
2019-05-13T19:05:24.186Z,12.51
2019-05-13T19:07:54.165Z,12.49
2019-05-13T19:10:24.232Z,12.41
2019-05-13T19:12:54.221Z,12.37
2019-05-13T19:15:24.298Z,12.30
2019-05-13T19:17:54.133Z,12.27
2019-05-13T19:20:24.202Z,12.21
2019-05-13T19:22:54.176Z,12.12
2019-05-13T19:25:24.176Z,12.08
2019-05-13T19:27:54.148Z,12.02
2019-05-13T19:30:24.159Z,11.97
2019-05-13T19:32:54.201Z,11.93
2019-05-13T19:35:24.283Z,11.87
2019-05-13T19:37:54.362Z,11.80
2019-05-13T19:40:24.374Z,11.79
2019-05-13T19:42:54.416Z,11.76
2019-05-13T19:45:24.431Z,11.71
2019-05-13T19:47:54.474Z,11.58
2019-05-13T19:50:24.549Z,11.51
2019-05-13T19:52:54.589Z,11.49
2019-05-13T19:55:24.665Z,11.46
2019-05-13T19:57:54.632Z,11.41
2019-05-13T20:00:24.710Z,11.36
2019-05-13T20:02:54.686Z,11.30
2019-05-13T20:05:24.696Z,11.20
2019-05-13T20:07:54.671Z,11.16
2019-05-13T20:10:24.669Z,11.06
2019-05-13T20:12:54.573Z,11.03
2019-05-13T20:15:24.621Z,10.89
2019-05-13T20:17:54.563Z,10.78
2019-05-13T20:20:24.550Z,10.82
2019-05-13T20:22:54.626Z,10.77
2019-05-13T20:25:24.595Z,10.72
2019-05-13T20:27:54.594Z,10.69
2019-05-13T20:30:24.565Z,10.66
2019-05-13T20:32:54.497Z,10.58
2019-05-13T20:35:24.533Z,10.52
2019-05-13T20:37:54.676Z,10.40
2019-05-13T20:40:24.652Z,10.28
2019-05-13T20:42:54.591Z,10.22
2019-05-13T20:45:24.558Z,10.13
2019-05-13T20:47:54.497Z,10.06
2019-05-13T20:50:24.472Z,10.04
2019-05-13T20:52:54.477Z,9.91
2019-05-13T20:55:24.448Z,9.75
2019-05-13T20:57:54.516Z,9.54
2019-05-13T21:00:24.623Z,9.37
2019-05-13T21:02:54.695Z,9.32
2019-05-13T21:05:24.596Z,9.40
2019-05-13T21:07:54.490Z,9.48
2019-05-13T21:10:24.496Z,9.62
2019-05-13T21:12:54.464Z,9.74
2019-05-13T21:15:24.535Z,9.80
2019-05-13T21:17:54.435Z,9.92
2019-05-13T21:20:25.969Z,10.06
2019-05-13T21:22:56.125Z,10.19
2019-05-13T21:25:26.134Z,10.29
2019-05-13T21:27:56.133Z,10.34
2019-05-13T21:30:26.139Z,10.37
2019-05-13T21:32:56.119Z,10.48
2019-05-13T21:35:26.125Z,10.62
2019-05-13T21:37:56.031Z,10.64
2019-05-13T21:40:26.038Z,10.68
2019-05-13T21:42:56.015Z,10.69
2019-05-13T21:45:26.026Z,10.69
2019-05-13T21:47:56.029Z,10.70
2019-05-13T21:50:36.130Z,10.68
2019-05-13T21:52:57.746Z,10.65
2019-05-13T21:55:27.674Z,10.63
2019-05-13T21:57:57.685Z,10.70
2019-05-13T22:00:29.397Z,10.67
2019-05-13T22:03:02.094Z,10.67
2019-05-13T22:05:32.096Z,10.64
2019-05-13T22:08:02.173Z,10.63
2019-05-13T22:10:32.216Z,10.63
2019-05-13T22:13:02.227Z,10.57
2019-05-13T22:15:32.416Z,10.53
2019-05-13T22:18:02.653Z,10.50
2019-05-13T22:20:46.614Z,10.48
2019-05-13T22:23:04.980Z,10.46
2019-05-13T22:25:34.992Z,10.40
2019-05-13T22:28:05.037Z,10.38
2019-05-13T22:30:35.043Z,10.33
2019-05-13T22:33:05.016Z,10.25
2019-05-13T22:35:35.024Z,10.23
2019-05-13T22:38:04.989Z,10.21
2019-05-13T22:40:35.001Z,10.19
2019-05-13T22:43:04.982Z,10.16
2019-05-13T22:45:35.000Z,10.08
2019-05-13T22:48:05.004Z,10.00
2019-05-13T22:50:34.975Z,9.94
2019-05-13T22:53:04.971Z,9.86
2019-05-13T22:55:35.007Z,9.78
2019-05-13T22:58:05.080Z,9.71
2019-05-13T23:00:35.116Z,9.61
2019-05-13T23:03:05.184Z,9.59
2019-05-13T23:05:36.220Z,9.58
2019-05-13T23:08:06.221Z,9.56
2019-05-13T23:10:36.186Z,9.54
2019-05-13T23:13:07.359Z,9.49
2019-05-13T23:15:37.439Z,9.45
2019-05-13T23:18:07.342Z,9.40
2019-05-13T23:20:37.424Z,9.34
2019-05-13T23:23:07.459Z,9.32
2019-05-13T23:25:39.942Z,9.28
2019-05-13T23:28:11.099Z,9.22
2019-05-13T23:30:41.757Z,9.18
2019-05-13T23:33:11.862Z,9.11
2019-05-13T23:35:42.047Z,9.03
2019-05-13T23:38:12.295Z,8.96
2019-05-13T23:40:42.299Z,8.88
2019-05-13T23:43:12.263Z,8.78
2019-05-13T23:45:42.268Z,8.77
2019-05-13T23:48:12.305Z,8.73
2019-05-13T23:50:42.306Z,8.68
2019-05-13T23:53:12.272Z,8.63
2019-05-13T23:55:42.290Z,8.58
2019-05-13T23:58:12.327Z,8.47
