createdAt,value
2022-07-29T00:01:23.008Z,96376.75
2022-07-29T00:03:56.958Z,96371.44
2022-07-29T00:06:25.294Z,96299.19
2022-07-29T00:08:56.301Z,96337.97
2022-07-29T00:11:24.509Z,96340.63
2022-07-29T00:13:54.038Z,96423.22
2022-07-29T00:16:22.345Z,96338.03
2022-07-29T00:18:50.808Z,96383.19
2022-07-29T00:21:19.014Z,96238.50
2022-07-29T00:23:47.291Z,96394.91
2022-07-29T00:26:15.512Z,96376.31
2022-07-29T00:28:43.746Z,96319.16
2022-07-29T00:31:13.384Z,96336.88
2022-07-29T00:33:41.648Z,96372.69
2022-07-29T00:36:08.909Z,96390.84
2022-07-29T00:38:37.119Z,96439.03
2022-07-29T00:41:05.347Z,96384.69
2022-07-29T00:43:33.603Z,96344.81
2022-07-29T00:46:01.833Z,96381.88
2022-07-29T00:48:33.196Z,96378.28
2022-07-29T00:51:04.051Z,96350.00
2022-07-29T00:53:34.063Z,96321.53
2022-07-29T00:56:02.466Z,96361.38
2022-07-29T00:58:30.733Z,96326.97
2022-07-29T01:01:00.522Z,96372.81
2022-07-29T01:03:28.747Z,96364.66
2022-07-29T01:05:58.972Z,96360.56
2022-07-29T01:08:27.292Z,96386.13
2022-07-29T01:10:56.317Z,96282.53
2022-07-29T01:13:25.617Z,96346.69
2022-07-29T01:16:00.468Z,96323.63
2022-07-29T01:18:37.007Z,96324.75
2022-07-29T01:21:35.472Z,96379.16
2022-07-29T01:24:45.518Z,96356.59
2022-07-29T01:27:32.116Z,96320.66
2022-07-29T01:30:05.148Z,96320.38
2022-07-29T01:32:38.761Z,96221.34
2022-07-29T01:35:15.410Z,96335.00
2022-07-29T01:37:49.344Z,96357.56
2022-07-29T01:40:26.124Z,96345.41
2022-07-29T01:42:59.507Z,96345.28
2022-07-29T01:45:39.385Z,96327.78
2022-07-29T01:48:15.568Z,96305.84
2022-07-29T01:50:50.559Z,96360.38
2022-07-29T01:53:28.870Z,96307.19
2022-07-29T01:56:08.622Z,96299.25
2022-07-29T01:58:39.521Z,96348.19
2022-07-29T02:01:12.021Z,96350.25
2022-07-29T02:03:46.484Z,96327.53
2022-07-29T02:06:23.635Z,96317.53
2022-07-29T02:08:53.513Z,96374.56
2022-07-29T02:11:21.886Z,96294.88
2022-07-29T02:13:52.754Z,96327.19
2022-07-29T02:16:25.019Z,96294.81
2022-07-29T02:18:57.839Z,96295.28
2022-07-29T02:21:29.089Z,96307.56
2022-07-29T02:24:01.927Z,96338.06
2022-07-29T02:26:31.662Z,96323.97
2022-07-29T02:29:01.246Z,96304.50
2022-07-29T02:31:35.318Z,96320.53
2022-07-29T02:34:05.861Z,96323.38
2022-07-29T02:36:35.430Z,96357.59
2022-07-29T02:39:05.303Z,96319.09
2022-07-29T02:41:44.391Z,96303.78
2022-07-29T02:44:15.415Z,96312.00
2022-07-29T02:46:52.044Z,96322.16
2022-07-29T02:49:36.524Z,96309.56
2022-07-29T02:52:09.050Z,96271.13
2022-07-29T02:54:44.155Z,96329.28
2022-07-29T02:57:20.260Z,96351.03
2022-07-29T02:59:52.451Z,96330.16
2022-07-29T03:02:23.912Z,96268.44
2022-07-29T03:04:55.182Z,96313.00
2022-07-29T03:07:24.696Z,96333.13
2022-07-29T03:09:53.967Z,96321.59
2022-07-29T03:12:22.868Z,96337.19
2022-07-29T03:14:51.635Z,96296.47
2022-07-29T03:17:20.224Z,96350.72
2022-07-29T03:19:50.554Z,96227.00
2022-07-29T03:22:19.321Z,96343.78
2022-07-29T03:24:47.894Z,96316.81
2022-07-29T03:27:16.459Z,96313.94
2022-07-29T03:29:50.514Z,96335.56
2022-07-29T03:32:23.820Z,96284.00
2022-07-29T03:34:55.156Z,96314.91
2022-07-29T03:37:23.472Z,96293.88
2022-07-29T03:39:55.096Z,96301.19
2022-07-29T03:42:32.405Z,96306.94
2022-07-29T03:45:08.536Z,96309.56
2022-07-29T03:47:49.933Z,96362.16
2022-07-29T03:50:23.585Z,96317.16
2022-07-29T03:52:52.027Z,96337.59
2022-07-29T03:55:20.393Z,96335.25
2022-07-29T03:57:50.883Z,96326.22
2022-07-29T04:00:20.486Z,96327.47
2022-07-29T04:02:50.322Z,96358.59
2022-07-29T04:05:26.548Z,96352.47
2022-07-29T04:07:54.851Z,96373.31
2022-07-29T04:10:30.668Z,96343.88
2022-07-29T04:13:00.693Z,96379.88
2022-07-29T04:15:31.222Z,96379.47
2022-07-29T04:18:00.500Z,96335.31
2022-07-29T04:20:30.247Z,96347.16
2022-07-29T04:22:58.493Z,96337.72
2022-07-29T04:25:26.769Z,96398.81
2022-07-29T04:28:04.312Z,96377.94
2022-07-29T04:30:34.357Z,96350.31
2022-07-29T04:33:04.404Z,96331.28
2022-07-29T04:35:38.917Z,96375.44
2022-07-29T04:38:18.089Z,96334.28
2022-07-29T04:40:47.176Z,96375.88
2022-07-29T04:43:22.621Z,96309.41
2022-07-29T04:45:52.280Z,96391.22
2022-07-29T04:48:23.008Z,96380.66
2022-07-29T04:50:58.222Z,96332.22
2022-07-29T04:53:27.363Z,96318.28
2022-07-29T04:55:55.657Z,96336.94
2022-07-29T04:58:25.037Z,96380.47
2022-07-29T05:00:53.359Z,96344.59
2022-07-29T05:03:21.609Z,96342.94
2022-07-29T05:05:49.983Z,96296.72
2022-07-29T05:08:19.577Z,96387.28
2022-07-29T05:10:47.946Z,96346.13
2022-07-29T05:13:17.093Z,96344.28
2022-07-29T05:15:45.646Z,96353.06
2022-07-29T05:18:14.056Z,96266.16
2022-07-29T05:20:42.519Z,96327.91
2022-07-29T05:23:13.650Z,96378.75
2022-07-29T05:25:44.933Z,96363.72
2022-07-29T05:28:13.994Z,96395.06
2022-07-29T05:30:42.299Z,96385.88
2022-07-29T05:33:35.514Z,96377.88
2022-07-29T05:36:00.733Z,96406.78
2022-07-29T05:38:29.849Z,96372.41
2022-07-29T05:41:01.232Z,96410.44
2022-07-29T05:43:30.199Z,96369.00
2022-07-29T05:45:58.947Z,96358.13
2022-07-29T05:48:27.399Z,96406.09
2022-07-29T05:50:56.036Z,96378.78
2022-07-29T05:53:24.700Z,96315.97
2022-07-29T05:55:53.354Z,96399.38
2022-07-29T05:58:23.268Z,96356.28
2022-07-29T06:00:51.600Z,96339.22
2022-07-29T06:03:19.803Z,96388.25
2022-07-29T06:05:48.103Z,96400.06
2022-07-29T06:08:16.361Z,96383.47
2022-07-29T06:10:45.161Z,96372.31
2022-07-29T06:13:14.057Z,96342.81
2022-07-29T06:15:44.300Z,96357.09
2022-07-29T06:18:14.940Z,96386.41
2022-07-29T06:20:43.347Z,96332.00
2022-07-29T06:23:11.631Z,96383.44
2022-07-29T06:25:41.870Z,96391.78
2022-07-29T06:28:10.388Z,96384.69
2022-07-29T06:30:38.824Z,96412.50
2022-07-29T06:33:08.573Z,96354.47
2022-07-29T06:35:41.916Z,96428.69
2022-07-29T06:38:30.107Z,96391.66
2022-07-29T06:41:04.697Z,96313.84
2022-07-29T06:43:50.488Z,96397.69
2022-07-29T06:46:21.821Z,96364.00
2022-07-29T06:48:53.260Z,96378.47
2022-07-29T06:51:23.314Z,96329.09
2022-07-29T06:54:00.216Z,96368.09
2022-07-29T06:56:38.906Z,96388.75
2022-07-29T06:59:08.720Z,96421.84
2022-07-29T07:01:38.336Z,96383.44
2022-07-29T07:04:09.609Z,96398.25
2022-07-29T07:06:38.749Z,96397.16
2022-07-29T07:09:07.283Z,96386.78
2022-07-29T07:11:35.772Z,96379.34
2022-07-29T07:14:08.851Z,96396.16
2022-07-29T07:16:37.164Z,96315.06
2022-07-29T07:19:07.100Z,96291.72
2022-07-29T07:21:36.444Z,96316.25
2022-07-29T07:24:06.056Z,96418.31
2022-07-29T07:26:34.292Z,96421.59
2022-07-29T07:29:02.624Z,96393.84
2022-07-29T07:31:31.089Z,96382.72
2022-07-29T07:34:00.037Z,96348.66
2022-07-29T07:36:29.766Z,96360.56
2022-07-29T07:38:58.094Z,96305.56
2022-07-29T07:41:26.866Z,96390.06
2022-07-29T07:44:01.113Z,96367.03
2022-07-29T07:46:29.556Z,96328.59
2022-07-29T07:48:57.852Z,96350.31
2022-07-29T07:51:26.171Z,96324.63
2022-07-29T07:53:55.927Z,96384.00
2022-07-29T07:56:25.978Z,96365.78
2022-07-29T07:58:54.166Z,96377.59
2022-07-29T08:01:23.984Z,96348.53
2022-07-29T08:03:57.122Z,96325.50
2022-07-29T08:06:26.059Z,96362.59
2022-07-29T08:08:56.392Z,96354.53
2022-07-29T08:11:25.289Z,96351.28
2022-07-29T08:13:53.603Z,96382.63
2022-07-29T08:16:21.959Z,96349.97
2022-07-29T08:18:50.338Z,96369.88
2022-07-29T08:21:18.831Z,96310.13
2022-07-29T08:23:56.157Z,96356.91
2022-07-29T08:26:28.508Z,96352.94
2022-07-29T08:28:56.768Z,96370.63
2022-07-29T08:31:25.078Z,96335.94
2022-07-29T08:33:53.393Z,96365.19
2022-07-29T08:36:22.913Z,96369.00
2022-07-29T08:38:51.940Z,96341.94
2022-07-29T08:41:20.846Z,96423.72
2022-07-29T08:43:51.962Z,96320.31
2022-07-29T08:46:21.464Z,96301.25
2022-07-29T08:48:50.500Z,96336.34
2022-07-29T08:51:21.367Z,96343.22
2022-07-29T08:53:52.161Z,96403.53
2022-07-29T08:56:21.644Z,96416.81
2022-07-29T08:58:52.721Z,96397.03
2022-07-29T09:01:35.233Z,96335.19
2022-07-29T09:04:08.468Z,96382.41
2022-07-29T09:06:42.655Z,96372.84
2022-07-29T09:09:11.296Z,96329.94
2022-07-29T09:11:39.783Z,96371.59
2022-07-29T09:14:09.885Z,96379.28
2022-07-29T09:16:58.140Z,96392.66
2022-07-29T09:19:29.982Z,96385.97
2022-07-29T09:21:59.244Z,96356.81
2022-07-29T09:24:38.707Z,96328.34
2022-07-29T09:27:13.301Z,96364.22
2022-07-29T09:29:43.177Z,96326.09
2022-07-29T09:32:12.553Z,96374.63
2022-07-29T09:34:40.872Z,96388.41
2022-07-29T09:37:09.306Z,96351.00
2022-07-29T09:39:46.411Z,96336.84
2022-07-29T09:42:16.711Z,96376.88
2022-07-29T09:44:50.134Z,96341.91
2022-07-29T09:47:22.762Z,96292.78
2022-07-29T09:49:58.862Z,96320.91
2022-07-29T09:52:28.025Z,96363.56
2022-07-29T09:55:07.679Z,96312.28
2022-07-29T09:57:36.032Z,96350.88
2022-07-29T10:00:09.122Z,96280.31
2022-07-29T10:02:47.040Z,96321.59
2022-07-29T10:05:22.919Z,96313.16
2022-07-29T10:07:57.414Z,96349.59
2022-07-29T10:10:29.780Z,96332.16
2022-07-29T10:13:04.619Z,96367.59
2022-07-29T10:15:41.725Z,96329.00
2022-07-29T10:18:11.057Z,96375.44
2022-07-29T10:20:40.148Z,96330.63
2022-07-29T10:23:08.433Z,96358.16
2022-07-29T10:25:36.709Z,96300.41
2022-07-29T10:28:05.556Z,96330.91
2022-07-29T10:30:33.995Z,96357.88
2022-07-29T10:33:30.922Z,96366.00
2022-07-29T10:36:18.533Z,96362.47
2022-07-29T10:39:03.628Z,96412.72
2022-07-29T10:41:49.711Z,96366.25
2022-07-29T10:47:09.608Z,96372.09
2022-07-29T10:49:41.081Z,96267.31
2022-07-29T10:52:11.565Z,96371.88
2022-07-29T10:54:47.302Z,96317.31
2022-07-29T10:57:18.557Z,96336.66
2022-07-29T10:59:52.924Z,96324.22
2022-07-29T11:02:56.479Z,96324.03
2022-07-29T11:05:32.055Z,96290.81
2022-07-29T11:08:27.653Z,96300.81
2022-07-29T11:11:43.793Z,96329.09
2022-07-29T11:14:15.822Z,96302.81
2022-07-29T11:17:06.891Z,96293.88
2022-07-29T11:19:40.231Z,96241.28
2022-07-29T11:22:16.571Z,96334.84
2022-07-29T11:24:50.164Z,96268.16
2022-07-29T11:30:12.946Z,96273.84
2022-07-29T11:32:48.613Z,96307.19
2022-07-29T11:35:36.794Z,96301.06
2022-07-29T11:38:31.926Z,96196.41
2022-07-29T11:41:27.208Z,96224.47
2022-07-29T11:43:58.418Z,96248.72
2022-07-29T11:46:49.997Z,96187.97
2022-07-29T11:49:32.628Z,96221.94
2022-07-29T11:52:03.943Z,96309.91
2022-07-29T11:54:38.841Z,96321.75
2022-07-29T11:57:36.248Z,96294.31
2022-07-29T12:00:12.585Z,96247.44
2022-07-29T12:03:35.093Z,96268.75
2022-07-29T12:06:14.356Z,96248.78
2022-07-29T12:07:03.415Z,96285.69
2022-07-29T12:08:45.206Z,96269.41
2022-07-29T12:11:23.575Z,96220.28
2022-07-29T12:13:53.129Z,96299.72
2022-07-29T12:16:25.867Z,96284.56
2022-07-29T12:18:59.782Z,96205.34
2022-07-29T12:21:29.331Z,96242.25
2022-07-29T12:24:05.882Z,96292.00
2022-07-29T12:26:40.550Z,96303.88
2022-07-29T12:29:15.403Z,96264.16
2022-07-29T12:31:45.553Z,96279.88
2022-07-29T12:34:17.849Z,96282.56
2022-07-29T12:36:46.446Z,96276.09
2022-07-29T12:39:14.959Z,96254.47
2022-07-29T12:41:45.252Z,96281.72
2022-07-29T12:44:13.969Z,96220.72
2022-07-29T12:46:42.417Z,96274.19
2022-07-29T12:49:10.797Z,96264.19
2022-07-29T12:51:42.150Z,96311.72
2022-07-29T12:54:14.265Z,96233.44
2022-07-29T12:56:45.988Z,96280.44
2022-07-29T12:59:16.938Z,96297.44
2022-07-29T13:01:45.997Z,96265.28
2022-07-29T13:04:27.437Z,96272.81
2022-07-29T13:07:04.522Z,96258.97
2022-07-29T13:09:40.854Z,96280.81
2022-07-29T13:12:13.914Z,96274.19
2022-07-29T13:14:44.441Z,96262.25
2022-07-29T13:17:15.096Z,96266.84
2022-07-29T13:19:45.400Z,96282.66
2022-07-29T13:22:17.020Z,96265.06
2022-07-29T13:24:52.986Z,96244.56
2022-07-29T13:27:25.364Z,96258.81
2022-07-29T13:29:57.393Z,96224.06
2022-07-29T13:32:28.225Z,96262.31
2022-07-29T13:34:57.513Z,96270.41
2022-07-29T13:37:26.924Z,96434.44
2022-07-29T13:39:56.897Z,96234.22
2022-07-29T13:42:27.286Z,96212.53
2022-07-29T13:44:55.589Z,96263.47
2022-07-29T13:47:32.176Z,96262.38
2022-07-29T13:50:01.820Z,96284.41
2022-07-29T13:52:56.048Z,96251.97
2022-07-29T13:55:24.390Z,96240.63
2022-07-29T13:57:54.162Z,96249.44
2022-07-29T14:00:22.461Z,96303.00
2022-07-29T14:02:50.723Z,96196.47
2022-07-29T14:05:20.446Z,96223.84
2022-07-29T14:07:48.725Z,96280.22
2022-07-29T14:10:20.057Z,96214.22
2022-07-29T14:12:48.513Z,96281.19
2022-07-29T14:15:18.301Z,96220.16
2022-07-29T14:17:46.549Z,96297.69
2022-07-29T14:20:16.538Z,96289.91
2022-07-29T14:22:45.840Z,96268.03
2022-07-29T14:25:15.527Z,96269.97
2022-07-29T14:27:44.716Z,96192.09
2022-07-29T14:30:14.388Z,96268.41
2022-07-29T14:32:44.179Z,96262.53
2022-07-29T14:35:12.687Z,96277.91
2022-07-29T14:37:41.233Z,96233.91
2022-07-29T14:40:11.650Z,96285.19
2022-07-29T14:42:40.404Z,96233.41
2022-07-29T14:45:11.419Z,96325.75
2022-07-29T14:47:40.477Z,96295.25
2022-07-29T14:50:11.424Z,96294.97
2022-07-29T14:52:39.997Z,96321.41
2022-07-29T14:55:19.580Z,96273.41
2022-07-29T14:57:49.400Z,96289.03
2022-07-29T15:00:18.394Z,96375.44
2022-07-29T15:03:01.364Z,96324.03
2022-07-29T15:05:32.190Z,96307.31
2022-07-29T15:08:01.068Z,96286.53
2022-07-29T15:10:29.768Z,96326.63
2022-07-29T15:12:58.828Z,96285.66
2022-07-29T15:15:27.379Z,96312.91
2022-07-29T15:17:55.678Z,96322.09
2022-07-29T15:20:26.180Z,96294.34
2022-07-29T15:22:56.855Z,96366.88
2022-07-29T15:25:26.409Z,96350.44
2022-07-29T15:28:01.162Z,96376.69
2022-07-29T15:30:33.995Z,96364.91
2022-07-29T15:33:04.095Z,96410.59
2022-07-29T15:35:32.586Z,96338.75
2022-07-29T15:38:02.343Z,96309.78
2022-07-29T15:40:30.693Z,96418.81
2022-07-29T15:43:01.759Z,96319.94
2022-07-29T15:45:32.071Z,96345.97
2022-07-29T15:48:01.376Z,96328.47
2022-07-29T15:50:29.592Z,96325.00
2022-07-29T15:52:58.241Z,96202.47
2022-07-29T15:55:28.099Z,96367.63
2022-07-29T15:58:00.461Z,96339.47
2022-07-29T16:00:29.314Z,96369.91
2022-07-29T16:06:03.767Z,96390.22
2022-07-29T16:08:32.259Z,96307.22
2022-07-29T16:11:01.828Z,96401.41
2022-07-29T16:13:30.216Z,96417.34
2022-07-29T16:16:01.847Z,96410.84
2022-07-29T16:18:31.686Z,96364.00
2022-07-29T16:21:00.029Z,96366.44
2022-07-29T16:23:28.402Z,96380.88
2022-07-29T16:26:00.245Z,96376.19
2022-07-29T16:28:30.957Z,96385.19
2022-07-29T16:30:59.268Z,96392.63
2022-07-29T16:33:28.322Z,96354.75
2022-07-29T16:36:18.486Z,96338.59
2022-07-29T16:38:47.616Z,96349.97
2022-07-29T16:41:16.421Z,96313.13
2022-07-29T16:43:46.158Z,96374.88
2022-07-29T16:46:17.775Z,96325.88
2022-07-29T16:48:47.614Z,96334.19
2022-07-29T16:51:16.853Z,96379.28
2022-07-29T16:53:45.210Z,96377.28
2022-07-29T16:56:13.501Z,96360.09
2022-07-29T16:58:44.069Z,96400.84
2022-07-29T17:01:14.124Z,96356.25
2022-07-29T17:04:02.706Z,96301.63
2022-07-29T17:06:32.655Z,96345.00
2022-07-29T17:09:01.361Z,96374.00
2022-07-29T17:11:51.941Z,96293.50
2022-07-29T17:14:17.875Z,96428.16
2022-07-29T17:17:00.642Z,96364.28
2022-07-29T17:19:31.492Z,96345.13
2022-07-29T17:22:08.974Z,96375.44
2022-07-29T17:24:40.222Z,96427.69
2022-07-29T17:27:09.741Z,96327.47
2022-07-29T17:29:38.744Z,96382.06
2022-07-29T17:32:10.416Z,96405.59
2022-07-29T17:34:43.912Z,96398.53
2022-07-29T17:37:13.372Z,96383.16
2022-07-29T17:39:43.158Z,96412.56
2022-07-29T17:42:13.424Z,96391.81
2022-07-29T17:44:41.820Z,96399.44
2022-07-29T17:47:15.985Z,96391.88
2022-07-29T17:49:45.630Z,96435.91
2022-07-29T17:52:14.002Z,96277.19
2022-07-29T17:54:42.234Z,96402.03
2022-07-29T17:57:10.509Z,96399.47
2022-07-29T17:59:45.238Z,96321.25
2022-07-29T18:02:14.940Z,96386.50
2022-07-29T18:04:43.244Z,96393.91
2022-07-29T18:07:11.576Z,96385.97
2022-07-29T18:09:39.766Z,96399.00
2022-07-29T18:12:09.509Z,96443.34
2022-07-29T18:14:37.681Z,96428.47
2022-07-29T18:17:05.884Z,96438.38
2022-07-29T18:19:35.515Z,96395.25
2022-07-29T18:22:05.146Z,96362.53
2022-07-29T18:24:34.916Z,96443.19
2022-07-29T18:27:03.123Z,96499.47
2022-07-29T18:29:31.365Z,96399.81
2022-07-29T18:31:59.967Z,96502.13
2022-07-29T18:34:28.283Z,96488.81
2022-07-29T18:36:58.191Z,96451.47
2022-07-29T18:39:26.576Z,96518.69
2022-07-29T18:41:54.814Z,96450.91
2022-07-29T18:44:23.369Z,96385.81
2022-07-29T18:46:52.560Z,96438.63
2022-07-29T18:49:20.940Z,96463.38
2022-07-29T18:51:49.884Z,96497.78
2022-07-29T18:54:20.668Z,96474.16
2022-07-29T18:56:48.892Z,96529.59
2022-07-29T18:59:20.116Z,96537.63
2022-07-29T19:01:48.864Z,96526.31
2022-07-29T19:04:17.499Z,96486.53
2022-07-29T19:06:46.146Z,96475.47
2022-07-29T19:09:14.466Z,96414.94
2022-07-29T19:11:44.155Z,96505.16
2022-07-29T19:14:12.859Z,96466.50
2022-07-29T19:16:41.129Z,96464.16
2022-07-29T19:19:09.423Z,96491.53
2022-07-29T19:21:37.752Z,96505.94
2022-07-29T19:24:11.026Z,96447.00
2022-07-29T19:26:46.735Z,96508.19
2022-07-29T19:29:15.320Z,96515.28
2022-07-29T19:31:44.345Z,96370.13
2022-07-29T19:34:13.039Z,96580.91
2022-07-29T19:36:41.853Z,96562.16
2022-07-29T19:39:10.408Z,96566.25
2022-07-29T19:41:39.034Z,96597.94
2022-07-29T19:44:08.649Z,96599.41
2022-07-29T19:46:37.022Z,96618.63
2022-07-29T19:49:06.509Z,96578.34
2022-07-29T19:51:34.867Z,96594.66
2022-07-29T19:54:03.297Z,96585.38
2022-07-29T19:56:31.961Z,96555.19
2022-07-29T19:59:00.744Z,96537.75
2022-07-29T20:01:55.971Z,96526.38
2022-07-29T20:04:24.221Z,96585.31
2022-07-29T20:06:56.002Z,96563.28
2022-07-29T20:09:24.466Z,96573.03
2022-07-29T20:11:52.686Z,96503.44
2022-07-29T20:14:20.971Z,96581.47
2022-07-29T20:16:49.254Z,96555.84
2022-07-29T20:19:18.994Z,96510.47
2022-07-29T20:21:47.226Z,96545.88
2022-07-29T20:24:15.498Z,96560.19
2022-07-29T20:26:43.697Z,96538.19
2022-07-29T20:29:11.934Z,96447.75
2022-07-29T20:31:46.352Z,96540.19
2022-07-29T20:34:26.298Z,96520.38
2022-07-29T20:36:54.562Z,96502.34
2022-07-29T20:39:23.337Z,96539.25
2022-07-29T20:41:51.924Z,96531.84
2022-07-29T20:44:20.305Z,96447.81
2022-07-29T20:46:48.907Z,96521.13
2022-07-29T20:49:17.258Z,96527.00
2022-07-29T20:51:46.973Z,96515.78
2022-07-29T20:54:15.247Z,96522.41
2022-07-29T20:56:43.478Z,96582.19
2022-07-29T20:59:11.806Z,96519.28
2022-07-29T21:01:40.142Z,96485.63
2022-07-29T21:04:08.462Z,96485.03
2022-07-29T21:06:36.830Z,96537.06
2022-07-29T21:09:06.456Z,96495.44
2022-07-29T21:11:43.329Z,96559.09
2022-07-29T21:14:20.430Z,96535.53
2022-07-29T21:16:50.200Z,96560.22
2022-07-29T21:19:18.423Z,96531.56
2022-07-29T21:21:46.691Z,96527.41
2022-07-29T21:24:16.293Z,96612.22
2022-07-29T21:26:54.469Z,96469.31
2022-07-29T21:29:32.256Z,96533.50
2022-07-29T21:32:00.471Z,96631.06
2022-07-29T21:34:28.793Z,96558.66
2022-07-29T21:36:57.025Z,96555.53
2022-07-29T21:39:27.963Z,96488.75
2022-07-29T21:41:56.306Z,96555.00
2022-07-29T21:44:24.569Z,96507.88
2022-07-29T21:46:52.816Z,96536.44
2022-07-29T21:49:21.111Z,96505.06
2022-07-29T21:51:49.351Z,96487.47
2022-07-29T21:54:19.089Z,96507.72
2022-07-29T21:56:51.178Z,96549.19
2022-07-29T21:59:20.036Z,96509.19
2022-07-29T22:01:48.557Z,96468.06
2022-07-29T22:04:17.259Z,96490.44
2022-07-29T22:06:45.496Z,96530.28
2022-07-29T22:09:13.821Z,96530.72
2022-07-29T22:11:42.470Z,96512.72
2022-07-29T22:14:12.334Z,96491.88
2022-07-29T22:16:40.661Z,96510.41
2022-07-29T22:19:09.042Z,96482.31
2022-07-29T22:21:37.242Z,96530.53
2022-07-29T22:24:06.093Z,96536.59
2022-07-29T22:26:34.466Z,96527.25
2022-07-29T22:29:02.698Z,96520.88
2022-07-29T22:31:32.363Z,96537.19
2022-07-29T22:34:00.760Z,96502.19
2022-07-29T22:36:29.071Z,96517.03
2022-07-29T22:38:57.321Z,96539.88
2022-07-29T22:41:25.522Z,96516.75
2022-07-29T22:43:53.811Z,96500.72
2022-07-29T22:46:22.296Z,96536.28
2022-07-29T22:48:51.940Z,96349.91
2022-07-29T22:51:20.147Z,96555.59
2022-07-29T22:53:48.413Z,96536.44
2022-07-29T22:56:16.887Z,96535.84
2022-07-29T22:58:45.132Z,96523.31
2022-07-29T23:01:13.881Z,96522.78
2022-07-29T23:03:42.220Z,96435.91
2022-07-29T23:06:21.521Z,96516.50
2022-07-29T23:08:49.784Z,96533.66
2022-07-29T23:11:18.128Z,96532.47
2022-07-29T23:13:46.416Z,96514.06
2022-07-29T23:16:14.732Z,96527.41
2022-07-29T23:18:55.738Z,96503.16
2022-07-29T23:21:26.160Z,96524.00
2022-07-29T23:23:54.410Z,96562.00
2022-07-29T23:26:23.096Z,96531.53
2022-07-29T23:28:51.768Z,96559.53
2022-07-29T23:31:20.031Z,96528.75
2022-07-29T23:33:48.286Z,96505.41
2022-07-29T23:36:16.821Z,96524.66
2022-07-29T23:38:46.718Z,96509.03
2022-07-29T23:41:15.390Z,96540.63
2022-07-29T23:43:43.679Z,96409.13
2022-07-29T23:46:11.903Z,96507.63
2022-07-29T23:48:40.249Z,96467.03
2022-07-29T23:51:08.890Z,96515.03
2022-07-29T23:53:38.656Z,96571.59
2022-07-29T23:56:24.104Z,96560.53
2022-07-29T23:58:52.804Z,96542.88
