createdAt,value
2018-09-28T00:00:30.480Z,101548.67
2018-09-28T00:02:59.780Z,101554.19
2018-09-28T00:05:29.001Z,101545.33
2018-09-28T00:07:58.248Z,101559.52
2018-09-28T00:10:27.549Z,101558.70
2018-09-28T00:12:56.780Z,101562.35
2018-09-28T00:15:26.951Z,101570.33
2018-09-28T00:17:56.295Z,101575.43
2018-09-28T00:20:25.542Z,101582.03
2018-09-28T00:22:54.854Z,101573.19
2018-09-28T00:25:24.072Z,101572.95
2018-09-28T00:27:53.276Z,101576.52
2018-09-28T00:30:22.560Z,101575.34
2018-09-28T00:32:51.807Z,101572.73
2018-09-28T00:35:21.100Z,101578.10
2018-09-28T00:37:50.419Z,101574.08
2018-09-28T00:40:19.607Z,101586.04
2018-09-28T00:42:48.875Z,101574.64
2018-09-28T00:45:18.098Z,101582.31
2018-09-28T00:47:47.326Z,101592.85
2018-09-28T00:50:17.609Z,101593.12
2018-09-28T00:52:46.957Z,101597.44
2018-09-28T00:55:16.204Z,101587.47
2018-09-28T00:57:45.441Z,101599.34
2018-09-28T01:00:14.762Z,101603.38
2018-09-28T01:02:44.018Z,101604.52
2018-09-28T01:05:13.263Z,101611.80
2018-09-28T01:07:43.544Z,101613.00
2018-09-28T01:10:12.738Z,101609.58
2018-09-28T01:12:42.007Z,101606.14
2018-09-28T01:15:11.235Z,101616.23
2018-09-28T01:17:40.437Z,101617.34
2018-09-28T01:20:09.840Z,101621.85
2018-09-28T01:22:39.229Z,101620.91
2018-09-28T01:25:08.453Z,101621.22
2018-09-28T01:27:37.687Z,101623.30
2018-09-28T01:30:07.895Z,101622.88
2018-09-28T01:32:37.195Z,101623.25
2018-09-28T01:35:06.393Z,101628.33
2018-09-28T01:37:35.617Z,101628.23
2018-09-28T01:40:08.445Z,101628.23
2018-09-28T01:42:37.763Z,101638.73
2018-09-28T01:45:07.056Z,101637.02
2018-09-28T01:47:36.335Z,101641.62
2018-09-28T01:50:05.663Z,101637.78
2018-09-28T01:52:34.979Z,101637.61
2018-09-28T01:55:04.358Z,101646.70
2018-09-28T01:57:33.595Z,101653.50
2018-09-28T02:00:02.856Z,101642.78
2018-09-28T02:02:32.097Z,101644.33
2018-09-28T02:05:01.347Z,101645.94
2018-09-28T02:07:30.553Z,101647.95
2018-09-28T02:09:59.775Z,101648.91
2018-09-28T02:12:29.196Z,101653.89
2018-09-28T02:14:58.394Z,101655.80
2018-09-28T02:17:27.630Z,101658.09
2018-09-28T02:19:56.953Z,101659.89
2018-09-28T02:22:26.280Z,101649.56
2018-09-28T02:24:55.536Z,101658.95
2018-09-28T02:27:24.797Z,101658.27
2018-09-28T02:29:54.010Z,101655.80
2018-09-28T02:32:23.325Z,101657.40
2018-09-28T02:34:52.540Z,101670.79
2018-09-28T02:37:21.793Z,101668.42
2018-09-28T02:39:51.162Z,101671.65
2018-09-28T02:42:20.391Z,101672.61
2018-09-28T02:44:49.608Z,101679.67
2018-09-28T02:47:18.895Z,101674.39
2018-09-28T02:49:48.111Z,101682.02
2018-09-28T02:52:17.361Z,101682.43
2018-09-28T02:54:46.663Z,101688.32
2018-09-28T02:57:15.950Z,101680.68
2018-09-28T02:59:45.285Z,101683.77
2018-09-28T03:02:14.541Z,101680.62
2018-09-28T03:04:43.841Z,101680.91
2018-09-28T03:07:13.174Z,101683.58
2018-09-28T03:09:42.490Z,101684.59
2018-09-28T03:12:11.824Z,101689.25
2018-09-28T03:14:41.046Z,101687.52
2018-09-28T03:17:10.514Z,101687.33
2018-09-28T03:19:39.794Z,101688.23
2018-09-28T03:22:10.074Z,101690.20
2018-09-28T03:24:39.323Z,101695.35
2018-09-28T03:27:08.551Z,101690.95
2018-09-28T03:29:37.965Z,101690.48
2018-09-28T03:32:07.328Z,101698.75
2018-09-28T03:34:36.549Z,101706.01
2018-09-28T03:37:05.826Z,101703.14
2018-09-28T03:39:35.262Z,101713.02
2018-09-28T03:42:04.493Z,101717.21
2018-09-28T03:44:33.721Z,101716.89
2018-09-28T03:47:03.374Z,101711.20
2018-09-28T03:49:32.582Z,101721.30
2018-09-28T03:52:01.825Z,101727.34
2018-09-28T03:54:31.362Z,101733.06
2018-09-28T03:57:00.548Z,101730.01
2018-09-28T03:59:29.771Z,101734.58
2018-09-28T04:02:03.719Z,101740.31
2018-09-28T04:04:34.051Z,101736.45
2018-09-28T04:07:03.370Z,101743.69
2018-09-28T04:09:32.679Z,101745.59
2018-09-28T04:12:01.877Z,101741.38
2018-09-28T04:14:31.133Z,101742.91
2018-09-28T04:17:00.771Z,101747.91
2018-09-28T04:19:29.990Z,101757.34
2018-09-28T04:22:00.403Z,101757.16
2018-09-28T04:24:30.907Z,101758.22
2018-09-28T04:27:00.221Z,101768.14
2018-09-28T04:29:29.523Z,101758.63
2018-09-28T04:31:58.938Z,101762.03
2018-09-28T04:34:28.160Z,101767.28
2018-09-28T04:36:57.478Z,101768.86
2018-09-28T04:39:28.771Z,101774.12
2018-09-28T04:41:57.985Z,101777.75
2018-09-28T04:44:27.197Z,101782.62
2018-09-28T04:46:56.525Z,101785.29
2018-09-28T04:49:25.767Z,101793.69
2018-09-28T04:51:54.994Z,101793.61
2018-09-28T04:54:24.402Z,101794.89
2018-09-28T04:56:55.694Z,101805.87
2018-09-28T04:59:25.039Z,101804.92
2018-09-28T05:01:54.282Z,101810.17
2018-09-28T05:04:23.620Z,101809.56
2018-09-28T05:06:52.878Z,101807.24
2018-09-28T05:09:22.115Z,101810.24
2018-09-28T05:11:51.433Z,101811.02
2018-09-28T05:14:20.825Z,101814.15
2018-09-28T05:16:50.035Z,101817.44
2018-09-28T05:19:19.270Z,101830.31
2018-09-28T05:21:48.615Z,101827.16
2018-09-28T05:24:17.834Z,101833.52
2018-09-28T05:26:47.274Z,101826.38
2018-09-28T05:29:16.620Z,101828.92
2018-09-28T05:31:46.239Z,101838.17
2018-09-28T05:34:15.353Z,101840.21
2018-09-28T05:36:44.648Z,101837.93
2018-09-28T05:39:14.028Z,101845.55
2018-09-28T05:41:43.231Z,101843.73
2018-09-28T05:44:12.549Z,101852.52
2018-09-28T05:46:41.870Z,101850.41
2018-09-28T05:49:11.094Z,101855.96
2018-09-28T05:51:40.355Z,101863.13
2018-09-28T05:54:09.909Z,101866.63
2018-09-28T05:56:39.165Z,101867.25
2018-09-28T05:59:13.759Z,101869.84
2018-09-28T06:01:48.410Z,101859.89
2018-09-28T06:04:23.029Z,101865.06
2018-09-28T06:06:52.726Z,101862.01
2018-09-28T06:09:21.937Z,101869.55
2018-09-28T06:11:51.358Z,101871.58
2018-09-28T06:14:20.609Z,101873.63
2018-09-28T06:16:49.844Z,101868.53
2018-09-28T06:19:19.154Z,101871.34
2018-09-28T06:21:48.473Z,101875.73
2018-09-28T06:24:17.762Z,101884.13
2018-09-28T06:26:48.044Z,101886.23
2018-09-28T06:29:17.251Z,101886.23
2018-09-28T06:31:46.514Z,101878.78
2018-09-28T06:34:16.134Z,101883.81
2018-09-28T06:36:45.467Z,101886.70
2018-09-28T06:39:15.783Z,101890.72
2018-09-28T06:41:45.118Z,101901.02
2018-09-28T06:44:14.275Z,101904.30
2018-09-28T06:46:43.618Z,101905.88
2018-09-28T06:49:12.967Z,101911.44
2018-09-28T06:51:42.190Z,101915.34
2018-09-28T06:54:11.464Z,101914.96
2018-09-28T06:56:40.663Z,101922.58
2018-09-28T06:59:09.874Z,101925.64
2018-09-28T07:01:39.078Z,101932.23
2018-09-28T07:04:08.464Z,101932.63
2018-09-28T07:06:37.686Z,101936.46
2018-09-28T07:09:10.654Z,101934.87
2018-09-28T07:11:41.807Z,101933.27
2018-09-28T07:14:11.298Z,101943.56
2018-09-28T07:16:41.097Z,101943.27
2018-09-28T07:19:10.360Z,101954.59
2018-09-28T07:21:39.636Z,101949.33
2018-09-28T07:24:08.975Z,101959.80
2018-09-28T07:26:38.138Z,101958.84
2018-09-28T07:29:07.369Z,101966.94
2018-09-28T07:31:36.718Z,101974.02
2018-09-28T07:34:05.970Z,101975.08
2018-09-28T07:36:35.450Z,101983.97
2018-09-28T07:39:06.961Z,101984.14
2018-09-28T07:41:36.570Z,101983.47
2018-09-28T07:44:05.828Z,101988.81
2018-09-28T07:46:35.063Z,101984.45
2018-09-28T07:49:04.459Z,101982.78
2018-09-28T07:51:34.598Z,101986.93
2018-09-28T07:54:03.870Z,101991.30
2018-09-28T07:56:33.103Z,101993.73
2018-09-28T07:59:02.357Z,102001.05
2018-09-28T08:01:31.604Z,102004.17
2018-09-28T08:04:00.855Z,102016.19
2018-09-28T08:06:30.086Z,102011.45
2018-09-28T08:08:59.405Z,102004.16
2018-09-28T08:11:28.636Z,102008.02
2018-09-28T08:13:57.873Z,102009.52
2018-09-28T08:16:27.200Z,102003.04
2018-09-28T08:18:56.509Z,102004.77
2018-09-28T08:21:25.778Z,102007.54
2018-09-28T08:23:55.137Z,102012.64
2018-09-28T08:26:24.405Z,102010.51
2018-09-28T08:28:53.634Z,102019.33
2018-09-28T08:31:22.880Z,102026.09
2018-09-28T08:33:52.132Z,102019.89
2018-09-28T08:36:21.463Z,102024.30
2018-09-28T08:38:50.632Z,102029.87
2018-09-28T08:41:19.962Z,102028.69
2018-09-28T08:43:49.359Z,102023.97
2018-09-28T08:46:18.883Z,102031.52
2018-09-28T08:48:48.167Z,102035.24
2018-09-28T08:51:17.382Z,102041.72
2018-09-28T08:53:46.653Z,102036.13
2018-09-28T08:56:15.866Z,102043.48
2018-09-28T08:58:45.177Z,102044.61
2018-09-28T09:01:14.400Z,102051.65
2018-09-28T09:03:43.832Z,102052.18
2018-09-28T09:06:13.096Z,102051.17
2018-09-28T09:08:42.438Z,102045.77
2018-09-28T09:11:11.698Z,102055.25
2018-09-28T09:13:40.898Z,102054.41
2018-09-28T09:16:10.217Z,102059.66
2018-09-28T09:18:39.532Z,102048.48
2018-09-28T09:21:08.946Z,102048.40
2018-09-28T09:23:38.270Z,102048.30
2018-09-28T09:26:07.650Z,102056.84
2018-09-28T09:28:36.937Z,102059.34
2018-09-28T09:31:06.821Z,102058.53
2018-09-28T09:33:36.176Z,102058.94
2018-09-28T09:36:05.429Z,102060.77
2018-09-28T09:38:34.701Z,102060.25
2018-09-28T09:41:04.000Z,102067.12
2018-09-28T09:43:33.360Z,102065.72
2018-09-28T09:46:02.585Z,102073.75
2018-09-28T09:48:32.142Z,102068.59
2018-09-28T09:51:01.363Z,102064.70
2018-09-28T09:53:31.215Z,102055.67
2018-09-28T09:56:01.800Z,102058.53
2018-09-28T09:58:31.055Z,102056.11
2018-09-28T10:01:06.480Z,102064.16
2018-09-28T10:03:42.145Z,102071.77
2018-09-28T10:06:11.778Z,102071.13
2018-09-28T10:08:41.276Z,102081.08
2018-09-28T10:11:10.598Z,102068.84
2018-09-28T10:13:40.893Z,102069.53
2018-09-28T10:16:10.156Z,102068.51
2018-09-28T10:18:39.471Z,102070.74
2018-09-28T10:21:08.725Z,102066.18
2018-09-28T10:23:38.007Z,102076.92
2018-09-28T10:26:07.252Z,102081.95
2018-09-28T10:28:36.627Z,102077.45
2018-09-28T10:31:05.832Z,102083.08
2018-09-28T10:33:35.086Z,102079.66
2018-09-28T10:36:04.578Z,102070.34
2018-09-28T10:38:34.159Z,102077.59
2018-09-28T10:41:03.468Z,102081.52
2018-09-28T10:43:32.816Z,102080.29
2018-09-28T10:46:02.067Z,102074.37
2018-09-28T10:48:31.363Z,102069.75
2018-09-28T10:51:00.792Z,102083.27
2018-09-28T10:53:30.011Z,102084.36
2018-09-28T10:55:59.199Z,102081.78
2018-09-28T10:58:28.616Z,102082.36
2018-09-28T11:00:57.747Z,102076.83
2018-09-28T11:03:27.094Z,102066.58
2018-09-28T11:05:56.319Z,102071.50
2018-09-28T11:08:25.745Z,102074.77
2018-09-28T11:10:55.194Z,102073.57
2018-09-28T11:13:25.796Z,102070.68
2018-09-28T11:15:55.204Z,102071.30
2018-09-28T11:18:24.427Z,102076.42
2018-09-28T11:20:53.806Z,102087.13
2018-09-28T11:23:26.199Z,102084.30
2018-09-28T11:25:55.589Z,102094.03
2018-09-28T11:28:24.834Z,102098.96
2018-09-28T11:30:54.130Z,102087.06
2018-09-28T11:33:23.654Z,102088.20
2018-09-28T11:35:53.941Z,102078.05
2018-09-28T11:38:23.205Z,102067.20
2018-09-28T11:40:52.515Z,102079.81
2018-09-28T11:43:21.862Z,102085.95
2018-09-28T11:45:51.333Z,102085.95
2018-09-28T11:48:20.542Z,102084.34
2018-09-28T11:50:51.939Z,102092.00
2018-09-28T11:53:21.214Z,102082.03
2018-09-28T11:55:54.078Z,102090.00
2018-09-28T11:58:23.481Z,102098.59
2018-09-28T12:00:52.719Z,102099.48
2018-09-28T12:03:22.068Z,102092.67
2018-09-28T12:05:51.380Z,102105.30
2018-09-28T12:08:20.686Z,102109.08
2018-09-28T12:10:49.959Z,102110.23
2018-09-28T12:13:19.324Z,102102.44
2018-09-28T12:15:48.593Z,102104.69
2018-09-28T12:18:17.851Z,102095.78
2018-09-28T12:20:47.099Z,102105.98
2018-09-28T12:23:16.456Z,102100.69
2018-09-28T12:25:45.768Z,102095.05
2018-09-28T12:28:15.062Z,102114.39
2018-09-28T12:30:44.291Z,102111.70
2018-09-28T12:33:13.548Z,102110.77
2018-09-28T12:35:42.914Z,102103.09
2018-09-28T12:38:12.072Z,102103.60
2018-09-28T12:40:41.291Z,102113.38
2018-09-28T12:43:10.729Z,102103.33
2018-09-28T12:45:39.971Z,102100.88
2018-09-28T12:48:09.208Z,102094.14
2018-09-28T12:50:38.613Z,102095.59
2018-09-28T12:53:07.801Z,102097.95
2018-09-28T12:55:37.174Z,102095.30
2018-09-28T12:58:06.900Z,102102.59
2018-09-28T13:00:36.193Z,102103.39
2018-09-28T13:03:05.421Z,102102.62
2018-09-28T13:05:34.771Z,102105.61
2018-09-28T13:08:04.021Z,102101.81
2018-09-28T13:10:33.298Z,102108.93
2018-09-28T13:13:04.930Z,102108.41
2018-09-28T13:15:34.228Z,102115.53
2018-09-28T13:18:03.457Z,102114.44
2018-09-28T13:20:33.888Z,102109.95
2018-09-28T13:23:03.106Z,102116.60
2018-09-28T13:25:32.357Z,102112.19
2018-09-28T13:28:01.684Z,102141.91
2018-09-28T13:30:30.949Z,102135.32
2018-09-28T13:33:00.256Z,102146.20
2018-09-28T13:35:30.562Z,102148.73
2018-09-28T13:37:59.813Z,102150.66
2018-09-28T13:40:29.114Z,102145.66
2018-09-28T13:42:59.540Z,102149.27
2018-09-28T13:45:28.796Z,102144.84
2018-09-28T13:47:58.061Z,102141.11
2018-09-28T13:50:27.431Z,102147.95
2018-09-28T13:52:56.595Z,102144.86
2018-09-28T13:55:25.825Z,102143.34
2018-09-28T13:57:55.082Z,102145.08
2018-09-28T14:00:24.354Z,102140.69
2018-09-28T14:02:53.537Z,102140.50
2018-09-28T14:05:22.815Z,102139.91
2018-09-28T14:07:52.071Z,102131.58
2018-09-28T14:10:21.280Z,102130.23
2018-09-28T14:12:50.577Z,102121.84
2018-09-28T14:15:19.911Z,102129.73
2018-09-28T14:17:49.158Z,102139.27
2018-09-28T14:20:18.602Z,102143.92
2018-09-28T14:22:47.816Z,102127.48
2018-09-28T14:25:17.058Z,102146.41
2018-09-28T14:27:46.340Z,102136.58
2018-09-28T14:30:15.564Z,102149.10
2018-09-28T14:32:44.811Z,102155.08
2018-09-28T14:35:14.056Z,102160.70
2018-09-28T14:37:43.253Z,102156.61
2018-09-28T14:40:12.584Z,102157.62
2018-09-28T14:42:41.801Z,102154.55
2018-09-28T14:45:11.000Z,102155.70
2018-09-28T14:47:40.260Z,102158.72
2018-09-28T14:50:09.864Z,102154.48
2018-09-28T14:52:39.112Z,102163.84
2018-09-28T14:55:12.415Z,102157.88
2018-09-28T14:57:41.865Z,102154.80
2018-09-28T15:00:12.216Z,102157.50
2018-09-28T15:02:41.380Z,102155.70
2018-09-28T15:05:10.618Z,102152.64
2018-09-28T15:07:39.948Z,102150.47
2018-09-28T15:10:09.238Z,102159.36
2018-09-28T15:12:38.534Z,102154.88
2018-09-28T15:15:07.822Z,102153.44
2018-09-28T15:17:37.326Z,102155.39
2018-09-28T15:20:06.899Z,102159.66
2018-09-28T15:22:36.175Z,102168.10
2018-09-28T15:25:06.574Z,102158.73
2018-09-28T15:27:35.886Z,102160.45
2018-09-28T15:30:05.884Z,102176.75
2018-09-28T15:32:35.175Z,102172.65
2018-09-28T15:35:04.717Z,102180.05
2018-09-28T15:37:33.954Z,102192.77
2018-09-28T15:40:03.279Z,102196.33
2018-09-28T15:42:32.594Z,102197.08
2018-09-28T15:45:01.878Z,102202.84
2018-09-28T15:47:31.190Z,102208.77
2018-09-28T15:50:00.435Z,102204.91
2018-09-28T15:52:29.677Z,102215.59
2018-09-28T15:55:00.143Z,102215.66
2018-09-28T15:57:29.426Z,102208.48
2018-09-28T15:59:58.782Z,102208.77
2018-09-28T16:02:28.201Z,102222.39
2018-09-28T16:04:57.432Z,102220.28
2018-09-28T16:07:26.759Z,102212.87
2018-09-28T16:09:56.232Z,102228.53
2018-09-28T16:12:26.096Z,102227.06
2018-09-28T16:14:55.447Z,102239.84
2018-09-28T16:17:24.905Z,102230.39
2018-09-28T16:19:54.132Z,102244.13
2018-09-28T16:22:23.358Z,102239.78
2018-09-28T16:24:52.690Z,102241.66
2018-09-28T16:27:21.934Z,102242.05
2018-09-28T16:29:51.183Z,102255.66
2018-09-28T16:32:20.480Z,102251.02
2018-09-28T16:34:50.774Z,102266.24
2018-09-28T16:37:20.852Z,102268.10
2018-09-28T16:39:50.407Z,102261.06
2018-09-28T16:42:19.805Z,102263.41
2018-09-28T16:44:49.014Z,102263.25
2018-09-28T16:47:18.316Z,102266.98
2018-09-28T16:49:47.615Z,102268.62
2018-09-28T16:52:16.914Z,102268.50
2018-09-28T16:54:46.255Z,102274.64
2018-09-28T16:57:16.567Z,102276.48
2018-09-28T16:59:45.872Z,102285.16
2018-09-28T17:02:15.159Z,102286.52
2018-09-28T17:04:45.422Z,102286.37
2018-09-28T17:07:14.673Z,102290.32
2018-09-28T17:09:44.115Z,102295.17
2018-09-28T17:12:13.430Z,102296.69
2018-09-28T17:14:42.668Z,102299.98
2018-09-28T17:17:12.062Z,102303.53
2018-09-28T17:19:41.321Z,102301.20
2018-09-28T17:22:10.621Z,102299.70
2018-09-28T17:24:39.967Z,102307.43
2018-09-28T17:27:09.291Z,102312.26
2018-09-28T17:29:38.538Z,102313.20
2018-09-28T17:32:07.822Z,102319.26
2018-09-28T17:34:37.042Z,102325.00
2018-09-28T17:37:07.440Z,102324.52
2018-09-28T17:39:36.783Z,102330.05
2018-09-28T17:42:06.072Z,102333.34
2018-09-28T17:44:35.295Z,102332.39
2018-09-28T17:47:04.603Z,102326.27
2018-09-28T17:49:33.899Z,102341.99
2018-09-28T17:52:03.200Z,102339.23
2018-09-28T17:54:33.629Z,102339.79
2018-09-28T17:57:02.935Z,102341.11
2018-09-28T17:59:32.326Z,102335.77
2018-09-28T18:02:01.621Z,102343.09
2018-09-28T18:04:32.197Z,102342.19
2018-09-28T18:07:01.560Z,102341.13
2018-09-28T18:09:31.530Z,102345.66
2018-09-28T18:12:00.861Z,102349.75
2018-09-28T18:14:31.209Z,102352.03
2018-09-28T18:17:01.529Z,102350.42
2018-09-28T18:19:34.342Z,102351.45
2018-09-28T18:22:03.875Z,102352.20
2018-09-28T18:24:33.186Z,102357.55
2018-09-28T18:27:02.499Z,102364.63
2018-09-28T18:29:31.741Z,102354.35
2018-09-28T18:32:01.018Z,102367.61
2018-09-28T18:34:30.297Z,102364.27
2018-09-28T18:37:02.035Z,102375.86
2018-09-28T18:39:31.377Z,102379.27
2018-09-28T18:42:01.762Z,102388.27
2018-09-28T18:44:30.990Z,102389.25
2018-09-28T18:47:00.527Z,102391.42
2018-09-28T18:49:30.072Z,102390.16
2018-09-28T18:51:59.514Z,102387.60
2018-09-28T18:54:28.702Z,102392.17
2018-09-28T18:56:57.941Z,102392.23
2018-09-28T18:59:27.201Z,102400.18
2018-09-28T19:01:56.622Z,102393.91
2018-09-28T19:05:55.264Z,102397.91
2018-09-28T19:08:25.532Z,102404.45
2018-09-28T19:10:54.834Z,102403.11
2018-09-28T19:13:24.194Z,102404.45
2018-09-28T19:15:56.518Z,102408.59
2018-09-28T19:18:26.842Z,102399.39
2018-09-28T19:20:56.040Z,102404.45
2018-09-28T19:23:25.420Z,102416.91
2018-09-28T19:25:55.557Z,102410.80
2018-09-28T19:28:25.049Z,102416.90
2018-09-28T19:30:54.472Z,102419.10
2018-09-28T19:33:23.647Z,102427.36
2018-09-28T19:35:53.978Z,102427.98
2018-09-28T19:38:23.233Z,102429.16
2018-09-28T19:40:52.485Z,102430.50
2018-09-28T19:43:21.793Z,102431.70
2018-09-28T19:45:51.334Z,102425.95
2018-09-28T19:48:20.627Z,102423.97
2018-09-28T19:50:49.890Z,102430.28
2018-09-28T19:53:19.186Z,102431.69
2018-09-28T19:55:48.495Z,102431.73
2018-09-28T19:58:17.877Z,102432.60
2018-09-28T20:00:48.242Z,102444.22
2018-09-28T20:03:17.512Z,102446.60
2018-09-28T20:05:46.846Z,102448.53
2018-09-28T20:08:16.216Z,102450.89
2018-09-28T20:10:45.524Z,102452.63
2018-09-28T20:13:14.856Z,102451.43
2018-09-28T20:15:44.092Z,102446.30
2018-09-28T20:18:13.374Z,102446.33
2018-09-28T20:20:43.637Z,102453.02
2018-09-28T20:23:12.937Z,102458.81
2018-09-28T20:25:42.223Z,102465.22
2018-09-28T20:28:11.546Z,102469.16
2018-09-28T20:30:40.785Z,102466.85
2018-09-28T20:33:10.271Z,102469.45
2018-09-28T20:35:40.613Z,102470.26
2018-09-28T20:38:09.846Z,102473.66
2018-09-28T20:40:39.215Z,102474.69
2018-09-28T20:43:08.638Z,102476.08
2018-09-28T20:45:37.920Z,102483.52
2018-09-28T20:48:07.195Z,102487.02
2018-09-28T20:50:36.463Z,102493.09
2018-09-28T20:53:12.238Z,102493.78
2018-09-28T20:55:41.582Z,102494.66
2018-09-28T20:58:10.777Z,102492.13
2018-09-28T21:00:40.042Z,102491.44
2018-09-28T21:03:12.145Z,102488.46
2018-09-28T21:05:41.518Z,102493.27
2018-09-28T21:08:10.787Z,102490.20
2018-09-28T21:10:40.069Z,102496.28
2018-09-28T21:13:09.360Z,102497.58
2018-09-28T21:15:38.554Z,102508.92
2018-09-28T21:18:07.853Z,102504.05
2018-09-28T21:20:37.117Z,102507.56
2018-09-28T21:23:06.962Z,102504.30
2018-09-28T21:25:36.175Z,102506.94
2018-09-28T21:28:05.463Z,102510.94
2018-09-28T21:30:34.806Z,102514.03
2018-09-28T21:33:04.045Z,102517.42
2018-09-28T21:35:34.393Z,102523.83
2018-09-28T21:38:03.714Z,102517.83
2018-09-28T21:40:32.970Z,102517.77
2018-09-28T21:43:02.197Z,102520.41
2018-09-28T21:45:31.554Z,102520.55
2018-09-28T21:48:00.846Z,102523.27
2018-09-28T21:50:30.186Z,102525.55
2018-09-28T21:52:59.540Z,102519.73
2018-09-28T21:55:30.883Z,102517.78
2018-09-28T21:58:00.184Z,102518.14
2018-09-28T22:00:29.581Z,102518.08
2018-09-28T22:03:00.649Z,102508.77
2018-09-28T22:05:30.512Z,102504.88
2018-09-28T22:07:59.806Z,102513.56
2018-09-28T22:10:33.182Z,102507.23
2018-09-28T22:13:02.439Z,102514.17
2018-09-28T22:15:31.702Z,102512.78
2018-09-28T22:18:02.206Z,102508.13
2018-09-28T22:20:32.153Z,102503.47
2018-09-28T22:23:01.418Z,102506.45
2018-09-28T22:25:30.830Z,102498.08
2018-09-28T22:28:00.057Z,102501.03
2018-09-28T22:30:30.339Z,102502.71
2018-09-28T22:32:59.678Z,102501.20
2018-09-28T22:35:28.923Z,102500.74
2018-09-28T22:37:58.249Z,102497.87
2018-09-28T22:40:27.531Z,102495.01
2018-09-28T22:42:56.845Z,102500.05
2018-09-28T22:45:26.141Z,102503.69
2018-09-28T22:47:55.444Z,102514.14
2018-09-28T22:50:24.642Z,102527.70
2018-09-28T22:52:53.869Z,102517.97
2018-09-28T22:55:23.150Z,102524.84
2018-09-28T22:57:52.337Z,102521.47
2018-09-28T23:00:21.639Z,102523.20
2018-09-28T23:02:50.921Z,102524.21
2018-09-28T23:05:20.135Z,102525.83
2018-09-28T23:07:50.392Z,102528.22
2018-09-28T23:10:19.637Z,102524.92
2018-09-28T23:12:48.933Z,102526.53
2018-09-28T23:15:18.174Z,102531.36
2018-09-28T23:17:47.398Z,102528.81
2018-09-28T23:20:16.670Z,102529.89
2018-09-28T23:22:45.954Z,102526.37
2018-09-28T23:25:15.241Z,102523.89
2018-09-28T23:27:47.274Z,102527.59
2018-09-28T23:30:17.273Z,102526.50
2018-09-28T23:32:46.534Z,102529.00
2018-09-28T23:35:16.787Z,102538.17
2018-09-28T23:37:46.094Z,102545.77
2018-09-28T23:40:15.333Z,102538.05
2018-09-28T23:42:44.623Z,102539.06
2018-09-28T23:45:14.059Z,102540.16
2018-09-28T23:47:43.407Z,102545.75
2018-09-28T23:50:12.538Z,102543.70
2018-09-28T23:52:42.074Z,102548.37
2018-09-28T23:55:11.342Z,102553.85
2018-09-28T23:57:40.550Z,102557.08
