createdAt,value
2022-08-04T00:00:23.231Z,100286.00
2022-08-04T00:03:14.321Z,100288.00
2022-08-04T00:06:01.663Z,100281.00
2022-08-04T00:08:45.715Z,100279.00
2022-08-04T00:11:23.768Z,100273.00
2022-08-04T00:14:06.334Z,100267.00
2022-08-04T00:16:42.677Z,100271.00
2022-08-04T00:19:26.869Z,100262.00
2022-08-04T00:22:05.691Z,100267.00
2022-08-04T00:24:40.495Z,100269.00
2022-08-04T00:27:15.314Z,100266.00
2022-08-04T00:29:53.055Z,100260.00
2022-08-04T00:32:33.659Z,100256.00
2022-08-04T00:35:14.196Z,100260.00
2022-08-04T00:37:48.545Z,100257.00
2022-08-04T00:40:39.083Z,100250.00
2022-08-04T00:43:22.826Z,100228.00
2022-08-04T00:46:39.720Z,100245.00
2022-08-04T00:50:07.707Z,100246.00
2022-08-04T00:53:07.424Z,100250.00
2022-08-04T00:56:24.766Z,100238.00
2022-08-04T00:59:15.721Z,100240.00
2022-08-04T01:02:08.561Z,100233.00
2022-08-04T01:04:57.725Z,100237.00
2022-08-04T01:08:21.274Z,100235.00
2022-08-04T01:11:06.168Z,100233.00
2022-08-04T01:14:26.420Z,100236.00
2022-08-04T01:17:21.849Z,100234.00
2022-08-04T01:20:07.483Z,100225.00
2022-08-04T01:23:33.896Z,100233.00
2022-08-04T01:26:57.374Z,100234.00
2022-08-04T01:29:47.024Z,100228.00
2022-08-04T01:32:29.064Z,100219.00
2022-08-04T01:35:07.618Z,100218.00
2022-08-04T01:37:56.233Z,100214.00
2022-08-04T01:40:30.688Z,100217.00
2022-08-04T01:43:06.797Z,100204.00
2022-08-04T01:45:42.995Z,100195.00
2022-08-04T01:48:17.634Z,100197.00
2022-08-04T01:50:55.203Z,100184.00
2022-08-04T01:53:33.922Z,100203.00
2022-08-04T01:56:09.611Z,100190.00
2022-08-04T01:58:43.492Z,100195.00
2022-08-04T02:01:18.757Z,100194.00
2022-08-04T02:04:18.384Z,100187.00
2022-08-04T02:07:18.016Z,100181.00
2022-08-04T02:10:05.955Z,100169.00
2022-08-04T02:12:57.102Z,100180.00
2022-08-04T02:15:41.024Z,100171.00
2022-08-04T02:18:25.849Z,100167.00
2022-08-04T02:21:01.765Z,100161.00
2022-08-04T02:23:39.391Z,100161.00
2022-08-04T02:26:22.184Z,100149.00
2022-08-04T02:29:08.215Z,100154.00
2022-08-04T02:31:50.478Z,100150.00
2022-08-04T02:34:31.945Z,100147.00
2022-08-04T02:37:06.786Z,100151.00
2022-08-04T02:39:48.815Z,100136.00
2022-08-04T02:42:23.808Z,100141.00
2022-08-04T02:45:13.311Z,100135.00
2022-08-04T02:48:29.458Z,100116.00
2022-08-04T02:50:50.070Z,100131.00
2022-08-04T02:53:29.723Z,100138.00
2022-08-04T02:56:08.321Z,100127.00
2022-08-04T02:58:45.877Z,100130.00
2022-08-04T03:01:23.697Z,100125.00
2022-08-04T03:04:24.842Z,100133.00
2022-08-04T03:07:37.662Z,100127.00
2022-08-04T03:10:45.181Z,100129.00
2022-08-04T03:13:58.271Z,100130.00
2022-08-04T03:17:32.310Z,100130.00
2022-08-04T03:20:52.442Z,100140.00
2022-08-04T03:24:20.030Z,100126.00
2022-08-04T03:27:12.857Z,100130.00
2022-08-04T03:30:09.423Z,100128.00
2022-08-04T03:33:30.444Z,100129.00
2022-08-04T03:36:49.739Z,100115.00
2022-08-04T03:40:24.014Z,100116.00
2022-08-04T03:44:03.515Z,100113.00
2022-08-04T03:47:18.942Z,100117.00
2022-08-04T03:50:23.943Z,100114.00
2022-08-04T03:53:40.333Z,100122.00
2022-08-04T03:56:58.265Z,100117.00
2022-08-04T03:59:56.213Z,100117.00
2022-08-04T04:03:26.782Z,100117.00
2022-08-04T04:06:54.608Z,100108.00
2022-08-04T04:10:07.867Z,100101.00
2022-08-04T04:13:36.910Z,100106.00
2022-08-04T04:16:39.349Z,100087.00
2022-08-04T04:19:52.549Z,100109.00
2022-08-04T04:23:10.363Z,100093.00
2022-08-04T04:26:06.165Z,100084.00
2022-08-04T04:29:22.807Z,100106.00
2022-08-04T04:32:22.895Z,100106.00
2022-08-04T04:35:33.801Z,100107.00
2022-08-04T04:39:00.434Z,100100.00
2022-08-04T04:41:55.062Z,100113.00
2022-08-04T04:45:11.088Z,100095.00
2022-08-04T04:48:09.626Z,100107.00
2022-08-04T04:51:02.400Z,100114.00
2022-08-04T04:53:51.511Z,100103.00
2022-08-04T04:56:45.285Z,100101.00
2022-08-04T04:59:24.256Z,100100.00
2022-08-04T05:02:52.697Z,100106.00
2022-08-04T05:05:46.485Z,100108.00
2022-08-04T05:09:08.778Z,100102.00
2022-08-04T05:12:53.858Z,100118.00
2022-08-04T05:15:27.755Z,100108.00
2022-08-04T05:18:05.311Z,100098.00
2022-08-04T05:20:47.109Z,100107.00
2022-08-04T05:23:27.599Z,100108.00
2022-08-04T05:26:11.512Z,100111.00
2022-08-04T05:29:00.934Z,100097.00
2022-08-04T05:31:42.330Z,100109.00
2022-08-04T05:34:23.127Z,100111.00
2022-08-04T05:37:04.354Z,100108.00
2022-08-04T05:39:58.495Z,100107.00
2022-08-04T05:42:36.967Z,100105.00
2022-08-04T05:45:12.216Z,100099.00
2022-08-04T05:47:48.550Z,100104.00
2022-08-04T05:50:24.309Z,100101.00
2022-08-04T05:53:02.223Z,100110.00
2022-08-04T05:55:58.034Z,100119.00
2022-08-04T05:58:32.617Z,100113.00
2022-08-04T06:01:10.324Z,100110.00
2022-08-04T06:03:47.489Z,100112.00
2022-08-04T06:06:22.700Z,100116.00
2022-08-04T06:09:03.334Z,100113.00
2022-08-04T06:12:01.762Z,100107.00
2022-08-04T06:14:39.439Z,100101.00
2022-08-04T06:19:57.631Z,100109.00
2022-08-04T06:20:20.058Z,100102.00
2022-08-04T06:23:00.295Z,100108.00
2022-08-04T06:25:46.285Z,100106.00
2022-08-04T06:28:21.606Z,100105.00
2022-08-04T06:32:30.565Z,100107.00
2022-08-04T06:33:56.275Z,100115.00
2022-08-04T06:36:32.223Z,100110.00
2022-08-04T06:39:07.449Z,100096.00
2022-08-04T06:42:17.047Z,100102.00
2022-08-04T06:44:45.506Z,100102.00
2022-08-04T06:47:21.599Z,100116.00
2022-08-04T06:51:30.340Z,100107.00
2022-08-04T06:52:53.027Z,100117.00
2022-08-04T06:55:27.186Z,100101.00
2022-08-04T06:58:04.500Z,100114.00
2022-08-04T07:00:40.360Z,100107.00
2022-08-04T07:03:14.905Z,100098.00
2022-08-04T07:05:49.593Z,100106.00
2022-08-04T07:08:24.704Z,100115.00
2022-08-04T07:11:02.250Z,100107.00
2022-08-04T07:13:44.595Z,100103.00
2022-08-04T07:16:30.661Z,100091.00
2022-08-04T07:19:10.609Z,100076.00
2022-08-04T07:22:17.659Z,100094.00
2022-08-04T07:24:41.049Z,100088.00
2022-08-04T07:27:18.409Z,100100.00
2022-08-04T07:30:15.693Z,100098.00
2022-08-04T07:32:49.946Z,100094.00
2022-08-04T07:36:09.039Z,100098.00
2022-08-04T07:38:20.949Z,100085.00
2022-08-04T07:41:03.867Z,100108.00
2022-08-04T07:43:39.425Z,100101.00
2022-08-04T07:46:17.035Z,100108.00
2022-08-04T07:48:51.203Z,100110.00
2022-08-04T07:51:25.276Z,100113.00
2022-08-04T07:54:00.368Z,100109.00
2022-08-04T07:56:37.308Z,100121.00
2022-08-04T07:59:12.127Z,100075.00
2022-08-04T08:01:48.429Z,100109.00
2022-08-04T08:04:24.651Z,100103.00
2022-08-04T08:06:59.691Z,100120.00
2022-08-04T08:09:35.267Z,100130.00
2022-08-04T08:12:36.766Z,100122.00
2022-08-04T08:15:06.679Z,100109.00
2022-08-04T08:17:58.432Z,100120.00
2022-08-04T08:20:34.659Z,100116.00
2022-08-04T08:23:10.421Z,100114.00
2022-08-04T08:25:44.347Z,100070.00
2022-08-04T08:28:18.922Z,100113.00
2022-08-04T08:31:20.935Z,100112.00
2022-08-04T08:34:27.882Z,100110.00
2022-08-04T08:37:14.340Z,100099.00
2022-08-04T08:39:55.664Z,100119.00
2022-08-04T08:44:04.774Z,100108.00
2022-08-04T08:46:50.429Z,100114.00
2022-08-04T08:50:11.788Z,100123.00
2022-08-04T08:53:15.928Z,100109.00
2022-08-04T08:56:12.912Z,100124.00
2022-08-04T08:59:43.975Z,100113.00
2022-08-04T09:03:04.639Z,100113.00
2022-08-04T09:06:14.557Z,100104.00
2022-08-04T09:09:21.990Z,100102.00
2022-08-04T09:12:08.152Z,100099.00
2022-08-04T09:14:52.342Z,100095.00
2022-08-04T09:17:34.701Z,100111.00
2022-08-04T09:20:20.436Z,100106.00
2022-08-04T09:23:08.602Z,100107.00
2022-08-04T09:25:54.472Z,100112.00
2022-08-04T09:28:52.811Z,100093.00
2022-08-04T09:31:51.574Z,100119.00
2022-08-04T09:35:03.551Z,100127.00
2022-08-04T09:37:48.951Z,100113.00
2022-08-04T09:40:35.491Z,100126.00
2022-08-04T09:43:59.063Z,100135.00
2022-08-04T09:46:41.819Z,100128.00
2022-08-04T09:49:21.252Z,100119.00
2022-08-04T09:52:20.410Z,100138.00
2022-08-04T09:55:10.735Z,100126.00
2022-08-04T09:58:06.812Z,100129.00
2022-08-04T10:00:49.377Z,100138.00
2022-08-04T10:03:28.032Z,100123.00
2022-08-04T10:06:22.888Z,100133.00
2022-08-04T10:09:15.244Z,100147.00
2022-08-04T10:12:23.060Z,100130.00
2022-08-04T10:15:11.816Z,100132.00
2022-08-04T10:18:12.422Z,100142.00
2022-08-04T10:21:09.110Z,100145.00
2022-08-04T10:24:14.332Z,100150.00
2022-08-04T10:26:58.514Z,100142.00
2022-08-04T10:29:42.415Z,100151.00
2022-08-04T10:32:23.375Z,100154.00
2022-08-04T10:35:10.710Z,100159.00
2022-08-04T10:38:01.478Z,100165.00
2022-08-04T10:40:46.715Z,100158.00
2022-08-04T10:43:35.337Z,100161.00
2022-08-04T10:46:14.914Z,100161.00
2022-08-04T10:49:00.033Z,100164.00
2022-08-04T10:51:58.607Z,100170.00
2022-08-04T10:54:45.771Z,100150.00
2022-08-04T10:57:31.110Z,100167.00
2022-08-04T11:00:09.209Z,100162.00
2022-08-04T11:02:52.681Z,100161.00
2022-08-04T11:05:44.037Z,100162.00
2022-08-04T11:08:26.725Z,100175.00
2022-08-04T11:11:14.521Z,100172.00
2022-08-04T11:14:00.713Z,100172.00
2022-08-04T11:16:42.832Z,100150.00
2022-08-04T11:19:44.870Z,100177.00
2022-08-04T11:22:28.864Z,100186.00
2022-08-04T11:25:14.814Z,100174.00
2022-08-04T11:28:01.512Z,100191.00
2022-08-04T11:30:46.301Z,100194.00
2022-08-04T11:33:33.472Z,100183.00
2022-08-04T11:36:22.633Z,100178.00
2022-08-04T11:39:11.386Z,100191.00
2022-08-04T11:41:56.840Z,100193.00
2022-08-04T11:44:49.938Z,100191.00
2022-08-04T11:47:31.438Z,100191.00
2022-08-04T11:50:12.500Z,100196.00
2022-08-04T11:52:49.111Z,100187.00
2022-08-04T11:59:51.251Z,100209.00
2022-08-04T12:03:18.015Z,100212.00
2022-08-04T12:06:10.612Z,100232.00
2022-08-04T12:09:34.233Z,100225.00
2022-08-04T12:12:23.540Z,100223.00
2022-08-04T12:15:15.574Z,100228.00
2022-08-04T12:18:08.570Z,100237.00
2022-08-04T12:20:50.596Z,100233.00
2022-08-04T12:23:32.338Z,100236.00
2022-08-04T12:26:20.716Z,100219.00
2022-08-04T12:29:11.303Z,100216.00
2022-08-04T12:31:52.323Z,100223.00
2022-08-04T12:34:35.698Z,100152.00
2022-08-04T12:37:22.634Z,100201.00
2022-08-04T12:40:27.635Z,100212.00
2022-08-04T12:43:16.381Z,100219.00
2022-08-04T12:45:55.947Z,100193.00
2022-08-04T12:48:34.462Z,100205.00
2022-08-04T12:51:31.045Z,100192.00
2022-08-04T12:54:10.204Z,100206.00
2022-08-04T12:56:47.977Z,100185.00
2022-08-04T12:59:22.772Z,100218.00
2022-08-04T13:02:06.974Z,100210.00
2022-08-04T13:04:51.205Z,100185.00
2022-08-04T13:07:29.878Z,100220.00
2022-08-04T13:10:13.461Z,100223.00
2022-08-04T13:13:00.517Z,100228.00
2022-08-04T13:15:46.961Z,100227.00
2022-08-04T13:18:24.019Z,100239.00
2022-08-04T13:27:16.152Z,100223.00
2022-08-04T13:29:58.028Z,100222.00
2022-08-04T13:30:24.090Z,100231.00
2022-08-04T13:30:24.258Z,100224.00
2022-08-04T13:32:37.578Z,100215.00
2022-08-04T13:35:12.698Z,100217.00
2022-08-04T13:37:48.803Z,100221.00
2022-08-04T13:40:30.824Z,100209.00
2022-08-04T13:43:05.445Z,100212.00
2022-08-04T13:46:05.616Z,100216.00
2022-08-04T13:48:43.128Z,100214.00
2022-08-04T13:51:22.025Z,100215.00
2022-08-04T13:54:17.324Z,100210.00
2022-08-04T13:56:59.887Z,100200.00
2022-08-04T13:59:39.869Z,100202.00
2022-08-04T14:02:33.194Z,100205.00
2022-08-04T14:05:18.384Z,100204.00
2022-08-04T14:07:59.007Z,100201.00
2022-08-04T14:10:36.117Z,100185.00
2022-08-04T14:13:09.656Z,100204.00
2022-08-04T14:16:02.703Z,100198.00
2022-08-04T14:18:37.690Z,100201.00
2022-08-04T14:21:13.524Z,100196.00
2022-08-04T14:23:54.203Z,100194.00
2022-08-04T14:26:33.911Z,100196.00
2022-08-04T14:29:27.230Z,100202.00
2022-08-04T14:32:10.400Z,100196.00
2022-08-04T14:34:48.588Z,100187.00
2022-08-04T14:37:26.165Z,100194.00
2022-08-04T14:40:19.329Z,100189.00
2022-08-04T14:43:00.285Z,100198.00
2022-08-04T14:45:35.832Z,100196.00
2022-08-04T14:48:12.304Z,100194.00
2022-08-04T14:50:48.976Z,100188.00
2022-08-04T14:53:26.493Z,100189.00
2022-08-04T14:56:04.079Z,100172.00
2022-08-04T14:58:39.787Z,100185.00
2022-08-04T15:01:16.800Z,100196.00
2022-08-04T15:03:52.883Z,100188.00
2022-08-04T15:06:30.626Z,100185.00
2022-08-04T15:09:08.146Z,100181.00
2022-08-04T15:11:43.583Z,100185.00
2022-08-04T15:14:36.850Z,100171.00
2022-08-04T15:17:29.196Z,100178.00
2022-08-04T15:20:04.992Z,100184.00
2022-08-04T15:22:38.710Z,100188.00
2022-08-04T15:25:12.627Z,100188.00
2022-08-04T15:27:52.511Z,100185.00
2022-08-04T15:30:30.786Z,100180.00
2022-08-04T15:33:07.683Z,100174.00
2022-08-04T15:35:45.256Z,100176.00
2022-08-04T15:38:31.266Z,100178.00
2022-08-04T15:41:11.531Z,100185.00
2022-08-04T15:43:59.820Z,100193.00
2022-08-04T15:47:16.925Z,100207.00
2022-08-04T15:50:07.625Z,100202.00
2022-08-04T15:53:10.688Z,100201.00
2022-08-04T15:55:46.647Z,100202.00
2022-08-04T15:58:51.742Z,100209.00
2022-08-04T16:01:27.639Z,100212.00
2022-08-04T16:04:24.240Z,100206.00
2022-08-04T16:07:06.944Z,100208.00
2022-08-04T16:09:46.186Z,100208.00
2022-08-04T16:12:56.489Z,100219.00
2022-08-04T16:15:41.684Z,100200.00
2022-08-04T16:18:40.090Z,100213.00
2022-08-04T16:21:26.282Z,100206.00
2022-08-04T16:24:19.177Z,100222.00
2022-08-04T16:26:56.850Z,100219.00
2022-08-04T16:29:39.623Z,100220.00
2022-08-04T16:32:20.692Z,100216.00
2022-08-04T16:35:00.185Z,100205.00
2022-08-04T16:37:38.764Z,100198.00
2022-08-04T16:40:38.579Z,100201.00
2022-08-04T16:43:14.893Z,100199.00
2022-08-04T16:45:55.251Z,100192.00
2022-08-04T16:48:31.855Z,100189.00
2022-08-04T16:51:07.661Z,100189.00
2022-08-04T16:53:57.746Z,100197.00
2022-08-04T16:56:39.258Z,100179.00
2022-08-04T16:59:15.104Z,100183.00
2022-08-04T17:01:52.740Z,100198.00
2022-08-04T17:04:35.372Z,100197.00
2022-08-04T17:07:08.967Z,100174.00
2022-08-04T17:09:52.446Z,100188.00
2022-08-04T17:12:30.198Z,100188.00
2022-08-04T17:15:20.463Z,100200.00
2022-08-04T17:18:14.107Z,100206.00
2022-08-04T17:21:01.428Z,100210.00
2022-08-04T17:24:12.716Z,100208.00
2022-08-04T17:26:39.749Z,100207.00
2022-08-04T17:29:19.768Z,100200.00
2022-08-04T17:31:53.790Z,100195.00
2022-08-04T17:34:27.532Z,100211.00
2022-08-04T17:37:36.763Z,100207.00
2022-08-04T17:40:10.809Z,100212.00
2022-08-04T17:42:45.956Z,100219.00
2022-08-04T17:45:50.899Z,100222.00
2022-08-04T17:48:24.742Z,100225.00
2022-08-04T17:51:16.881Z,100218.00
2022-08-04T17:54:02.749Z,100216.00
2022-08-04T17:56:51.718Z,100210.00
2022-08-04T17:59:52.263Z,100218.00
2022-08-04T18:02:32.564Z,100208.00
2022-08-04T18:05:11.598Z,100215.00
2022-08-04T18:08:35.432Z,100221.00
2022-08-04T18:10:55.147Z,100222.00
2022-08-04T18:16:29.876Z,100221.00
2022-08-04T18:19:10.509Z,100222.00
2022-08-04T18:21:59.671Z,100229.00
2022-08-04T18:24:55.506Z,100236.00
2022-08-04T18:27:32.924Z,100235.00
2022-08-04T18:30:33.373Z,100236.00
2022-08-04T18:36:33.471Z,100240.00
2022-08-04T18:38:58.532Z,100231.00
2022-08-04T18:42:00.960Z,100241.00
2022-08-04T18:44:27.367Z,100239.00
2022-08-04T18:47:29.636Z,100241.00
2022-08-04T18:50:58.963Z,100241.00
2022-08-04T18:52:53.137Z,100243.00
2022-08-04T18:55:56.032Z,100243.00
2022-08-04T18:58:26.766Z,100250.00
2022-08-04T19:01:02.006Z,100257.00
2022-08-04T19:03:35.732Z,100251.00
2022-08-04T19:06:11.474Z,100250.00
2022-08-04T19:08:46.142Z,100249.00
2022-08-04T19:11:37.945Z,100251.00
2022-08-04T19:14:13.238Z,100252.00
2022-08-04T19:16:48.638Z,100240.00
2022-08-04T19:19:22.762Z,100248.00
2022-08-04T19:22:36.143Z,100252.00
2022-08-04T19:25:11.716Z,100239.00
2022-08-04T19:27:46.663Z,100236.00
2022-08-04T19:30:28.499Z,100259.00
2022-08-04T19:33:02.266Z,100216.00
2022-08-04T19:35:50.540Z,100265.00
2022-08-04T19:38:25.861Z,100270.00
2022-08-04T19:41:01.540Z,100265.00
2022-08-04T19:43:35.807Z,100277.00
2022-08-04T19:46:09.942Z,100274.00
2022-08-04T19:48:58.910Z,100285.00
2022-08-04T19:51:38.651Z,100284.00
2022-08-04T19:54:17.086Z,100288.00
2022-08-04T19:56:57.311Z,100276.00
2022-08-04T19:59:32.366Z,100290.00
2022-08-04T20:02:06.708Z,100291.00
2022-08-04T20:04:40.730Z,100286.00
2022-08-04T20:07:15.973Z,100292.00
2022-08-04T20:09:53.903Z,100287.00
2022-08-04T20:12:27.674Z,100285.00
2022-08-04T20:15:01.390Z,100289.00
2022-08-04T20:18:07.862Z,100292.00
2022-08-04T20:20:31.431Z,100288.00
2022-08-04T20:23:05.783Z,100294.00
2022-08-04T20:25:45.688Z,100298.00
2022-08-04T20:28:36.169Z,100290.00
2022-08-04T20:31:10.069Z,100304.00
2022-08-04T20:33:55.006Z,100292.00
2022-08-04T20:36:28.635Z,100317.00
2022-08-04T20:39:02.085Z,100314.00
2022-08-04T20:41:38.920Z,100323.00
2022-08-04T20:44:22.221Z,100316.00
2022-08-04T20:46:58.059Z,100319.00
2022-08-04T20:49:34.846Z,100324.00
2022-08-04T20:52:16.441Z,100331.00
2022-08-04T20:54:55.985Z,100310.00
2022-08-04T20:57:48.359Z,100317.00
2022-08-04T21:00:29.809Z,100340.00
2022-08-04T21:03:04.094Z,100343.00
2022-08-04T21:05:37.550Z,100330.00
2022-08-04T21:08:11.013Z,100333.00
2022-08-04T21:10:47.418Z,100340.00
2022-08-04T21:13:22.573Z,100335.00
2022-08-04T21:16:53.564Z,100350.00
2022-08-04T21:19:12.906Z,100362.00
2022-08-04T21:21:53.336Z,100358.00
2022-08-04T21:24:27.186Z,100363.00
2022-08-04T21:27:01.884Z,100377.00
2022-08-04T21:29:37.037Z,100383.00
2022-08-04T21:32:10.802Z,100381.00
2022-08-04T21:34:49.214Z,100394.00
2022-08-04T21:37:28.367Z,100404.00
2022-08-04T21:40:29.530Z,100418.00
2022-08-04T21:43:09.890Z,100434.00
2022-08-04T21:45:45.102Z,100438.00
2022-08-04T21:48:22.566Z,100434.00
2022-08-04T21:50:56.603Z,100442.00
2022-08-04T21:53:30.811Z,100428.00
2022-08-04T21:56:08.229Z,100448.00
2022-08-04T21:58:44.677Z,100437.00
2022-08-04T22:01:50.815Z,100447.00
2022-08-04T22:04:19.896Z,100461.00
2022-08-04T22:06:54.169Z,100439.00
2022-08-04T22:09:28.848Z,100429.00
2022-08-04T22:12:03.317Z,100433.00
2022-08-04T22:14:37.700Z,100436.00
2022-08-04T22:17:13.778Z,100430.00
2022-08-04T22:19:56.327Z,100422.00
2022-08-04T22:22:30.554Z,100419.00
2022-08-04T22:25:13.335Z,100434.00
2022-08-04T22:28:04.512Z,100439.00
2022-08-04T22:30:48.377Z,100447.00
2022-08-04T22:33:54.508Z,100444.00
2022-08-04T22:36:22.463Z,100465.00
2022-08-04T22:39:06.598Z,100479.00
2022-08-04T22:42:03.790Z,100493.00
2022-08-04T22:44:39.179Z,100479.00
2022-08-04T22:47:20.614Z,100467.00
2022-08-04T22:50:20.910Z,100441.00
2022-08-04T22:52:55.953Z,100451.00
2022-08-04T22:56:07.119Z,100455.00
2022-08-04T22:58:27.693Z,100448.00
2022-08-04T23:01:02.528Z,100419.00
2022-08-04T23:03:38.871Z,100387.00
2022-08-04T23:06:14.663Z,100357.00
2022-08-04T23:08:49.602Z,100345.00
2022-08-04T23:11:22.974Z,100362.00
2022-08-04T23:13:56.346Z,100374.00
2022-08-04T23:16:31.905Z,100384.00
2022-08-04T23:19:09.904Z,100363.00
2022-08-04T23:21:47.257Z,100345.00
2022-08-04T23:24:21.247Z,100317.00
2022-08-04T23:26:54.835Z,100295.00
2022-08-04T23:29:53.001Z,100269.00
2022-08-04T23:32:23.270Z,100263.00
2022-08-04T23:35:00.065Z,100256.00
2022-08-04T23:37:35.696Z,100259.00
2022-08-04T23:40:33.273Z,100263.00
2022-08-04T23:43:17.026Z,100249.00
2022-08-04T23:46:04.411Z,100260.00
2022-08-04T23:48:42.420Z,100255.00
2022-08-04T23:51:16.546Z,100255.00
2022-08-04T23:54:02.542Z,100226.00
2022-08-04T23:56:38.551Z,100249.00
2022-08-04T23:59:18.008Z,100238.00
