createdAt,value
2022-12-08T00:00:34.885Z,101623.84
2022-12-08T00:03:04.724Z,101628.84
2022-12-08T00:05:52.577Z,101628.47
2022-12-08T00:08:40.209Z,101624.34
2022-12-08T00:11:17.590Z,101629.19
2022-12-08T00:13:47.767Z,101641.00
2022-12-08T00:16:17.423Z,101638.94
2022-12-08T00:18:47.022Z,101646.94
2022-12-08T00:21:16.630Z,101639.94
2022-12-08T00:23:46.454Z,101641.75
2022-12-08T00:26:16.048Z,101644.56
2022-12-08T00:28:45.614Z,101645.75
2022-12-08T00:31:15.515Z,101637.59
2022-12-08T00:33:45.163Z,101639.53
2022-12-08T00:36:16.994Z,101638.19
2022-12-08T00:38:48.729Z,101641.59
2022-12-08T00:41:45.174Z,101647.66
2022-12-08T00:44:24.914Z,101649.38
2022-12-08T00:46:55.074Z,101648.63
2022-12-08T00:49:24.684Z,101646.84
2022-12-08T00:51:54.737Z,101655.81
2022-12-08T00:54:25.131Z,101648.28
2022-12-08T00:56:54.843Z,101651.69
2022-12-08T00:59:24.392Z,101652.41
2022-12-08T01:01:54.013Z,101652.91
2022-12-08T01:04:23.756Z,101650.09
2022-12-08T01:06:53.551Z,101654.13
2022-12-08T01:09:23.164Z,101648.28
2022-12-08T01:11:53.079Z,101651.06
2022-12-08T01:14:22.786Z,101650.72
2022-12-08T01:16:52.648Z,101650.47
2022-12-08T01:19:22.377Z,101653.63
2022-12-08T01:21:52.037Z,101644.38
2022-12-08T01:24:23.652Z,101646.94
2022-12-08T01:26:53.693Z,101645.50
2022-12-08T01:29:23.866Z,101650.34
2022-12-08T01:31:53.400Z,101647.31
2022-12-08T01:34:23.044Z,101646.94
2022-12-08T01:36:52.647Z,101646.09
2022-12-08T01:39:22.450Z,101642.81
2022-12-08T01:41:52.037Z,101638.94
2022-12-08T01:44:21.540Z,101637.94
2022-12-08T01:46:51.159Z,101640.41
2022-12-08T01:49:25.581Z,101623.38
2022-12-08T01:52:18.281Z,101617.53
2022-12-08T01:55:02.558Z,101619.63
2022-12-08T01:57:47.203Z,101616.59
2022-12-08T02:00:21.405Z,101620.91
2022-12-08T02:02:53.935Z,101617.50
2022-12-08T02:05:27.690Z,101620.22
2022-12-08T02:07:59.197Z,101605.03
2022-12-08T02:10:32.293Z,101602.81
2022-12-08T02:13:03.874Z,101595.06
2022-12-08T02:15:41.513Z,101587.97
2022-12-08T02:18:29.446Z,101594.91
2022-12-08T02:21:45.833Z,101592.47
2022-12-08T02:24:29.545Z,101591.13
2022-12-08T02:27:20.892Z,101590.97
2022-12-08T02:30:15.474Z,101597.88
2022-12-08T02:33:03.023Z,101585.97
2022-12-08T02:36:09.337Z,101573.25
2022-12-08T02:39:03.359Z,101561.34
2022-12-08T02:41:53.484Z,101559.69
2022-12-08T02:44:47.004Z,101552.00
2022-12-08T02:47:29.606Z,101550.44
2022-12-08T02:50:00.900Z,101548.34
2022-12-08T02:52:31.012Z,101541.06
2022-12-08T02:55:06.325Z,101540.47
2022-12-08T02:57:55.294Z,101528.91
2022-12-08T03:00:27.486Z,101518.94
2022-12-08T03:03:21.425Z,101525.81
2022-12-08T03:06:09.782Z,101524.34
2022-12-08T03:08:48.564Z,101518.25
2022-12-08T03:11:34.997Z,101519.81
2022-12-08T03:14:08.392Z,101515.22
2022-12-08T03:16:40.491Z,101506.59
2022-12-08T03:19:36.398Z,101512.72
2022-12-08T03:22:09.179Z,101507.84
2022-12-08T03:24:45.611Z,101503.09
2022-12-08T03:27:30.565Z,101495.91
2022-12-08T03:30:02.488Z,101494.34
2022-12-08T03:32:49.206Z,101485.31
2022-12-08T03:35:24.527Z,101480.81
2022-12-08T03:37:54.297Z,101486.97
2022-12-08T03:40:23.980Z,101477.50
2022-12-08T03:42:53.648Z,101479.59
2022-12-08T03:45:23.290Z,101469.31
2022-12-08T03:47:53.484Z,101465.94
2022-12-08T03:50:23.096Z,101459.47
2022-12-08T03:52:52.705Z,101453.25
2022-12-08T03:55:23.142Z,101454.63
2022-12-08T03:57:52.733Z,101449.63
2022-12-08T04:00:22.448Z,101448.63
2022-12-08T04:02:52.064Z,101446.72
2022-12-08T04:05:21.671Z,101450.88
2022-12-08T04:07:51.229Z,101443.44
2022-12-08T04:10:20.796Z,101442.00
2022-12-08T04:12:50.336Z,101440.41
2022-12-08T04:15:19.995Z,101441.84
2022-12-08T04:17:49.590Z,101439.34
2022-12-08T04:20:19.130Z,101444.44
2022-12-08T04:22:48.811Z,101436.53
2022-12-08T04:25:18.625Z,101445.34
2022-12-08T04:27:48.202Z,101432.97
2022-12-08T04:30:17.869Z,101445.59
2022-12-08T04:32:47.731Z,101437.72
2022-12-08T04:35:17.439Z,101432.25
2022-12-08T04:37:47.001Z,101430.19
2022-12-08T04:40:16.835Z,101427.00
2022-12-08T04:42:46.893Z,101423.50
2022-12-08T04:45:16.505Z,101431.78
2022-12-08T04:47:46.239Z,101421.06
2022-12-08T04:50:15.951Z,101426.44
2022-12-08T04:52:45.613Z,101420.47
2022-12-08T04:55:15.259Z,101416.44
2022-12-08T04:57:44.851Z,101418.16
2022-12-08T05:00:15.214Z,101417.78
2022-12-08T05:02:44.930Z,101415.00
2022-12-08T05:05:14.529Z,101409.31
2022-12-08T05:07:44.203Z,101403.72
2022-12-08T05:10:13.869Z,101393.03
2022-12-08T05:12:43.566Z,101393.16
2022-12-08T05:15:13.331Z,101398.50
2022-12-08T05:17:42.935Z,101393.25
2022-12-08T05:20:13.243Z,101389.03
2022-12-08T05:22:42.801Z,101390.13
2022-12-08T05:25:12.572Z,101380.91
2022-12-08T05:27:42.175Z,101385.41
2022-12-08T05:30:11.919Z,101379.34
2022-12-08T05:32:41.514Z,101373.50
2022-12-08T05:35:11.480Z,101371.41
2022-12-08T05:37:41.041Z,101371.53
2022-12-08T05:40:10.968Z,101366.44
2022-12-08T05:42:40.533Z,101365.72
2022-12-08T05:45:10.796Z,101370.09
2022-12-08T05:47:40.339Z,101378.41
2022-12-08T05:50:10.403Z,101374.31
2022-12-08T05:52:39.979Z,101375.28
2022-12-08T05:55:09.869Z,101370.16
2022-12-08T05:57:39.421Z,101375.28
2022-12-08T06:00:09.667Z,101373.56
2022-12-08T06:02:39.360Z,101375.69
2022-12-08T06:05:09.930Z,101373.72
2022-12-08T06:07:39.573Z,101374.44
2022-12-08T06:10:09.856Z,101377.19
2022-12-08T06:12:39.423Z,101373.63
2022-12-08T06:15:09.566Z,101378.91
2022-12-08T06:17:39.259Z,101371.66
2022-12-08T06:20:09.570Z,101374.75
2022-12-08T06:22:39.971Z,101375.94
2022-12-08T06:25:10.207Z,101373.53
2022-12-08T06:27:39.977Z,101376.22
2022-12-08T06:30:10.350Z,101376.69
2022-12-08T06:32:39.997Z,101373.41
2022-12-08T06:35:10.003Z,101370.28
2022-12-08T06:37:39.732Z,101373.88
2022-12-08T06:40:09.998Z,101375.50
2022-12-08T06:42:45.460Z,101377.66
2022-12-08T06:45:20.322Z,101379.97
2022-12-08T06:47:49.870Z,101382.00
2022-12-08T06:50:19.571Z,101384.56
2022-12-08T06:53:00.787Z,101390.84
2022-12-08T06:55:57.865Z,101388.28
2022-12-08T06:58:23.192Z,101383.94
2022-12-08T07:00:52.909Z,101379.88
2022-12-08T07:03:22.530Z,101388.84
2022-12-08T07:05:52.120Z,101388.69
2022-12-08T07:08:21.833Z,101390.84
2022-12-08T07:10:51.550Z,101383.41
2022-12-08T07:13:21.179Z,101378.16
2022-12-08T07:15:50.707Z,101386.66
2022-12-08T07:18:20.296Z,101386.44
2022-12-08T07:20:49.844Z,101384.72
2022-12-08T07:23:19.453Z,101384.41
2022-12-08T07:25:49.004Z,101383.69
2022-12-08T07:28:18.565Z,101389.88
2022-12-08T07:30:48.204Z,101384.34
2022-12-08T07:33:17.777Z,101386.03
2022-12-08T07:35:49.439Z,101387.25
2022-12-08T07:38:19.775Z,101381.19
2022-12-08T07:40:49.343Z,101391.44
2022-12-08T07:43:19.158Z,101399.34
2022-12-08T07:45:49.095Z,101405.41
2022-12-08T07:48:18.791Z,101399.94
2022-12-08T07:50:49.001Z,101401.47
2022-12-08T07:53:18.540Z,101402.00
2022-12-08T07:55:48.107Z,101405.53
2022-12-08T07:58:17.629Z,101398.25
2022-12-08T08:00:47.355Z,101402.00
2022-12-08T08:03:17.041Z,101407.38
2022-12-08T08:05:46.734Z,101401.31
2022-12-08T08:08:16.427Z,101403.84
2022-12-08T08:10:46.919Z,101399.28
2022-12-08T08:13:16.872Z,101396.00
2022-12-08T08:15:46.600Z,101396.16
2022-12-08T08:18:16.200Z,101396.56
2022-12-08T08:20:45.786Z,101399.28
2022-12-08T08:23:15.415Z,101404.91
2022-12-08T08:25:45.036Z,101402.50
2022-12-08T08:28:14.623Z,101405.41
2022-12-08T08:30:44.538Z,101415.13
2022-12-08T08:33:14.277Z,101408.31
2022-12-08T08:35:44.017Z,101401.88
2022-12-08T08:38:13.927Z,101407.72
2022-12-08T08:40:43.680Z,101415.50
2022-12-08T08:43:34.469Z,101407.94
2022-12-08T08:46:08.784Z,101409.63
2022-12-08T08:48:38.574Z,101412.66
2022-12-08T08:51:13.847Z,101418.44
2022-12-08T08:53:44.210Z,101422.53
2022-12-08T08:56:16.017Z,101411.34
2022-12-08T08:58:45.683Z,101414.28
2022-12-08T09:01:20.415Z,101415.44
2022-12-08T09:03:50.802Z,101422.84
2022-12-08T09:06:20.570Z,101421.47
2022-12-08T09:08:51.034Z,101426.19
2022-12-08T09:11:20.709Z,101422.06
2022-12-08T09:13:51.247Z,101414.78
2022-12-08T09:16:21.876Z,101421.34
2022-12-08T09:18:51.518Z,101418.88
2022-12-08T09:21:24.235Z,101424.34
2022-12-08T09:23:56.664Z,101427.03
2022-12-08T09:26:27.086Z,101420.19
2022-12-08T09:28:57.939Z,101428.56
2022-12-08T09:31:27.867Z,101429.50
2022-12-08T09:33:57.597Z,101422.38
2022-12-08T09:36:27.355Z,101413.84
2022-12-08T09:38:56.894Z,101417.16
2022-12-08T09:41:48.568Z,101410.34
2022-12-08T09:44:42.650Z,101413.25
2022-12-08T09:47:29.410Z,101420.38
2022-12-08T09:50:36.992Z,101422.31
2022-12-08T09:53:16.108Z,101419.88
2022-12-08T09:55:57.936Z,101414.53
2022-12-08T09:58:49.167Z,101408.47
2022-12-08T10:01:19.005Z,101410.50
2022-12-08T10:03:49.251Z,101410.59
2022-12-08T10:06:24.601Z,101408.03
2022-12-08T10:09:12.824Z,101420.63
2022-12-08T10:11:52.241Z,101416.50
2022-12-08T10:14:36.353Z,101423.75
2022-12-08T10:17:19.537Z,101416.19
2022-12-08T10:19:50.195Z,101420.66
2022-12-08T10:25:14.960Z,101420.88
2022-12-08T10:27:44.521Z,101426.34
2022-12-08T10:30:19.282Z,101423.69
2022-12-08T10:32:51.942Z,101434.44
2022-12-08T10:35:24.192Z,101424.84
2022-12-08T10:38:03.318Z,101424.84
2022-12-08T10:40:45.348Z,101426.88
2022-12-08T10:43:26.201Z,101429.78
2022-12-08T10:45:56.525Z,101423.72
2022-12-08T10:48:32.677Z,101435.22
2022-12-08T10:51:04.665Z,101433.63
2022-12-08T10:53:35.868Z,101428.63
2022-12-08T10:56:05.334Z,101432.25
2022-12-08T10:58:37.106Z,101442.91
2022-12-08T11:01:30.091Z,101440.34
2022-12-08T11:04:02.760Z,101442.38
2022-12-08T11:06:35.334Z,101434.41
2022-12-08T11:09:22.933Z,101433.75
2022-12-08T11:11:57.298Z,101434.81
2022-12-08T11:14:45.219Z,101431.31
2022-12-08T11:17:26.468Z,101426.09
2022-12-08T11:20:13.202Z,101426.41
2022-12-08T11:22:42.711Z,101424.81
2022-12-08T11:25:28.347Z,101421.31
2022-12-08T11:28:03.258Z,101422.38
2022-12-08T11:30:59.706Z,101426.88
2022-12-08T11:33:31.272Z,101423.34
2022-12-08T11:36:07.615Z,101429.72
2022-12-08T11:38:43.756Z,101427.06
2022-12-08T11:41:26.241Z,101435.16
2022-12-08T11:44:19.521Z,101441.44
2022-12-08T11:47:02.038Z,101444.28
2022-12-08T11:49:41.846Z,101447.06
2022-12-08T11:52:26.151Z,101434.81
2022-12-08T11:54:55.654Z,101428.72
2022-12-08T11:57:28.688Z,101430.66
2022-12-08T12:00:00.251Z,101427.25
2022-12-08T12:02:33.975Z,101424.69
2022-12-08T12:05:33.239Z,101424.69
2022-12-08T12:08:08.594Z,101424.81
2022-12-08T12:10:57.318Z,101425.75
2022-12-08T12:14:21.902Z,101425.03
2022-12-08T12:17:07.733Z,101416.19
2022-12-08T12:19:41.255Z,101424.28
2022-12-08T12:22:17.842Z,101423.44
2022-12-08T12:24:51.376Z,101420.00
2022-12-08T12:27:31.917Z,101427.16
2022-12-08T12:30:04.671Z,101423.00
2022-12-08T12:32:50.966Z,101415.03
2022-12-08T12:35:36.238Z,101410.63
2022-12-08T12:38:30.675Z,101404.56
2022-12-08T12:41:05.638Z,101407.25
2022-12-08T12:43:38.289Z,101408.22
2022-12-08T12:46:25.990Z,101408.31
2022-12-08T12:48:55.600Z,101404.91
2022-12-08T12:51:45.519Z,101404.91
2022-12-08T12:54:29.664Z,101406.81
2022-12-08T12:57:21.719Z,101409.50
2022-12-08T12:59:57.357Z,101411.41
2022-12-08T13:02:29.333Z,101411.41
2022-12-08T13:05:10.637Z,101406.19
2022-12-08T13:08:01.248Z,101406.19
2022-12-08T13:10:30.832Z,101401.91
2022-12-08T13:13:26.577Z,101394.81
2022-12-08T13:15:57.947Z,101394.91
2022-12-08T13:18:50.766Z,101380.72
2022-12-08T13:21:23.755Z,101384.34
2022-12-08T13:24:15.878Z,101383.63
2022-12-08T13:26:53.302Z,101378.50
2022-12-08T13:29:30.236Z,101375.84
2022-12-08T13:32:07.104Z,101382.00
2022-12-08T13:34:58.105Z,101391.91
2022-12-08T13:37:54.984Z,101386.69
2022-12-08T13:40:31.773Z,101385.00
2022-12-08T13:43:38.790Z,101391.16
2022-12-08T13:55:49.520Z,101379.97
2022-12-08T13:57:40.095Z,101383.69
2022-12-08T14:00:21.147Z,101384.53
2022-12-08T14:02:53.176Z,101383.81
2022-12-08T14:05:47.752Z,101390.09
2022-12-08T14:08:57.148Z,101392.84
2022-12-08T14:11:35.141Z,101390.19
2022-12-08T14:14:06.004Z,101393.78
2022-12-08T14:16:40.630Z,101393.91
2022-12-08T14:19:28.441Z,101388.69
2022-12-08T14:22:03.982Z,101389.66
2022-12-08T14:24:34.713Z,101386.16
2022-12-08T14:27:07.068Z,101387.97
2022-12-08T14:29:54.031Z,101386.34
2022-12-08T14:32:41.576Z,101382.84
2022-12-08T14:35:11.072Z,101385.59
2022-12-08T14:37:42.249Z,101391.00
2022-12-08T14:40:32.832Z,101385.78
2022-12-08T14:43:11.565Z,101384.84
2022-12-08T14:45:46.939Z,101385.78
2022-12-08T14:48:27.961Z,101382.38
2022-12-08T14:51:28.906Z,101373.72
2022-12-08T14:54:00.086Z,101387.03
2022-12-08T14:56:40.659Z,101388.00
2022-12-08T14:59:24.519Z,101383.63
2022-12-08T15:01:54.642Z,101383.63
2022-12-08T15:04:29.324Z,101379.47
2022-12-08T15:07:01.792Z,101383.06
2022-12-08T15:09:37.132Z,101384.78
2022-12-08T15:12:09.311Z,101392.75
2022-12-08T15:14:42.672Z,101385.72
2022-12-08T15:17:37.836Z,101384.03
2022-12-08T15:20:09.021Z,101386.69
2022-12-08T15:22:38.656Z,101382.41
2022-12-08T15:25:15.265Z,101381.47
2022-12-08T15:27:50.612Z,101371.03
2022-12-08T15:30:21.320Z,101374.56
2022-12-08T15:32:53.728Z,101374.69
2022-12-08T15:35:23.344Z,101374.69
2022-12-08T15:37:52.919Z,101376.59
2022-12-08T15:40:29.988Z,101369.47
2022-12-08T15:42:59.671Z,101378.28
2022-12-08T15:45:34.240Z,101372.13
2022-12-08T15:48:03.833Z,101368.72
2022-12-08T15:50:33.443Z,101371.47
2022-12-08T15:53:03.946Z,101372.41
2022-12-08T15:55:38.773Z,101371.56
2022-12-08T16:00:59.091Z,101368.25
2022-12-08T16:09:42.817Z,101378.97
2022-12-08T16:18:25.612Z,101366.00
2022-12-08T16:23:45.952Z,101363.53
2022-12-08T16:29:21.638Z,101362.81
2022-12-08T16:31:51.826Z,101363.66
2022-12-08T16:34:21.431Z,101358.47
2022-12-08T16:36:53.870Z,101353.97
2022-12-08T16:39:23.476Z,101354.94
2022-12-08T16:42:11.233Z,101344.28
2022-12-08T16:44:46.043Z,101339.13
2022-12-08T16:47:15.570Z,101339.13
2022-12-08T16:49:45.098Z,101324.94
2022-12-08T16:52:14.608Z,101330.38
2022-12-08T16:54:44.186Z,101341.00
2022-12-08T16:57:13.924Z,101330.50
2022-12-08T16:59:43.899Z,101332.28
2022-12-08T17:02:16.379Z,101324.41
2022-12-08T17:04:46.292Z,101326.97
2022-12-08T17:07:15.884Z,101327.94
2022-12-08T17:09:45.548Z,101329.72
2022-12-08T17:12:15.174Z,101325.38
2022-12-08T17:14:44.767Z,101333.34
2022-12-08T17:17:14.409Z,101327.19
2022-12-08T17:19:44.044Z,101325.47
2022-12-08T17:22:13.667Z,101319.31
2022-12-08T17:24:43.248Z,101321.13
2022-12-08T17:27:12.921Z,101318.47
2022-12-08T17:29:42.451Z,101314.00
2022-12-08T17:32:12.181Z,101318.56
2022-12-08T17:34:41.887Z,101311.53
2022-12-08T17:37:11.637Z,101305.38
2022-12-08T17:39:41.636Z,101307.06
2022-12-08T17:42:11.312Z,101312.38
2022-12-08T17:44:41.008Z,101308.88
2022-12-08T17:47:10.567Z,101303.56
2022-12-08T17:49:40.187Z,101308.97
2022-12-08T17:52:09.807Z,101296.66
2022-12-08T17:54:39.553Z,101297.59
2022-12-08T17:57:09.124Z,101287.19
2022-12-08T17:59:38.834Z,101281.75
2022-12-08T18:02:08.611Z,101277.41
2022-12-08T18:04:38.205Z,101279.22
2022-12-08T18:07:08.112Z,101278.44
2022-12-08T18:09:37.772Z,101271.47
2022-12-08T18:12:07.663Z,101275.78
2022-12-08T18:14:37.280Z,101276.78
2022-12-08T18:17:06.939Z,101275.06
2022-12-08T18:19:36.593Z,101274.31
2022-12-08T18:22:06.256Z,101270.81
2022-12-08T18:24:35.828Z,101277.06
2022-12-08T18:27:05.551Z,101270.91
2022-12-08T18:29:35.149Z,101274.53
2022-12-08T18:32:04.664Z,101274.53
2022-12-08T18:34:34.342Z,101272.72
2022-12-08T18:37:04.400Z,101267.50
2022-12-08T18:39:35.247Z,101262.28
2022-12-08T18:42:24.167Z,101261.44
2022-12-08T18:44:57.824Z,101261.53
2022-12-08T18:47:27.495Z,101266.00
2022-12-08T18:49:57.286Z,101259.72
2022-12-08T18:52:31.684Z,101266.94
2022-12-08T18:55:06.639Z,101268.75
2022-12-08T18:57:39.850Z,101258.22
2022-12-08T19:00:11.205Z,101249.31
2022-12-08T19:02:41.796Z,101240.47
2022-12-08T19:05:13.709Z,101235.41
2022-12-08T19:07:44.360Z,101250.47
2022-12-08T19:10:14.679Z,101248.69
2022-12-08T19:12:44.357Z,101254.09
2022-12-08T19:15:14.164Z,101252.38
2022-12-08T19:17:43.721Z,101247.94
2022-12-08T19:20:14.498Z,101253.34
2022-12-08T19:22:44.079Z,101246.28
2022-12-08T19:25:13.799Z,101247.25
2022-12-08T19:27:43.515Z,101252.44
2022-12-08T19:30:13.678Z,101254.34
2022-12-08T19:32:43.214Z,101247.34
2022-12-08T19:35:13.153Z,101235.88
2022-12-08T19:37:42.698Z,101227.03
2022-12-08T19:40:36.051Z,101229.69
2022-12-08T19:43:23.654Z,101218.31
2022-12-08T19:45:53.716Z,101212.28
2022-12-08T19:48:23.376Z,101210.47
2022-12-08T19:50:53.101Z,101206.03
2022-12-08T19:53:22.714Z,101199.84
2022-12-08T19:55:52.555Z,101206.03
2022-12-08T19:58:22.277Z,101195.59
2022-12-08T20:00:51.910Z,101191.22
2022-12-08T20:03:23.292Z,101204.63
2022-12-08T20:05:56.885Z,101210.78
2022-12-08T20:08:26.509Z,101213.63
2022-12-08T20:10:57.516Z,101210.97
2022-12-08T20:13:45.437Z,101211.72
2022-12-08T20:16:16.106Z,101208.22
2022-12-08T20:18:47.456Z,101201.19
2022-12-08T20:21:17.081Z,101203.66
2022-12-08T20:23:47.722Z,101202.06
2022-12-08T20:26:19.018Z,101200.34
2022-12-08T20:28:48.682Z,101205.66
2022-12-08T20:31:38.298Z,101206.41
2022-12-08T20:34:07.916Z,101211.72
2022-12-08T20:36:37.506Z,101209.94
2022-12-08T20:39:07.052Z,101210.03
2022-12-08T20:41:39.315Z,101202.91
2022-12-08T20:44:09.295Z,101200.25
2022-12-08T20:46:39.680Z,101199.41
2022-12-08T20:49:10.785Z,101198.34
2022-12-08T20:51:40.385Z,101189.63
2022-12-08T20:54:11.491Z,101184.28
2022-12-08T20:56:48.141Z,101184.38
2022-12-08T20:59:19.448Z,101182.13
2022-12-08T21:01:49.306Z,101182.97
2022-12-08T21:04:19.240Z,101187.00
2022-12-08T21:06:49.008Z,101175.72
2022-12-08T21:09:18.787Z,101173.38
2022-12-08T21:11:48.684Z,101162.69
2022-12-08T21:14:18.346Z,101162.44
2022-12-08T21:16:48.071Z,101157.34
2022-12-08T21:19:17.725Z,101148.69
2022-12-08T21:21:47.594Z,101161.72
2022-12-08T21:24:17.237Z,101161.81
2022-12-08T21:26:46.865Z,101164.16
2022-12-08T21:29:16.462Z,101149.97
2022-12-08T21:31:46.184Z,101154.13
2022-12-08T21:34:15.918Z,101162.28
2022-12-08T21:36:45.487Z,101152.00
2022-12-08T21:39:15.029Z,101161.72
2022-12-08T21:42:02.601Z,101156.97
2022-12-08T21:44:32.371Z,101153.03
2022-12-08T21:47:02.209Z,101149.91
2022-12-08T21:49:32.035Z,101151.25
2022-12-08T21:52:01.947Z,101149.50
2022-12-08T21:54:31.592Z,101139.44
2022-12-08T21:57:01.161Z,101142.78
2022-12-08T21:59:30.945Z,101145.69
2022-12-08T22:02:00.832Z,101146.69
2022-12-08T22:04:30.674Z,101150.00
2022-12-08T22:07:00.385Z,101154.34
2022-12-08T22:09:30.062Z,101156.91
2022-12-08T22:12:00.939Z,101167.19
2022-12-08T22:14:31.959Z,101172.41
2022-12-08T22:17:01.868Z,101180.81
2022-12-08T22:19:37.878Z,101191.00
2022-12-08T22:22:09.850Z,101188.34
2022-12-08T22:24:40.589Z,101185.50
2022-12-08T22:27:10.249Z,101187.41
2022-12-08T22:29:40.283Z,101173.66
2022-12-08T22:32:10.011Z,101183.38
2022-12-08T22:34:39.647Z,101191.88
2022-12-08T22:37:09.283Z,101198.16
2022-12-08T22:39:38.998Z,101193.44
2022-12-08T22:42:08.990Z,101190.44
2022-12-08T22:44:38.668Z,101192.72
2022-12-08T22:47:08.531Z,101192.97
2022-12-08T22:49:38.182Z,101191.34
2022-12-08T22:52:07.971Z,101194.78
2022-12-08T22:54:37.922Z,101194.59
2022-12-08T22:57:07.743Z,101210.03
2022-12-08T22:59:37.468Z,101207.94
2022-12-08T23:02:07.065Z,101209.66
2022-12-08T23:04:38.024Z,101203.53
2022-12-08T23:07:08.522Z,101202.47
2022-12-08T23:09:38.117Z,101202.34
2022-12-08T23:12:08.237Z,101203.22
2022-12-08T23:14:37.892Z,101208.56
2022-12-08T23:17:07.591Z,101200.59
2022-12-08T23:19:41.141Z,101196.56
2022-12-08T23:22:10.237Z,101205.25
2022-12-08T23:24:40.008Z,101207.16
2022-12-08T23:27:10.188Z,101208.28
2022-12-08T23:29:39.867Z,101207.28
2022-12-08T23:32:09.639Z,101203.22
2022-12-08T23:34:39.322Z,101215.53
2022-12-08T23:37:09.260Z,101216.25
2022-12-08T23:39:38.989Z,101216.28
2022-12-08T23:42:08.737Z,101214.31
2022-12-08T23:44:38.534Z,101213.31
2022-12-08T23:47:08.417Z,101225.34
2022-12-08T23:49:38.095Z,101225.59
2022-12-08T23:52:07.823Z,101227.75
2022-12-08T23:54:37.774Z,101221.47
2022-12-08T23:57:08.781Z,101233.34
2022-12-08T23:59:38.684Z,101225.22
