createdAt,value
2018-10-15T00:00:07.223Z,21.43
2018-10-15T00:02:38.847Z,21.40
2018-10-15T00:05:09.503Z,21.48
2018-10-15T00:07:39.050Z,21.63
2018-10-15T00:10:11.245Z,21.63
2018-10-15T00:12:41.655Z,21.74
2018-10-15T00:15:20.497Z,21.85
2018-10-15T00:17:52.108Z,21.77
2018-10-15T00:20:22.292Z,21.85
2018-10-15T00:22:57.704Z,21.91
2018-10-15T00:25:30.239Z,21.86
2018-10-15T00:27:59.840Z,21.94
2018-10-15T00:30:30.031Z,22.02
2018-10-15T00:33:04.536Z,22.16
2018-10-15T00:35:35.499Z,22.22
2018-10-15T00:38:06.171Z,22.18
2018-10-15T00:40:36.170Z,22.18
2018-10-15T00:43:05.614Z,22.18
2018-10-15T00:45:35.472Z,22.19
2018-10-15T00:48:05.747Z,22.20
2018-10-15T00:50:37.464Z,22.16
2018-10-15T00:53:09.109Z,22.19
2018-10-15T00:55:40.044Z,22.19
2018-10-15T00:58:11.114Z,22.19
2018-10-15T01:00:41.110Z,22.21
2018-10-15T01:03:10.782Z,22.16
2018-10-15T01:05:41.078Z,22.19
2018-10-15T01:08:11.345Z,21.72
2018-10-15T01:10:42.313Z,21.94
2018-10-15T01:13:12.871Z,21.92
2018-10-15T01:15:44.148Z,21.93
2018-10-15T01:18:14.700Z,21.97
2018-10-15T01:20:44.269Z,21.89
2018-10-15T01:23:14.320Z,21.93
2018-10-15T01:25:47.030Z,22.01
2018-10-15T01:28:16.782Z,22.11
2018-10-15T01:30:47.569Z,22.17
2018-10-15T01:33:19.289Z,22.03
2018-10-15T01:35:49.091Z,22.05
2018-10-15T01:38:18.717Z,22.08
2018-10-15T01:40:49.576Z,22.10
2018-10-15T01:44:24.161Z,22.07
2018-10-15T01:46:55.477Z,21.66
2018-10-15T01:49:27.615Z,21.92
2018-10-15T01:51:57.726Z,21.92
2018-10-15T01:54:29.385Z,21.96
2018-10-15T01:59:44.473Z,21.90
2018-10-15T02:02:14.956Z,21.81
2018-10-15T02:04:46.560Z,21.85
2018-10-15T02:07:17.717Z,21.81
2018-10-15T02:09:52.865Z,21.82
2018-10-15T02:12:24.238Z,21.89
2018-10-15T02:14:55.040Z,21.90
2018-10-15T02:17:24.987Z,21.95
2018-10-15T02:19:55.576Z,21.94
2018-10-15T02:22:31.363Z,22.00
2018-10-15T02:25:01.092Z,21.98
2018-10-15T02:27:30.957Z,22.00
2018-10-15T02:30:04.184Z,21.99
2018-10-15T02:32:35.481Z,22.07
2018-10-15T02:35:05.266Z,22.06
2018-10-15T02:37:38.243Z,22.12
2018-10-15T02:40:08.401Z,22.05
2018-10-15T02:42:38.578Z,22.04
2018-10-15T02:45:10.192Z,22.15
2018-10-15T02:47:41.343Z,22.27
2018-10-15T02:50:11.849Z,22.26
2018-10-15T02:52:42.225Z,22.25
2018-10-15T02:55:14.645Z,22.10
2018-10-15T02:57:44.608Z,22.37
2018-10-15T03:00:17.353Z,22.33
2018-10-15T03:02:47.137Z,22.26
2018-10-15T03:05:17.798Z,22.26
2018-10-15T03:07:47.652Z,22.23
2018-10-15T03:10:19.480Z,22.23
2018-10-15T03:12:50.010Z,22.18
2018-10-15T03:15:31.131Z,22.22
2018-10-15T03:18:03.000Z,22.32
2018-10-15T03:20:32.778Z,22.31
2018-10-15T03:23:03.154Z,22.27
2018-10-15T03:25:32.773Z,22.29
2018-10-15T03:28:02.825Z,22.30
2018-10-15T03:30:32.664Z,22.32
2018-10-15T03:33:03.324Z,22.31
2018-10-15T03:35:33.155Z,22.32
2018-10-15T03:38:02.761Z,22.27
2018-10-15T03:40:39.903Z,22.26
2018-10-15T03:43:09.958Z,22.20
2018-10-15T03:45:40.390Z,22.17
2018-10-15T03:48:10.618Z,22.28
2018-10-15T03:50:40.143Z,22.19
2018-10-15T03:53:09.778Z,22.20
2018-10-15T03:55:39.500Z,22.20
2018-10-15T03:58:10.464Z,22.30
2018-10-15T04:00:40.811Z,22.34
2018-10-15T04:03:10.416Z,22.29
2018-10-15T04:05:40.255Z,21.94
2018-10-15T04:08:10.093Z,22.30
2018-10-15T04:10:39.994Z,22.17
2018-10-15T04:13:09.951Z,22.23
2018-10-15T04:15:39.835Z,22.29
2018-10-15T04:18:09.402Z,22.26
2018-10-15T04:20:40.746Z,22.19
2018-10-15T04:23:10.497Z,22.08
2018-10-15T04:25:40.546Z,21.98
2018-10-15T04:28:11.486Z,21.98
2018-10-15T04:30:41.575Z,21.88
2018-10-15T04:33:11.554Z,21.94
2018-10-15T04:35:44.783Z,22.06
2018-10-15T04:38:14.676Z,22.11
2018-10-15T04:40:44.476Z,22.07
2018-10-15T04:43:14.552Z,22.13
2018-10-15T04:45:44.423Z,21.96
2018-10-15T04:48:14.211Z,22.02
2018-10-15T04:50:49.158Z,22.02
2018-10-15T04:53:18.910Z,21.97
2018-10-15T04:55:50.078Z,21.96
2018-10-15T04:58:23.439Z,21.92
2018-10-15T05:00:55.770Z,21.94
2018-10-15T05:03:25.549Z,21.95
2018-10-15T05:05:58.366Z,21.93
2018-10-15T05:08:29.520Z,21.95
2018-10-15T05:11:00.891Z,21.87
2018-10-15T05:13:31.473Z,21.82
2018-10-15T05:16:02.418Z,21.78
2018-10-15T05:18:32.247Z,21.63
2018-10-15T05:21:02.543Z,21.62
2018-10-15T05:23:32.831Z,21.59
2018-10-15T05:26:03.428Z,21.43
2018-10-15T05:28:35.590Z,21.31
2018-10-15T05:31:10.390Z,21.17
2018-10-15T05:33:45.860Z,21.06
2018-10-15T05:36:23.111Z,20.96
2018-10-15T05:38:55.181Z,20.88
2018-10-15T05:41:25.831Z,20.76
2018-10-15T05:43:56.841Z,20.69
2018-10-15T05:46:27.924Z,20.59
2018-10-15T05:48:58.815Z,20.58
2018-10-15T05:51:32.907Z,20.51
2018-10-15T05:54:03.514Z,20.43
2018-10-15T05:56:36.346Z,20.36
2018-10-15T05:59:08.188Z,20.32
2018-10-15T06:01:38.446Z,20.27
2018-10-15T06:04:09.942Z,20.23
2018-10-15T06:06:40.629Z,20.22
2018-10-15T06:09:14.652Z,20.16
2018-10-15T06:11:48.654Z,20.07
2018-10-15T06:14:18.998Z,19.88
2018-10-15T06:16:50.637Z,19.94
2018-10-15T06:19:23.371Z,19.78
2018-10-15T06:21:55.598Z,19.75
2018-10-15T06:24:26.410Z,19.79
2018-10-15T06:26:58.516Z,19.65
2018-10-15T06:29:33.261Z,19.61
2018-10-15T06:32:13.749Z,19.23
2018-10-15T06:34:44.294Z,19.66
2018-10-15T06:37:17.788Z,19.77
2018-10-15T06:39:51.703Z,19.89
2018-10-15T06:42:21.620Z,19.82
2018-10-15T06:44:58.951Z,19.87
2018-10-15T06:47:41.283Z,20.07
2018-10-15T06:50:11.994Z,20.15
2018-10-15T06:52:42.187Z,20.25
2018-10-15T06:55:12.032Z,20.28
2018-10-15T07:00:31.581Z,20.50
2018-10-15T07:03:09.699Z,20.54
2018-10-15T07:05:41.611Z,20.49
2018-10-15T07:08:13.258Z,20.61
2018-10-15T07:10:43.232Z,20.70
2018-10-15T07:13:13.342Z,20.80
2018-10-15T07:15:43.700Z,20.87
2018-10-15T07:18:13.610Z,21.11
2018-10-15T07:20:44.495Z,21.33
2018-10-15T07:23:14.709Z,21.43
2018-10-15T07:25:46.336Z,21.66
2018-10-15T07:28:20.622Z,21.81
2018-10-15T07:30:51.960Z,22.05
2018-10-15T07:33:26.824Z,22.05
2018-10-15T07:35:56.662Z,22.06
2018-10-15T07:38:33.282Z,22.24
2018-10-15T07:41:04.572Z,22.44
2018-10-15T07:43:35.036Z,22.60
2018-10-15T07:46:05.567Z,22.72
2018-10-15T07:48:35.265Z,22.53
2018-10-15T07:51:38.114Z,22.89
2018-10-15T07:54:08.279Z,23.18
2018-10-15T07:56:38.423Z,23.31
2018-10-15T07:59:10.638Z,23.67
2018-10-15T08:01:46.381Z,23.80
2018-10-15T08:04:17.851Z,24.17
2018-10-15T08:06:48.139Z,24.40
2018-10-15T08:09:19.297Z,24.62
2018-10-15T08:11:55.807Z,24.85
2018-10-15T08:14:31.123Z,24.40
2018-10-15T08:17:02.422Z,24.80
2018-10-15T08:19:34.010Z,25.08
2018-10-15T08:22:05.891Z,25.04
2018-10-15T08:24:36.860Z,25.34
2018-10-15T08:27:09.297Z,25.60
2018-10-15T08:29:39.032Z,25.96
2018-10-15T08:32:14.437Z,26.32
2018-10-15T08:34:44.000Z,26.81
2018-10-15T08:37:15.123Z,26.92
2018-10-15T08:39:51.762Z,27.08
2018-10-15T08:42:27.266Z,27.03
2018-10-15T08:44:59.061Z,27.56
2018-10-15T08:47:32.903Z,27.29
2018-10-15T08:50:02.927Z,27.44
2018-10-15T08:52:33.268Z,27.86
2018-10-15T08:55:06.902Z,28.19
2018-10-15T08:57:38.643Z,28.42
2018-10-15T09:00:14.811Z,28.63
2018-10-15T09:02:48.848Z,29.00
2018-10-15T09:07:55.740Z,29.05
2018-10-15T09:10:25.324Z,29.39
2018-10-15T09:13:04.473Z,30.08
2018-10-15T09:15:40.847Z,29.83
2018-10-15T09:18:11.510Z,30.18
2018-10-15T09:20:44.064Z,29.46
2018-10-15T09:23:13.786Z,29.24
2018-10-15T09:25:43.438Z,29.03
2018-10-15T09:28:46.124Z,29.04
2018-10-15T09:31:18.622Z,29.77
2018-10-15T09:33:50.010Z,30.60
2018-10-15T09:36:24.687Z,30.83
2018-10-15T09:38:56.930Z,29.61
2018-10-15T09:41:26.667Z,30.31
2018-10-15T09:43:56.420Z,30.07
2018-10-15T09:46:27.514Z,31.21
2018-10-15T09:48:58.840Z,32.06
2018-10-15T09:51:30.184Z,32.06
2018-10-15T09:54:05.314Z,31.26
2018-10-15T09:56:41.088Z,31.78
2018-10-15T09:59:16.998Z,30.69
2018-10-15T10:01:55.306Z,29.75
2018-10-15T10:04:30.341Z,30.63
2018-10-15T10:07:14.581Z,30.61
2018-10-15T10:09:45.487Z,30.31
2018-10-15T10:12:18.228Z,30.45
2018-10-15T10:14:51.527Z,31.09
2018-10-15T10:17:32.752Z,31.52
2018-10-15T10:20:17.840Z,31.70
2018-10-15T10:27:49.360Z,31.88
2018-10-15T10:30:27.822Z,30.74
2018-10-15T10:33:06.850Z,31.06
2018-10-15T10:35:53.342Z,32.34
2018-10-15T10:38:36.975Z,32.51
2018-10-15T10:41:09.226Z,31.45
2018-10-15T10:43:42.367Z,32.31
2018-10-15T10:49:22.346Z,31.89
2018-10-15T10:52:08.489Z,32.65
2018-10-15T10:54:40.626Z,32.81
2018-10-15T10:57:13.466Z,32.81
2018-10-15T10:59:47.642Z,32.42
2018-10-15T11:02:19.376Z,33.03
2018-10-15T11:04:50.391Z,33.30
2018-10-15T11:07:23.339Z,33.07
2018-10-15T11:09:54.321Z,32.33
2018-10-15T11:12:27.437Z,32.18
2018-10-15T11:15:04.993Z,31.79
2018-10-15T11:17:47.484Z,32.40
2018-10-15T11:20:18.367Z,32.59
2018-10-15T11:22:50.393Z,32.60
2018-10-15T11:25:22.573Z,33.03
2018-10-15T11:27:54.420Z,31.92
2018-10-15T11:30:25.753Z,32.60
2018-10-15T11:33:03.680Z,33.52
2018-10-15T11:35:34.579Z,33.13
2018-10-15T11:38:16.389Z,33.11
2018-10-15T11:40:47.733Z,32.62
2018-10-15T11:43:17.489Z,32.48
2018-10-15T11:45:50.416Z,32.68
2018-10-15T11:48:24.754Z,32.81
2018-10-15T11:51:03.918Z,32.33
2018-10-15T11:56:45.992Z,32.38
2018-10-15T11:59:19.777Z,32.44
2018-10-15T12:01:50.997Z,32.08
2018-10-15T12:04:22.826Z,30.98
2018-10-15T12:07:00.184Z,30.45
2018-10-15T12:09:34.475Z,30.34
2018-10-15T12:12:07.847Z,30.56
2018-10-15T12:14:40.381Z,30.91
2018-10-15T12:17:11.425Z,31.34
2018-10-15T12:19:41.730Z,31.61
2018-10-15T12:22:17.144Z,32.25
2018-10-15T12:24:47.075Z,32.73
2018-10-15T12:27:27.532Z,31.96
2018-10-15T12:29:58.521Z,32.90
2018-10-15T12:32:29.809Z,32.74
2018-10-15T12:34:59.726Z,32.60
2018-10-15T12:37:29.966Z,32.18
2018-10-15T12:40:05.283Z,32.18
2018-10-15T12:42:38.097Z,31.84
2018-10-15T12:45:19.310Z,31.49
2018-10-15T12:47:53.841Z,30.93
2018-10-15T12:50:26.056Z,31.24
2018-10-15T12:52:55.758Z,31.22
2018-10-15T12:55:26.683Z,31.34
2018-10-15T12:58:14.373Z,31.75
2018-10-15T13:00:44.928Z,31.75
2018-10-15T13:03:15.553Z,31.80
2018-10-15T13:05:48.058Z,31.89
2018-10-15T13:08:40.866Z,31.55
2018-10-15T13:11:22.505Z,31.61
2018-10-15T13:13:55.428Z,31.94
2018-10-15T13:16:28.190Z,31.75
2018-10-15T13:19:06.551Z,31.31
2018-10-15T13:21:52.653Z,31.53
2018-10-15T13:24:22.364Z,30.46
2018-10-15T13:26:55.275Z,30.53
2018-10-15T13:29:33.607Z,30.28
2018-10-15T13:32:04.018Z,30.03
2018-10-15T13:34:36.684Z,30.02
2018-10-15T13:37:06.617Z,29.63
2018-10-15T13:39:38.580Z,29.66
2018-10-15T13:42:08.980Z,29.50
2018-10-15T13:44:40.771Z,29.36
2018-10-15T13:47:23.303Z,29.25
2018-10-15T13:49:54.432Z,28.97
2018-10-15T13:52:24.870Z,28.79
2018-10-15T13:54:55.780Z,28.70
2018-10-15T13:57:26.475Z,29.05
2018-10-15T13:59:58.407Z,29.22
2018-10-15T14:02:29.857Z,29.10
2018-10-15T14:05:03.833Z,28.94
2018-10-15T14:07:37.429Z,28.98
2018-10-15T14:10:25.529Z,29.01
2018-10-15T14:12:56.299Z,28.71
2018-10-15T14:15:40.357Z,28.62
2018-10-15T14:18:11.596Z,28.59
2018-10-15T14:20:44.800Z,28.68
2018-10-15T14:23:22.362Z,28.77
2018-10-15T14:26:04.476Z,28.74
2018-10-15T14:28:36.759Z,28.81
2018-10-15T14:31:10.125Z,28.54
2018-10-15T14:36:13.445Z,28.69
2018-10-15T14:38:44.195Z,28.82
2018-10-15T14:41:44.782Z,28.74
2018-10-15T14:44:27.160Z,28.84
2018-10-15T14:46:57.572Z,28.87
2018-10-15T14:49:28.073Z,28.83
2018-10-15T14:52:05.480Z,28.91
2018-10-15T14:54:44.636Z,28.99
2018-10-15T14:57:18.167Z,28.75
2018-10-15T15:00:00.305Z,28.63
2018-10-15T15:02:31.810Z,28.67
2018-10-15T15:05:08.206Z,28.53
2018-10-15T15:07:41.801Z,28.61
2018-10-15T15:10:23.220Z,28.56
2018-10-15T15:13:04.370Z,28.54
2018-10-15T15:15:46.131Z,28.63
2018-10-15T15:18:18.540Z,28.62
2018-10-15T15:20:51.985Z,28.62
2018-10-15T15:23:22.721Z,28.42
2018-10-15T15:25:53.488Z,28.37
2018-10-15T15:28:33.399Z,28.41
2018-10-15T15:31:04.155Z,28.38
2018-10-15T15:33:37.433Z,28.39
2018-10-15T15:36:09.096Z,28.36
2018-10-15T15:38:39.904Z,28.30
2018-10-15T15:41:12.195Z,28.16
2018-10-15T15:43:43.074Z,28.02
2018-10-15T15:46:14.615Z,28.00
2018-10-15T15:48:45.594Z,28.07
2018-10-15T15:51:24.430Z,28.02
2018-10-15T15:53:54.936Z,27.90
2018-10-15T15:56:30.258Z,27.88
2018-10-15T15:59:06.440Z,27.75
2018-10-15T16:01:39.966Z,27.80
2018-10-15T16:04:19.761Z,27.77
2018-10-15T16:06:54.565Z,27.65
2018-10-15T16:09:28.187Z,27.63
2018-10-15T16:12:00.220Z,27.59
2018-10-15T16:14:34.412Z,27.51
2018-10-15T16:17:08.044Z,27.50
2018-10-15T16:19:39.953Z,27.45
2018-10-15T16:22:10.195Z,27.35
2018-10-15T16:24:42.328Z,27.34
2018-10-15T16:27:13.332Z,27.25
2018-10-15T16:29:44.504Z,27.20
2018-10-15T16:32:17.614Z,27.11
2018-10-15T16:34:49.085Z,27.08
2018-10-15T16:37:25.459Z,27.00
2018-10-15T16:39:56.434Z,26.94
2018-10-15T16:42:26.445Z,26.91
2018-10-15T16:44:57.339Z,26.85
2018-10-15T16:50:37.550Z,26.69
2018-10-15T16:53:08.013Z,26.58
2018-10-15T16:55:44.392Z,26.51
2018-10-15T16:58:21.922Z,26.42
2018-10-15T17:01:00.190Z,26.27
2018-10-15T17:03:33.745Z,26.20
2018-10-15T17:06:17.819Z,26.18
2018-10-15T17:09:00.455Z,26.15
2018-10-15T17:11:32.164Z,26.12
2018-10-15T17:14:04.457Z,26.09
2018-10-15T17:16:45.790Z,26.07
2018-10-15T17:19:36.705Z,26.04
2018-10-15T17:22:28.170Z,25.98
2018-10-15T17:25:14.895Z,25.91
2018-10-15T17:28:15.536Z,25.86
2018-10-15T17:31:05.751Z,25.79
2018-10-15T17:33:44.627Z,25.80
2018-10-15T17:36:22.502Z,25.78
2018-10-15T17:38:57.811Z,25.72
2018-10-15T17:41:40.501Z,25.70
2018-10-15T17:44:16.994Z,25.65
2018-10-15T17:46:54.622Z,25.62
2018-10-15T17:52:41.111Z,25.49
2018-10-15T17:55:22.318Z,25.40
2018-10-15T17:58:09.182Z,25.41
2018-10-15T18:00:50.696Z,25.28
2018-10-15T18:03:52.445Z,25.21
2018-10-15T18:06:34.884Z,25.02
2018-10-15T18:09:22.721Z,24.67
2018-10-15T18:12:07.652Z,24.43
2018-10-15T18:15:03.774Z,24.29
2018-10-15T18:17:43.819Z,24.05
2018-10-15T18:20:19.685Z,23.91
2018-10-15T18:22:57.311Z,23.91
2018-10-15T18:28:29.550Z,23.59
2018-10-15T18:31:19.216Z,23.42
2018-10-15T18:33:52.053Z,23.29
2018-10-15T18:36:30.096Z,23.13
2018-10-15T18:39:10.847Z,23.09
2018-10-15T18:41:48.335Z,23.01
2018-10-15T18:45:10.054Z,22.98
2018-10-15T18:47:45.311Z,22.95
2018-10-15T18:50:29.939Z,22.88
2018-10-15T18:53:05.305Z,22.69
2018-10-15T18:55:43.743Z,22.57
2018-10-15T19:01:02.031Z,22.39
2018-10-15T19:03:34.820Z,22.41
2018-10-15T19:06:06.393Z,22.39
2018-10-15T19:08:37.505Z,22.27
2018-10-15T19:11:12.239Z,22.07
2018-10-15T19:13:42.519Z,21.94
2018-10-15T19:16:16.981Z,21.85
2018-10-15T19:18:53.224Z,21.82
2018-10-15T19:21:24.520Z,21.83
2018-10-15T19:23:54.440Z,21.85
2018-10-15T19:26:24.747Z,21.78
2018-10-15T19:28:55.620Z,21.52
2018-10-15T19:31:26.207Z,21.73
2018-10-15T19:34:02.737Z,21.68
2018-10-15T19:36:35.327Z,21.62
2018-10-15T19:39:14.934Z,21.53
2018-10-15T19:41:49.814Z,21.51
2018-10-15T19:44:20.762Z,21.48
2018-10-15T19:46:59.351Z,21.25
2018-10-15T19:49:30.512Z,21.17
2018-10-15T19:52:05.099Z,21.18
2018-10-15T19:54:35.857Z,21.23
2018-10-15T19:57:10.955Z,21.25
2018-10-15T19:59:42.711Z,21.21
2018-10-15T20:02:23.402Z,21.16
2018-10-15T20:04:55.440Z,21.16
2018-10-15T20:07:27.967Z,21.15
2018-10-15T20:09:59.766Z,21.12
2018-10-15T20:12:35.135Z,21.00
2018-10-15T20:15:08.620Z,20.78
2018-10-15T20:20:33.636Z,20.68
2018-10-15T20:23:04.077Z,20.67
2018-10-15T20:25:34.637Z,20.66
2018-10-15T20:28:06.434Z,20.66
2018-10-15T20:30:40.386Z,20.65
2018-10-15T20:33:13.081Z,20.61
2018-10-15T20:35:47.619Z,20.57
2018-10-15T20:38:20.085Z,20.56
2018-10-15T20:40:58.870Z,20.49
2018-10-15T20:43:40.427Z,20.40
2018-10-15T20:46:15.292Z,20.33
2018-10-15T20:48:52.848Z,20.37
2018-10-15T20:51:23.478Z,20.34
2018-10-15T20:53:53.236Z,20.33
2018-10-15T20:56:24.808Z,20.32
2018-10-15T20:58:57.665Z,20.25
2018-10-15T21:01:29.495Z,20.20
2018-10-15T21:04:00.807Z,20.10
2018-10-15T21:06:30.640Z,19.99
2018-10-15T21:09:00.497Z,19.93
2018-10-15T21:11:30.598Z,19.80
2018-10-15T21:14:01.451Z,19.77
2018-10-15T21:16:35.434Z,19.83
2018-10-15T21:19:07.516Z,19.71
2018-10-15T21:21:39.394Z,19.68
2018-10-15T21:24:10.348Z,19.69
2018-10-15T21:26:41.406Z,19.66
2018-10-15T21:29:12.886Z,19.70
2018-10-15T21:31:43.703Z,19.71
2018-10-15T21:34:14.696Z,19.41
2018-10-15T21:39:36.531Z,19.69
2018-10-15T21:42:11.727Z,19.59
2018-10-15T21:44:41.375Z,19.48
2018-10-15T21:47:13.340Z,19.40
2018-10-15T21:49:43.104Z,19.13
2018-10-15T21:52:13.718Z,19.12
2018-10-15T21:54:46.220Z,19.08
2018-10-15T21:57:20.131Z,19.05
2018-10-15T21:59:52.227Z,19.09
2018-10-15T22:02:26.945Z,18.99
2018-10-15T22:04:57.930Z,19.02
2018-10-15T22:07:32.764Z,19.09
2018-10-15T22:10:09.128Z,19.12
2018-10-15T22:12:39.071Z,18.89
2018-10-15T22:15:15.605Z,18.98
2018-10-15T22:17:47.413Z,18.83
2018-10-15T22:20:20.204Z,18.76
2018-10-15T22:22:50.327Z,18.69
2018-10-15T22:25:21.038Z,18.68
2018-10-15T22:27:50.672Z,18.75
2018-10-15T22:30:20.688Z,18.86
2018-10-15T22:32:50.298Z,18.82
2018-10-15T22:35:20.912Z,18.87
2018-10-15T22:37:52.811Z,18.79
2018-10-15T22:40:22.351Z,18.80
2018-10-15T22:42:52.650Z,18.80
2018-10-15T22:45:23.638Z,18.87
2018-10-15T22:47:54.153Z,18.80
2018-10-15T22:50:26.651Z,18.63
2018-10-15T22:52:59.707Z,18.66
2018-10-15T22:55:40.983Z,18.65
2018-10-15T22:58:13.149Z,18.49
2018-10-15T23:00:44.577Z,18.55
2018-10-15T23:03:17.941Z,18.48
2018-10-15T23:05:51.437Z,18.42
2018-10-15T23:08:27.055Z,18.46
2018-10-15T23:10:57.436Z,18.32
2018-10-15T23:13:27.781Z,18.35
2018-10-15T23:15:57.915Z,18.30
2018-10-15T23:18:31.435Z,18.30
2018-10-15T23:21:03.277Z,18.36
2018-10-15T23:23:35.397Z,18.34
2018-10-15T23:26:05.801Z,18.32
2018-10-15T23:28:36.503Z,18.28
2018-10-15T23:31:14.424Z,18.27
2018-10-15T23:33:44.735Z,18.27
2018-10-15T23:36:14.717Z,18.14
2018-10-15T23:38:44.812Z,17.83
2018-10-15T23:41:14.960Z,18.08
2018-10-15T23:43:45.083Z,18.04
2018-10-15T23:46:15.279Z,18.06
2018-10-15T23:48:44.824Z,17.99
2018-10-15T23:51:14.912Z,17.97
2018-10-15T23:53:45.754Z,17.92
2018-10-15T23:58:50.486Z,17.86
