createdAt,value
2019-03-17T00:00:38.541Z,7.20
2019-03-17T00:03:07.907Z,7.10
2019-03-17T00:05:37.267Z,7.10
2019-03-17T00:08:06.659Z,7.00
2019-03-17T00:10:36.100Z,7.00
2019-03-17T00:13:05.443Z,7.10
2019-03-17T00:15:35.169Z,7.00
2019-03-17T00:18:04.533Z,7.00
2019-03-17T00:20:33.917Z,7.00
2019-03-17T00:23:03.277Z,7.00
2019-03-17T00:25:32.740Z,7.00
2019-03-17T00:28:02.110Z,7.00
2019-03-17T00:30:31.455Z,6.90
2019-03-17T00:33:00.834Z,6.90
2019-03-17T00:35:30.184Z,6.90
2019-03-17T00:37:59.625Z,6.90
2019-03-17T00:40:29.004Z,6.80
2019-03-17T00:42:58.395Z,6.80
2019-03-17T00:45:27.751Z,6.70
2019-03-17T00:47:57.138Z,6.70
2019-03-17T00:50:26.515Z,6.70
2019-03-17T00:52:55.878Z,6.70
2019-03-17T00:55:25.247Z,6.60
2019-03-17T00:57:54.613Z,6.60
2019-03-17T01:00:24.064Z,6.60
2019-03-17T01:02:53.408Z,6.60
2019-03-17T01:05:22.839Z,6.60
2019-03-17T01:07:52.295Z,6.60
2019-03-17T01:10:21.644Z,6.60
2019-03-17T01:12:51.052Z,6.50
2019-03-17T01:15:20.416Z,6.50
2019-03-17T01:17:49.798Z,6.50
2019-03-17T01:20:19.176Z,6.60
2019-03-17T01:22:48.547Z,6.70
2019-03-17T01:25:17.920Z,6.80
2019-03-17T01:27:47.285Z,6.90
2019-03-17T01:30:16.668Z,6.90
2019-03-17T01:32:46.023Z,7.00
2019-03-17T01:35:15.406Z,6.90
2019-03-17T01:37:44.792Z,6.90
2019-03-17T01:40:14.149Z,6.90
2019-03-17T01:42:43.604Z,6.90
2019-03-17T01:45:12.961Z,6.90
2019-03-17T01:47:42.346Z,6.90
2019-03-17T01:50:11.698Z,6.90
2019-03-17T01:52:41.097Z,6.90
2019-03-17T01:55:10.528Z,6.80
2019-03-17T01:57:39.895Z,6.90
2019-03-17T02:00:12.211Z,6.80
2019-03-17T02:02:41.965Z,6.80
2019-03-17T02:05:21.482Z,6.80
2019-03-17T02:07:42.437Z,6.80
2019-03-17T02:10:11.882Z,6.80
2019-03-17T02:12:41.235Z,6.80
2019-03-17T02:15:10.669Z,7.00
2019-03-17T02:17:39.976Z,7.00
2019-03-17T02:20:10.503Z,7.20
2019-03-17T02:22:39.884Z,7.40
2019-03-17T02:25:09.243Z,7.50
2019-03-17T02:27:38.629Z,7.60
2019-03-17T02:30:11.311Z,7.60
2019-03-17T02:32:40.682Z,7.50
2019-03-17T02:35:10.029Z,7.40
2019-03-17T02:37:39.423Z,7.30
2019-03-17T02:40:09.019Z,7.20
2019-03-17T02:42:38.436Z,7.10
2019-03-17T02:45:09.654Z,7.10
2019-03-17T02:47:39.091Z,7.10
2019-03-17T02:50:09.412Z,7.00
2019-03-17T02:52:38.832Z,7.00
2019-03-17T02:55:08.757Z,6.90
2019-03-17T02:57:38.097Z,6.80
2019-03-17T03:00:10.229Z,6.80
2019-03-17T03:02:39.651Z,6.70
2019-03-17T03:05:09.166Z,6.60
2019-03-17T03:07:38.538Z,6.50
2019-03-17T03:10:07.967Z,6.50
2019-03-17T03:12:37.373Z,6.50
2019-03-17T03:15:08.379Z,6.40
2019-03-17T03:17:37.905Z,6.40
2019-03-17T03:20:08.997Z,6.40
2019-03-17T03:22:38.362Z,6.30
2019-03-17T03:25:10.515Z,6.30
2019-03-17T03:27:39.961Z,6.20
2019-03-17T03:30:13.655Z,6.20
2019-03-17T03:32:43.051Z,6.20
2019-03-17T03:35:12.483Z,6.10
2019-03-17T03:37:41.850Z,6.10
2019-03-17T03:40:12.476Z,6.10
2019-03-17T03:42:41.980Z,6.10
2019-03-17T03:45:12.679Z,6.00
2019-03-17T03:47:42.241Z,6.00
2019-03-17T03:50:12.598Z,5.90
2019-03-17T03:52:41.955Z,5.90
2019-03-17T03:55:11.337Z,5.90
2019-03-17T03:57:40.838Z,5.90
2019-03-17T04:00:13.287Z,5.90
2019-03-17T04:02:42.718Z,5.90
2019-03-17T04:05:12.087Z,5.90
2019-03-17T04:07:41.478Z,5.90
2019-03-17T04:10:11.364Z,5.90
2019-03-17T04:12:40.782Z,5.90
2019-03-17T04:15:11.237Z,5.90
2019-03-17T04:17:40.713Z,5.90
2019-03-17T04:20:11.552Z,6.00
2019-03-17T04:22:40.946Z,6.00
2019-03-17T04:25:12.287Z,6.00
2019-03-17T04:27:41.819Z,6.00
2019-03-17T04:30:11.501Z,5.90
2019-03-17T04:32:40.958Z,5.90
2019-03-17T04:35:10.482Z,5.90
2019-03-17T04:37:39.871Z,5.90
2019-03-17T04:40:09.679Z,5.90
2019-03-17T04:42:39.044Z,5.90
2019-03-17T04:45:08.854Z,6.00
2019-03-17T04:47:38.214Z,6.10
2019-03-17T04:50:09.441Z,6.10
2019-03-17T04:52:38.859Z,6.20
2019-03-17T04:55:08.221Z,6.30
2019-03-17T04:57:39.159Z,6.40
2019-03-17T05:00:12.630Z,6.40
2019-03-17T05:02:42.075Z,6.50
2019-03-17T05:05:11.426Z,6.60
2019-03-17T05:07:42.354Z,6.70
2019-03-17T05:10:11.857Z,6.80
2019-03-17T05:12:41.212Z,6.90
2019-03-17T05:15:11.147Z,7.00
2019-03-17T05:17:40.506Z,7.10
2019-03-17T05:20:11.521Z,7.10
2019-03-17T05:22:40.934Z,7.10
2019-03-17T05:25:10.461Z,7.10
2019-03-17T05:27:39.820Z,7.20
2019-03-17T05:30:11.439Z,7.20
2019-03-17T05:32:40.791Z,7.20
2019-03-17T05:35:10.618Z,7.20
2019-03-17T05:37:39.984Z,7.30
2019-03-17T05:40:10.095Z,7.30
2019-03-17T05:42:40.839Z,7.40
2019-03-17T05:45:10.630Z,7.50
2019-03-17T05:47:39.987Z,7.50
2019-03-17T05:50:10.294Z,7.70
2019-03-17T05:52:39.669Z,7.90
2019-03-17T05:55:09.862Z,8.20
2019-03-17T05:57:39.241Z,8.40
2019-03-17T06:00:13.643Z,8.50
2019-03-17T06:02:43.013Z,8.60
2019-03-17T06:05:12.399Z,8.80
2019-03-17T06:07:41.814Z,9.00
2019-03-17T06:10:11.338Z,9.10
2019-03-17T06:12:40.652Z,9.10
2019-03-17T06:15:11.638Z,9.20
2019-03-17T06:17:41.065Z,9.30
2019-03-17T06:20:11.769Z,9.40
2019-03-17T06:22:41.217Z,9.50
2019-03-17T06:25:10.827Z,9.50
2019-03-17T06:27:40.184Z,9.50
2019-03-17T06:30:11.795Z,9.50
2019-03-17T06:32:41.164Z,9.60
2019-03-17T06:35:10.794Z,9.60
2019-03-17T06:37:40.179Z,9.60
2019-03-17T06:40:12.065Z,9.80
2019-03-17T06:42:41.493Z,10.00
2019-03-17T06:45:11.261Z,10.00
2019-03-17T06:47:40.706Z,10.00
2019-03-17T06:50:12.202Z,10.10
2019-03-17T06:52:41.584Z,10.10
2019-03-17T06:55:16.432Z,10.20
2019-03-17T06:57:45.886Z,10.30
2019-03-17T07:00:15.685Z,10.30
2019-03-17T07:02:45.157Z,10.30
2019-03-17T07:05:14.534Z,10.30
2019-03-17T07:07:44.830Z,10.40
2019-03-17T07:10:14.459Z,10.40
2019-03-17T07:12:43.907Z,10.50
2019-03-17T07:15:13.424Z,10.50
2019-03-17T07:17:42.791Z,10.50
2019-03-17T07:20:13.730Z,10.60
2019-03-17T07:22:43.083Z,10.70
2019-03-17T07:25:12.562Z,10.70
2019-03-17T07:27:41.938Z,10.60
2019-03-17T07:30:15.499Z,10.60
2019-03-17T07:32:44.932Z,10.60
2019-03-17T07:35:14.369Z,10.50
2019-03-17T07:37:55.850Z,10.50
2019-03-17T07:40:14.947Z,10.50
2019-03-17T07:42:44.433Z,10.30
2019-03-17T07:45:13.816Z,10.40
2019-03-17T07:47:43.195Z,10.50
2019-03-17T07:50:13.299Z,10.60
2019-03-17T07:52:43.869Z,10.60
2019-03-17T07:55:13.317Z,10.70
2019-03-17T07:57:42.709Z,10.60
2019-03-17T08:00:12.946Z,10.60
2019-03-17T08:02:42.384Z,10.70
2019-03-17T08:05:11.897Z,10.80
2019-03-17T08:07:41.269Z,10.70
2019-03-17T08:10:12.825Z,10.80
2019-03-17T08:12:42.230Z,10.80
2019-03-17T08:15:13.815Z,10.90
2019-03-17T08:17:43.188Z,10.90
2019-03-17T08:20:12.976Z,11.00
2019-03-17T08:22:42.420Z,11.00
2019-03-17T08:25:12.170Z,11.00
2019-03-17T08:27:41.559Z,10.90
2019-03-17T08:30:16.605Z,10.80
2019-03-17T08:32:46.083Z,10.80
2019-03-17T08:35:15.539Z,10.70
2019-03-17T08:37:44.997Z,10.70
2019-03-17T08:40:15.797Z,10.40
2019-03-17T08:42:45.198Z,10.60
2019-03-17T08:45:14.868Z,10.60
2019-03-17T08:47:56.588Z,10.60
2019-03-17T08:50:15.546Z,10.70
2019-03-17T08:52:46.155Z,10.90
2019-03-17T08:55:15.566Z,11.10
2019-03-17T08:57:44.928Z,11.30
2019-03-17T09:00:18.339Z,11.30
2019-03-17T09:02:47.719Z,11.40
2019-03-17T09:05:17.170Z,11.50
2019-03-17T09:07:46.625Z,11.40
2019-03-17T09:10:16.447Z,11.50
2019-03-17T09:12:45.827Z,11.80
2019-03-17T09:15:15.204Z,11.80
2019-03-17T09:17:44.617Z,12.00
2019-03-17T09:20:14.444Z,12.10
2019-03-17T09:22:43.983Z,11.60
2019-03-17T09:25:13.501Z,11.60
2019-03-17T09:27:42.978Z,11.50
2019-03-17T09:30:17.389Z,11.50
2019-03-17T09:32:46.845Z,11.50
2019-03-17T09:35:16.375Z,11.40
2019-03-17T09:37:45.743Z,11.30
2019-03-17T09:40:16.263Z,11.30
2019-03-17T09:42:47.224Z,11.30
2019-03-17T09:45:16.979Z,11.40
2019-03-17T09:47:46.485Z,11.30
2019-03-17T09:50:17.505Z,11.30
2019-03-17T09:52:46.941Z,11.30
2019-03-17T09:55:16.602Z,11.20
2019-03-17T09:57:46.057Z,11.20
2019-03-17T10:00:16.485Z,11.00
2019-03-17T10:02:46.103Z,11.00
2019-03-17T10:05:15.538Z,11.00
2019-03-17T10:07:45.001Z,11.10
2019-03-17T10:10:20.475Z,11.30
2019-03-17T10:12:49.894Z,11.40
2019-03-17T10:15:19.910Z,11.30
2019-03-17T10:17:49.551Z,11.20
2019-03-17T10:20:20.079Z,11.30
2019-03-17T10:22:49.534Z,11.20
2019-03-17T10:25:18.988Z,11.40
2019-03-17T10:27:48.408Z,11.60
2019-03-17T10:30:23.614Z,11.50
2019-03-17T10:32:53.038Z,11.00
2019-03-17T10:35:22.429Z,10.90
2019-03-17T10:37:51.780Z,10.90
2019-03-17T10:40:21.913Z,10.80
2019-03-17T10:42:51.347Z,10.60
2019-03-17T10:45:20.720Z,10.40
2019-03-17T10:47:50.171Z,10.50
2019-03-17T10:50:22.703Z,10.40
2019-03-17T10:52:52.133Z,10.00
2019-03-17T10:55:21.483Z,10.00
2019-03-17T10:57:50.879Z,9.90
2019-03-17T11:00:22.151Z,9.70
2019-03-17T11:02:51.521Z,9.80
2019-03-17T11:05:21.036Z,9.80
2019-03-17T11:07:50.494Z,9.80
2019-03-17T11:10:19.870Z,9.90
2019-03-17T11:12:49.335Z,9.90
2019-03-17T11:15:20.609Z,10.00
2019-03-17T11:17:50.166Z,10.00
2019-03-17T11:20:19.690Z,9.80
2019-03-17T11:22:49.054Z,9.70
2019-03-17T11:25:21.279Z,9.50
2019-03-17T11:27:50.635Z,9.20
2019-03-17T11:30:21.361Z,9.00
2019-03-17T11:32:50.722Z,9.10
2019-03-17T11:35:20.094Z,9.10
2019-03-17T11:37:49.477Z,9.30
2019-03-17T11:40:21.901Z,9.10
2019-03-17T11:42:51.423Z,9.20
2019-03-17T11:45:20.861Z,9.20
2019-03-17T11:47:51.189Z,9.10
2019-03-17T11:50:21.394Z,9.20
2019-03-17T11:52:51.116Z,9.30
2019-03-17T11:55:20.541Z,9.30
2019-03-17T11:57:50.119Z,9.20
2019-03-17T12:00:23.195Z,9.00
2019-03-17T12:02:52.628Z,9.00
2019-03-17T12:05:22.052Z,8.90
2019-03-17T12:07:51.485Z,9.00
2019-03-17T12:10:22.887Z,8.80
2019-03-17T12:12:52.336Z,9.00
2019-03-17T12:15:30.056Z,9.00
2019-03-17T12:17:59.452Z,9.10
2019-03-17T12:20:28.900Z,9.10
2019-03-17T12:22:58.337Z,9.10
2019-03-17T12:25:27.703Z,9.10
2019-03-17T12:27:57.097Z,8.80
2019-03-17T12:30:27.348Z,9.00
2019-03-17T12:32:57.193Z,9.20
2019-03-17T12:35:26.565Z,9.30
2019-03-17T12:37:56.072Z,9.30
2019-03-17T12:40:25.490Z,9.70
2019-03-17T12:42:54.861Z,9.80
2019-03-17T12:45:24.150Z,10.30
2019-03-17T12:47:53.511Z,10.40
2019-03-17T12:50:25.027Z,10.50
2019-03-17T12:52:54.461Z,10.90
2019-03-17T12:55:23.981Z,11.40
2019-03-17T12:57:53.429Z,12.10
2019-03-17T13:00:24.181Z,12.50
2019-03-17T13:02:53.608Z,13.80
2019-03-17T13:05:23.543Z,14.10
2019-03-17T13:07:52.938Z,14.60
2019-03-17T13:10:22.670Z,15.00
2019-03-17T13:12:52.076Z,16.20
2019-03-17T13:15:21.451Z,16.10
2019-03-17T13:17:50.860Z,16.80
2019-03-17T13:20:20.942Z,15.60
2019-03-17T13:22:50.318Z,16.30
2019-03-17T13:25:19.772Z,16.70
2019-03-17T13:27:49.152Z,15.60
2019-03-17T13:30:18.967Z,15.50
2019-03-17T13:32:48.403Z,15.80
2019-03-17T13:35:17.781Z,14.90
2019-03-17T13:37:47.237Z,14.50
2019-03-17T13:40:28.238Z,13.90
2019-03-17T13:42:48.930Z,13.70
2019-03-17T13:45:18.291Z,13.90
2019-03-17T13:47:47.654Z,13.20
2019-03-17T13:50:21.154Z,13.90
2019-03-17T13:52:50.533Z,14.80
2019-03-17T13:55:19.975Z,15.90
2019-03-17T13:58:00.825Z,15.60
2019-03-17T14:00:30.298Z,15.10
2019-03-17T14:02:59.668Z,15.00
2019-03-17T14:05:29.071Z,14.30
2019-03-17T14:08:00.270Z,13.30
2019-03-17T14:10:40.398Z,13.00
2019-03-17T14:13:00.808Z,12.10
2019-03-17T14:15:30.271Z,11.90
2019-03-17T14:17:59.670Z,11.50
2019-03-17T14:20:29.043Z,11.70
2019-03-17T14:22:58.540Z,13.00
2019-03-17T14:25:35.974Z,13.50
2019-03-17T14:28:05.506Z,14.00
2019-03-17T14:30:34.941Z,15.60
2019-03-17T14:33:04.334Z,15.50
2019-03-17T14:35:33.732Z,15.70
2019-03-17T14:38:03.099Z,13.80
2019-03-17T14:40:32.404Z,12.80
2019-03-17T14:43:01.765Z,12.30
2019-03-17T14:45:31.182Z,11.70
2019-03-17T14:48:00.553Z,12.90
2019-03-17T14:50:29.945Z,14.70
2019-03-17T14:53:00.800Z,14.90
2019-03-17T14:55:30.482Z,17.40
2019-03-17T14:57:59.842Z,17.00
2019-03-17T15:00:29.226Z,17.30
2019-03-17T15:02:58.750Z,16.90
2019-03-17T15:05:28.234Z,18.50
2019-03-17T15:07:57.626Z,17.50
2019-03-17T15:10:27.088Z,17.50
2019-03-17T15:12:56.460Z,17.10
2019-03-17T15:15:25.835Z,16.50
2019-03-17T15:17:55.213Z,17.20
2019-03-17T15:20:25.921Z,17.60
2019-03-17T15:22:55.430Z,15.30
2019-03-17T15:25:24.835Z,12.90
2019-03-17T15:27:54.259Z,12.20
2019-03-17T15:30:28.529Z,11.70
2019-03-17T15:32:57.871Z,9.90
2019-03-17T15:35:27.471Z,8.30
2019-03-17T15:37:56.867Z,8.00
2019-03-17T15:40:26.260Z,7.90
2019-03-17T15:42:55.609Z,8.10
2019-03-17T15:45:25.445Z,8.60
2019-03-17T15:47:54.887Z,9.30
2019-03-17T15:50:30.497Z,10.20
2019-03-17T15:53:00.186Z,11.60
2019-03-17T15:55:29.626Z,12.40
2019-03-17T15:57:59.076Z,12.10
2019-03-17T16:00:28.472Z,11.80
2019-03-17T16:02:57.919Z,11.40
2019-03-17T16:05:27.301Z,11.20
2019-03-17T16:07:56.672Z,11.00
2019-03-17T16:10:32.408Z,10.90
2019-03-17T16:13:01.770Z,10.70
2019-03-17T16:15:31.175Z,10.60
2019-03-17T16:18:00.552Z,10.30
2019-03-17T16:20:30.016Z,10.10
2019-03-17T16:22:59.404Z,10.00
2019-03-17T16:25:32.605Z,9.90
2019-03-17T16:28:02.078Z,9.80
2019-03-17T16:30:32.539Z,9.40
2019-03-17T16:33:01.989Z,9.20
2019-03-17T16:35:31.360Z,8.90
2019-03-17T16:38:00.728Z,8.80
2019-03-17T16:40:32.602Z,8.70
2019-03-17T16:43:02.038Z,8.70
2019-03-17T16:45:31.473Z,8.80
2019-03-17T16:48:00.841Z,8.80
2019-03-17T16:50:30.257Z,8.60
2019-03-17T16:52:59.606Z,8.70
2019-03-17T16:55:28.990Z,8.70
2019-03-17T16:57:58.352Z,8.70
2019-03-17T17:00:27.824Z,8.60
2019-03-17T17:02:57.200Z,8.60
2019-03-17T17:05:27.091Z,8.60
2019-03-17T17:07:56.591Z,8.60
2019-03-17T17:10:27.952Z,8.50
2019-03-17T17:12:57.505Z,8.40
2019-03-17T17:15:31.301Z,8.30
2019-03-17T17:18:00.669Z,8.30
2019-03-17T17:20:37.043Z,8.20
2019-03-17T17:23:06.559Z,8.20
2019-03-17T17:25:35.994Z,8.20
2019-03-17T17:28:05.441Z,8.20
2019-03-17T17:30:34.836Z,8.30
2019-03-17T17:33:04.384Z,8.20
2019-03-17T17:35:33.989Z,8.10
2019-03-17T17:38:03.354Z,8.00
2019-03-17T17:40:36.745Z,7.90
2019-03-17T17:43:06.214Z,7.90
2019-03-17T17:45:35.644Z,7.80
2019-03-17T17:48:05.122Z,7.80
2019-03-17T17:50:34.528Z,7.80
2019-03-17T17:53:03.976Z,7.70
2019-03-17T17:55:35.425Z,7.70
2019-03-17T17:58:08.491Z,7.60
2019-03-17T18:00:39.570Z,7.50
2019-03-17T18:03:08.940Z,7.50
2019-03-17T18:05:38.317Z,7.40
2019-03-17T18:08:07.702Z,7.40
2019-03-17T18:10:37.169Z,7.30
2019-03-17T18:13:06.462Z,7.30
2019-03-17T18:15:35.839Z,7.20
2019-03-17T18:18:05.283Z,7.10
2019-03-17T18:20:37.749Z,7.10
2019-03-17T18:23:17.175Z,7.10
2019-03-17T18:25:38.205Z,7.00
2019-03-17T18:28:07.615Z,6.90
2019-03-17T18:30:36.999Z,6.80
2019-03-17T18:33:06.359Z,6.80
2019-03-17T18:35:35.752Z,6.80
2019-03-17T18:38:05.312Z,6.90
2019-03-17T18:40:34.807Z,6.90
2019-03-17T18:43:04.323Z,7.00
2019-03-17T18:45:35.420Z,7.10
2019-03-17T18:48:06.759Z,7.10
2019-03-17T18:50:36.451Z,7.10
2019-03-17T18:53:05.907Z,7.10
2019-03-17T18:55:35.266Z,7.00
2019-03-17T18:58:04.833Z,7.00
2019-03-17T19:00:34.503Z,7.00
2019-03-17T19:03:03.952Z,6.90
2019-03-17T19:05:33.314Z,6.80
2019-03-17T19:08:02.705Z,6.70
2019-03-17T19:10:32.005Z,6.60
2019-03-17T19:13:03.756Z,6.60
2019-03-17T19:15:32.673Z,6.60
2019-03-17T19:18:02.036Z,6.60
2019-03-17T19:20:31.416Z,6.60
2019-03-17T19:23:00.824Z,6.50
2019-03-17T19:25:30.222Z,6.50
2019-03-17T19:27:59.577Z,6.40
2019-03-17T19:30:28.949Z,6.40
2019-03-17T19:32:58.333Z,6.30
2019-03-17T19:35:27.729Z,6.30
2019-03-17T19:37:57.164Z,6.20
2019-03-17T19:40:26.610Z,6.20
2019-03-17T19:42:59.917Z,6.20
2019-03-17T19:45:27.191Z,6.20
2019-03-17T19:47:56.682Z,6.30
2019-03-17T19:50:26.061Z,6.20
2019-03-17T19:52:55.431Z,6.20
2019-03-17T19:55:24.796Z,6.20
2019-03-17T19:57:54.160Z,6.20
2019-03-17T20:00:23.557Z,6.20
2019-03-17T20:02:52.916Z,6.20
2019-03-17T20:05:22.352Z,6.20
2019-03-17T20:07:51.779Z,6.20
2019-03-17T20:10:28.957Z,6.20
2019-03-17T20:13:10.434Z,6.20
2019-03-17T20:15:29.434Z,6.20
2019-03-17T20:17:58.870Z,6.20
2019-03-17T20:20:28.275Z,6.20
2019-03-17T20:22:57.661Z,6.10
2019-03-17T20:25:27.303Z,6.10
2019-03-17T20:27:56.703Z,6.10
2019-03-17T20:30:26.074Z,6.10
2019-03-17T20:32:56.663Z,6.00
2019-03-17T20:35:26.108Z,6.10
2019-03-17T20:37:55.741Z,6.00
2019-03-17T20:40:25.193Z,6.00
2019-03-17T20:42:54.732Z,6.10
2019-03-17T20:45:24.256Z,6.10
2019-03-17T20:47:53.696Z,6.10
2019-03-17T20:50:23.380Z,6.10
2019-03-17T20:52:52.790Z,6.10
2019-03-17T20:55:22.169Z,6.10
2019-03-17T20:57:51.525Z,6.10
2019-03-17T21:00:20.977Z,6.10
2019-03-17T21:02:50.402Z,6.10
2019-03-17T21:05:19.792Z,6.10
2019-03-17T21:07:49.150Z,5.90
2019-03-17T21:10:18.617Z,5.90
2019-03-17T21:12:47.967Z,5.90
2019-03-17T21:15:21.182Z,5.80
2019-03-17T21:17:50.483Z,5.80
2019-03-17T21:20:24.594Z,5.80
2019-03-17T21:22:54.097Z,5.80
2019-03-17T21:25:23.406Z,5.70
2019-03-17T21:27:52.820Z,5.70
2019-03-17T21:30:25.275Z,5.60
2019-03-17T21:32:54.678Z,5.60
2019-03-17T21:35:24.025Z,5.50
2019-03-17T21:37:53.412Z,5.50
2019-03-17T21:40:22.783Z,5.40
2019-03-17T21:42:52.230Z,5.40
2019-03-17T21:45:21.564Z,5.40
2019-03-17T21:47:53.801Z,5.30
2019-03-17T21:50:24.194Z,5.20
2019-03-17T21:52:59.431Z,5.20
2019-03-17T21:55:32.186Z,5.10
2019-03-17T21:58:07.790Z,5.00
2019-03-17T22:00:32.990Z,5.00
2019-03-17T22:03:02.449Z,4.90
2019-03-17T22:05:32.081Z,4.80
2019-03-17T22:08:01.483Z,4.90
2019-03-17T22:10:30.847Z,4.80
2019-03-17T22:13:00.237Z,4.70
2019-03-17T22:15:29.596Z,4.70
2019-03-17T22:18:01.954Z,4.60
2019-03-17T22:20:31.236Z,4.60
2019-03-17T22:23:00.602Z,4.60
2019-03-17T22:25:30.203Z,4.70
2019-03-17T22:28:08.168Z,4.70
2019-03-17T22:30:30.625Z,4.70
2019-03-17T22:32:59.985Z,4.80
2019-03-17T22:35:29.365Z,4.80
2019-03-17T22:37:58.718Z,4.80
2019-03-17T22:40:28.122Z,4.70
2019-03-17T22:42:57.467Z,4.70
2019-03-17T22:45:26.858Z,4.60
2019-03-17T22:47:56.223Z,4.60
2019-03-17T22:50:25.607Z,4.60
2019-03-17T22:52:54.984Z,4.50
2019-03-17T22:55:24.411Z,4.50
2019-03-17T22:57:53.826Z,4.50
2019-03-17T23:00:33.603Z,4.40
2019-03-17T23:03:03.333Z,4.40
2019-03-17T23:05:32.623Z,4.40
2019-03-17T23:08:02.005Z,4.40
2019-03-17T23:10:31.384Z,4.40
2019-03-17T23:13:00.761Z,4.30
2019-03-17T23:15:30.166Z,4.30
2019-03-17T23:17:59.574Z,4.30
2019-03-17T23:20:28.961Z,4.30
2019-03-17T23:22:58.406Z,4.20
2019-03-17T23:25:27.823Z,4.20
2019-03-17T23:27:57.220Z,4.20
2019-03-17T23:30:26.608Z,4.20
2019-03-17T23:32:56.644Z,4.20
2019-03-17T23:35:25.995Z,4.20
2019-03-17T23:37:55.403Z,4.20
2019-03-17T23:40:24.783Z,4.20
2019-03-17T23:42:54.206Z,4.10
2019-03-17T23:45:23.646Z,4.10
2019-03-17T23:47:53.079Z,4.00
2019-03-17T23:50:22.559Z,4.00
2019-03-17T23:52:51.942Z,4.00
2019-03-17T23:55:21.311Z,4.00
2019-03-17T23:57:50.671Z,3.90
