createdAt,value
2023-03-17T00:02:08.415Z,1.03
2023-03-17T00:04:36.740Z,1.50
2023-03-17T00:07:06.515Z,1.10
2023-03-17T00:09:34.704Z,1.00
2023-03-17T00:12:04.122Z,1.00
2023-03-17T00:14:32.520Z,1.10
2023-03-17T00:17:00.981Z,0.90
2023-03-17T00:19:31.488Z,0.93
2023-03-17T00:22:01.046Z,1.10
2023-03-17T00:24:29.722Z,0.93
2023-03-17T00:26:58.144Z,1.03
2023-03-17T00:29:28.338Z,0.80
2023-03-17T00:31:59.004Z,1.20
2023-03-17T00:34:29.894Z,1.10
2023-03-17T00:37:01.219Z,0.87
2023-03-17T00:39:29.292Z,0.97
2023-03-17T00:41:57.319Z,1.00
2023-03-17T00:44:27.677Z,1.00
2023-03-17T00:46:57.913Z,1.20
2023-03-17T00:49:27.157Z,1.30
2023-03-17T00:51:55.556Z,1.20
2023-03-17T00:54:24.229Z,1.13
2023-03-17T00:56:54.047Z,1.00
2023-03-17T00:59:27.931Z,1.20
2023-03-17T01:01:58.439Z,1.03
2023-03-17T01:04:26.860Z,1.00
2023-03-17T01:06:55.782Z,1.37
2023-03-17T01:09:27.694Z,1.13
2023-03-17T01:11:56.840Z,1.10
2023-03-17T01:14:25.989Z,1.17
2023-03-17T01:16:55.305Z,1.10
2023-03-17T01:19:25.515Z,1.27
2023-03-17T01:21:53.939Z,1.10
2023-03-17T01:24:22.282Z,1.23
2023-03-17T01:26:51.018Z,1.10
2023-03-17T01:29:19.347Z,1.00
2023-03-17T01:31:47.799Z,0.97
2023-03-17T01:34:16.691Z,1.10
2023-03-17T01:36:46.838Z,1.10
2023-03-17T01:39:15.354Z,1.10
2023-03-17T01:41:43.878Z,1.20
2023-03-17T01:44:18.493Z,1.13
2023-03-17T01:46:47.906Z,1.37
2023-03-17T01:49:24.320Z,1.03
2023-03-17T01:51:59.073Z,1.30
2023-03-17T01:54:35.788Z,1.27
2023-03-17T01:57:09.371Z,1.57
2023-03-17T01:59:43.691Z,1.37
2023-03-17T02:02:16.834Z,1.43
2023-03-17T02:04:45.376Z,1.40
2023-03-17T02:07:15.674Z,1.57
2023-03-17T02:09:44.787Z,1.57
2023-03-17T02:12:13.901Z,1.70
2023-03-17T02:14:42.022Z,1.80
2023-03-17T02:17:10.411Z,1.80
2023-03-17T02:19:39.092Z,1.63
2023-03-17T02:22:09.297Z,1.97
2023-03-17T02:24:41.874Z,1.80
2023-03-17T02:27:13.612Z,2.13
2023-03-17T02:29:42.309Z,1.80
2023-03-17T02:32:11.222Z,2.00
2023-03-17T02:34:39.842Z,1.80
2023-03-17T02:37:09.919Z,1.80
2023-03-17T02:39:38.652Z,1.83
2023-03-17T02:42:07.812Z,1.53
2023-03-17T02:44:36.490Z,1.80
2023-03-17T02:47:04.810Z,2.10
2023-03-17T02:49:34.057Z,1.87
2023-03-17T02:52:02.902Z,2.00
2023-03-17T02:54:32.705Z,2.00
2023-03-17T02:57:01.331Z,1.93
2023-03-17T02:59:29.982Z,2.00
2023-03-17T03:01:58.296Z,2.20
2023-03-17T03:04:27.251Z,1.90
2023-03-17T03:06:57.188Z,2.07
2023-03-17T03:09:25.931Z,1.77
2023-03-17T03:11:55.851Z,1.90
2023-03-17T03:14:24.395Z,2.20
2023-03-17T03:16:52.904Z,1.93
2023-03-17T03:19:21.248Z,1.90
2023-03-17T03:21:49.374Z,1.70
2023-03-17T03:24:17.757Z,2.00
2023-03-17T03:26:46.065Z,2.00
2023-03-17T03:29:15.484Z,1.60
2023-03-17T03:31:43.730Z,1.90
2023-03-17T03:34:12.102Z,2.00
2023-03-17T03:36:40.216Z,1.90
2023-03-17T03:39:09.104Z,1.57
2023-03-17T03:41:37.299Z,1.67
2023-03-17T03:44:05.656Z,1.80
2023-03-17T03:46:35.739Z,1.83
2023-03-17T03:49:04.417Z,1.67
2023-03-17T03:51:32.830Z,1.97
2023-03-17T03:54:01.516Z,1.97
2023-03-17T03:56:29.668Z,1.70
2023-03-17T03:58:58.157Z,1.83
2023-03-17T04:01:27.310Z,1.60
2023-03-17T04:03:56.861Z,1.70
2023-03-17T04:06:25.562Z,1.60
2023-03-17T04:08:55.457Z,1.63
2023-03-17T04:11:26.002Z,1.53
2023-03-17T04:13:54.264Z,1.80
2023-03-17T04:16:22.561Z,1.60
2023-03-17T04:18:51.285Z,1.80
2023-03-17T04:21:21.722Z,1.70
2023-03-17T04:23:50.311Z,1.80
2023-03-17T04:26:19.140Z,1.73
2023-03-17T04:28:47.746Z,2.00
2023-03-17T04:31:15.973Z,1.67
2023-03-17T04:33:44.237Z,1.87
2023-03-17T04:36:19.716Z,2.13
2023-03-17T04:38:49.418Z,2.00
2023-03-17T04:41:17.967Z,1.83
2023-03-17T04:43:47.056Z,1.97
2023-03-17T04:46:16.452Z,1.87
2023-03-17T04:48:44.907Z,2.30
2023-03-17T04:51:13.535Z,2.10
2023-03-17T04:53:41.671Z,2.00
2023-03-17T04:56:11.266Z,1.90
2023-03-17T04:58:39.851Z,2.20
2023-03-17T05:01:08.654Z,1.93
2023-03-17T05:03:37.319Z,1.97
2023-03-17T05:06:07.500Z,2.23
2023-03-17T05:08:36.099Z,2.30
2023-03-17T05:11:04.972Z,2.27
2023-03-17T05:13:34.635Z,2.30
2023-03-17T05:16:02.763Z,2.87
2023-03-17T05:18:31.460Z,2.43
2023-03-17T05:21:00.339Z,2.70
2023-03-17T05:23:28.652Z,2.50
2023-03-17T05:25:57.045Z,2.50
2023-03-17T05:28:26.921Z,2.70
2023-03-17T05:30:56.842Z,2.53
2023-03-17T05:33:25.476Z,2.97
2023-03-17T05:35:54.114Z,2.90
2023-03-17T05:38:22.238Z,2.70
2023-03-17T05:40:52.999Z,3.03
2023-03-17T05:43:22.104Z,2.87
2023-03-17T05:45:50.872Z,3.00
2023-03-17T05:48:20.495Z,2.90
2023-03-17T05:50:49.451Z,2.50
2023-03-17T05:53:17.600Z,2.60
2023-03-17T05:55:45.867Z,2.70
2023-03-17T05:58:16.040Z,2.93
2023-03-17T06:00:44.146Z,2.80
2023-03-17T06:03:12.732Z,2.83
2023-03-17T06:05:42.587Z,3.20
2023-03-17T06:08:10.782Z,3.03
2023-03-17T06:10:38.986Z,2.90
2023-03-17T06:13:07.165Z,2.73
2023-03-17T06:15:36.366Z,2.83
2023-03-17T06:18:05.793Z,2.90
2023-03-17T06:20:37.411Z,2.53
2023-03-17T06:23:07.351Z,2.93
2023-03-17T06:25:37.084Z,2.47
2023-03-17T06:28:06.530Z,2.70
2023-03-17T06:30:37.546Z,2.93
2023-03-17T06:33:08.352Z,3.00
2023-03-17T06:35:36.630Z,2.80
2023-03-17T06:38:06.247Z,2.63
2023-03-17T06:40:34.887Z,2.80
2023-03-17T06:43:03.740Z,3.20
2023-03-17T06:45:35.767Z,2.90
2023-03-17T06:48:07.089Z,3.23
2023-03-17T06:50:35.387Z,3.17
2023-03-17T06:53:03.742Z,3.77
2023-03-17T06:55:34.008Z,3.40
2023-03-17T06:58:03.168Z,3.47
2023-03-17T07:00:31.987Z,3.30
2023-03-17T07:03:00.324Z,3.53
2023-03-17T07:05:28.536Z,3.70
2023-03-17T07:07:56.856Z,3.57
2023-03-17T07:10:25.597Z,3.57
2023-03-17T07:12:55.437Z,3.40
2023-03-17T07:15:24.295Z,3.80
2023-03-17T07:17:52.980Z,3.97
2023-03-17T07:20:21.721Z,4.17
2023-03-17T07:22:50.033Z,3.80
2023-03-17T07:25:18.517Z,4.00
2023-03-17T07:27:47.094Z,4.13
2023-03-17T07:30:19.381Z,3.93
2023-03-17T07:32:48.183Z,3.90
2023-03-17T07:35:16.744Z,3.90
2023-03-17T07:37:45.202Z,4.07
2023-03-17T07:40:14.115Z,4.07
2023-03-17T07:42:42.230Z,4.00
2023-03-17T07:45:11.058Z,4.13
2023-03-17T07:47:40.788Z,3.97
2023-03-17T07:50:10.844Z,3.77
2023-03-17T07:52:39.461Z,3.80
2023-03-17T07:55:10.684Z,4.30
2023-03-17T07:57:39.327Z,4.17
2023-03-17T08:00:10.518Z,4.60
2023-03-17T08:02:41.210Z,4.40
2023-03-17T08:05:11.487Z,4.10
2023-03-17T08:07:40.609Z,4.23
2023-03-17T08:10:09.823Z,4.13
2023-03-17T08:12:38.658Z,4.10
2023-03-17T08:15:07.914Z,4.33
2023-03-17T08:17:37.686Z,4.60
2023-03-17T08:20:09.992Z,4.17
2023-03-17T08:22:38.254Z,4.60
2023-03-17T08:25:07.168Z,4.60
2023-03-17T08:27:35.415Z,3.93
2023-03-17T08:30:04.309Z,4.30
2023-03-17T08:32:32.578Z,4.47
2023-03-17T08:35:01.604Z,4.20
2023-03-17T08:37:31.512Z,4.53
2023-03-17T08:40:01.355Z,4.17
2023-03-17T08:42:29.854Z,4.20
2023-03-17T08:44:58.546Z,4.30
2023-03-17T08:47:27.531Z,4.67
2023-03-17T08:49:56.694Z,3.63
2023-03-17T08:52:24.855Z,4.30
2023-03-17T08:54:54.638Z,4.50
2023-03-17T08:57:23.440Z,4.50
2023-03-17T08:59:53.511Z,4.43
2023-03-17T09:02:21.848Z,4.80
2023-03-17T09:04:50.396Z,4.97
2023-03-17T09:07:18.532Z,4.80
2023-03-17T09:09:46.828Z,4.50
2023-03-17T09:12:17.163Z,4.77
2023-03-17T09:14:46.905Z,4.80
2023-03-17T09:17:16.362Z,5.60
2023-03-17T09:19:44.897Z,5.10
2023-03-17T09:22:15.497Z,5.50
2023-03-17T09:24:44.482Z,5.43
2023-03-17T09:27:13.241Z,5.33
2023-03-17T09:29:43.579Z,5.07
2023-03-17T09:32:11.925Z,5.20
2023-03-17T09:34:40.222Z,4.93
2023-03-17T09:37:09.820Z,5.10
2023-03-17T09:39:38.197Z,5.60
2023-03-17T09:42:36.446Z,5.00
2023-03-17T09:45:16.840Z,4.90
2023-03-17T09:47:56.724Z,5.23
2023-03-17T09:50:28.400Z,5.00
2023-03-17T09:53:00.074Z,5.17
2023-03-17T09:55:32.635Z,5.13
2023-03-17T09:58:03.860Z,5.03
2023-03-17T10:00:34.988Z,5.20
2023-03-17T10:03:03.950Z,4.90
2023-03-17T10:05:36.289Z,4.80
2023-03-17T10:08:29.026Z,5.33
2023-03-17T10:11:03.232Z,5.17
2023-03-17T10:13:48.475Z,5.57
2023-03-17T10:16:23.400Z,5.60
2023-03-17T10:18:56.617Z,4.97
2023-03-17T10:21:29.863Z,5.43
2023-03-17T10:24:02.188Z,4.90
2023-03-17T10:26:34.538Z,5.17
2023-03-17T10:29:04.491Z,5.27
2023-03-17T10:31:35.874Z,5.67
2023-03-17T10:34:14.561Z,5.40
2023-03-17T10:36:45.128Z,5.10
2023-03-17T10:39:15.714Z,5.10
2023-03-17T10:41:55.402Z,5.53
2023-03-17T10:44:30.852Z,5.67
2023-03-17T10:47:00.902Z,5.33
2023-03-17T10:49:36.990Z,5.17
2023-03-17T10:52:08.909Z,5.33
2023-03-17T10:54:38.644Z,5.30
2023-03-17T10:57:10.734Z,5.53
2023-03-17T10:59:44.767Z,5.27
2023-03-17T11:02:25.541Z,5.43
2023-03-17T11:05:00.900Z,5.10
2023-03-17T11:07:32.478Z,5.40
2023-03-17T11:10:03.898Z,5.27
2023-03-17T11:12:40.090Z,4.97
2023-03-17T11:15:13.252Z,5.57
2023-03-17T11:17:52.817Z,5.10
2023-03-17T11:20:47.358Z,5.40
2023-03-17T11:23:34.143Z,5.17
2023-03-17T11:26:17.687Z,5.37
2023-03-17T11:28:51.834Z,4.97
2023-03-17T11:31:30.177Z,5.23
2023-03-17T11:34:08.754Z,6.00
2023-03-17T11:36:47.323Z,5.87
2023-03-17T11:39:18.499Z,5.77
2023-03-17T11:41:57.366Z,5.60
2023-03-17T11:44:55.479Z,5.27
2023-03-17T11:47:37.420Z,5.40
2023-03-17T11:50:17.726Z,5.13
2023-03-17T11:53:00.162Z,5.03
2023-03-17T11:55:37.936Z,5.20
2023-03-17T11:58:12.543Z,5.10
2023-03-17T12:00:46.812Z,5.10
2023-03-17T12:03:22.565Z,5.33
2023-03-17T12:05:58.270Z,5.53
2023-03-17T12:08:34.747Z,5.13
2023-03-17T12:11:08.528Z,5.63
2023-03-17T12:13:41.997Z,5.20
2023-03-17T12:16:14.526Z,4.83
2023-03-17T12:18:50.213Z,5.57
2023-03-17T12:21:27.190Z,4.87
2023-03-17T12:24:02.134Z,5.17
2023-03-17T12:26:37.556Z,5.07
2023-03-17T12:29:12.977Z,5.47
2023-03-17T12:31:49.004Z,4.97
2023-03-17T12:34:22.850Z,4.83
2023-03-17T12:36:53.531Z,5.27
2023-03-17T12:39:27.396Z,5.27
2023-03-17T12:42:26.570Z,5.80
2023-03-17T12:45:15.095Z,5.10
2023-03-17T12:47:56.813Z,5.40
2023-03-17T12:50:42.310Z,5.63
2023-03-17T12:53:29.701Z,5.57
2023-03-17T12:56:04.089Z,5.50
2023-03-17T12:58:37.117Z,5.77
2023-03-17T13:01:10.967Z,5.60
2023-03-17T13:03:58.384Z,5.47
2023-03-17T13:06:26.968Z,5.77
2023-03-17T13:08:56.903Z,5.63
2023-03-17T13:11:30.104Z,6.43
2023-03-17T13:14:15.626Z,6.50
2023-03-17T13:16:48.250Z,6.17
2023-03-17T13:19:20.232Z,6.00
2023-03-17T13:21:53.336Z,6.67
2023-03-17T13:24:41.925Z,5.70
2023-03-17T13:27:13.559Z,6.30
2023-03-17T13:29:47.483Z,6.60
2023-03-17T13:32:38.629Z,6.50
2023-03-17T13:35:20.014Z,6.77
2023-03-17T13:38:24.738Z,6.73
2023-03-17T13:41:15.930Z,5.83
2023-03-17T13:43:57.291Z,6.80
2023-03-17T13:46:36.545Z,6.37
2023-03-17T13:49:16.825Z,6.60
2023-03-17T13:51:59.580Z,6.50
2023-03-17T13:54:34.734Z,6.40
2023-03-17T13:57:30.280Z,6.83
2023-03-17T14:00:15.405Z,7.13
2023-03-17T14:02:47.332Z,7.00
2023-03-17T14:05:38.387Z,7.03
2023-03-17T14:08:21.105Z,7.53
2023-03-17T14:11:03.173Z,7.33
2023-03-17T14:13:54.992Z,7.87
2023-03-17T14:16:34.667Z,7.60
2023-03-17T14:19:31.436Z,7.27
2023-03-17T14:22:23.927Z,7.77
2023-03-17T14:25:01.248Z,7.60
2023-03-17T14:27:35.378Z,8.03
2023-03-17T14:30:17.622Z,7.53
2023-03-17T14:32:49.563Z,7.97
2023-03-17T14:35:17.892Z,7.57
2023-03-17T14:37:46.597Z,7.50
2023-03-17T14:40:23.858Z,7.30
2023-03-17T14:42:52.358Z,7.67
2023-03-17T14:45:29.971Z,7.50
2023-03-17T14:47:58.424Z,7.13
2023-03-17T14:50:29.252Z,7.47
2023-03-17T14:52:59.811Z,7.50
2023-03-17T14:55:37.203Z,6.77
2023-03-17T14:58:10.257Z,7.80
2023-03-17T15:00:45.741Z,7.30
2023-03-17T15:03:22.018Z,7.57
2023-03-17T15:05:51.618Z,7.57
2023-03-17T15:08:50.867Z,7.63
2023-03-17T15:11:25.605Z,7.70
2023-03-17T15:13:58.412Z,7.90
2023-03-17T15:16:31.246Z,7.73
2023-03-17T15:19:06.718Z,8.10
2023-03-17T15:21:40.469Z,8.30
2023-03-17T15:24:23.867Z,8.50
2023-03-17T15:26:59.864Z,8.40
2023-03-17T15:29:28.725Z,8.13
2023-03-17T15:32:12.441Z,8.17
2023-03-17T15:34:41.124Z,9.23
2023-03-17T15:37:17.735Z,9.23
2023-03-17T15:39:46.655Z,8.87
2023-03-17T15:42:15.568Z,8.57
2023-03-17T15:44:44.057Z,9.03
2023-03-17T15:47:16.746Z,8.40
2023-03-17T15:49:45.792Z,8.30
2023-03-17T15:52:18.662Z,8.80
2023-03-17T15:54:47.599Z,9.67
2023-03-17T15:57:19.196Z,8.77
2023-03-17T15:59:48.359Z,9.20
2023-03-17T16:02:30.750Z,9.13
2023-03-17T16:05:01.729Z,9.70
2023-03-17T16:07:31.034Z,9.30
2023-03-17T16:09:59.416Z,9.10
2023-03-17T16:12:29.634Z,9.13
2023-03-17T16:14:58.225Z,9.23
2023-03-17T16:17:32.254Z,9.73
2023-03-17T16:20:01.374Z,9.10
2023-03-17T16:22:42.100Z,10.13
2023-03-17T16:25:22.089Z,9.77
2023-03-17T16:27:50.576Z,9.23
2023-03-17T16:30:20.817Z,9.80
2023-03-17T16:32:51.493Z,9.30
2023-03-17T16:35:21.012Z,9.63
2023-03-17T16:37:52.486Z,9.30
2023-03-17T16:40:24.143Z,9.17
2023-03-17T16:42:53.907Z,10.33
2023-03-17T16:45:27.980Z,10.03
2023-03-17T16:47:58.495Z,10.10
2023-03-17T16:50:30.330Z,9.73
2023-03-17T16:52:59.912Z,10.20
2023-03-17T16:55:30.188Z,9.70
2023-03-17T16:58:02.843Z,10.33
2023-03-17T17:00:32.657Z,10.90
2023-03-17T17:03:02.447Z,10.03
2023-03-17T17:05:32.502Z,11.30
2023-03-17T17:08:01.229Z,10.80
2023-03-17T17:10:32.550Z,11.13
2023-03-17T17:13:01.402Z,10.43
2023-03-17T17:15:31.195Z,11.23
2023-03-17T17:18:06.954Z,11.13
2023-03-17T17:20:38.614Z,11.87
2023-03-17T17:23:08.524Z,11.03
2023-03-17T17:25:36.828Z,10.43
2023-03-17T17:28:05.646Z,10.90
2023-03-17T17:30:34.442Z,11.10
2023-03-17T17:33:05.373Z,10.77
2023-03-17T17:35:34.648Z,10.80
2023-03-17T17:38:06.433Z,10.40
2023-03-17T17:40:35.109Z,10.47
2023-03-17T17:43:03.684Z,10.03
2023-03-17T17:45:33.060Z,10.33
2023-03-17T17:48:01.235Z,9.90
2023-03-17T17:50:31.850Z,10.37
2023-03-17T17:53:05.390Z,10.77
2023-03-17T17:55:35.136Z,11.07
2023-03-17T17:58:03.812Z,10.50
2023-03-17T18:00:32.953Z,11.17
2023-03-17T18:03:04.192Z,10.63
2023-03-17T18:05:34.092Z,11.37
2023-03-17T18:08:02.520Z,11.00
2023-03-17T18:10:32.031Z,11.10
2023-03-17T18:13:00.941Z,10.80
2023-03-17T18:15:29.421Z,11.60
2023-03-17T18:17:57.926Z,10.73
2023-03-17T18:20:27.278Z,11.23
2023-03-17T18:22:59.819Z,10.80
2023-03-17T18:25:31.311Z,11.03
2023-03-17T18:28:01.402Z,10.53
2023-03-17T18:30:35.150Z,11.87
2023-03-17T18:33:07.767Z,11.63
2023-03-17T18:35:36.783Z,11.10
2023-03-17T18:38:06.454Z,11.07
2023-03-17T18:40:34.987Z,12.40
2023-03-17T18:43:03.507Z,11.13
2023-03-17T18:45:31.715Z,10.73
2023-03-17T18:47:59.901Z,11.40
2023-03-17T18:50:29.157Z,11.57
2023-03-17T18:52:57.580Z,11.13
2023-03-17T18:55:29.153Z,11.13
2023-03-17T18:57:58.250Z,11.20
2023-03-17T19:00:27.497Z,11.17
2023-03-17T19:02:55.630Z,12.40
2023-03-17T19:05:24.696Z,11.47
2023-03-17T19:07:53.753Z,11.07
2023-03-17T19:10:23.153Z,11.17
2023-03-17T19:12:59.525Z,10.47
2023-03-17T19:15:29.718Z,10.67
2023-03-17T19:17:58.693Z,10.67
2023-03-17T19:20:27.532Z,10.50
2023-03-17T19:22:57.039Z,10.73
2023-03-17T19:25:25.657Z,10.23
2023-03-17T19:27:56.587Z,9.80
2023-03-17T19:30:24.892Z,11.07
2023-03-17T19:32:53.210Z,10.07
2023-03-17T19:35:22.486Z,10.30
2023-03-17T19:37:50.952Z,10.13
2023-03-17T19:40:20.708Z,10.23
2023-03-17T19:42:49.335Z,10.40
2023-03-17T19:45:19.081Z,10.30
2023-03-17T19:47:47.283Z,9.97
2023-03-17T19:50:16.318Z,10.37
2023-03-17T19:52:46.046Z,10.20
2023-03-17T19:55:14.204Z,10.40
2023-03-17T19:57:42.954Z,9.87
2023-03-17T20:00:13.006Z,9.40
2023-03-17T20:02:46.352Z,10.00
2023-03-17T20:05:14.880Z,10.30
2023-03-17T20:07:43.563Z,10.80
2023-03-17T20:10:14.350Z,10.20
2023-03-17T20:12:45.788Z,9.57
2023-03-17T20:15:16.562Z,9.80
2023-03-17T20:17:46.746Z,9.87
2023-03-17T20:20:15.493Z,9.30
2023-03-17T20:22:44.139Z,9.80
2023-03-17T20:25:17.545Z,9.50
2023-03-17T20:27:46.119Z,9.73
2023-03-17T20:30:15.365Z,9.53
2023-03-17T20:32:44.594Z,9.30
2023-03-17T20:35:14.525Z,9.93
2023-03-17T20:37:42.657Z,9.40
2023-03-17T20:40:12.210Z,9.63
2023-03-17T20:42:40.617Z,10.20
2023-03-17T20:45:09.229Z,10.13
2023-03-17T20:47:37.672Z,9.77
2023-03-17T20:50:08.742Z,9.83
2023-03-17T20:52:38.358Z,10.57
2023-03-17T20:55:07.135Z,10.07
2023-03-17T20:57:38.202Z,9.13
2023-03-17T21:00:08.236Z,9.67
2023-03-17T21:02:36.574Z,9.77
2023-03-17T21:05:05.246Z,9.50
2023-03-17T21:07:33.889Z,9.93
2023-03-17T21:10:03.452Z,9.83
2023-03-17T21:12:31.947Z,9.00
2023-03-17T21:15:00.774Z,9.33
2023-03-17T21:17:29.092Z,9.10
2023-03-17T21:19:58.540Z,9.33
2023-03-17T21:22:27.302Z,9.13
2023-03-17T21:24:55.701Z,8.47
2023-03-17T21:27:25.654Z,10.03
2023-03-17T21:29:54.009Z,9.70
2023-03-17T21:32:22.295Z,8.63
2023-03-17T21:34:51.013Z,9.43
2023-03-17T21:37:19.313Z,9.73
2023-03-17T21:39:47.515Z,9.10
2023-03-17T21:42:16.176Z,9.63
2023-03-17T21:44:48.307Z,9.67
2023-03-17T21:47:17.112Z,9.73
2023-03-17T21:49:47.796Z,10.33
2023-03-17T21:52:16.076Z,10.00
2023-03-17T21:54:44.556Z,9.40
2023-03-17T21:57:13.474Z,9.20
2023-03-17T21:59:42.413Z,10.20
2023-03-17T22:02:14.068Z,9.10
2023-03-17T22:04:42.192Z,9.83
2023-03-17T22:07:13.626Z,9.13
2023-03-17T22:09:42.075Z,9.50
2023-03-17T22:12:11.109Z,9.67
2023-03-17T22:14:39.468Z,10.13
2023-03-17T22:17:08.508Z,10.00
2023-03-17T22:19:38.375Z,9.80
2023-03-17T22:22:06.743Z,9.87
2023-03-17T22:24:35.091Z,10.47
2023-03-17T22:27:03.242Z,10.67
2023-03-17T22:29:32.482Z,10.67
2023-03-17T22:32:02.512Z,9.87
2023-03-17T22:34:30.815Z,10.70
2023-03-17T22:37:00.498Z,10.87
2023-03-17T22:39:29.504Z,9.83
2023-03-17T22:41:57.920Z,10.30
2023-03-17T22:44:26.641Z,10.53
2023-03-17T22:46:55.444Z,11.20
2023-03-17T22:49:23.761Z,10.23
2023-03-17T22:51:52.068Z,10.23
2023-03-17T22:54:22.134Z,10.43
2023-03-17T22:56:50.592Z,10.37
2023-03-17T22:59:18.805Z,11.13
2023-03-17T23:01:47.127Z,10.77
2023-03-17T23:04:15.334Z,10.30
2023-03-17T23:06:43.857Z,10.37
2023-03-17T23:09:12.825Z,10.50
2023-03-17T23:11:42.782Z,10.33
2023-03-17T23:14:11.563Z,10.70
2023-03-17T23:16:39.907Z,10.60
2023-03-17T23:19:07.948Z,11.27
2023-03-17T23:21:38.838Z,11.13
2023-03-17T23:24:08.742Z,12.37
2023-03-17T23:26:37.818Z,11.63
2023-03-17T23:29:09.674Z,11.57
2023-03-17T23:31:38.391Z,11.37
2023-03-17T23:34:07.295Z,11.53
2023-03-17T23:36:40.352Z,11.60
2023-03-17T23:39:09.809Z,11.93
2023-03-17T23:41:38.278Z,11.73
2023-03-17T23:44:08.316Z,11.97
2023-03-17T23:46:36.740Z,12.03
2023-03-17T23:49:05.054Z,12.23
2023-03-17T23:51:33.884Z,11.90
2023-03-17T23:54:02.203Z,12.20
2023-03-17T23:56:30.819Z,11.73
2023-03-17T23:58:59.295Z,12.90
