createdAt,value
2023-05-21T00:00:09.478Z,12.92
2023-05-21T00:03:10.072Z,12.93
2023-05-21T00:06:17.886Z,12.92
2023-05-21T00:10:04.823Z,12.93
2023-05-21T00:13:12.525Z,12.88
2023-05-21T00:16:20.962Z,12.87
2023-05-21T00:19:29.905Z,12.87
2023-05-21T00:22:38.810Z,12.81
2023-05-21T00:25:48.437Z,12.81
2023-05-21T00:28:56.826Z,12.81
2023-05-21T00:32:06.054Z,12.82
2023-05-21T00:35:15.592Z,12.84
2023-05-21T00:38:25.081Z,12.78
2023-05-21T00:41:34.020Z,12.77
2023-05-21T00:44:43.540Z,12.71
2023-05-21T00:47:52.804Z,12.69
2023-05-21T00:51:02.432Z,12.59
2023-05-21T00:54:12.434Z,12.62
2023-05-21T00:57:21.141Z,12.64
2023-05-21T01:00:29.531Z,12.63
2023-05-21T01:03:38.931Z,12.64
2023-05-21T01:06:47.903Z,12.57
2023-05-21T01:09:56.078Z,12.51
2023-05-21T01:13:04.604Z,12.48
2023-05-21T01:16:14.853Z,12.46
2023-05-21T01:19:23.872Z,12.38
2023-05-21T01:22:32.346Z,12.34
2023-05-21T01:25:32.398Z,12.30
2023-05-21T01:28:40.742Z,12.24
2023-05-21T01:31:48.722Z,12.19
2023-05-21T01:34:58.896Z,12.13
2023-05-21T01:38:07.676Z,12.13
2023-05-21T01:41:15.617Z,12.12
2023-05-21T01:44:26.765Z,12.12
2023-05-21T01:47:35.392Z,12.09
2023-05-21T01:50:43.731Z,12.06
2023-05-21T01:53:52.636Z,12.05
2023-05-21T01:57:02.670Z,12.02
2023-05-21T02:00:11.353Z,12.01
2023-05-21T02:03:20.467Z,11.96
2023-05-21T02:06:19.667Z,11.94
2023-05-21T02:09:27.956Z,11.87
2023-05-21T02:12:37.351Z,11.83
2023-05-21T02:15:37.525Z,11.78
2023-05-21T02:18:46.062Z,11.75
2023-05-21T02:21:54.951Z,11.71
2023-05-21T02:25:05.242Z,11.67
2023-05-21T02:28:13.442Z,11.64
2023-05-21T02:31:21.863Z,11.57
2023-05-21T02:34:30.798Z,11.53
2023-05-21T02:37:39.937Z,11.47
2023-05-21T02:40:48.765Z,11.46
2023-05-21T02:43:57.281Z,11.44
2023-05-21T02:47:06.941Z,11.39
2023-05-21T02:50:15.054Z,11.36
2023-05-21T02:53:23.557Z,11.39
2023-05-21T02:56:33.810Z,11.36
2023-05-21T02:59:42.092Z,11.29
2023-05-21T03:02:50.834Z,11.27
2023-05-21T03:06:00.560Z,11.29
2023-05-21T03:09:08.974Z,11.29
2023-05-21T03:12:17.556Z,11.29
2023-05-21T03:15:25.875Z,11.29
2023-05-21T03:18:36.119Z,11.29
2023-05-21T03:21:44.912Z,11.27
2023-05-21T03:24:52.850Z,11.25
2023-05-21T03:28:03.473Z,11.25
2023-05-21T03:31:12.204Z,11.29
2023-05-21T03:34:20.602Z,11.35
2023-05-21T03:37:20.870Z,11.32
2023-05-21T03:40:29.199Z,11.36
2023-05-21T03:43:38.625Z,11.39
2023-05-21T03:46:38.902Z,11.43
2023-05-21T03:49:47.802Z,11.41
2023-05-21T03:52:55.702Z,11.47
2023-05-21T03:56:04.549Z,11.56
2023-05-21T03:59:14.519Z,11.62
2023-05-21T04:02:22.780Z,11.70
2023-05-21T04:05:32.105Z,11.80
2023-05-21T04:08:41.838Z,11.86
2023-05-21T04:11:50.853Z,11.94
2023-05-21T04:14:59.211Z,12.02
2023-05-21T04:18:09.111Z,12.05
2023-05-21T04:21:16.920Z,12.09
2023-05-21T04:24:25.820Z,12.15
2023-05-21T04:27:36.088Z,12.21
2023-05-21T04:30:44.082Z,12.29
2023-05-21T04:33:53.446Z,12.39
2023-05-21T04:37:03.298Z,12.42
2023-05-21T04:40:11.506Z,12.54
2023-05-21T04:43:20.470Z,12.63
2023-05-21T04:46:28.865Z,12.71
2023-05-21T04:49:38.588Z,12.77
2023-05-21T04:52:47.063Z,12.89
2023-05-21T04:55:55.424Z,13.03
2023-05-21T04:59:05.603Z,13.12
2023-05-21T05:02:13.799Z,13.18
2023-05-21T05:05:22.740Z,13.22
2023-05-21T05:08:32.741Z,13.37
2023-05-21T05:11:40.980Z,13.49
2023-05-21T05:14:49.537Z,13.69
2023-05-21T05:17:49.498Z,13.65
2023-05-21T05:20:58.157Z,13.79
2023-05-21T05:24:06.601Z,13.84
2023-05-21T05:27:15.203Z,13.87
2023-05-21T05:30:24.921Z,13.94
2023-05-21T05:33:32.734Z,13.94
2023-05-21T05:36:41.569Z,13.99
2023-05-21T05:39:51.395Z,14.04
2023-05-21T05:43:00.088Z,14.04
2023-05-21T05:46:08.575Z,14.09
2023-05-21T05:49:18.565Z,14.25
2023-05-21T05:52:28.453Z,14.39
2023-05-21T05:55:37.000Z,14.49
2023-05-21T05:58:46.559Z,14.68
2023-05-21T06:01:49.945Z,14.72
2023-05-21T06:04:59.487Z,14.78
2023-05-21T06:08:07.395Z,14.94
2023-05-21T06:11:17.711Z,14.99
2023-05-21T06:15:05.037Z,15.08
2023-05-21T06:18:13.532Z,15.17
2023-05-21T06:21:23.223Z,15.15
2023-05-21T06:24:32.015Z,15.15
2023-05-21T06:27:40.221Z,15.23
2023-05-21T06:30:50.496Z,15.38
2023-05-21T06:33:58.294Z,15.43
2023-05-21T06:37:07.193Z,15.56
2023-05-21T06:40:07.160Z,15.64
2023-05-21T06:43:14.908Z,15.72
2023-05-21T06:46:23.374Z,15.78
2023-05-21T06:49:33.548Z,15.85
2023-05-21T06:52:41.732Z,16.15
2023-05-21T06:55:50.715Z,16.35
2023-05-21T06:58:58.430Z,16.52
2023-05-21T07:02:08.070Z,16.81
2023-05-21T07:05:17.141Z,16.99
2023-05-21T07:08:25.465Z,17.20
2023-05-21T07:11:35.257Z,17.50
2023-05-21T07:14:43.843Z,17.78
2023-05-21T07:17:52.188Z,17.92
2023-05-21T07:21:02.020Z,17.94
2023-05-21T07:24:10.561Z,18.29
2023-05-21T07:30:23.868Z,18.62
2023-05-21T07:33:32.578Z,18.64
2023-05-21T07:36:40.999Z,18.62
2023-05-21T07:39:50.350Z,18.65
2023-05-21T07:42:59.264Z,18.58
2023-05-21T07:46:07.526Z,18.67
2023-05-21T07:49:15.747Z,18.86
2023-05-21T07:52:25.640Z,18.80
2023-05-21T07:55:33.821Z,18.74
2023-05-21T07:58:42.587Z,18.95
2023-05-21T08:01:44.438Z,19.10
2023-05-21T08:04:53.158Z,19.18
2023-05-21T08:08:01.844Z,19.13
2023-05-21T08:11:12.394Z,19.17
2023-05-21T08:14:20.817Z,19.43
2023-05-21T08:17:29.360Z,19.53
2023-05-21T08:20:39.217Z,19.48
2023-05-21T08:23:47.888Z,19.38
2023-05-21T08:26:56.153Z,19.32
2023-05-21T08:30:04.497Z,19.40
2023-05-21T08:33:14.364Z,19.75
2023-05-21T08:36:22.201Z,20.12
2023-05-21T08:39:30.466Z,20.05
2023-05-21T08:42:37.011Z,20.21
2023-05-21T08:45:35.231Z,20.74
2023-05-21T08:48:44.985Z,21.08
2023-05-21T08:51:54.792Z,21.27
2023-05-21T08:55:03.445Z,21.45
2023-05-21T08:58:12.230Z,21.69
2023-05-21T09:01:24.144Z,21.71
2023-05-21T09:04:23.757Z,21.67
2023-05-21T09:07:32.376Z,21.50
2023-05-21T09:10:41.082Z,21.66
2023-05-21T09:13:50.862Z,21.94
2023-05-21T09:16:59.298Z,22.34
2023-05-21T09:20:07.651Z,22.25
2023-05-21T09:23:17.203Z,22.38
2023-05-21T09:26:26.273Z,22.60
2023-05-21T09:29:34.901Z,22.78
2023-05-21T09:32:43.962Z,22.90
2023-05-21T09:35:52.516Z,23.02
2023-05-21T09:39:01.579Z,23.23
2023-05-21T09:45:23.343Z,23.90
2023-05-21T09:48:31.399Z,23.83
2023-05-21T09:51:40.919Z,23.75
2023-05-21T09:54:49.429Z,24.07
2023-05-21T09:57:57.009Z,24.20
2023-05-21T10:01:05.508Z,24.35
2023-05-21T10:04:15.076Z,24.27
2023-05-21T10:07:23.730Z,24.34
2023-05-21T10:10:31.360Z,24.13
2023-05-21T10:13:41.427Z,24.05
2023-05-21T10:16:49.159Z,24.27
2023-05-21T10:19:58.528Z,24.49
2023-05-21T10:23:08.363Z,24.45
2023-05-21T10:26:16.532Z,24.32
2023-05-21T10:29:25.330Z,24.38
2023-05-21T10:32:35.667Z,24.57
2023-05-21T10:35:44.297Z,24.92
2023-05-21T10:38:52.888Z,25.09
2023-05-21T10:42:00.724Z,25.52
2023-05-21T10:45:10.546Z,25.75
2023-05-21T10:48:18.714Z,25.83
2023-05-21T10:51:26.965Z,26.01
2023-05-21T10:54:36.769Z,26.27
2023-05-21T10:57:45.445Z,26.05
2023-05-21T11:00:53.786Z,26.11
2023-05-21T11:04:04.301Z,26.18
2023-05-21T11:07:12.102Z,26.47
2023-05-21T11:10:20.727Z,26.42
2023-05-21T11:13:30.294Z,26.49
2023-05-21T11:16:38.894Z,26.77
2023-05-21T11:19:47.712Z,26.42
2023-05-21T11:22:56.810Z,26.25
2023-05-21T11:26:05.873Z,26.43
2023-05-21T11:29:13.888Z,26.74
2023-05-21T11:32:22.598Z,26.68
2023-05-21T11:35:32.151Z,26.81
2023-05-21T11:38:40.159Z,26.59
2023-05-21T11:41:48.883Z,26.62
2023-05-21T11:44:58.445Z,26.77
2023-05-21T11:48:07.146Z,26.98
2023-05-21T11:51:16.048Z,27.46
2023-05-21T11:54:25.489Z,27.91
2023-05-21T11:57:33.981Z,28.11
2023-05-21T12:00:42.106Z,27.99
2023-05-21T12:03:52.397Z,27.88
2023-05-21T12:07:01.724Z,28.17
2023-05-21T12:10:09.447Z,28.29
2023-05-21T12:13:18.066Z,27.92
2023-05-21T12:16:28.142Z,27.70
2023-05-21T12:19:36.176Z,27.76
2023-05-21T12:22:44.546Z,28.38
2023-05-21T12:25:53.997Z,28.72
2023-05-21T12:29:01.668Z,28.80
2023-05-21T12:32:10.353Z,28.26
2023-05-21T12:35:20.164Z,28.53
2023-05-21T12:38:29.096Z,28.90
2023-05-21T12:41:37.251Z,28.88
2023-05-21T12:44:46.379Z,28.90
2023-05-21T12:47:55.708Z,28.87
2023-05-21T12:51:03.781Z,28.73
2023-05-21T12:54:13.783Z,28.73
2023-05-21T12:57:22.158Z,29.23
2023-05-21T13:00:30.124Z,29.34
2023-05-21T13:03:38.590Z,28.84
2023-05-21T13:06:48.637Z,29.07
2023-05-21T13:09:56.788Z,29.28
2023-05-21T13:13:05.793Z,29.56
2023-05-21T13:16:15.851Z,29.68
2023-05-21T13:19:23.870Z,29.68
2023-05-21T13:22:32.540Z,29.55
2023-05-21T13:25:42.643Z,29.28
2023-05-21T13:28:51.333Z,28.97
2023-05-21T13:31:59.451Z,29.07
2023-05-21T13:35:09.397Z,28.82
2023-05-21T13:38:17.120Z,28.66
2023-05-21T13:41:25.723Z,28.73
2023-05-21T13:44:34.308Z,28.96
2023-05-21T13:47:45.038Z,29.19
2023-05-21T13:50:53.535Z,29.79
2023-05-21T13:54:01.339Z,30.07
2023-05-21T13:57:10.996Z,29.84
2023-05-21T14:00:19.628Z,29.68
2023-05-21T14:03:28.519Z,29.25
2023-05-21T14:06:37.655Z,29.40
2023-05-21T14:09:45.848Z,29.28
2023-05-21T14:12:59.225Z,29.22
2023-05-21T14:16:02.367Z,29.33
2023-05-21T14:19:11.158Z,28.97
2023-05-21T14:22:10.804Z,29.44
2023-05-21T14:25:18.670Z,30.00
2023-05-21T14:28:28.830Z,30.67
2023-05-21T14:31:38.045Z,30.52
2023-05-21T14:34:46.834Z,30.40
2023-05-21T14:37:57.647Z,30.34
2023-05-21T14:41:06.122Z,30.93
2023-05-21T14:44:14.076Z,31.21
2023-05-21T14:47:24.103Z,31.09
2023-05-21T14:50:33.101Z,30.84
2023-05-21T14:53:41.714Z,30.38
2023-05-21T14:56:52.146Z,30.29
2023-05-21T14:59:59.908Z,30.33
2023-05-21T15:03:08.631Z,30.27
2023-05-21T15:06:18.366Z,30.72
2023-05-21T15:09:26.619Z,31.02
2023-05-21T15:12:34.725Z,31.20
2023-05-21T15:15:42.881Z,31.21
2023-05-21T15:18:53.042Z,30.93
2023-05-21T15:22:01.744Z,30.69
2023-05-21T15:25:10.409Z,30.49
2023-05-21T15:28:20.330Z,30.65
2023-05-21T15:31:28.037Z,30.69
2023-05-21T15:34:36.755Z,30.62
2023-05-21T15:37:46.956Z,30.80
2023-05-21T15:40:54.595Z,30.61
2023-05-21T15:44:03.833Z,30.64
2023-05-21T15:47:13.424Z,30.76
2023-05-21T15:50:21.621Z,30.89
2023-05-21T15:53:29.559Z,30.68
2023-05-21T15:56:38.334Z,30.34
2023-05-21T15:59:47.680Z,30.27
2023-05-21T16:02:56.372Z,30.15
2023-05-21T16:06:04.622Z,29.96
2023-05-21T16:09:14.124Z,30.05
2023-05-21T16:12:22.530Z,29.94
2023-05-21T16:15:30.970Z,29.79
2023-05-21T16:18:41.142Z,29.82
2023-05-21T16:21:49.474Z,29.81
2023-05-21T16:24:57.912Z,29.38
2023-05-21T16:28:07.452Z,29.29
2023-05-21T16:31:15.677Z,29.18
2023-05-21T16:34:24.290Z,28.87
2023-05-21T16:37:33.434Z,28.63
2023-05-21T16:40:41.723Z,28.58
2023-05-21T16:43:50.322Z,28.38
2023-05-21T16:46:57.917Z,28.06
2023-05-21T16:50:08.438Z,27.96
2023-05-21T16:53:16.403Z,27.86
2023-05-21T16:56:25.149Z,27.79
2023-05-21T16:59:34.525Z,27.73
2023-05-21T17:02:42.971Z,27.70
2023-05-21T17:05:50.953Z,27.53
2023-05-21T17:07:38.658Z,27.47
2023-05-21T17:10:48.693Z,27.43
2023-05-21T17:13:56.774Z,27.35
2023-05-21T17:17:05.415Z,27.29
2023-05-21T17:20:15.841Z,27.24
2023-05-21T17:23:23.938Z,27.20
2023-05-21T17:26:32.352Z,27.17
2023-05-21T17:29:41.903Z,27.14
2023-05-21T17:32:50.111Z,27.02
2023-05-21T17:35:59.007Z,26.95
2023-05-21T17:39:11.059Z,26.72
2023-05-21T17:42:09.345Z,26.54
2023-05-21T17:45:17.569Z,26.40
2023-05-21T17:48:25.618Z,26.24
2023-05-21T17:52:14.137Z,26.20
2023-05-21T17:55:23.249Z,26.01
2023-05-21T17:58:31.457Z,25.94
2023-05-21T18:01:41.574Z,25.83
2023-05-21T18:04:49.996Z,25.75
2023-05-21T18:07:58.235Z,25.61
2023-05-21T18:11:07.793Z,25.53
2023-05-21T18:14:16.189Z,25.39
2023-05-21T18:17:24.439Z,25.28
2023-05-21T18:20:34.967Z,25.16
2023-05-21T18:23:42.837Z,25.06
2023-05-21T18:26:51.505Z,24.95
2023-05-21T18:30:01.071Z,24.85
2023-05-21T18:33:09.672Z,24.73
2023-05-21T18:36:18.080Z,24.60
2023-05-21T18:39:27.164Z,24.50
2023-05-21T18:42:35.895Z,24.44
2023-05-21T18:45:45.195Z,24.27
2023-05-21T18:48:52.859Z,24.10
2023-05-21T18:52:02.740Z,23.92
2023-05-21T18:55:10.947Z,23.79
2023-05-21T18:58:19.095Z,23.62
2023-05-21T19:01:29.921Z,23.58
2023-05-21T19:04:38.226Z,23.50
2023-05-21T19:07:46.876Z,23.34
2023-05-21T19:10:56.970Z,23.22
2023-05-21T19:14:06.223Z,23.14
2023-05-21T19:17:14.404Z,23.08
2023-05-21T19:20:24.137Z,23.07
2023-05-21T19:23:44.619Z,23.07
2023-05-21T19:26:38.156Z,22.99
2023-05-21T19:29:47.155Z,22.92
2023-05-21T19:32:57.118Z,22.82
2023-05-21T19:36:05.251Z,22.72
2023-05-21T19:39:14.148Z,22.67
2023-05-21T19:42:23.813Z,22.67
2023-05-21T19:45:32.394Z,22.64
2023-05-21T19:48:40.197Z,22.64
2023-05-21T19:51:50.037Z,22.59
2023-05-21T19:54:58.090Z,22.53
2023-05-21T19:58:06.784Z,22.49
2023-05-21T20:01:15.977Z,22.41
2023-05-21T20:04:24.733Z,22.37
2023-05-21T20:07:33.402Z,22.32
2023-05-21T20:10:42.033Z,22.29
2023-05-21T20:13:52.402Z,22.27
2023-05-21T20:17:00.332Z,22.20
2023-05-21T20:20:09.132Z,22.16
2023-05-21T20:23:18.622Z,22.09
2023-05-21T20:26:27.374Z,21.99
2023-05-21T20:29:36.214Z,21.94
2023-05-21T20:32:45.803Z,21.85
2023-05-21T20:35:54.192Z,21.81
2023-05-21T20:39:03.285Z,21.74
2023-05-21T20:42:12.891Z,21.69
2023-05-21T20:45:21.482Z,21.60
2023-05-21T20:48:29.201Z,21.51
2023-05-21T20:51:39.594Z,21.46
2023-05-21T20:54:48.162Z,21.45
2023-05-21T20:57:56.467Z,21.42
2023-05-21T21:01:05.717Z,21.41
2023-05-21T21:04:15.759Z,21.39
2023-05-21T21:07:24.672Z,21.39
2023-05-21T21:10:33.258Z,21.35
2023-05-21T21:13:42.414Z,21.35
2023-05-21T21:16:51.815Z,21.27
2023-05-21T21:20:00.419Z,21.20
2023-05-21T21:23:09.838Z,21.14
2023-05-21T21:26:18.316Z,21.11
2023-05-21T21:29:26.022Z,21.13
2023-05-21T21:32:36.309Z,21.08
2023-05-21T21:35:44.813Z,21.05
2023-05-21T21:38:52.936Z,20.95
2023-05-21T21:42:01.012Z,20.79
2023-05-21T21:45:11.214Z,20.59
2023-05-21T21:48:19.667Z,20.28
2023-05-21T21:51:28.680Z,20.06
2023-05-21T21:54:38.200Z,19.91
2023-05-21T21:57:46.683Z,19.84
2023-05-21T22:00:54.808Z,19.80
2023-05-21T22:04:03.918Z,19.78
2023-05-21T22:07:12.368Z,19.76
2023-05-21T22:10:19.696Z,19.84
2023-05-21T22:13:29.998Z,19.91
2023-05-21T22:16:38.171Z,20.00
2023-05-21T22:19:45.808Z,20.13
2023-05-21T22:22:55.473Z,20.18
2023-05-21T22:26:03.545Z,20.23
2023-05-21T22:29:10.932Z,20.27
2023-05-21T22:32:17.851Z,20.27
2023-05-21T22:35:27.072Z,20.25
2023-05-21T22:38:34.985Z,20.27
2023-05-21T22:41:42.129Z,20.24
2023-05-21T22:44:50.870Z,20.20
2023-05-21T22:47:59.419Z,20.15
2023-05-21T22:51:07.773Z,20.10
2023-05-21T22:54:17.747Z,19.94
2023-05-21T22:57:26.350Z,19.70
2023-05-21T23:00:34.473Z,19.55
2023-05-21T23:03:45.211Z,19.50
2023-05-21T23:06:53.690Z,19.46
2023-05-21T23:10:02.495Z,19.39
2023-05-21T23:13:10.436Z,19.33
2023-05-21T23:16:20.910Z,19.35
2023-05-21T23:19:29.748Z,19.35
2023-05-21T23:22:38.070Z,19.25
2023-05-21T23:25:47.679Z,19.20
2023-05-21T23:28:56.441Z,19.15
2023-05-21T23:32:04.192Z,19.11
2023-05-21T23:35:14.247Z,19.08
2023-05-21T23:38:22.413Z,19.08
2023-05-21T23:41:30.442Z,19.14
2023-05-21T23:44:40.554Z,19.23
2023-05-21T23:47:49.542Z,19.25
2023-05-21T23:50:57.691Z,19.25
2023-05-21T23:54:06.038Z,19.24
2023-05-21T23:57:15.079Z,19.24
