createdAt,value
2018-06-25T00:00:06.442Z,16.80
2018-06-25T00:02:36.127Z,16.80
2018-06-25T00:05:05.866Z,16.80
2018-06-25T00:07:35.548Z,16.70
2018-06-25T00:10:05.666Z,16.60
2018-06-25T00:12:35.345Z,16.60
2018-06-25T00:15:06.078Z,16.50
2018-06-25T00:17:35.781Z,16.50
2018-06-25T00:20:05.635Z,16.50
2018-06-25T00:22:35.330Z,16.50
2018-06-25T00:25:05.068Z,16.40
2018-06-25T00:27:34.770Z,16.30
2018-06-25T00:30:04.643Z,16.30
2018-06-25T00:32:34.534Z,16.30
2018-06-25T00:37:33.928Z,16.30
2018-06-25T00:40:03.709Z,16.20
2018-06-25T00:42:33.406Z,16.10
2018-06-25T00:45:03.182Z,16.10
2018-06-25T00:47:32.878Z,16.10
2018-06-25T00:50:02.667Z,16.00
2018-06-25T00:52:32.355Z,16.00
2018-06-25T00:55:02.092Z,16.00
2018-06-25T00:57:31.784Z,16.00
2018-06-25T01:00:01.509Z,16.00
2018-06-25T01:02:31.204Z,16.00
2018-06-25T01:05:01.287Z,16.00
2018-06-25T01:07:31.110Z,16.00
2018-06-25T01:10:00.822Z,15.90
2018-06-25T01:12:30.506Z,15.90
2018-06-25T01:15:00.219Z,16.00
2018-06-25T01:17:29.894Z,16.00
2018-06-25T01:19:59.598Z,16.00
2018-06-25T01:22:29.327Z,16.10
2018-06-25T01:24:59.014Z,16.00
2018-06-25T01:27:28.751Z,16.00
2018-06-25T01:29:58.453Z,16.00
2018-06-25T01:32:28.166Z,16.00
2018-06-25T01:34:57.879Z,16.00
2018-06-25T01:37:27.615Z,15.90
2018-06-25T01:39:57.325Z,15.80
2018-06-25T01:42:27.119Z,15.80
2018-06-25T01:44:56.822Z,15.80
2018-06-25T01:47:26.582Z,15.80
2018-06-25T01:49:56.351Z,15.80
2018-06-25T01:52:26.086Z,15.80
2018-06-25T01:54:55.823Z,15.70
2018-06-25T01:57:25.548Z,15.80
2018-06-25T01:59:55.223Z,15.80
2018-06-25T02:02:24.930Z,15.80
2018-06-25T02:04:54.683Z,15.90
2018-06-25T02:07:24.451Z,15.80
2018-06-25T02:09:54.173Z,15.80
2018-06-25T02:12:23.920Z,15.80
2018-06-25T02:14:53.626Z,15.80
2018-06-25T02:17:23.354Z,15.90
2018-06-25T02:19:53.083Z,15.90
2018-06-25T02:22:23.191Z,15.80
2018-06-25T02:24:52.886Z,15.80
2018-06-25T02:27:22.965Z,15.80
2018-06-25T02:29:52.747Z,15.80
2018-06-25T02:32:22.479Z,15.70
2018-06-25T02:34:52.479Z,15.70
2018-06-25T02:37:22.240Z,15.60
2018-06-25T02:39:51.959Z,15.70
2018-06-25T02:42:21.684Z,15.60
2018-06-25T02:44:51.403Z,15.60
2018-06-25T02:47:21.196Z,15.60
2018-06-25T02:49:50.894Z,15.70
2018-06-25T02:52:20.647Z,15.70
2018-06-25T02:54:50.359Z,15.60
2018-06-25T02:57:20.095Z,15.60
2018-06-25T02:59:49.805Z,15.60
2018-06-25T03:02:19.543Z,15.60
2018-06-25T03:04:49.238Z,15.70
2018-06-25T03:07:18.990Z,15.70
2018-06-25T03:09:48.726Z,15.60
2018-06-25T03:12:18.467Z,15.60
2018-06-25T03:14:48.177Z,15.60
2018-06-25T03:17:17.871Z,15.60
2018-06-25T03:19:47.599Z,15.60
2018-06-25T03:22:17.312Z,15.60
2018-06-25T03:24:46.998Z,15.60
2018-06-25T03:27:16.721Z,15.60
2018-06-25T03:29:46.431Z,15.50
2018-06-25T03:32:16.143Z,15.50
2018-06-25T03:34:45.831Z,15.60
2018-06-25T03:37:15.538Z,15.50
2018-06-25T03:39:45.262Z,15.50
2018-06-25T03:42:14.958Z,15.50
2018-06-25T03:44:44.666Z,15.50
2018-06-25T03:47:14.598Z,15.60
2018-06-25T03:49:44.315Z,15.50
2018-06-25T03:52:14.034Z,15.50
2018-06-25T03:54:43.751Z,15.50
2018-06-25T03:57:13.470Z,15.60
2018-06-25T03:59:43.165Z,15.60
2018-06-25T04:02:12.887Z,15.50
2018-06-25T04:04:42.594Z,15.50
2018-06-25T04:07:12.311Z,15.60
2018-06-25T04:09:42.058Z,15.50
2018-06-25T04:12:11.897Z,15.40
2018-06-25T04:14:41.699Z,15.50
2018-06-25T04:17:11.382Z,15.50
2018-06-25T04:19:41.118Z,15.50
2018-06-25T04:22:10.807Z,15.50
2018-06-25T04:24:40.543Z,15.50
2018-06-25T04:27:10.246Z,15.50
2018-06-25T04:29:39.962Z,15.50
2018-06-25T04:32:09.714Z,15.50
2018-06-25T04:34:39.554Z,15.50
2018-06-25T04:37:09.274Z,15.50
2018-06-25T04:39:38.974Z,15.50
2018-06-25T04:42:08.682Z,15.60
2018-06-25T04:44:38.642Z,15.60
2018-06-25T04:47:08.638Z,15.70
2018-06-25T04:49:38.377Z,15.70
2018-06-25T04:52:08.091Z,15.80
2018-06-25T04:54:37.827Z,15.80
2018-06-25T04:57:07.582Z,15.80
2018-06-25T04:59:37.306Z,15.90
2018-06-25T05:02:07.055Z,15.90
2018-06-25T05:04:36.792Z,15.90
2018-06-25T05:07:06.550Z,15.90
2018-06-25T05:09:36.267Z,15.90
2018-06-25T05:12:06.362Z,15.90
2018-06-25T05:14:36.083Z,15.90
2018-06-25T05:17:05.799Z,16.00
2018-06-25T05:19:35.522Z,16.20
2018-06-25T05:22:05.295Z,16.40
2018-06-25T05:24:35.003Z,16.40
2018-06-25T05:27:04.736Z,16.30
2018-06-25T05:29:34.455Z,16.30
2018-06-25T05:32:04.151Z,16.20
2018-06-25T05:34:33.867Z,16.30
2018-06-25T05:37:03.583Z,16.30
2018-06-25T05:39:33.366Z,16.40
2018-06-25T05:42:03.350Z,16.50
2018-06-25T05:44:33.058Z,16.40
2018-06-25T05:47:02.779Z,16.20
2018-06-25T05:49:32.517Z,16.20
2018-06-25T05:52:02.212Z,16.00
2018-06-25T05:54:31.926Z,16.00
2018-06-25T05:57:01.643Z,16.10
2018-06-25T05:59:31.359Z,16.20
2018-06-25T06:02:01.075Z,16.20
2018-06-25T06:04:30.814Z,16.20
2018-06-25T06:07:00.511Z,16.20
2018-06-25T06:09:30.620Z,16.20
2018-06-25T06:12:00.315Z,16.20
2018-06-25T06:14:30.047Z,16.30
2018-06-25T06:17:00.006Z,16.30
2018-06-25T06:19:29.751Z,16.50
2018-06-25T06:21:59.463Z,16.70
2018-06-25T06:24:30.061Z,16.80
2018-06-25T06:27:00.132Z,17.00
2018-06-25T06:29:29.867Z,17.20
2018-06-25T06:34:28.846Z,17.50
2018-06-25T06:36:58.922Z,17.40
2018-06-25T06:39:28.643Z,17.40
2018-06-25T06:41:58.428Z,17.40
2018-06-25T06:44:28.205Z,17.40
2018-06-25T06:46:57.963Z,17.30
2018-06-25T06:49:28.459Z,17.30
2018-06-25T06:51:58.319Z,17.30
2018-06-25T06:54:28.495Z,17.30
2018-06-25T06:59:27.591Z,17.10
2018-06-25T07:01:57.388Z,17.10
2018-06-25T07:04:27.147Z,17.30
2018-06-25T07:06:56.989Z,17.50
2018-06-25T07:09:26.737Z,17.60
2018-06-25T07:11:56.498Z,17.60
2018-06-25T07:14:26.526Z,17.60
2018-06-25T07:16:56.296Z,17.40
2018-06-25T07:19:26.031Z,17.50
2018-06-25T07:21:55.774Z,17.50
2018-06-25T07:24:25.862Z,17.40
2018-06-25T07:26:55.978Z,17.30
2018-06-25T07:29:25.718Z,17.30
2018-06-25T07:31:55.436Z,17.40
2018-06-25T07:34:25.145Z,17.30
2018-06-25T07:36:54.865Z,17.40
2018-06-25T07:39:24.595Z,17.40
2018-06-25T07:41:54.366Z,17.60
2018-06-25T07:44:24.050Z,17.70
2018-06-25T07:46:53.763Z,17.90
2018-06-25T07:49:23.484Z,18.00
2018-06-25T07:51:53.211Z,17.90
2018-06-25T07:54:22.923Z,18.10
2018-06-25T07:56:52.660Z,18.20
2018-06-25T07:59:22.386Z,18.40
2018-06-25T08:01:52.139Z,18.50
2018-06-25T08:04:21.962Z,18.50
2018-06-25T08:06:51.683Z,18.40
2018-06-25T08:09:21.362Z,18.50
2018-06-25T08:11:51.071Z,19.20
2018-06-25T08:14:20.810Z,19.90
2018-06-25T08:16:50.532Z,20.40
2018-06-25T08:19:20.257Z,20.90
2018-06-25T08:21:49.968Z,21.00
2018-06-25T08:24:19.639Z,20.80
2018-06-25T08:26:49.346Z,20.40
2018-06-25T08:29:19.055Z,20.00
2018-06-25T08:31:48.786Z,19.80
2018-06-25T08:34:18.622Z,19.40
2018-06-25T08:36:48.463Z,19.20
2018-06-25T08:39:18.140Z,19.10
2018-06-25T08:41:47.922Z,19.00
2018-06-25T08:44:17.776Z,18.90
2018-06-25T08:46:47.477Z,18.80
2018-06-25T08:49:17.247Z,18.80
2018-06-25T08:51:47.035Z,18.80
2018-06-25T08:54:16.967Z,18.90
2018-06-25T08:56:46.710Z,19.30
2018-06-25T08:59:16.606Z,19.70
2018-06-25T09:01:46.296Z,20.10
2018-06-25T09:04:16.102Z,20.20
2018-06-25T09:06:45.795Z,19.90
2018-06-25T09:09:15.491Z,19.60
2018-06-25T09:11:45.301Z,19.50
2018-06-25T09:14:14.991Z,19.40
2018-06-25T09:16:44.678Z,19.50
2018-06-25T09:19:14.397Z,19.80
2018-06-25T09:21:44.452Z,19.70
2018-06-25T09:24:14.197Z,19.50
2018-06-25T09:26:43.930Z,19.20
2018-06-25T09:29:13.684Z,19.20
2018-06-25T09:31:44.256Z,19.10
2018-06-25T09:34:19.318Z,19.00
2018-06-25T09:36:49.015Z,19.10
2018-06-25T09:39:18.722Z,19.70
2018-06-25T09:41:48.649Z,20.20
2018-06-25T09:44:18.375Z,20.60
2018-06-25T09:46:48.101Z,20.70
2018-06-25T09:49:17.949Z,20.60
2018-06-25T09:51:47.633Z,20.40
2018-06-25T09:54:17.319Z,20.20
2018-06-25T09:56:46.987Z,20.10
2018-06-25T09:59:17.783Z,20.00
2018-06-25T10:01:47.475Z,20.00
2018-06-25T10:04:17.247Z,19.90
2018-06-25T10:06:46.951Z,19.70
2018-06-25T10:09:16.686Z,19.80
2018-06-25T10:11:47.098Z,19.70
2018-06-25T10:14:16.845Z,19.70
2018-06-25T10:16:46.654Z,19.70
2018-06-25T10:19:16.395Z,19.80
2018-06-25T10:21:46.086Z,19.90
2018-06-25T10:24:15.802Z,19.90
2018-06-25T10:26:45.502Z,20.00
2018-06-25T10:29:15.278Z,20.50
2018-06-25T10:31:45.230Z,20.80
2018-06-25T10:34:15.339Z,20.60
2018-06-25T10:36:45.095Z,20.40
2018-06-25T10:39:14.834Z,20.30
2018-06-25T10:41:44.524Z,20.20
2018-06-25T10:44:14.259Z,20.00
2018-06-25T10:46:43.954Z,20.00
2018-06-25T10:49:13.751Z,20.10
2018-06-25T10:51:43.570Z,20.30
2018-06-25T10:54:13.386Z,20.30
2018-06-25T10:56:43.133Z,20.40
2018-06-25T10:59:12.891Z,20.40
2018-06-25T11:01:42.654Z,20.50
2018-06-25T11:04:12.375Z,20.60
2018-06-25T11:06:42.098Z,20.70
2018-06-25T11:09:12.076Z,20.80
2018-06-25T11:11:41.783Z,20.90
2018-06-25T11:14:11.471Z,20.80
2018-06-25T11:16:41.171Z,20.60
2018-06-25T11:19:10.859Z,20.70
2018-06-25T11:21:40.575Z,20.90
2018-06-25T11:24:10.262Z,21.10
2018-06-25T11:26:39.962Z,21.30
2018-06-25T11:29:09.848Z,21.50
2018-06-25T11:31:39.554Z,21.50
2018-06-25T11:34:09.242Z,21.30
2018-06-25T11:36:38.918Z,21.10
2018-06-25T11:39:10.635Z,20.90
2018-06-25T11:41:40.658Z,20.70
2018-06-25T11:44:10.334Z,20.50
2018-06-25T11:46:40.068Z,20.50
2018-06-25T11:49:09.742Z,20.60
2018-06-25T11:51:39.492Z,20.90
2018-06-25T11:54:09.350Z,21.00
2018-06-25T11:56:39.061Z,21.10
2018-06-25T11:59:08.742Z,21.10
2018-06-25T12:01:38.451Z,21.10
2018-06-25T12:04:08.325Z,21.10
2018-06-25T12:06:38.471Z,21.20
2018-06-25T12:09:10.002Z,21.00
2018-06-25T12:11:39.799Z,21.00
2018-06-25T12:14:09.543Z,21.00
2018-06-25T12:16:39.438Z,21.10
2018-06-25T12:19:09.170Z,21.30
2018-06-25T12:21:39.030Z,21.50
2018-06-25T12:24:08.718Z,21.60
2018-06-25T12:26:38.830Z,21.40
2018-06-25T12:29:08.527Z,21.20
2018-06-25T12:31:38.239Z,21.00
2018-06-25T12:34:07.922Z,20.90
2018-06-25T12:36:37.626Z,21.00
2018-06-25T12:39:09.690Z,21.10
2018-06-25T12:41:39.402Z,21.10
2018-06-25T12:44:09.243Z,21.10
2018-06-25T12:46:39.356Z,21.30
2018-06-25T12:49:09.097Z,21.50
2018-06-25T12:51:38.958Z,21.60
2018-06-25T12:54:08.643Z,21.70
2018-06-25T12:56:38.359Z,21.70
2018-06-25T12:59:08.118Z,21.70
2018-06-25T13:01:38.037Z,21.60
2018-06-25T13:04:08.361Z,21.50
2018-06-25T13:06:38.166Z,21.50
2018-06-25T13:09:12.055Z,21.50
2018-06-25T13:11:41.806Z,21.40
2018-06-25T13:14:11.538Z,21.60
2018-06-25T13:16:41.250Z,21.70
2018-06-25T13:19:10.962Z,22.00
2018-06-25T13:21:40.699Z,22.20
2018-06-25T13:24:10.390Z,22.20
2018-06-25T13:26:40.103Z,22.10
2018-06-25T13:29:09.803Z,22.10
2018-06-25T13:31:39.519Z,22.00
2018-06-25T13:34:09.227Z,21.80
2018-06-25T13:36:38.971Z,21.70
2018-06-25T13:39:09.369Z,21.80
2018-06-25T13:41:39.110Z,21.80
2018-06-25T13:46:38.123Z,22.00
2018-06-25T13:49:11.282Z,22.00
2018-06-25T13:51:41.022Z,22.20
2018-06-25T13:54:10.699Z,22.00
2018-06-25T13:56:40.461Z,21.80
2018-06-25T13:59:10.235Z,21.70
2018-06-25T14:01:39.970Z,21.60
2018-06-25T14:04:09.675Z,21.50
2018-06-25T14:06:39.455Z,21.50
2018-06-25T14:09:10.611Z,21.50
2018-06-25T14:11:45.862Z,21.60
2018-06-25T14:14:15.618Z,21.60
2018-06-25T14:16:45.963Z,21.50
2018-06-25T14:19:15.670Z,21.50
2018-06-25T14:21:45.450Z,21.50
2018-06-25T14:24:21.271Z,21.40
2018-06-25T14:26:51.039Z,21.50
2018-06-25T14:29:26.139Z,21.50
2018-06-25T14:32:00.061Z,21.40
2018-06-25T14:34:29.763Z,21.30
2018-06-25T14:36:59.498Z,21.40
2018-06-25T14:39:29.230Z,21.40
2018-06-25T14:41:58.927Z,21.40
2018-06-25T14:44:28.643Z,21.50
2018-06-25T14:46:58.335Z,21.70
2018-06-25T14:49:28.053Z,21.70
2018-06-25T14:51:57.811Z,21.70
2018-06-25T14:54:27.851Z,21.70
2018-06-25T14:56:57.559Z,21.80
2018-06-25T14:59:27.292Z,21.80
2018-06-25T15:01:57.014Z,21.80
2018-06-25T15:04:26.783Z,21.70
2018-06-25T15:06:56.475Z,21.60
2018-06-25T15:09:26.187Z,21.50
2018-06-25T15:11:55.899Z,21.60
2018-06-25T15:14:25.603Z,21.50
2018-06-25T15:16:55.342Z,21.70
2018-06-25T15:19:25.059Z,21.70
2018-06-25T15:21:54.754Z,21.80
2018-06-25T15:24:24.488Z,21.80
2018-06-25T15:26:54.218Z,21.80
2018-06-25T15:29:24.134Z,21.70
2018-06-25T15:31:53.864Z,21.70
2018-06-25T15:34:23.783Z,21.70
2018-06-25T15:39:23.077Z,21.60
2018-06-25T15:41:52.775Z,21.50
2018-06-25T15:44:24.278Z,21.40
2018-06-25T15:46:54.919Z,21.30
2018-06-25T15:49:27.060Z,21.30
2018-06-25T15:51:57.267Z,21.30
2018-06-25T15:54:29.321Z,21.40
2018-06-25T15:56:59.014Z,21.40
2018-06-25T15:59:28.729Z,21.40
2018-06-25T16:01:58.402Z,21.30
2018-06-25T16:04:28.119Z,21.30
2018-06-25T16:06:58.010Z,21.10
2018-06-25T16:09:27.866Z,21.00
2018-06-25T16:11:57.559Z,20.90
2018-06-25T16:14:28.590Z,20.90
2018-06-25T16:17:00.662Z,20.80
2018-06-25T16:19:30.371Z,20.90
2018-06-25T16:22:00.051Z,20.90
2018-06-25T16:24:29.762Z,20.80
2018-06-25T16:27:04.563Z,20.70
2018-06-25T16:29:36.302Z,20.60
2018-06-25T16:32:07.081Z,20.60
2018-06-25T16:34:37.523Z,20.50
2018-06-25T16:37:08.099Z,20.60
2018-06-25T16:39:38.012Z,20.60
2018-06-25T16:42:10.698Z,20.60
2018-06-25T16:44:41.234Z,20.60
2018-06-25T16:47:13.201Z,20.60
2018-06-25T16:49:43.135Z,20.70
2018-06-25T16:52:18.450Z,20.80
2018-06-25T16:54:48.257Z,20.90
2018-06-25T16:57:17.915Z,20.80
2018-06-25T16:59:54.406Z,20.80
2018-06-25T17:02:24.459Z,20.80
2018-06-25T17:04:54.252Z,20.80
2018-06-25T17:07:24.047Z,20.80
2018-06-25T17:09:53.777Z,20.80
2018-06-25T17:12:23.483Z,20.70
2018-06-25T17:14:53.594Z,20.60
2018-06-25T17:17:23.539Z,20.50
2018-06-25T17:19:53.599Z,20.40
2018-06-25T17:22:23.289Z,20.40
2018-06-25T17:24:52.994Z,20.40
2018-06-25T17:27:23.090Z,20.40
2018-06-25T17:29:52.820Z,20.40
2018-06-25T17:32:22.550Z,20.40
2018-06-25T17:34:52.304Z,20.40
2018-06-25T17:37:22.039Z,20.40
2018-06-25T17:39:51.787Z,20.40
2018-06-25T17:42:21.793Z,20.40
2018-06-25T17:44:52.046Z,20.30
2018-06-25T17:47:21.802Z,20.30
2018-06-25T17:49:51.762Z,20.40
2018-06-25T17:52:21.840Z,20.40
2018-06-25T17:54:52.094Z,20.30
2018-06-25T17:57:21.801Z,20.30
2018-06-25T17:59:51.528Z,20.30
2018-06-25T18:02:21.258Z,20.30
2018-06-25T18:04:50.998Z,20.30
2018-06-25T18:07:20.749Z,20.30
2018-06-25T18:09:50.482Z,20.20
2018-06-25T18:12:20.396Z,20.20
2018-06-25T18:14:50.102Z,20.20
2018-06-25T18:17:19.819Z,20.30
2018-06-25T18:19:49.519Z,20.30
2018-06-25T18:22:19.360Z,20.30
2018-06-25T18:24:49.047Z,20.30
2018-06-25T18:27:18.798Z,20.30
2018-06-25T18:29:48.534Z,20.20
2018-06-25T18:32:18.291Z,20.10
2018-06-25T18:34:48.080Z,20.10
2018-06-25T18:37:17.979Z,20.00
2018-06-25T18:39:47.701Z,20.00
2018-06-25T18:42:17.437Z,20.00
2018-06-25T18:44:47.341Z,19.90
2018-06-25T18:47:17.207Z,19.90
2018-06-25T18:49:46.935Z,19.80
2018-06-25T18:52:16.694Z,19.80
2018-06-25T18:54:46.482Z,19.80
2018-06-25T18:57:16.435Z,19.70
2018-06-25T18:59:46.242Z,19.70
2018-06-25T19:02:15.971Z,19.60
2018-06-25T19:04:45.762Z,19.60
2018-06-25T19:07:15.515Z,19.60
2018-06-25T19:09:45.263Z,19.50
2018-06-25T19:12:14.988Z,19.50
2018-06-25T19:14:44.735Z,19.50
2018-06-25T19:17:14.496Z,19.40
2018-06-25T19:19:44.211Z,19.40
2018-06-25T19:22:13.966Z,19.40
2018-06-25T19:24:43.703Z,19.40
2018-06-25T19:27:15.108Z,19.40
2018-06-25T19:29:45.128Z,19.30
2018-06-25T19:32:14.937Z,19.30
2018-06-25T19:34:50.938Z,19.30
2018-06-25T19:37:20.868Z,19.30
2018-06-25T19:39:50.567Z,19.30
2018-06-25T19:42:20.551Z,19.30
2018-06-25T19:44:50.874Z,19.20
2018-06-25T19:47:20.987Z,19.10
2018-06-25T19:49:50.743Z,19.10
2018-06-25T19:52:20.522Z,19.00
2018-06-25T19:54:51.745Z,19.00
2018-06-25T19:57:21.576Z,18.90
2018-06-25T20:03:12.911Z,18.80
2018-06-25T20:05:44.375Z,18.70
2018-06-25T20:08:15.074Z,18.70
2018-06-25T20:10:49.774Z,18.60
2018-06-25T20:13:22.695Z,18.60
2018-06-25T20:15:53.787Z,18.50
2018-06-25T20:18:24.426Z,18.40
2018-06-25T20:20:57.599Z,18.40
2018-06-25T20:23:34.243Z,18.30
2018-06-25T20:26:04.180Z,18.20
2018-06-25T20:28:34.051Z,18.10
2018-06-25T20:31:03.836Z,18.10
2018-06-25T20:33:33.612Z,18.00
2018-06-25T20:36:03.699Z,18.00
2018-06-25T20:38:33.395Z,18.00
2018-06-25T20:41:03.106Z,17.90
2018-06-25T20:43:32.894Z,17.90
2018-06-25T20:46:02.578Z,17.80
2018-06-25T20:48:32.287Z,17.80
2018-06-25T20:51:02.299Z,17.80
2018-06-25T20:53:33.006Z,17.70
2018-06-25T20:56:03.277Z,17.70
2018-06-25T20:58:33.425Z,17.70
2018-06-25T21:01:03.150Z,17.60
2018-06-25T21:03:33.143Z,17.60
2018-06-25T21:06:03.084Z,17.60
2018-06-25T21:08:32.803Z,17.60
2018-06-25T21:11:02.531Z,17.50
2018-06-25T21:13:32.653Z,17.50
2018-06-25T21:16:02.789Z,17.40
2018-06-25T21:18:32.882Z,17.50
2018-06-25T21:21:02.914Z,17.40
2018-06-25T21:23:38.792Z,17.40
2018-06-25T21:26:08.922Z,17.30
2018-06-25T21:28:38.618Z,17.30
2018-06-25T21:31:08.624Z,17.20
2018-06-25T21:33:39.291Z,17.20
2018-06-25T21:36:09.046Z,17.10
2018-06-25T21:38:40.007Z,17.10
2018-06-25T21:41:10.369Z,17.00
2018-06-25T21:43:42.183Z,17.00
2018-06-25T21:46:12.830Z,16.90
2018-06-25T21:48:44.034Z,16.90
2018-06-25T21:51:15.885Z,16.90
2018-06-25T21:53:45.948Z,16.80
2018-06-25T21:56:15.646Z,16.70
2018-06-25T21:58:45.350Z,16.70
2018-06-25T22:01:15.038Z,16.60
2018-06-25T22:03:44.795Z,16.60
2018-06-25T22:06:14.579Z,16.50
2018-06-25T22:08:44.295Z,16.50
2018-06-25T22:11:14.066Z,16.40
2018-06-25T22:13:46.183Z,16.30
2018-06-25T22:16:21.740Z,16.30
2018-06-25T22:18:52.793Z,16.30
2018-06-25T22:21:22.530Z,16.20
2018-06-25T22:23:52.283Z,16.20
2018-06-25T22:26:21.990Z,16.10
2018-06-25T22:28:51.731Z,16.10
2018-06-25T22:31:21.474Z,16.10
2018-06-25T22:33:51.182Z,16.00
2018-06-25T22:36:21.123Z,16.00
2018-06-25T22:38:50.842Z,16.00
2018-06-25T22:41:20.626Z,15.90
2018-06-25T22:43:50.371Z,15.80
2018-06-25T22:46:20.286Z,15.80
2018-06-25T22:48:49.990Z,15.80
2018-06-25T22:51:19.770Z,15.80
2018-06-25T22:53:49.487Z,15.80
2018-06-25T22:56:19.259Z,15.80
2018-06-25T23:01:18.308Z,15.60
2018-06-25T23:03:48.091Z,15.60
2018-06-25T23:06:18.007Z,15.60
2018-06-25T23:08:47.762Z,15.60
2018-06-25T23:11:18.744Z,15.60
2018-06-25T23:13:50.235Z,15.60
2018-06-25T23:16:19.970Z,15.50
2018-06-25T23:18:49.727Z,15.40
2018-06-25T23:21:19.464Z,15.40
2018-06-25T23:23:49.195Z,15.30
2018-06-25T23:26:18.918Z,15.30
2018-06-25T23:28:48.966Z,15.20
2018-06-25T23:31:18.706Z,15.30
2018-06-25T23:33:48.414Z,15.30
2018-06-25T23:36:18.127Z,15.30
2018-06-25T23:38:47.860Z,15.30
2018-06-25T23:41:17.616Z,15.30
2018-06-25T23:43:47.334Z,15.30
2018-06-25T23:46:17.034Z,15.20
2018-06-25T23:51:16.050Z,15.10
2018-06-25T23:53:45.807Z,15.10
2018-06-25T23:56:15.518Z,15.20
2018-06-25T23:58:45.232Z,15.10
