createdAt,value
2019-04-28T00:00:58.207Z,7.87
2019-04-28T00:03:27.872Z,7.47
2019-04-28T00:05:57.544Z,6.53
2019-04-28T00:08:27.362Z,7.20
2019-04-28T00:10:57.008Z,6.57
2019-04-28T00:13:26.714Z,6.73
2019-04-28T00:15:56.327Z,7.50
2019-04-28T00:18:26.073Z,6.77
2019-04-28T00:21:07.507Z,6.80
2019-04-28T00:24:01.898Z,7.53
2019-04-28T00:26:40.806Z,7.77
2019-04-28T00:29:11.141Z,7.50
2019-04-28T00:31:41.465Z,8.47
2019-04-28T00:34:11.601Z,7.43
2019-04-28T00:36:43.002Z,7.90
2019-04-28T00:39:12.972Z,7.67
2019-04-28T00:41:42.563Z,7.03
2019-04-28T00:44:12.304Z,7.77
2019-04-28T00:46:43.054Z,7.97
2019-04-28T00:49:12.659Z,8.70
2019-04-28T00:51:42.333Z,8.73
2019-04-28T00:54:12.329Z,7.17
2019-04-28T00:56:42.175Z,8.30
2019-04-28T00:59:12.046Z,8.30
2019-04-28T01:01:57.232Z,7.23
2019-04-28T01:04:26.916Z,8.53
2019-04-28T01:06:56.637Z,7.30
2019-04-28T01:09:26.305Z,7.70
2019-04-28T01:11:55.991Z,8.37
2019-04-28T01:14:25.729Z,7.63
2019-04-28T01:17:20.323Z,7.87
2019-04-28T01:19:52.081Z,8.63
2019-04-28T01:22:21.699Z,7.83
2019-04-28T01:24:51.416Z,8.53
2019-04-28T01:27:40.356Z,7.73
2019-04-28T01:30:16.245Z,7.97
2019-04-28T01:32:52.511Z,8.00
2019-04-28T01:35:22.159Z,8.10
2019-04-28T01:37:51.785Z,8.20
2019-04-28T01:40:21.404Z,8.40
2019-04-28T01:42:51.024Z,8.07
2019-04-28T01:45:20.757Z,8.33
2019-04-28T01:47:50.558Z,7.73
2019-04-28T01:50:20.611Z,7.67
2019-04-28T01:52:51.578Z,7.53
2019-04-28T01:55:21.272Z,7.30
2019-04-28T01:57:50.911Z,7.80
2019-04-28T02:00:25.281Z,8.77
2019-04-28T02:02:52.819Z,8.13
2019-04-28T02:05:22.473Z,7.97
2019-04-28T02:07:52.082Z,7.33
2019-04-28T02:10:21.890Z,7.50
2019-04-28T02:12:51.595Z,7.87
2019-04-28T02:15:21.300Z,8.23
2019-04-28T02:17:51.637Z,8.20
2019-04-28T02:20:22.802Z,8.07
2019-04-28T02:22:57.372Z,8.70
2019-04-28T02:25:27.088Z,8.50
2019-04-28T02:27:57.205Z,8.57
2019-04-28T02:30:42.244Z,8.77
2019-04-28T02:33:01.341Z,7.83
2019-04-28T02:35:31.727Z,8.63
2019-04-28T02:38:01.105Z,8.83
2019-04-28T02:40:30.852Z,8.40
2019-04-28T02:43:01.295Z,8.23
2019-04-28T02:45:31.751Z,8.60
2019-04-28T02:48:03.720Z,8.43
2019-04-28T02:50:51.035Z,8.57
2019-04-28T02:53:25.142Z,7.97
2019-04-28T02:55:54.865Z,8.47
2019-04-28T02:58:24.550Z,8.23
2019-04-28T03:01:06.299Z,8.50
2019-04-28T03:03:25.468Z,7.77
2019-04-28T03:05:55.197Z,7.30
2019-04-28T03:08:24.871Z,8.27
2019-04-28T03:10:54.619Z,8.43
2019-04-28T03:13:24.291Z,8.13
2019-04-28T03:15:53.962Z,8.60
2019-04-28T03:18:23.605Z,8.43
2019-04-28T03:20:53.457Z,7.77
2019-04-28T03:23:23.586Z,7.87
2019-04-28T03:26:14.877Z,7.70
2019-04-28T03:28:51.386Z,7.77
2019-04-28T03:32:04.097Z,7.67
2019-04-28T03:34:04.016Z,7.43
2019-04-28T03:36:33.535Z,7.87
2019-04-28T03:39:04.381Z,7.13
2019-04-28T03:41:34.025Z,7.67
2019-04-28T03:44:03.684Z,7.90
2019-04-28T03:46:35.525Z,7.90
2019-04-28T03:49:05.108Z,8.40
2019-04-28T03:51:34.862Z,8.03
2019-04-28T03:54:04.455Z,8.20
2019-04-28T03:56:34.081Z,8.50
2019-04-28T03:59:03.709Z,8.80
2019-04-28T04:01:33.437Z,8.37
2019-04-28T04:04:03.550Z,7.77
2019-04-28T04:06:33.366Z,7.80
2019-04-28T04:09:03.202Z,7.47
2019-04-28T04:11:46.661Z,8.30
2019-04-28T04:14:30.931Z,8.00
2019-04-28T04:17:11.403Z,7.90
2019-04-28T04:19:41.131Z,7.63
2019-04-28T04:22:10.875Z,6.93
2019-04-28T04:24:40.676Z,7.97
2019-04-28T04:27:10.813Z,7.83
2019-04-28T04:29:43.297Z,7.40
2019-04-28T04:32:22.944Z,7.33
2019-04-28T04:34:43.190Z,7.27
2019-04-28T04:37:12.878Z,7.10
2019-04-28T04:39:42.539Z,8.00
2019-04-28T04:42:12.193Z,6.83
2019-04-28T04:44:41.884Z,7.03
2019-04-28T04:47:11.633Z,6.77
2019-04-28T04:49:41.342Z,7.37
2019-04-28T04:52:11.054Z,7.03
2019-04-28T04:54:40.767Z,8.57
2019-04-28T04:57:11.126Z,6.60
2019-04-28T04:59:40.976Z,7.53
2019-04-28T05:02:29.635Z,6.03
2019-04-28T05:05:00.477Z,6.70
2019-04-28T05:07:30.237Z,6.47
2019-04-28T05:09:59.835Z,6.60
2019-04-28T05:12:30.630Z,6.20
2019-04-28T05:15:00.531Z,7.03
2019-04-28T05:17:30.365Z,6.63
2019-04-28T05:20:01.483Z,6.47
2019-04-28T05:22:33.407Z,6.00
2019-04-28T05:25:10.101Z,6.43
2019-04-28T05:27:40.014Z,6.37
2019-04-28T05:30:11.328Z,6.13
2019-04-28T05:32:45.385Z,6.33
2019-04-28T05:35:12.957Z,6.27
2019-04-28T05:37:42.635Z,6.63
2019-04-28T05:40:12.364Z,6.50
2019-04-28T05:43:00.518Z,7.63
2019-04-28T05:45:32.131Z,6.67
2019-04-28T05:48:02.224Z,6.10
2019-04-28T05:50:52.927Z,6.40
2019-04-28T05:53:53.593Z,6.40
2019-04-28T05:56:33.480Z,6.93
2019-04-28T05:59:40.366Z,6.03
2019-04-28T06:02:14.672Z,6.80
2019-04-28T06:04:44.372Z,5.83
2019-04-28T06:07:21.004Z,7.07
2019-04-28T06:09:51.985Z,6.93
2019-04-28T06:12:22.196Z,7.37
2019-04-28T06:14:51.819Z,7.90
2019-04-28T06:17:21.472Z,7.67
2019-04-28T06:19:51.153Z,5.67
2019-04-28T06:22:20.786Z,6.13
2019-04-28T06:24:50.502Z,6.57
2019-04-28T06:27:20.130Z,6.40
2019-04-28T06:29:49.780Z,6.43
2019-04-28T06:32:19.442Z,7.47
2019-04-28T06:34:49.196Z,7.47
2019-04-28T06:37:18.893Z,6.60
2019-04-28T06:39:48.513Z,6.53
2019-04-28T06:42:18.180Z,6.30
2019-04-28T06:44:47.873Z,7.90
2019-04-28T06:47:17.512Z,6.00
2019-04-28T06:49:47.228Z,7.40
2019-04-28T06:52:16.895Z,6.67
2019-04-28T06:54:46.524Z,6.97
2019-04-28T06:57:16.215Z,6.23
2019-04-28T06:59:45.960Z,6.57
2019-04-28T07:02:15.611Z,6.13
2019-04-28T07:04:45.372Z,6.50
2019-04-28T07:07:15.114Z,6.33
2019-04-28T07:09:44.788Z,6.23
2019-04-28T07:12:14.429Z,5.73
2019-04-28T07:14:44.077Z,6.13
2019-04-28T07:17:13.744Z,5.77
2019-04-28T07:19:44.928Z,6.10
2019-04-28T07:22:22.416Z,5.83
2019-04-28T07:24:52.032Z,6.17
2019-04-28T07:27:21.844Z,6.63
2019-04-28T07:29:51.479Z,6.57
2019-04-28T07:32:21.263Z,7.07
2019-04-28T07:34:51.040Z,6.80
2019-04-28T07:37:20.664Z,6.97
2019-04-28T07:39:50.303Z,6.73
2019-04-28T07:42:19.925Z,6.53
2019-04-28T07:44:49.568Z,6.50
2019-04-28T07:47:19.209Z,7.47
2019-04-28T07:49:48.840Z,6.53
2019-04-28T07:52:30.791Z,8.33
2019-04-28T07:55:00.458Z,6.57
2019-04-28T07:57:30.158Z,7.30
2019-04-28T07:59:59.779Z,6.93
2019-04-28T08:02:29.392Z,6.90
2019-04-28T08:04:59.072Z,7.07
2019-04-28T08:07:28.680Z,6.80
2019-04-28T08:09:58.301Z,6.70
2019-04-28T08:12:28.000Z,7.67
2019-04-28T08:14:57.623Z,7.27
2019-04-28T08:17:27.360Z,7.60
2019-04-28T08:19:56.988Z,7.07
2019-04-28T08:22:26.676Z,7.33
2019-04-28T08:24:56.384Z,7.97
2019-04-28T08:27:26.127Z,7.60
2019-04-28T08:29:58.596Z,7.30
2019-04-28T08:32:48.765Z,7.60
2019-04-28T08:35:18.531Z,7.73
2019-04-28T08:37:48.200Z,7.67
2019-04-28T08:40:17.839Z,7.53
2019-04-28T08:42:47.472Z,9.30
2019-04-28T08:45:17.098Z,6.43
2019-04-28T08:47:46.728Z,6.53
2019-04-28T08:50:16.516Z,6.83
2019-04-28T08:52:46.264Z,8.80
2019-04-28T08:55:15.965Z,7.30
2019-04-28T08:57:45.596Z,6.87
2019-04-28T09:00:15.642Z,7.33
2019-04-28T09:02:45.325Z,7.83
2019-04-28T09:05:15.733Z,6.93
2019-04-28T09:07:45.371Z,7.13
2019-04-28T09:10:15.262Z,7.10
2019-04-28T09:12:44.933Z,7.23
2019-04-28T09:15:14.682Z,6.87
2019-04-28T09:17:44.304Z,7.87
2019-04-28T09:20:14.107Z,7.17
2019-04-28T09:22:43.765Z,7.40
2019-04-28T09:25:13.397Z,7.23
2019-04-28T09:27:43.060Z,6.80
2019-04-28T09:30:12.694Z,8.00
2019-04-28T09:32:42.472Z,6.80
2019-04-28T09:35:12.357Z,7.57
2019-04-28T09:37:42.008Z,6.80
2019-04-28T09:40:15.892Z,6.95
2019-04-28T09:43:07.436Z,6.87
2019-04-28T09:45:46.831Z,6.80
2019-04-28T09:48:16.476Z,7.42
2019-04-28T09:50:46.116Z,8.50
2019-04-28T09:53:15.780Z,7.83
2019-04-28T09:55:45.462Z,6.60
2019-04-28T09:58:15.093Z,7.00
2019-04-28T10:00:44.853Z,6.97
2019-04-28T10:03:14.567Z,7.37
2019-04-28T10:05:44.249Z,6.80
2019-04-28T10:08:13.878Z,7.55
2019-04-28T10:10:43.572Z,7.65
2019-04-28T10:13:13.325Z,8.13
2019-04-28T10:15:43.063Z,7.40
2019-04-28T10:18:12.839Z,7.70
2019-04-28T10:20:42.532Z,7.37
2019-04-28T10:23:12.380Z,8.17
2019-04-28T10:25:42.016Z,6.80
2019-04-28T10:28:11.640Z,7.23
2019-04-28T10:30:41.381Z,6.83
2019-04-28T10:33:11.084Z,6.70
2019-04-28T10:35:40.865Z,7.40
2019-04-28T10:38:10.511Z,9.17
2019-04-28T10:41:02.021Z,7.23
2019-04-28T10:43:31.640Z,6.83
2019-04-28T10:46:01.553Z,7.63
2019-04-28T10:48:31.297Z,7.33
2019-04-28T10:51:01.312Z,6.67
2019-04-28T10:53:30.998Z,8.37
2019-04-28T10:56:00.657Z,7.95
2019-04-28T10:58:30.324Z,7.10
2019-04-28T11:00:59.936Z,6.87
2019-04-28T11:03:29.640Z,8.10
2019-04-28T11:05:59.319Z,6.95
2019-04-28T11:08:47.862Z,6.50
2019-04-28T11:11:25.992Z,6.83
2019-04-28T11:13:55.740Z,7.05
2019-04-28T11:16:28.690Z,7.15
2019-04-28T11:18:58.432Z,7.45
2019-04-28T11:21:28.156Z,7.15
2019-04-28T11:23:57.900Z,7.30
2019-04-28T11:26:27.617Z,6.53
2019-04-28T11:28:57.266Z,6.37
2019-04-28T11:31:27.004Z,9.18
2019-04-28T11:34:18.453Z,8.08
2019-04-28T11:36:48.145Z,7.58
2019-04-28T11:39:22.332Z,7.15
2019-04-28T11:41:52.078Z,6.92
2019-04-28T11:44:21.837Z,7.50
2019-04-28T11:46:51.456Z,8.10
2019-04-28T11:49:21.111Z,7.70
2019-04-28T11:51:50.716Z,7.72
2019-04-28T11:54:20.356Z,6.28
2019-04-28T11:56:49.986Z,6.92
2019-04-28T11:59:19.746Z,7.12
2019-04-28T12:01:49.543Z,6.40
2019-04-28T12:04:20.173Z,7.15
2019-04-28T12:06:50.021Z,6.45
2019-04-28T12:09:34.020Z,6.33
2019-04-28T12:12:04.988Z,6.80
2019-04-28T12:14:39.795Z,6.53
2019-04-28T12:17:37.596Z,6.60
2019-04-28T12:20:14.748Z,8.00
2019-04-28T12:22:44.475Z,8.53
2019-04-28T12:25:14.552Z,8.38
2019-04-28T12:27:44.333Z,7.12
2019-04-28T12:30:14.183Z,6.75
2019-04-28T12:32:43.824Z,7.30
2019-04-28T12:35:14.006Z,7.78
2019-04-28T12:37:43.802Z,8.00
2019-04-28T12:40:13.632Z,6.62
2019-04-28T12:42:43.316Z,7.58
2019-04-28T12:45:13.114Z,7.35
2019-04-28T12:47:42.780Z,8.45
2019-04-28T12:50:31.687Z,11.68
2019-04-28T12:53:02.128Z,7.03
2019-04-28T12:55:31.731Z,7.87
2019-04-28T12:58:02.889Z,8.08
2019-04-28T13:01:00.544Z,7.70
2019-04-28T13:04:01.264Z,8.15
2019-04-28T13:06:30.984Z,7.78
2019-04-28T13:09:00.617Z,7.87
2019-04-28T13:11:30.264Z,7.45
2019-04-28T13:13:59.904Z,9.25
2019-04-28T13:16:29.656Z,7.83
2019-04-28T13:18:59.283Z,11.15
2019-04-28T13:21:28.904Z,10.25
2019-04-28T13:23:58.538Z,8.98
2019-04-28T13:26:28.259Z,7.95
2019-04-28T13:28:57.912Z,7.78
2019-04-28T13:31:27.719Z,9.60
2019-04-28T13:33:58.660Z,8.70
2019-04-28T13:36:28.446Z,8.45
2019-04-28T13:39:00.679Z,8.05
2019-04-28T13:41:30.340Z,7.85
2019-04-28T13:44:01.492Z,8.00
2019-04-28T13:46:31.159Z,7.70
2019-04-28T13:49:01.447Z,8.25
2019-04-28T13:51:31.073Z,6.72
2019-04-28T13:54:02.533Z,7.75
2019-04-28T13:56:32.131Z,7.22
2019-04-28T13:59:16.095Z,7.83
2019-04-28T14:01:53.747Z,7.50
2019-04-28T14:04:42.346Z,7.80
2019-04-28T14:07:12.187Z,7.55
2019-04-28T14:09:41.853Z,7.67
2019-04-28T14:12:11.608Z,7.87
2019-04-28T14:14:41.251Z,8.80
2019-04-28T14:17:10.962Z,8.35
2019-04-28T14:19:40.697Z,8.13
2019-04-28T14:22:10.332Z,7.97
2019-04-28T14:24:39.980Z,7.65
2019-04-28T14:27:09.768Z,7.75
2019-04-28T14:29:39.400Z,7.78
2019-04-28T14:32:09.054Z,7.53
2019-04-28T14:34:38.704Z,7.12
2019-04-28T14:37:08.392Z,7.17
2019-04-28T14:39:38.053Z,7.37
2019-04-28T14:42:07.701Z,7.70
2019-04-28T14:44:37.347Z,6.85
2019-04-28T14:47:07.007Z,7.58
2019-04-28T14:49:37.231Z,7.83
2019-04-28T14:52:06.827Z,7.20
2019-04-28T14:54:36.469Z,6.87
2019-04-28T14:57:06.154Z,6.90
2019-04-28T14:59:35.854Z,6.97
2019-04-28T15:02:36.383Z,7.30
2019-04-28T15:05:14.727Z,6.87
2019-04-28T15:08:04.529Z,7.12
2019-04-28T15:10:55.897Z,6.78
2019-04-28T15:13:26.380Z,6.33
2019-04-28T15:15:55.953Z,6.45
2019-04-28T15:18:25.687Z,7.10
2019-04-28T15:20:55.351Z,6.45
2019-04-28T15:23:25.021Z,6.78
2019-04-28T15:25:54.676Z,6.75
2019-04-28T15:28:24.350Z,7.75
2019-04-28T15:30:53.964Z,6.58
2019-04-28T15:33:23.584Z,6.65
2019-04-28T15:35:53.271Z,6.97
2019-04-28T15:38:22.984Z,6.85
2019-04-28T15:40:52.605Z,7.75
2019-04-28T15:43:22.338Z,5.97
2019-04-28T15:45:51.940Z,6.55
2019-04-28T15:48:21.735Z,7.10
2019-04-28T15:50:51.420Z,6.70
2019-04-28T15:53:21.045Z,6.87
2019-04-28T15:56:05.172Z,5.92
2019-04-28T15:58:36.724Z,6.25
2019-04-28T16:01:06.588Z,6.58
2019-04-28T16:03:36.209Z,5.90
2019-04-28T16:06:05.954Z,6.53
2019-04-28T16:08:35.726Z,6.57
2019-04-28T16:11:05.399Z,6.45
2019-04-28T16:13:35.109Z,7.17
2019-04-28T16:16:04.788Z,5.63
2019-04-28T16:18:34.501Z,6.33
2019-04-28T16:21:04.119Z,6.53
2019-04-28T16:23:33.751Z,5.40
2019-04-28T16:26:03.377Z,6.13
2019-04-28T16:28:33.123Z,5.50
2019-04-28T16:31:02.806Z,6.10
2019-04-28T16:33:32.467Z,5.73
2019-04-28T16:36:02.162Z,5.73
2019-04-28T16:38:31.789Z,5.40
2019-04-28T16:41:21.437Z,4.83
2019-04-28T16:44:04.268Z,5.20
2019-04-28T16:46:33.925Z,4.80
2019-04-28T16:49:03.754Z,4.87
2019-04-28T16:51:33.418Z,5.33
2019-04-28T16:54:04.297Z,4.23
2019-04-28T16:56:47.224Z,4.27
2019-04-28T16:59:47.997Z,3.70
2019-04-28T17:02:26.617Z,4.03
2019-04-28T17:04:56.309Z,3.57
2019-04-28T17:07:26.000Z,3.73
2019-04-28T17:09:55.656Z,3.57
2019-04-28T17:12:25.333Z,3.70
2019-04-28T17:14:54.962Z,3.70
2019-04-28T17:17:24.653Z,3.20
2019-04-28T17:19:54.425Z,3.50
2019-04-28T17:22:24.191Z,3.57
2019-04-28T17:24:53.827Z,4.53
2019-04-28T17:27:23.612Z,3.27
2019-04-28T17:29:53.360Z,3.13
2019-04-28T17:32:22.985Z,3.23
2019-04-28T17:34:52.640Z,3.63
2019-04-28T17:37:22.462Z,3.60
2019-04-28T17:39:52.108Z,3.63
2019-04-28T17:42:22.239Z,4.00
2019-04-28T17:44:51.958Z,3.23
2019-04-28T17:47:21.609Z,4.03
2019-04-28T17:49:51.448Z,3.47
2019-04-28T17:52:21.256Z,3.77
2019-04-28T17:54:50.988Z,3.93
2019-04-28T17:57:20.705Z,3.70
2019-04-28T17:59:51.891Z,3.87
2019-04-28T18:02:39.110Z,3.17
2019-04-28T18:05:33.745Z,3.90
2019-04-28T18:08:05.009Z,3.90
2019-04-28T18:10:34.644Z,3.73
2019-04-28T18:13:04.292Z,3.37
2019-04-28T18:15:52.315Z,3.13
2019-04-28T18:18:30.140Z,3.00
2019-04-28T18:20:59.864Z,3.70
2019-04-28T18:23:29.564Z,3.60
2019-04-28T18:25:59.240Z,3.33
2019-04-28T18:28:28.900Z,3.67
2019-04-28T18:31:13.271Z,3.10
2019-04-28T18:34:01.797Z,3.67
2019-04-28T18:36:39.003Z,3.30
2019-04-28T18:39:26.004Z,3.13
2019-04-28T18:42:17.556Z,3.30
2019-04-28T18:44:47.324Z,2.80
2019-04-28T18:47:16.964Z,3.30
2019-04-28T18:49:49.348Z,3.20
2019-04-28T18:52:18.965Z,3.37
2019-04-28T18:54:48.641Z,3.10
2019-04-28T18:57:18.273Z,3.03
2019-04-28T18:59:47.889Z,3.07
2019-04-28T19:02:29.709Z,2.73
2019-04-28T19:05:00.832Z,3.63
2019-04-28T19:08:07.521Z,3.43
2019-04-28T19:10:44.461Z,3.53
2019-04-28T19:13:18.056Z,4.10
2019-04-28T19:16:05.262Z,3.10
2019-04-28T19:18:37.610Z,3.00
2019-04-28T19:21:09.369Z,3.47
2019-04-28T19:23:38.993Z,3.40
2019-04-28T19:26:08.807Z,2.97
2019-04-28T19:28:38.453Z,3.00
2019-04-28T19:31:08.156Z,2.83
2019-04-28T19:33:39.572Z,3.20
2019-04-28T19:36:09.260Z,3.23
2019-04-28T19:38:38.896Z,3.77
2019-04-28T19:41:08.545Z,3.60
2019-04-28T19:43:38.180Z,3.13
2019-04-28T19:46:10.585Z,4.00
2019-04-28T19:48:40.266Z,3.60
2019-04-28T19:51:09.846Z,3.10
2019-04-28T19:53:39.485Z,4.03
2019-04-28T19:56:18.844Z,3.33
2019-04-28T19:58:56.176Z,3.40
2019-04-28T20:01:28.870Z,3.60
2019-04-28T20:03:58.539Z,3.60
2019-04-28T20:06:28.193Z,3.37
2019-04-28T20:08:57.876Z,3.43
2019-04-28T20:11:27.540Z,3.43
2019-04-28T20:13:57.364Z,3.60
2019-04-28T20:16:27.028Z,3.30
2019-04-28T20:18:56.687Z,3.77
2019-04-28T20:21:26.318Z,3.50
2019-04-28T20:23:56.033Z,3.20
2019-04-28T20:26:25.820Z,3.20
2019-04-28T20:28:55.576Z,3.10
2019-04-28T20:31:25.264Z,3.23
2019-04-28T20:33:54.892Z,3.17
2019-04-28T20:36:41.899Z,3.80
2019-04-28T20:39:15.846Z,3.57
2019-04-28T20:41:45.590Z,3.10
2019-04-28T20:44:15.221Z,3.10
2019-04-28T20:46:44.975Z,3.47
2019-04-28T20:49:14.609Z,3.33
2019-04-28T20:51:46.480Z,3.37
2019-04-28T20:54:16.143Z,4.43
2019-04-28T20:56:45.823Z,4.23
2019-04-28T20:59:15.466Z,4.03
2019-04-28T21:01:45.285Z,3.90
2019-04-28T21:04:14.838Z,3.80
2019-04-28T21:06:44.500Z,3.60
2019-04-28T21:09:14.167Z,3.30
2019-04-28T21:11:43.782Z,4.33
2019-04-28T21:14:13.412Z,4.23
2019-04-28T21:16:43.141Z,3.50
2019-04-28T21:19:12.780Z,3.97
2019-04-28T21:21:42.436Z,3.60
2019-04-28T21:24:12.195Z,4.17
2019-04-28T21:26:41.838Z,3.77
2019-04-28T21:29:11.501Z,3.33
2019-04-28T21:31:41.152Z,4.33
2019-04-28T21:34:10.808Z,4.23
2019-04-28T21:36:40.513Z,3.30
2019-04-28T21:39:10.218Z,4.60
2019-04-28T21:41:42.729Z,4.60
2019-04-28T21:44:24.963Z,3.80
2019-04-28T21:46:59.664Z,3.90
2019-04-28T21:49:34.380Z,3.40
2019-04-28T21:52:04.223Z,3.80
2019-04-28T21:54:33.856Z,3.87
2019-04-28T21:57:03.481Z,5.20
2019-04-28T21:59:33.277Z,4.60
2019-04-28T22:02:02.992Z,4.57
2019-04-28T22:04:32.762Z,3.63
2019-04-28T22:07:02.430Z,4.03
2019-04-28T22:09:32.307Z,3.83
2019-04-28T22:12:02.117Z,3.80
2019-04-28T22:14:31.892Z,4.33
2019-04-28T22:17:01.613Z,4.80
2019-04-28T22:19:31.236Z,3.90
2019-04-28T22:22:00.981Z,3.80
2019-04-28T22:24:41.716Z,4.33
2019-04-28T22:27:13.556Z,3.93
2019-04-28T22:29:43.300Z,3.90
2019-04-28T22:32:13.084Z,3.90
2019-04-28T22:34:42.728Z,4.27
2019-04-28T22:37:12.376Z,4.00
2019-04-28T22:39:42.086Z,4.57
2019-04-28T22:42:11.757Z,4.97
2019-04-28T22:44:41.418Z,3.67
2019-04-28T22:47:11.079Z,4.80
2019-04-28T22:49:40.837Z,4.30
2019-04-28T22:52:10.546Z,4.10
2019-04-28T22:55:08.385Z,4.30
2019-04-28T22:57:54.140Z,3.93
2019-04-28T23:00:55.728Z,4.57
2019-04-28T23:03:36.484Z,3.70
2019-04-28T23:06:06.144Z,4.00
2019-04-28T23:08:35.781Z,4.40
2019-04-28T23:11:05.437Z,4.33
2019-04-28T23:13:35.132Z,4.30
2019-04-28T23:16:04.808Z,4.93
2019-04-28T23:18:34.597Z,3.80
2019-04-28T23:21:08.920Z,4.60
2019-04-28T23:23:38.569Z,4.33
2019-04-28T23:26:08.219Z,3.90
2019-04-28T23:28:38.180Z,4.00
2019-04-28T23:31:07.876Z,3.80
2019-04-28T23:33:37.540Z,3.77
2019-04-28T23:36:07.188Z,4.50
2019-04-28T23:38:36.828Z,4.27
2019-04-28T23:41:20.743Z,3.70
2019-04-28T23:43:50.396Z,3.70
2019-04-28T23:46:21.671Z,4.57
2019-04-28T23:48:51.333Z,5.77
2019-04-28T23:51:45.957Z,4.43
2019-04-28T23:54:15.591Z,4.40
2019-04-28T23:56:45.200Z,4.57
2019-04-28T23:59:14.829Z,4.33
