createdAt,value
2023-02-14T00:00:22.153Z,55.95
2023-02-14T00:02:49.787Z,51.25
2023-02-14T00:05:16.629Z,52.67
2023-02-14T00:07:43.327Z,50.15
2023-02-14T00:10:10.337Z,52.35
2023-02-14T00:12:36.969Z,56.42
2023-02-14T00:15:03.925Z,53.40
2023-02-14T00:17:30.656Z,55.53
2023-02-14T00:19:57.322Z,54.78
2023-02-14T00:22:24.054Z,55.50
2023-02-14T00:24:50.691Z,55.40
2023-02-14T00:27:17.367Z,55.00
2023-02-14T00:29:44.033Z,53.35
2023-02-14T00:32:10.727Z,52.35
2023-02-14T00:34:37.454Z,54.08
2023-02-14T00:37:23.087Z,57.80
2023-02-14T00:39:50.163Z,50.05
2023-02-14T00:42:16.993Z,51.58
2023-02-14T00:44:43.728Z,53.53
2023-02-14T00:47:10.388Z,53.13
2023-02-14T00:49:37.045Z,49.15
2023-02-14T00:52:03.941Z,56.63
2023-02-14T00:54:30.591Z,55.03
2023-02-14T00:56:57.228Z,51.05
2023-02-14T00:59:24.145Z,49.22
2023-02-14T01:01:50.868Z,50.22
2023-02-14T01:04:17.617Z,51.08
2023-02-14T01:06:44.410Z,53.88
2023-02-14T01:09:11.094Z,52.00
2023-02-14T01:11:39.802Z,52.45
2023-02-14T01:14:07.135Z,49.83
2023-02-14T01:16:33.831Z,51.38
2023-02-14T01:19:01.307Z,50.35
2023-02-14T01:21:30.916Z,51.10
2023-02-14T01:24:00.230Z,48.42
2023-02-14T01:26:28.322Z,48.25
2023-02-14T01:28:55.857Z,53.10
2023-02-14T01:31:25.803Z,54.70
2023-02-14T01:33:54.197Z,52.20
2023-02-14T01:36:33.114Z,52.55
2023-02-14T01:39:02.613Z,53.83
2023-02-14T01:41:32.404Z,52.45
2023-02-14T01:44:05.399Z,51.55
2023-02-14T01:46:34.406Z,48.22
2023-02-14T01:49:27.467Z,51.72
2023-02-14T01:52:04.367Z,51.00
2023-02-14T01:54:33.146Z,48.13
2023-02-14T01:57:05.955Z,50.33
2023-02-14T01:59:40.853Z,48.88
2023-02-14T02:02:07.960Z,51.17
2023-02-14T02:04:45.773Z,53.33
2023-02-14T02:07:20.834Z,50.85
2023-02-14T02:09:53.566Z,48.00
2023-02-14T02:12:20.819Z,48.22
2023-02-14T02:14:49.771Z,49.70
2023-02-14T02:17:52.989Z,46.47
2023-02-14T02:20:41.671Z,48.80
2023-02-14T02:23:14.297Z,49.70
2023-02-14T02:25:59.898Z,50.53
2023-02-14T02:28:44.702Z,50.65
2023-02-14T02:31:36.260Z,55.17
2023-02-14T02:34:18.081Z,50.15
2023-02-14T02:37:34.509Z,52.25
2023-02-14T02:40:28.970Z,50.05
2023-02-14T02:43:05.959Z,48.38
2023-02-14T02:45:59.489Z,47.25
2023-02-14T02:48:34.746Z,49.30
2023-02-14T02:51:07.062Z,52.13
2023-02-14T02:53:45.445Z,49.60
2023-02-14T02:56:22.374Z,52.63
2023-02-14T02:58:57.566Z,52.90
2023-02-14T03:01:40.023Z,51.63
2023-02-14T03:04:10.626Z,49.28
2023-02-14T03:06:37.276Z,49.15
2023-02-14T03:09:19.364Z,51.22
2023-02-14T03:12:22.081Z,48.83
2023-02-14T03:15:00.981Z,52.83
2023-02-14T03:17:36.516Z,56.67
2023-02-14T03:20:23.321Z,52.83
2023-02-14T03:23:13.028Z,50.13
2023-02-14T03:26:09.337Z,48.75
2023-02-14T03:28:41.879Z,51.58
2023-02-14T03:31:10.182Z,53.60
2023-02-14T03:33:50.469Z,51.70
2023-02-14T03:36:23.923Z,47.58
2023-02-14T03:38:57.314Z,47.00
2023-02-14T03:41:29.787Z,51.60
2023-02-14T03:44:00.913Z,52.72
2023-02-14T03:46:38.969Z,51.83
2023-02-14T03:49:11.955Z,51.08
2023-02-14T03:51:40.286Z,55.28
2023-02-14T03:54:10.905Z,53.42
2023-02-14T03:56:46.602Z,49.45
2023-02-14T04:01:58.272Z,48.88
2023-02-14T04:04:28.666Z,49.60
2023-02-14T04:06:55.503Z,52.10
2023-02-14T04:09:22.267Z,52.75
2023-02-14T04:11:49.346Z,52.42
2023-02-14T04:14:17.404Z,52.97
2023-02-14T04:16:44.085Z,52.80
2023-02-14T04:19:10.737Z,52.30
2023-02-14T04:21:37.383Z,59.85
2023-02-14T04:24:04.390Z,54.63
2023-02-14T04:26:31.101Z,53.20
2023-02-14T04:28:57.763Z,50.58
2023-02-14T04:31:24.587Z,57.70
2023-02-14T04:33:51.325Z,57.38
2023-02-14T04:36:19.297Z,53.22
2023-02-14T04:38:45.982Z,53.08
2023-02-14T04:41:12.708Z,55.78
2023-02-14T04:43:39.381Z,56.28
2023-02-14T04:46:06.119Z,51.20
2023-02-14T04:48:32.958Z,52.35
2023-02-14T04:50:59.917Z,52.92
2023-02-14T04:53:26.816Z,52.33
2023-02-14T04:55:53.499Z,51.35
2023-02-14T04:58:20.204Z,49.08
2023-02-14T05:00:46.895Z,48.65
2023-02-14T05:03:13.606Z,49.95
2023-02-14T05:05:40.297Z,55.35
2023-02-14T05:08:07.027Z,48.85
2023-02-14T05:10:33.784Z,49.40
2023-02-14T05:13:01.247Z,55.90
2023-02-14T05:15:27.935Z,54.05
2023-02-14T05:17:54.597Z,48.25
2023-02-14T05:20:21.243Z,54.72
2023-02-14T05:22:47.902Z,54.00
2023-02-14T05:25:14.589Z,57.55
2023-02-14T05:27:41.424Z,56.15
2023-02-14T05:30:08.745Z,50.33
2023-02-14T05:32:35.428Z,50.63
2023-02-14T05:35:02.207Z,49.03
2023-02-14T05:37:28.892Z,50.17
2023-02-14T05:39:55.595Z,50.53
2023-02-14T05:42:22.490Z,53.55
2023-02-14T05:44:49.461Z,52.72
2023-02-14T05:47:16.170Z,53.70
2023-02-14T05:49:42.803Z,60.13
2023-02-14T05:52:10.146Z,61.42
2023-02-14T05:54:36.813Z,62.78
2023-02-14T05:57:03.532Z,60.03
2023-02-14T05:59:30.203Z,55.15
2023-02-14T06:01:56.905Z,56.22
2023-02-14T06:04:23.991Z,54.58
2023-02-14T06:06:50.761Z,52.47
2023-02-14T06:09:17.502Z,53.00
2023-02-14T06:11:44.131Z,54.05
2023-02-14T06:14:10.944Z,52.28
2023-02-14T06:16:37.653Z,53.35
2023-02-14T06:19:04.386Z,56.53
2023-02-14T06:21:31.372Z,57.88
2023-02-14T06:23:58.041Z,58.60
2023-02-14T06:26:24.747Z,59.63
2023-02-14T06:28:56.012Z,59.85
2023-02-14T06:31:23.051Z,59.20
2023-02-14T06:33:49.904Z,60.30
2023-02-14T06:36:16.654Z,66.10
2023-02-14T06:38:43.588Z,55.67
2023-02-14T06:41:11.619Z,64.75
2023-02-14T06:43:39.178Z,60.80
2023-02-14T06:46:06.003Z,64.65
2023-02-14T06:48:32.813Z,60.05
2023-02-14T06:50:59.847Z,59.00
2023-02-14T06:53:26.870Z,60.67
2023-02-14T06:55:53.685Z,55.40
2023-02-14T06:58:20.560Z,57.83
2023-02-14T07:00:47.989Z,60.60
2023-02-14T07:03:15.105Z,61.65
2023-02-14T07:05:41.808Z,51.60
2023-02-14T07:08:08.481Z,55.10
2023-02-14T07:10:35.293Z,59.40
2023-02-14T07:13:02.005Z,58.15
2023-02-14T07:15:28.870Z,58.60
2023-02-14T07:17:55.620Z,56.03
2023-02-14T07:20:22.645Z,59.05
2023-02-14T07:22:49.296Z,59.97
2023-02-14T07:25:16.303Z,56.83
2023-02-14T07:27:44.635Z,59.80
2023-02-14T07:30:12.077Z,54.92
2023-02-14T07:32:39.576Z,62.30
2023-02-14T07:35:06.989Z,61.17
2023-02-14T07:37:35.220Z,64.97
2023-02-14T07:40:02.619Z,63.03
2023-02-14T07:42:29.512Z,66.85
2023-02-14T07:44:56.191Z,66.50
2023-02-14T07:47:22.905Z,69.75
2023-02-14T07:49:49.597Z,77.57
2023-02-14T07:52:16.354Z,60.60
2023-02-14T07:54:43.034Z,74.70
2023-02-14T07:57:09.838Z,91.57
2023-02-14T07:59:36.526Z,90.15
2023-02-14T08:02:03.420Z,78.72
2023-02-14T08:04:32.240Z,70.78
2023-02-14T08:07:00.271Z,78.88
2023-02-14T08:09:26.974Z,82.07
2023-02-14T08:11:58.322Z,66.15
2023-02-14T08:14:25.000Z,67.57
2023-02-14T08:16:51.721Z,63.78
2023-02-14T08:19:18.463Z,62.42
2023-02-14T08:21:45.139Z,57.67
2023-02-14T08:24:11.801Z,55.10
2023-02-14T08:26:38.486Z,57.50
2023-02-14T08:29:05.304Z,55.88
2023-02-14T08:31:36.600Z,57.58
2023-02-14T08:34:07.401Z,57.10
2023-02-14T08:36:34.189Z,55.28
2023-02-14T08:39:01.355Z,56.28
2023-02-14T08:41:28.130Z,53.45
2023-02-14T08:43:54.931Z,63.50
2023-02-14T08:46:21.718Z,61.80
2023-02-14T08:48:48.418Z,61.55
2023-02-14T08:51:15.187Z,59.95
2023-02-14T08:53:42.894Z,69.97
2023-02-14T08:56:12.457Z,58.90
2023-02-14T08:58:40.081Z,61.83
2023-02-14T09:01:11.793Z,68.72
2023-02-14T09:03:39.054Z,67.68
2023-02-14T09:06:11.619Z,68.93
2023-02-14T09:08:39.493Z,65.32
2023-02-14T09:11:15.301Z,62.38
2023-02-14T09:16:11.770Z,59.33
2023-02-14T09:18:38.880Z,57.92
2023-02-14T09:21:10.948Z,62.90
2023-02-14T09:23:38.859Z,57.15
2023-02-14T09:26:10.531Z,60.40
2023-02-14T09:28:38.137Z,59.45
2023-02-14T09:31:12.969Z,60.15
2023-02-14T09:33:40.549Z,63.03
2023-02-14T09:36:07.729Z,60.67
2023-02-14T09:38:34.472Z,58.35
2023-02-14T09:41:06.356Z,58.47
2023-02-14T09:43:51.335Z,58.10
2023-02-14T09:46:19.223Z,65.63
2023-02-14T09:48:48.377Z,59.85
2023-02-14T09:51:21.392Z,62.22
2023-02-14T09:53:52.181Z,62.05
2023-02-14T09:56:53.110Z,58.67
2023-02-14T09:59:43.873Z,62.05
2023-02-14T10:02:10.582Z,59.80
2023-02-14T10:05:00.878Z,54.47
2023-02-14T10:07:40.136Z,61.85
2023-02-14T10:10:31.111Z,56.10
2023-02-14T10:12:57.806Z,57.40
2023-02-14T10:15:32.441Z,62.00
2023-02-14T10:18:07.850Z,63.70
2023-02-14T10:20:52.576Z,57.83
2023-02-14T10:23:31.901Z,60.50
2023-02-14T10:26:08.284Z,56.03
2023-02-14T10:28:44.149Z,57.55
2023-02-14T10:31:25.852Z,54.47
2023-02-14T10:34:00.333Z,57.65
2023-02-14T10:36:45.136Z,53.10
2023-02-14T10:39:27.202Z,52.28
2023-02-14T10:42:33.265Z,54.40
2023-02-14T10:45:18.810Z,58.63
2023-02-14T10:48:28.295Z,55.15
2023-02-14T10:51:21.628Z,53.60
2023-02-14T10:54:17.367Z,50.65
2023-02-14T10:56:55.667Z,55.43
2023-02-14T10:59:48.779Z,53.15
2023-02-14T11:02:18.158Z,56.50
2023-02-14T11:04:46.268Z,52.95
2023-02-14T11:07:17.815Z,52.13
2023-02-14T11:09:45.118Z,54.83
2023-02-14T11:12:12.208Z,55.22
2023-02-14T11:14:39.853Z,58.05
2023-02-14T11:17:28.379Z,50.78
2023-02-14T11:20:00.914Z,50.78
2023-02-14T11:22:33.252Z,45.58
2023-02-14T11:25:18.899Z,48.65
2023-02-14T11:27:47.462Z,46.30
2023-02-14T11:30:44.011Z,53.28
2023-02-14T11:35:58.369Z,45.78
2023-02-14T11:38:34.126Z,47.70
2023-02-14T11:43:37.510Z,44.30
2023-02-14T11:46:27.208Z,55.65
2023-02-14T11:48:57.384Z,45.08
2023-02-14T11:51:39.090Z,47.05
2023-02-14T11:54:06.428Z,50.72
2023-02-14T11:56:54.960Z,49.38
2023-02-14T11:59:32.529Z,52.42
2023-02-14T12:02:04.050Z,47.42
2023-02-14T12:04:44.808Z,44.00
2023-02-14T12:07:16.387Z,43.25
2023-02-14T12:09:43.404Z,43.70
2023-02-14T12:12:22.785Z,41.65
2023-02-14T12:14:49.893Z,43.30
2023-02-14T12:17:31.552Z,48.90
2023-02-14T12:19:58.266Z,45.88
2023-02-14T12:22:39.117Z,50.65
2023-02-14T12:25:15.972Z,48.78
2023-02-14T12:28:09.584Z,44.03
2023-02-14T12:30:36.535Z,46.70
2023-02-14T12:33:03.478Z,45.33
2023-02-14T12:35:48.515Z,47.72
2023-02-14T12:38:28.556Z,49.58
2023-02-14T12:41:20.965Z,48.05
2023-02-14T12:43:56.630Z,46.97
2023-02-14T12:46:32.004Z,47.42
2023-02-14T12:49:17.255Z,46.85
2023-02-14T12:52:12.128Z,44.53
2023-02-14T12:55:13.752Z,52.97
2023-02-14T12:57:43.510Z,57.15
2023-02-14T13:00:10.212Z,51.03
2023-02-14T13:03:06.978Z,46.72
2023-02-14T13:05:53.357Z,45.53
2023-02-14T13:08:31.552Z,51.53
2023-02-14T13:11:22.529Z,44.83
2023-02-14T13:14:20.905Z,47.35
2023-02-14T13:16:56.181Z,48.67
2023-02-14T13:19:23.107Z,48.03
2023-02-14T13:21:50.499Z,47.83
2023-02-14T13:24:22.906Z,48.47
2023-02-14T13:26:53.904Z,48.55
2023-02-14T13:29:24.754Z,51.85
2023-02-14T13:31:57.684Z,44.78
2023-02-14T13:34:27.092Z,42.25
2023-02-14T13:36:57.001Z,44.42
2023-02-14T13:39:45.510Z,50.35
2023-02-14T13:42:12.840Z,50.30
2023-02-14T13:44:47.577Z,43.95
2023-02-14T13:47:24.715Z,49.15
2023-02-14T13:50:00.725Z,49.63
2023-02-14T13:52:46.307Z,49.88
2023-02-14T13:55:20.220Z,49.33
2023-02-14T13:58:00.162Z,49.42
2023-02-14T14:00:50.996Z,51.08
2023-02-14T14:03:30.025Z,48.63
2023-02-14T14:06:08.595Z,46.95
2023-02-14T14:08:36.170Z,46.53
2023-02-14T14:11:12.497Z,48.72
2023-02-14T14:13:42.070Z,53.55
2023-02-14T14:16:24.398Z,49.05
2023-02-14T14:18:58.110Z,47.38
2023-02-14T14:21:34.021Z,54.70
2023-02-14T14:24:06.707Z,47.03
2023-02-14T14:26:40.195Z,49.70
2023-02-14T14:29:17.749Z,50.78
2023-02-14T14:31:46.290Z,50.30
2023-02-14T14:34:20.183Z,51.35
2023-02-14T14:36:47.091Z,52.55
2023-02-14T14:39:26.831Z,48.80
2023-02-14T14:41:53.708Z,58.00
2023-02-14T14:44:20.664Z,51.33
2023-02-14T14:46:47.347Z,51.22
2023-02-14T14:49:16.876Z,53.92
2023-02-14T14:51:43.741Z,49.92
2023-02-14T14:54:18.027Z,47.53
2023-02-14T14:56:56.546Z,47.22
2023-02-14T14:59:35.070Z,48.97
2023-02-14T15:02:03.690Z,48.50
2023-02-14T15:04:35.397Z,50.58
2023-02-14T15:07:32.484Z,45.03
2023-02-14T15:10:00.224Z,49.75
2023-02-14T15:12:27.481Z,45.78
2023-02-14T15:14:54.466Z,47.40
2023-02-14T15:17:27.524Z,41.50
2023-02-14T15:20:04.469Z,46.72
2023-02-14T15:22:41.541Z,43.95
2023-02-14T15:25:11.506Z,42.13
2023-02-14T15:27:42.072Z,51.25
2023-02-14T15:30:27.965Z,49.58
2023-02-14T15:32:55.087Z,46.65
2023-02-14T15:35:26.348Z,45.25
2023-02-14T15:37:53.635Z,49.58
2023-02-14T15:40:29.056Z,45.28
2023-02-14T15:42:55.879Z,47.10
2023-02-14T15:45:26.673Z,47.38
2023-02-14T15:48:03.935Z,48.25
2023-02-14T15:50:33.832Z,43.97
2023-02-14T15:53:27.839Z,49.60
2023-02-14T15:56:01.336Z,44.92
2023-02-14T15:58:30.653Z,45.00
2023-02-14T16:00:57.474Z,44.22
2023-02-14T16:03:27.505Z,49.80
2023-02-14T16:05:54.941Z,52.70
2023-02-14T16:08:37.698Z,49.35
2023-02-14T16:11:11.801Z,48.33
2023-02-14T16:13:40.185Z,45.75
2023-02-14T16:16:09.832Z,50.22
2023-02-14T16:18:40.089Z,44.00
2023-02-14T16:21:20.833Z,52.42
2023-02-14T16:24:07.606Z,48.95
2023-02-14T16:26:36.436Z,46.15
2023-02-14T16:29:14.358Z,45.00
2023-02-14T16:32:06.232Z,44.88
2023-02-14T16:34:34.482Z,48.13
2023-02-14T16:37:24.370Z,45.40
2023-02-14T16:39:55.020Z,52.72
2023-02-14T16:42:21.933Z,46.03
2023-02-14T16:44:49.049Z,47.30
2023-02-14T16:47:17.709Z,43.38
2023-02-14T16:49:45.150Z,48.53
2023-02-14T16:52:19.142Z,46.67
2023-02-14T16:54:45.827Z,46.67
2023-02-14T16:57:27.904Z,52.35
2023-02-14T16:59:56.194Z,47.90
2023-02-14T17:02:23.170Z,47.72
2023-02-14T17:04:49.852Z,48.13
2023-02-14T17:07:16.779Z,45.30
2023-02-14T17:09:49.750Z,46.28
2023-02-14T17:12:20.984Z,49.40
2023-02-14T17:14:51.574Z,52.65
2023-02-14T17:17:18.742Z,48.80
2023-02-14T17:19:45.785Z,49.40
2023-02-14T17:22:13.182Z,51.13
2023-02-14T17:24:40.502Z,54.90
2023-02-14T17:27:07.326Z,48.15
2023-02-14T17:29:34.352Z,48.65
2023-02-14T17:32:01.476Z,47.78
2023-02-14T17:34:32.789Z,50.13
2023-02-14T17:36:59.637Z,51.42
2023-02-14T17:39:26.448Z,57.17
2023-02-14T17:41:53.259Z,51.60
2023-02-14T17:44:20.059Z,46.08
2023-02-14T17:46:46.860Z,57.33
2023-02-14T17:49:13.761Z,49.70
2023-02-14T17:51:40.505Z,53.85
2023-02-14T17:54:07.207Z,48.60
2023-02-14T17:56:33.932Z,49.92
2023-02-14T17:59:00.628Z,50.25
2023-02-14T18:01:29.783Z,53.60
2023-02-14T18:03:56.766Z,48.50
2023-02-14T18:06:23.629Z,46.30
2023-02-14T18:08:51.108Z,42.33
2023-02-14T18:11:19.770Z,48.60
2023-02-14T18:13:46.923Z,48.28
2023-02-14T18:16:16.129Z,46.00
2023-02-14T18:18:42.966Z,48.10
2023-02-14T18:21:12.019Z,44.30
2023-02-14T18:23:38.923Z,46.65
2023-02-14T18:26:08.172Z,47.50
2023-02-14T18:28:35.567Z,46.40
2023-02-14T18:31:04.366Z,47.35
2023-02-14T18:33:31.160Z,46.35
2023-02-14T18:36:00.735Z,47.13
2023-02-14T18:38:27.425Z,49.35
2023-02-14T18:40:54.311Z,45.38
2023-02-14T18:43:21.081Z,48.25
2023-02-14T18:45:47.799Z,49.85
2023-02-14T18:48:14.551Z,44.47
2023-02-14T18:50:41.242Z,48.80
2023-02-14T18:53:07.929Z,50.58
2023-02-14T18:55:36.516Z,45.17
2023-02-14T18:58:03.334Z,50.47
2023-02-14T19:00:29.989Z,48.92
2023-02-14T19:02:56.778Z,47.63
2023-02-14T19:05:23.559Z,48.30
2023-02-14T19:07:54.626Z,45.60
2023-02-14T19:10:21.467Z,50.35
2023-02-14T19:12:48.565Z,49.35
2023-02-14T19:15:15.405Z,48.92
2023-02-14T19:17:42.120Z,50.67
2023-02-14T19:20:09.328Z,50.20
2023-02-14T19:22:40.386Z,55.50
2023-02-14T19:25:08.165Z,50.78
2023-02-14T19:27:35.481Z,49.85
2023-02-14T19:30:02.541Z,53.00
2023-02-14T19:32:29.271Z,51.60
2023-02-14T19:34:55.986Z,55.15
2023-02-14T19:37:22.711Z,52.92
2023-02-14T19:39:50.206Z,51.70
2023-02-14T19:42:16.860Z,52.33
2023-02-14T19:44:43.725Z,55.42
2023-02-14T19:47:25.581Z,51.95
2023-02-14T19:49:57.179Z,54.53
2023-02-14T19:52:26.711Z,60.08
2023-02-14T19:54:54.368Z,58.38
2023-02-14T19:57:21.600Z,55.85
2023-02-14T19:59:48.470Z,67.88
2023-02-14T20:02:17.829Z,58.55
2023-02-14T20:04:44.815Z,56.67
2023-02-14T20:07:11.961Z,55.83
2023-02-14T20:09:38.694Z,58.45
2023-02-14T20:12:05.654Z,60.25
2023-02-14T20:14:47.144Z,62.53
2023-02-14T20:17:17.794Z,59.72
2023-02-14T20:19:44.464Z,58.85
2023-02-14T20:22:11.167Z,67.13
2023-02-14T20:24:37.864Z,59.08
2023-02-14T20:27:04.558Z,62.40
2023-02-14T20:29:31.266Z,61.58
2023-02-14T20:31:59.103Z,60.63
2023-02-14T20:34:26.897Z,62.72
2023-02-14T20:36:56.379Z,67.05
2023-02-14T20:39:36.055Z,58.00
2023-02-14T20:42:02.938Z,61.42
2023-02-14T20:44:30.261Z,61.28
2023-02-14T20:46:57.961Z,66.70
2023-02-14T20:49:26.251Z,63.58
2023-02-14T20:51:53.136Z,63.50
2023-02-14T20:54:22.442Z,75.68
2023-02-14T20:56:49.806Z,64.38
2023-02-14T20:59:17.384Z,64.55
2023-02-14T21:01:44.186Z,69.38
2023-02-14T21:04:10.943Z,68.97
2023-02-14T21:06:39.890Z,61.65
2023-02-14T21:09:06.908Z,65.88
2023-02-14T21:11:33.621Z,61.97
2023-02-14T21:14:01.522Z,59.40
2023-02-14T21:16:29.564Z,59.95
2023-02-14T21:18:58.392Z,58.17
2023-02-14T21:21:36.507Z,60.60
2023-02-14T21:24:11.867Z,63.33
2023-02-14T21:26:39.339Z,60.08
2023-02-14T21:29:06.416Z,59.95
2023-02-14T21:31:33.728Z,60.85
2023-02-14T21:34:02.418Z,55.72
2023-02-14T21:36:31.659Z,57.42
2023-02-14T21:38:59.717Z,57.95
2023-02-14T21:41:29.771Z,55.83
2023-02-14T21:43:58.650Z,56.75
2023-02-14T21:46:32.130Z,53.00
2023-02-14T21:49:00.756Z,57.47
2023-02-14T21:51:27.512Z,58.45
2023-02-14T21:53:55.150Z,56.28
2023-02-14T21:56:22.896Z,58.00
2023-02-14T21:58:52.031Z,58.20
2023-02-14T22:01:21.974Z,62.00
2023-02-14T22:03:48.955Z,56.83
2023-02-14T22:06:16.163Z,58.17
2023-02-14T22:08:43.785Z,59.65
2023-02-14T22:11:13.169Z,56.97
2023-02-14T22:13:40.555Z,55.10
2023-02-14T22:16:12.116Z,57.40
2023-02-14T22:18:39.469Z,56.85
2023-02-14T22:21:08.635Z,60.97
2023-02-14T22:23:35.651Z,55.65
2023-02-14T22:26:32.293Z,59.35
2023-02-14T22:31:29.257Z,53.33
2023-02-14T22:33:56.403Z,58.83
2023-02-14T22:36:23.617Z,56.40
2023-02-14T22:38:50.344Z,57.67
2023-02-14T22:41:20.288Z,56.80
2023-02-14T22:43:47.107Z,59.55
2023-02-14T22:46:22.608Z,58.72
2023-02-14T22:48:50.563Z,55.30
2023-02-14T22:51:20.023Z,56.60
2023-02-14T22:53:47.429Z,59.78
2023-02-14T22:56:26.384Z,57.38
2023-02-14T22:58:54.898Z,55.53
2023-02-14T23:01:22.352Z,54.15
2023-02-14T23:03:52.351Z,57.65
2023-02-14T23:06:19.149Z,55.60
2023-02-14T23:08:46.974Z,58.88
2023-02-14T23:11:16.397Z,52.65
2023-02-14T23:13:43.255Z,58.53
2023-02-14T23:16:10.038Z,55.58
2023-02-14T23:18:36.808Z,52.20
2023-02-14T23:21:03.556Z,56.90
2023-02-14T23:23:31.474Z,51.67
2023-02-14T23:25:58.642Z,55.67
2023-02-14T23:28:25.922Z,54.60
2023-02-14T23:30:53.025Z,55.58
2023-02-14T23:33:19.754Z,58.70
2023-02-14T23:35:46.445Z,58.42
2023-02-14T23:38:13.103Z,58.45
2023-02-14T23:40:39.817Z,59.00
2023-02-14T23:43:06.530Z,55.60
2023-02-14T23:45:33.252Z,56.47
2023-02-14T23:48:05.792Z,56.72
2023-02-14T23:50:32.674Z,55.88
2023-02-14T23:52:59.878Z,62.00
2023-02-14T23:55:26.649Z,61.67
2023-02-14T23:57:53.346Z,59.47
