createdAt,value
2018-07-06T00:00:08.958Z,1.40
2018-07-06T00:05:20.190Z,1.60
2018-07-06T00:10:31.558Z,1.70
2018-07-06T00:15:42.888Z,1.53
2018-07-06T00:20:54.132Z,1.50
2018-07-06T00:26:05.328Z,2.10
2018-07-06T00:31:16.636Z,1.90
2018-07-06T00:36:28.028Z,2.17
2018-07-06T00:41:39.352Z,1.93
2018-07-06T00:46:50.551Z,1.83
2018-07-06T00:52:01.872Z,1.70
2018-07-06T00:57:13.173Z,1.70
2018-07-06T01:02:24.400Z,2.00
2018-07-06T01:07:35.634Z,1.80
2018-07-06T01:12:51.949Z,3.27
2018-07-06T01:18:03.228Z,1.97
2018-07-06T01:23:14.484Z,2.47
2018-07-06T01:28:25.767Z,1.73
2018-07-06T01:33:36.879Z,1.60
2018-07-06T01:38:47.959Z,2.40
2018-07-06T01:43:59.300Z,1.60
2018-07-06T01:49:10.576Z,4.47
2018-07-06T01:54:21.947Z,2.17
2018-07-06T01:59:33.060Z,2.00
2018-07-06T02:04:44.387Z,2.07
2018-07-06T02:09:55.640Z,1.70
2018-07-06T02:15:06.781Z,1.90
2018-07-06T02:20:18.013Z,3.27
2018-07-06T02:25:29.100Z,2.50
2018-07-06T02:30:40.250Z,3.60
2018-07-06T02:35:51.388Z,2.00
2018-07-06T02:41:02.800Z,2.40
2018-07-06T02:46:13.956Z,2.53
2018-07-06T02:51:25.172Z,2.20
2018-07-06T02:56:36.932Z,2.00
2018-07-06T03:01:48.291Z,2.07
2018-07-06T03:06:59.550Z,4.07
2018-07-06T03:12:10.847Z,2.70
2018-07-06T03:17:21.968Z,2.73
2018-07-06T03:22:33.185Z,2.07
2018-07-06T03:27:44.474Z,4.57
2018-07-06T03:32:55.573Z,2.27
2018-07-06T03:38:06.942Z,2.53
2018-07-06T03:43:18.200Z,2.87
2018-07-06T03:48:29.449Z,3.10
2018-07-06T03:53:40.561Z,3.37
2018-07-06T03:58:51.848Z,2.53
2018-07-06T04:04:03.224Z,4.00
2018-07-06T04:09:14.638Z,3.40
2018-07-06T04:14:26.027Z,5.53
2018-07-06T04:19:37.330Z,3.57
2018-07-06T04:24:48.651Z,4.33
2018-07-06T04:30:00.000Z,3.37
2018-07-06T04:35:11.372Z,3.77
2018-07-06T04:40:22.708Z,3.83
2018-07-06T04:45:33.929Z,5.77
2018-07-06T04:50:45.045Z,3.37
2018-07-06T04:55:56.176Z,3.60
2018-07-06T05:05:59.215Z,5.67
2018-07-06T05:11:10.334Z,3.33
2018-07-06T05:16:21.525Z,2.63
2018-07-06T05:21:32.677Z,5.20
2018-07-06T05:26:44.061Z,4.80
2018-07-06T05:31:55.344Z,3.20
2018-07-06T05:37:06.700Z,4.03
2018-07-06T05:42:17.839Z,3.20
2018-07-06T05:47:29.208Z,2.50
2018-07-06T05:52:40.392Z,4.20
2018-07-06T05:57:52.216Z,3.53
2018-07-06T06:03:03.612Z,2.40
2018-07-06T06:07:56.435Z,2.63
2018-07-06T06:12:51.087Z,2.90
2018-07-06T06:17:45.681Z,4.30
2018-07-06T06:22:40.294Z,2.97
2018-07-06T06:27:34.971Z,2.80
2018-07-06T06:32:29.743Z,3.47
2018-07-06T06:37:24.782Z,2.23
2018-07-06T06:42:19.490Z,4.30
2018-07-06T06:47:14.227Z,3.90
2018-07-06T06:52:08.951Z,2.83
2018-07-06T06:57:03.660Z,3.73
2018-07-06T07:01:58.316Z,4.47
2018-07-06T07:06:53.171Z,4.60
2018-07-06T07:11:47.776Z,4.63
2018-07-06T07:16:42.083Z,5.13
2018-07-06T07:21:36.382Z,5.63
2018-07-06T07:26:31.175Z,4.33
2018-07-06T07:31:25.848Z,5.70
2018-07-06T07:36:20.475Z,3.50
2018-07-06T07:41:15.151Z,3.57
2018-07-06T07:46:09.767Z,4.23
2018-07-06T07:51:52.321Z,3.90
2018-07-06T07:56:47.072Z,3.20
2018-07-06T08:01:41.807Z,3.00
2018-07-06T08:06:36.565Z,3.10
2018-07-06T08:11:35.445Z,3.53
2018-07-06T08:16:25.777Z,2.10
2018-07-06T08:21:20.380Z,2.00
2018-07-06T08:26:14.995Z,2.60
2018-07-06T08:31:09.576Z,2.67
2018-07-06T08:36:23.469Z,2.73
2018-07-06T08:41:18.049Z,2.50
2018-07-06T08:46:12.669Z,2.03
2018-07-06T08:51:07.767Z,2.00
2018-07-06T08:56:02.380Z,1.80
2018-07-06T09:00:57.049Z,2.00
2018-07-06T09:05:51.697Z,2.60
2018-07-06T09:10:47.873Z,2.47
2018-07-06T09:15:42.566Z,2.40
2018-07-06T09:20:37.221Z,2.53
2018-07-06T09:25:31.943Z,2.60
2018-07-06T09:30:26.593Z,2.60
2018-07-06T09:35:21.191Z,2.30
2018-07-06T09:40:15.842Z,3.67
2018-07-06T09:45:10.484Z,2.47
2018-07-06T09:50:05.179Z,2.40
2018-07-06T09:54:59.853Z,2.83
2018-07-06T09:59:54.537Z,2.77
2018-07-06T10:04:49.205Z,4.13
2018-07-06T10:09:43.908Z,2.13
2018-07-06T10:14:38.564Z,2.33
2018-07-06T10:19:33.357Z,2.60
2018-07-06T10:24:27.973Z,2.30
2018-07-06T10:32:20.740Z,2.60
2018-07-06T10:37:16.036Z,2.37
2018-07-06T10:42:11.121Z,2.40
2018-07-06T10:47:05.899Z,2.63
2018-07-06T10:52:00.601Z,2.70
2018-07-06T10:56:55.320Z,2.80
2018-07-06T11:01:50.060Z,3.47
2018-07-06T11:06:44.706Z,3.93
2018-07-06T11:11:39.465Z,5.70
2018-07-06T11:16:33.972Z,4.37
2018-07-06T11:21:28.825Z,4.30
2018-07-06T11:26:23.442Z,4.77
2018-07-06T11:31:18.500Z,3.47
2018-07-06T11:36:13.145Z,3.00
2018-07-06T11:41:08.096Z,3.27
2018-07-06T11:46:02.839Z,2.70
2018-07-06T11:50:57.652Z,2.37
2018-07-06T11:55:52.269Z,1.70
2018-07-06T12:00:47.001Z,1.73
2018-07-06T12:05:41.696Z,1.70
2018-07-06T12:10:36.668Z,1.93
2018-07-06T12:15:31.372Z,1.60
2018-07-06T12:20:26.026Z,1.83
2018-07-06T12:25:20.651Z,2.23
2018-07-06T12:30:15.449Z,1.90
2018-07-06T12:35:10.047Z,2.10
2018-07-06T12:40:04.781Z,1.93
2018-07-06T12:44:59.439Z,3.67
2018-07-06T12:49:54.087Z,2.90
2018-07-06T12:54:48.772Z,2.37
2018-07-06T12:59:43.421Z,3.57
2018-07-06T13:04:38.128Z,2.97
2018-07-06T13:09:32.727Z,2.60
2018-07-06T13:14:27.365Z,3.37
2018-07-06T13:19:21.678Z,3.50
2018-07-06T13:24:16.472Z,3.80
2018-07-06T13:29:11.168Z,3.17
2018-07-06T13:34:05.998Z,2.60
2018-07-06T13:39:00.743Z,3.50
2018-07-06T13:43:55.338Z,4.00
2018-07-06T13:48:49.935Z,3.70
2018-07-06T13:53:44.631Z,5.20
2018-07-06T13:58:39.342Z,4.13
2018-07-06T14:03:33.953Z,4.45
2018-07-06T14:08:28.580Z,4.35
2018-07-06T14:13:23.240Z,5.27
2018-07-06T14:18:17.894Z,5.20
2018-07-06T14:23:12.519Z,4.37
2018-07-06T14:28:07.203Z,4.63
2018-07-06T14:33:01.849Z,4.50
2018-07-06T14:37:56.460Z,5.00
2018-07-06T14:42:51.111Z,5.60
2018-07-06T14:47:46.055Z,5.27
2018-07-06T14:52:40.664Z,5.33
2018-07-06T14:57:35.256Z,5.77
2018-07-06T15:02:29.882Z,5.10
2018-07-06T15:07:24.485Z,4.87
2018-07-06T15:12:19.397Z,4.97
2018-07-06T15:17:14.005Z,5.63
2018-07-06T15:22:08.363Z,4.77
2018-07-06T15:27:03.040Z,4.60
2018-07-06T15:31:57.651Z,3.93
2018-07-06T15:36:52.275Z,4.27
2018-07-06T15:41:46.908Z,4.57
2018-07-06T15:46:41.550Z,4.00
2018-07-06T15:51:36.128Z,6.70
2018-07-06T15:56:30.791Z,5.07
2018-07-06T16:01:25.384Z,6.10
2018-07-06T16:06:20.016Z,5.43
2018-07-06T16:11:14.627Z,5.77
2018-07-06T16:16:09.288Z,5.43
2018-07-06T16:21:03.930Z,5.50
2018-07-06T16:25:58.540Z,5.87
2018-07-06T16:30:53.151Z,5.40
2018-07-06T16:35:47.724Z,4.40
2018-07-06T16:40:42.311Z,5.17
2018-07-06T16:45:36.887Z,6.60
2018-07-06T16:50:31.645Z,6.13
2018-07-06T16:55:26.272Z,6.67
2018-07-06T17:00:20.966Z,5.13
2018-07-06T17:05:15.567Z,5.20
2018-07-06T17:10:10.192Z,6.13
2018-07-06T17:15:04.923Z,5.33
2018-07-06T17:19:59.549Z,4.67
2018-07-06T17:24:54.164Z,7.53
2018-07-06T17:29:48.964Z,6.00
2018-07-06T17:34:43.605Z,7.43
2018-07-06T17:39:38.251Z,5.90
2018-07-06T17:44:32.927Z,5.93
2018-07-06T17:49:27.612Z,4.77
2018-07-06T17:54:22.207Z,6.43
2018-07-06T17:59:16.829Z,5.80
2018-07-06T18:04:11.516Z,5.27
2018-07-06T18:09:06.692Z,4.70
2018-07-06T18:14:01.351Z,4.93
2018-07-06T18:18:56.090Z,4.20
2018-07-06T18:23:50.800Z,3.67
2018-07-06T18:28:45.439Z,4.00
2018-07-06T18:33:40.129Z,4.13
2018-07-06T18:38:35.048Z,4.17
2018-07-06T18:43:29.729Z,3.80
2018-07-06T18:48:24.340Z,4.03
2018-07-06T18:53:19.017Z,3.47
2018-07-06T18:58:13.632Z,4.20
2018-07-06T19:03:08.351Z,4.27
2018-07-06T19:08:02.995Z,4.90
2018-07-06T19:12:57.641Z,4.03
2018-07-06T19:17:52.286Z,4.27
2018-07-06T19:22:46.923Z,4.63
2018-07-06T19:27:41.555Z,4.10
2018-07-06T19:32:36.200Z,4.30
2018-07-06T19:37:30.880Z,5.23
2018-07-06T19:42:25.508Z,6.20
2018-07-06T19:47:20.112Z,4.10
2018-07-06T19:52:14.752Z,4.43
2018-07-06T19:57:09.419Z,4.30
2018-07-06T20:02:04.139Z,4.43
2018-07-06T20:06:58.803Z,4.70
2018-07-06T20:11:53.522Z,4.70
2018-07-06T20:16:48.228Z,4.90
2018-07-06T20:21:42.909Z,4.57
2018-07-06T20:26:37.576Z,5.47
2018-07-06T20:31:32.435Z,6.00
2018-07-06T20:36:27.114Z,4.53
2018-07-06T20:41:21.767Z,4.40
2018-07-06T20:46:16.468Z,4.90
2018-07-06T20:51:12.081Z,4.87
2018-07-06T20:56:06.783Z,7.40
2018-07-06T21:01:01.448Z,5.33
2018-07-06T21:05:56.107Z,5.63
2018-07-06T21:10:50.779Z,6.13
2018-07-06T21:15:45.538Z,5.50
2018-07-06T21:20:40.149Z,5.00
2018-07-06T21:25:34.825Z,5.33
2018-07-06T21:30:29.497Z,5.77
2018-07-06T21:35:24.114Z,8.20
2018-07-06T21:40:18.966Z,9.20
2018-07-06T21:45:13.617Z,6.43
2018-07-06T21:50:08.360Z,8.47
2018-07-06T21:55:03.048Z,6.60
2018-07-06T21:59:57.718Z,8.10
2018-07-06T22:04:52.431Z,7.47
2018-07-06T22:09:47.086Z,7.43
2018-07-06T22:14:41.833Z,8.53
2018-07-06T22:19:36.462Z,9.30
2018-07-06T22:24:31.151Z,8.87
2018-07-06T22:29:25.852Z,10.17
2018-07-06T22:34:20.536Z,11.57
2018-07-06T22:39:15.259Z,9.80
2018-07-06T22:44:09.937Z,10.07
2018-07-06T22:49:04.273Z,9.87
2018-07-06T22:53:58.900Z,11.27
2018-07-06T22:58:53.540Z,12.20
2018-07-06T23:03:48.196Z,10.70
2018-07-06T23:08:42.824Z,13.03
2018-07-06T23:13:37.516Z,8.77
2018-07-06T23:18:32.162Z,12.80
2018-07-06T23:23:26.777Z,11.70
2018-07-06T23:28:21.424Z,11.47
2018-07-06T23:33:16.156Z,11.37
2018-07-06T23:38:10.835Z,9.07
2018-07-06T23:43:05.468Z,10.10
2018-07-06T23:48:00.116Z,10.83
2018-07-06T23:52:54.761Z,14.30
2018-07-06T23:57:49.588Z,11.13
