createdAt,value
2023-04-01T00:01:15.938Z,99.90
2023-04-01T00:03:44.828Z,99.90
2023-04-01T00:06:15.492Z,99.90
2023-04-01T00:08:45.755Z,99.90
2023-04-01T00:11:15.804Z,99.90
2023-04-01T00:13:44.815Z,99.90
2023-04-01T00:16:21.700Z,99.90
2023-04-01T00:18:52.297Z,99.90
2023-04-01T00:21:22.958Z,99.90
2023-04-01T00:23:53.326Z,99.90
2023-04-01T00:26:22.858Z,99.90
2023-04-01T00:28:51.997Z,99.90
2023-04-01T00:31:20.554Z,99.90
2023-04-01T00:33:49.106Z,99.90
2023-04-01T00:36:18.849Z,99.90
2023-04-01T00:38:47.852Z,99.90
2023-04-01T00:41:18.505Z,99.90
2023-04-01T00:43:48.743Z,99.90
2023-04-01T00:46:17.661Z,99.90
2023-04-01T00:48:49.392Z,99.90
2023-04-01T00:51:19.981Z,99.90
2023-04-01T00:53:52.240Z,99.90
2023-04-01T00:56:24.858Z,99.90
2023-04-01T00:58:56.554Z,99.90
2023-04-01T01:01:26.825Z,99.90
2023-04-01T01:03:55.443Z,99.90
2023-04-01T01:06:32.863Z,99.90
2023-04-01T01:09:26.300Z,99.90
2023-04-01T01:12:04.359Z,99.90
2023-04-01T01:14:42.515Z,99.90
2023-04-01T01:17:16.634Z,99.90
2023-04-01T01:20:25.431Z,99.90
2023-04-01T01:23:22.712Z,99.90
2023-04-01T01:25:58.976Z,99.90
2023-04-01T01:28:38.069Z,99.90
2023-04-01T01:31:13.143Z,99.90
2023-04-01T01:33:51.041Z,99.90
2023-04-01T01:36:22.729Z,99.90
2023-04-01T01:38:52.189Z,99.90
2023-04-01T01:41:21.147Z,99.90
2023-04-01T01:43:50.994Z,99.90
2023-04-01T01:46:21.776Z,99.90
2023-04-01T01:48:51.582Z,99.90
2023-04-01T01:51:22.764Z,99.90
2023-04-01T01:53:51.380Z,99.90
2023-04-01T01:56:21.036Z,99.90
2023-04-01T01:58:50.959Z,99.90
2023-04-01T02:01:22.283Z,99.90
2023-04-01T02:03:50.876Z,99.90
2023-04-01T02:06:24.932Z,99.90
2023-04-01T02:08:54.360Z,99.90
2023-04-01T02:11:28.273Z,99.90
2023-04-01T02:13:59.313Z,99.90
2023-04-01T02:16:31.713Z,99.90
2023-04-01T02:19:01.238Z,99.90
2023-04-01T02:21:33.596Z,99.90
2023-04-01T02:24:04.629Z,99.90
2023-04-01T02:26:33.171Z,99.90
2023-04-01T02:29:02.469Z,99.90
2023-04-01T02:31:31.223Z,99.90
2023-04-01T02:34:00.117Z,99.90
2023-04-01T02:36:30.207Z,99.90
2023-04-01T02:39:02.082Z,99.90
2023-04-01T02:41:30.583Z,99.90
2023-04-01T02:44:00.341Z,99.90
2023-04-01T02:46:28.889Z,99.90
2023-04-01T02:48:57.295Z,99.90
2023-04-01T02:51:25.810Z,99.90
2023-04-01T02:53:55.697Z,99.90
2023-04-01T02:56:24.141Z,99.90
2023-04-01T02:58:53.208Z,99.90
2023-04-01T03:01:22.027Z,99.90
2023-04-01T03:03:50.639Z,99.90
2023-04-01T03:06:19.727Z,99.90
2023-04-01T03:08:48.404Z,99.90
2023-04-01T03:11:18.206Z,99.90
2023-04-01T03:13:46.652Z,99.90
2023-04-01T03:16:15.402Z,99.90
2023-04-01T03:18:44.677Z,99.90
2023-04-01T03:21:20.559Z,99.90
2023-04-01T03:23:49.040Z,99.90
2023-04-01T03:26:19.418Z,99.90
2023-04-01T03:28:48.032Z,99.90
2023-04-01T03:31:17.166Z,99.90
2023-04-01T03:33:45.819Z,99.90
2023-04-01T03:36:14.353Z,99.90
2023-04-01T03:38:43.245Z,99.90
2023-04-01T03:41:14.316Z,99.90
2023-04-01T03:43:44.169Z,99.90
2023-04-01T03:46:12.787Z,99.90
2023-04-01T03:48:41.241Z,99.90
2023-04-01T03:51:10.148Z,99.90
2023-04-01T03:53:38.711Z,99.90
2023-04-01T03:56:08.056Z,99.90
2023-04-01T03:58:37.078Z,99.90
2023-04-01T04:01:15.995Z,99.90
2023-04-01T04:03:47.307Z,99.90
2023-04-01T04:06:16.655Z,99.90
2023-04-01T04:08:45.760Z,99.90
2023-04-01T04:11:14.308Z,99.90
2023-04-01T04:13:43.440Z,99.90
2023-04-01T04:16:13.580Z,99.90
2023-04-01T04:18:42.125Z,99.90
2023-04-01T04:21:14.456Z,99.90
2023-04-01T04:23:43.011Z,99.90
2023-04-01T04:26:13.868Z,99.90
2023-04-01T04:28:42.744Z,99.90
2023-04-01T04:31:12.548Z,99.90
2023-04-01T04:33:40.987Z,99.90
2023-04-01T04:36:10.180Z,99.90
2023-04-01T04:38:38.813Z,99.90
2023-04-01T04:41:11.332Z,99.90
2023-04-01T04:43:39.948Z,99.90
2023-04-01T04:46:09.014Z,99.90
2023-04-01T04:48:39.131Z,99.90
2023-04-01T04:51:07.602Z,99.90
2023-04-01T04:53:36.538Z,99.90
2023-04-01T04:56:05.030Z,99.90
2023-04-01T04:58:33.522Z,99.90
2023-04-01T05:01:07.068Z,99.90
2023-04-01T05:03:35.853Z,99.90
2023-04-01T05:06:07.000Z,99.90
2023-04-01T05:08:35.880Z,99.90
2023-04-01T05:11:05.144Z,99.90
2023-04-01T05:13:33.608Z,99.90
2023-04-01T05:16:02.066Z,99.90
2023-04-01T05:18:30.721Z,99.90
2023-04-01T05:20:59.350Z,99.90
2023-04-01T05:23:29.145Z,99.90
2023-04-01T05:25:58.047Z,99.90
2023-04-01T05:28:26.577Z,99.90
2023-04-01T05:30:55.167Z,99.90
2023-04-01T05:33:23.759Z,99.90
2023-04-01T05:35:52.303Z,99.90
2023-04-01T05:38:20.845Z,99.90
2023-04-01T05:40:50.793Z,99.90
2023-04-01T05:43:19.318Z,99.90
2023-04-01T05:45:47.856Z,99.90
2023-04-01T05:48:16.433Z,99.90
2023-04-01T05:50:44.910Z,99.90
2023-04-01T05:53:13.587Z,99.90
2023-04-01T05:55:42.152Z,99.90
2023-04-01T05:58:12.034Z,99.90
2023-04-01T06:00:40.629Z,99.90
2023-04-01T06:03:09.213Z,99.90
2023-04-01T06:05:41.894Z,99.90
2023-04-01T06:08:13.759Z,99.90
2023-04-01T06:10:54.316Z,99.90
2023-04-01T06:13:32.446Z,99.90
2023-04-01T06:16:07.042Z,99.90
2023-04-01T06:18:53.877Z,99.90
2023-04-01T06:21:44.769Z,99.90
2023-04-01T06:24:24.337Z,99.90
2023-04-01T06:26:57.714Z,99.90
2023-04-01T06:29:46.433Z,99.90
2023-04-01T06:32:44.733Z,99.90
2023-04-01T06:35:50.834Z,99.90
2023-04-01T06:39:01.069Z,99.90
2023-04-01T06:41:55.895Z,99.90
2023-04-01T06:44:27.936Z,99.90
2023-04-01T06:47:01.146Z,99.90
2023-04-01T06:49:36.182Z,99.90
2023-04-01T06:52:11.551Z,99.90
2023-04-01T06:54:42.569Z,99.90
2023-04-01T06:57:21.606Z,99.90
2023-04-01T06:59:50.577Z,99.90
2023-04-01T07:02:28.102Z,99.90
2023-04-01T07:04:58.293Z,99.90
2023-04-01T07:07:31.874Z,99.90
2023-04-01T07:10:02.230Z,99.90
2023-04-01T07:12:43.846Z,99.50
2023-04-01T07:15:18.564Z,99.60
2023-04-01T07:17:50.053Z,98.70
2023-04-01T07:20:23.078Z,97.90
2023-04-01T07:22:53.824Z,93.50
2023-04-01T07:25:26.252Z,92.30
2023-04-01T07:27:55.859Z,91.90
2023-04-01T07:30:26.283Z,88.40
2023-04-01T07:33:02.214Z,90.10
2023-04-01T07:35:34.285Z,88.10
2023-04-01T07:38:22.109Z,85.10
2023-04-01T07:40:55.964Z,77.80
2023-04-01T07:43:41.549Z,76.60
2023-04-01T07:46:18.289Z,80.50
2023-04-01T07:48:54.909Z,83.50
2023-04-01T07:51:27.172Z,84.10
2023-04-01T07:54:02.734Z,80.00
2023-04-01T07:56:35.417Z,76.90
2023-04-01T07:59:08.048Z,79.20
2023-04-01T08:01:41.560Z,80.40
2023-04-01T08:04:27.442Z,80.50
2023-04-01T08:07:00.267Z,82.60
2023-04-01T08:09:35.422Z,83.30
2023-04-01T08:12:11.404Z,85.10
2023-04-01T08:14:49.316Z,85.80
2023-04-01T08:17:21.852Z,85.90
2023-04-01T08:19:58.948Z,85.30
2023-04-01T08:22:30.080Z,79.00
2023-04-01T08:25:03.643Z,79.10
2023-04-01T08:27:37.455Z,80.70
2023-04-01T08:30:17.829Z,82.30
2023-04-01T08:32:50.234Z,80.10
2023-04-01T08:35:26.791Z,80.10
2023-04-01T08:37:57.379Z,81.00
2023-04-01T08:40:51.583Z,79.40
2023-04-01T08:43:27.951Z,78.70
2023-04-01T08:46:07.241Z,79.90
2023-04-01T08:48:50.890Z,80.00
2023-04-01T08:51:44.324Z,79.40
2023-04-01T08:54:36.596Z,76.60
2023-04-01T08:57:10.104Z,75.90
2023-04-01T09:00:02.015Z,76.30
2023-04-01T09:03:07.821Z,76.90
2023-04-01T09:05:42.494Z,78.40
2023-04-01T09:08:21.944Z,75.60
2023-04-01T09:11:02.319Z,75.40
2023-04-01T09:14:03.240Z,73.60
2023-04-01T09:16:47.206Z,72.30
2023-04-01T09:19:35.970Z,71.90
2023-04-01T09:22:16.026Z,72.40
2023-04-01T09:25:03.036Z,76.00
2023-04-01T09:27:32.849Z,76.40
2023-04-01T09:30:49.620Z,75.00
2023-04-01T09:33:50.360Z,71.50
2023-04-01T09:36:36.450Z,71.90
2023-04-01T09:39:21.169Z,72.60
2023-04-01T09:42:00.397Z,72.40
2023-04-01T09:44:35.697Z,72.80
2023-04-01T09:47:16.443Z,72.60
2023-04-01T09:50:01.588Z,72.20
2023-04-01T09:52:36.654Z,72.80
2023-04-01T09:55:21.744Z,73.10
2023-04-01T09:58:16.293Z,72.30
2023-04-01T10:01:16.319Z,72.10
2023-04-01T10:04:10.278Z,73.10
2023-04-01T10:07:15.997Z,72.70
2023-04-01T10:10:22.136Z,73.10
2023-04-01T10:13:24.214Z,73.80
2023-04-01T10:16:32.378Z,72.70
2023-04-01T10:19:19.842Z,72.60
2023-04-01T10:22:30.300Z,73.10
2023-04-01T10:25:21.648Z,74.80
2023-04-01T10:28:11.942Z,74.90
2023-04-01T10:31:09.049Z,71.70
2023-04-01T10:34:02.813Z,72.60
2023-04-01T10:36:50.103Z,72.40
2023-04-01T10:39:54.113Z,72.80
2023-04-01T10:42:51.189Z,70.50
2023-04-01T10:45:48.176Z,71.40
2023-04-01T10:48:55.830Z,71.70
2023-04-01T10:51:55.025Z,71.40
2023-04-01T10:54:51.826Z,69.80
2023-04-01T10:57:41.065Z,69.60
2023-04-01T11:00:41.154Z,69.80
2023-04-01T11:03:39.173Z,68.80
2023-04-01T11:06:59.456Z,68.80
2023-04-01T11:10:17.378Z,69.50
2023-04-01T11:13:10.633Z,69.30
2023-04-01T11:16:21.442Z,69.10
2023-04-01T11:19:23.583Z,69.50
2023-04-01T11:22:02.179Z,69.10
2023-04-01T11:24:54.982Z,68.90
2023-04-01T11:27:39.862Z,68.30
2023-04-01T11:30:24.704Z,65.50
2023-04-01T11:32:57.042Z,67.20
2023-04-01T11:35:48.669Z,67.10
2023-04-01T11:38:26.235Z,67.00
2023-04-01T11:41:00.374Z,66.70
2023-04-01T11:43:34.397Z,66.70
2023-04-01T11:46:10.413Z,67.30
2023-04-01T11:48:46.964Z,68.10
2023-04-01T11:51:30.125Z,67.20
2023-04-01T11:54:03.086Z,67.60
2023-04-01T11:56:45.020Z,66.70
2023-04-01T11:59:41.499Z,67.90
2023-04-01T12:02:14.937Z,68.20
2023-04-01T12:05:14.171Z,66.30
2023-04-01T12:07:55.859Z,64.80
2023-04-01T12:10:29.055Z,66.20
2023-04-01T12:13:04.571Z,65.00
2023-04-01T12:15:44.880Z,66.30
2023-04-01T12:18:19.679Z,65.30
2023-04-01T12:20:52.523Z,66.10
2023-04-01T12:23:40.409Z,66.60
2023-04-01T12:26:22.245Z,66.50
2023-04-01T12:29:05.507Z,64.00
2023-04-01T12:31:44.285Z,64.80
2023-04-01T12:34:28.793Z,63.70
2023-04-01T12:37:06.400Z,64.30
2023-04-01T12:40:09.709Z,62.60
2023-04-01T12:42:52.693Z,63.20
2023-04-01T12:45:32.735Z,63.70
2023-04-01T12:48:45.366Z,64.30
2023-04-01T12:51:44.175Z,65.30
2023-04-01T12:54:46.218Z,64.10
2023-04-01T12:57:24.403Z,64.20
2023-04-01T13:00:05.594Z,63.90
2023-04-01T13:02:42.494Z,63.70
2023-04-01T13:05:38.047Z,63.30
2023-04-01T13:08:30.079Z,60.40
2023-04-01T13:11:11.933Z,61.80
2023-04-01T13:13:56.143Z,61.30
2023-04-01T13:16:27.300Z,61.90
2023-04-01T13:18:59.714Z,62.50
2023-04-01T13:21:37.493Z,63.40
2023-04-01T13:24:10.185Z,62.50
2023-04-01T13:26:45.952Z,61.40
2023-04-01T13:29:17.020Z,58.20
2023-04-01T13:31:55.414Z,58.40
2023-04-01T13:34:36.698Z,57.80
2023-04-01T13:37:24.119Z,58.10
2023-04-01T13:40:05.603Z,59.00
2023-04-01T13:42:40.365Z,56.50
2023-04-01T13:45:16.565Z,55.40
2023-04-01T13:48:14.740Z,55.70
2023-04-01T13:51:16.489Z,57.80
2023-04-01T13:54:07.563Z,55.60
2023-04-01T13:56:45.048Z,56.80
2023-04-01T13:59:40.497Z,55.50
2023-04-01T14:02:27.552Z,55.00
2023-04-01T14:05:06.233Z,56.00
2023-04-01T14:07:52.214Z,56.30
2023-04-01T14:10:27.694Z,56.70
2023-04-01T14:13:01.162Z,55.70
2023-04-01T14:16:00.666Z,55.70
2023-04-01T14:19:00.481Z,55.50
2023-04-01T14:21:37.651Z,54.60
2023-04-01T14:24:22.656Z,55.30
2023-04-01T14:27:29.968Z,55.60
2023-04-01T14:30:16.405Z,55.80
2023-04-01T14:32:50.804Z,55.00
2023-04-01T14:35:30.927Z,54.40
2023-04-01T14:38:16.571Z,54.90
2023-04-01T14:40:53.338Z,56.30
2023-04-01T14:43:52.476Z,57.70
2023-04-01T14:46:39.453Z,54.80
2023-04-01T14:49:17.833Z,54.40
2023-04-01T14:51:47.039Z,54.50
2023-04-01T14:54:23.768Z,55.40
2023-04-01T14:56:54.315Z,55.70
2023-04-01T14:59:30.348Z,55.30
2023-04-01T15:02:03.952Z,55.70
2023-04-01T15:04:55.692Z,55.10
2023-04-01T15:07:53.694Z,55.60
2023-04-01T15:10:51.882Z,55.10
2023-04-01T15:13:26.442Z,55.30
2023-04-01T15:16:08.207Z,56.60
2023-04-01T15:18:46.826Z,56.80
2023-04-01T15:21:28.129Z,56.80
2023-04-01T15:24:06.589Z,55.90
2023-04-01T15:26:49.205Z,57.00
2023-04-01T15:29:33.109Z,58.00
2023-04-01T15:32:05.058Z,58.80
2023-04-01T15:34:40.035Z,57.30
2023-04-01T15:37:15.626Z,57.50
2023-04-01T15:39:57.877Z,57.80
2023-04-01T15:42:37.461Z,58.30
2023-04-01T15:45:14.856Z,59.00
2023-04-01T15:47:45.525Z,59.00
2023-04-01T15:50:53.321Z,59.00
2023-04-01T15:53:38.333Z,59.00
2023-04-01T15:56:20.809Z,59.50
2023-04-01T15:58:55.665Z,60.20
2023-04-01T16:01:32.081Z,60.40
2023-04-01T16:04:16.410Z,60.70
2023-04-01T16:07:00.051Z,61.40
2023-04-01T16:09:49.759Z,61.70
2023-04-01T16:12:22.838Z,61.70
2023-04-01T16:15:01.576Z,61.70
2023-04-01T16:17:40.464Z,62.50
2023-04-01T16:20:20.865Z,63.10
2023-04-01T16:22:55.577Z,63.70
2023-04-01T16:25:33.430Z,63.50
2023-04-01T16:28:11.805Z,63.30
2023-04-01T16:30:42.254Z,63.30
2023-04-01T16:33:16.474Z,63.60
2023-04-01T16:35:49.006Z,64.00
2023-04-01T16:38:22.682Z,64.40
2023-04-01T16:41:07.771Z,65.00
2023-04-01T16:43:43.262Z,65.50
2023-04-01T16:46:36.500Z,66.00
2023-04-01T16:49:34.305Z,67.00
2023-04-01T16:52:18.318Z,65.60
2023-04-01T16:54:55.510Z,66.00
2023-04-01T16:57:29.211Z,67.70
2023-04-01T17:00:02.872Z,66.50
2023-04-01T17:02:35.674Z,66.90
2023-04-01T17:05:06.955Z,67.60
2023-04-01T17:07:46.679Z,68.00
2023-04-01T17:10:31.674Z,68.40
2023-04-01T17:13:20.220Z,68.70
2023-04-01T17:15:55.732Z,68.50
2023-04-01T17:18:27.629Z,68.50
2023-04-01T17:21:00.625Z,68.70
2023-04-01T17:23:33.605Z,69.00
2023-04-01T17:26:13.192Z,68.90
2023-04-01T17:28:49.277Z,68.80
2023-04-01T17:31:28.366Z,68.60
2023-04-01T17:34:23.916Z,68.50
2023-04-01T17:37:03.738Z,68.20
2023-04-01T17:39:43.890Z,68.50
2023-04-01T17:42:15.770Z,68.50
2023-04-01T17:44:54.684Z,68.40
2023-04-01T17:47:45.028Z,68.60
2023-04-01T17:50:27.038Z,69.00
2023-04-01T17:53:10.136Z,69.50
2023-04-01T17:55:48.354Z,70.90
2023-04-01T17:58:21.771Z,72.80
2023-04-01T18:01:12.668Z,74.30
2023-04-01T18:04:11.455Z,76.30
2023-04-01T18:06:55.148Z,77.60
2023-04-01T18:09:31.252Z,78.90
2023-04-01T18:12:06.815Z,79.60
2023-04-01T18:15:10.979Z,80.20
2023-04-01T18:17:55.070Z,81.00
2023-04-01T18:20:44.336Z,80.60
2023-04-01T18:23:22.119Z,80.30
2023-04-01T18:25:54.348Z,80.40
2023-04-01T18:28:35.117Z,80.70
2023-04-01T18:31:11.063Z,80.50
2023-04-01T18:33:50.206Z,80.60
2023-04-01T18:36:23.418Z,83.10
2023-04-01T18:38:54.622Z,84.50
2023-04-01T18:41:29.185Z,86.20
2023-04-01T18:44:06.280Z,87.10
2023-04-01T18:46:40.584Z,89.50
2023-04-01T18:49:16.049Z,90.90
2023-04-01T18:51:49.342Z,91.20
2023-04-01T18:54:24.351Z,91.10
2023-04-01T18:56:52.843Z,91.40
2023-04-01T18:59:24.246Z,91.90
2023-04-01T19:02:01.943Z,93.00
2023-04-01T19:04:34.996Z,93.30
2023-04-01T19:07:21.953Z,93.70
2023-04-01T19:09:51.577Z,93.80
2023-04-01T19:12:35.341Z,94.60
2023-04-01T19:15:20.986Z,94.70
2023-04-01T19:18:06.415Z,95.30
2023-04-01T19:20:41.235Z,95.90
2023-04-01T19:23:36.772Z,97.10
2023-04-01T19:26:08.027Z,97.40
2023-04-01T19:28:45.377Z,97.90
2023-04-01T19:31:43.627Z,98.00
2023-04-01T19:34:23.005Z,98.80
2023-04-01T19:36:55.961Z,99.50
2023-04-01T19:39:34.532Z,99.90
2023-04-01T19:42:10.913Z,99.90
2023-04-01T19:44:44.261Z,99.90
2023-04-01T19:47:21.849Z,99.90
2023-04-01T19:50:00.887Z,99.90
2023-04-01T19:52:33.616Z,99.90
2023-04-01T19:55:09.471Z,99.90
2023-04-01T19:57:44.977Z,99.90
2023-04-01T20:00:21.721Z,99.90
2023-04-01T20:03:05.912Z,99.90
2023-04-01T20:05:53.600Z,99.90
2023-04-01T20:08:33.810Z,99.90
2023-04-01T20:11:23.963Z,99.90
2023-04-01T20:14:01.969Z,99.90
2023-04-01T20:16:49.714Z,99.90
2023-04-01T20:19:27.309Z,99.90
2023-04-01T20:22:00.489Z,99.90
2023-04-01T20:24:34.279Z,99.90
2023-04-01T20:27:07.066Z,99.90
2023-04-01T20:30:04.301Z,99.90
2023-04-01T20:32:52.474Z,99.90
2023-04-01T20:35:41.539Z,99.90
2023-04-01T20:38:53.767Z,99.90
2023-04-01T20:41:28.293Z,99.90
2023-04-01T20:44:07.276Z,99.90
2023-04-01T20:46:47.864Z,99.90
2023-04-01T20:49:40.651Z,99.90
2023-04-01T20:52:20.582Z,99.90
2023-04-01T20:55:10.493Z,99.90
2023-04-01T20:57:45.472Z,99.90
2023-04-01T21:00:32.417Z,99.90
2023-04-01T21:03:17.066Z,99.90
2023-04-01T21:06:06.519Z,99.90
2023-04-01T21:08:48.940Z,99.90
2023-04-01T21:11:23.251Z,99.90
2023-04-01T21:14:04.410Z,99.90
2023-04-01T21:16:43.952Z,99.90
2023-04-01T21:19:27.670Z,99.90
2023-04-01T21:22:13.180Z,99.90
2023-04-01T21:25:00.647Z,99.90
2023-04-01T21:27:41.738Z,99.90
2023-04-01T21:30:27.281Z,99.90
2023-04-01T21:33:09.772Z,99.90
2023-04-01T21:35:45.188Z,99.90
2023-04-01T21:38:27.895Z,99.90
2023-04-01T21:41:20.503Z,99.90
2023-04-01T21:44:11.842Z,99.90
2023-04-01T21:47:11.229Z,99.90
2023-04-01T21:49:48.699Z,99.90
2023-04-01T21:52:44.103Z,99.90
2023-04-01T21:55:38.933Z,99.90
2023-04-01T21:58:41.480Z,99.90
2023-04-01T22:01:24.185Z,99.90
2023-04-01T22:04:14.038Z,99.90
2023-04-01T22:06:45.734Z,99.90
2023-04-01T22:09:18.025Z,99.90
2023-04-01T22:11:55.334Z,99.90
2023-04-01T22:14:30.067Z,99.90
2023-04-01T22:17:04.184Z,99.90
2023-04-01T22:19:39.805Z,99.90
2023-04-01T22:22:14.273Z,99.90
2023-04-01T22:24:52.037Z,99.90
2023-04-01T22:27:26.101Z,99.90
2023-04-01T22:30:06.887Z,99.90
2023-04-01T22:32:42.385Z,99.90
2023-04-01T22:35:18.252Z,99.90
2023-04-01T22:37:51.637Z,99.90
2023-04-01T22:40:27.057Z,99.90
2023-04-01T22:43:00.364Z,99.90
2023-04-01T22:46:02.057Z,99.90
2023-04-01T22:48:34.825Z,99.90
2023-04-01T22:51:09.603Z,99.90
2023-04-01T22:53:50.504Z,99.90
2023-04-01T22:56:23.084Z,99.90
2023-04-01T22:58:54.766Z,99.90
2023-04-01T23:01:25.831Z,99.90
2023-04-01T23:03:54.721Z,99.90
2023-04-01T23:06:27.263Z,99.90
2023-04-01T23:09:01.423Z,99.90
2023-04-01T23:11:33.381Z,99.90
2023-04-01T23:14:26.895Z,99.90
2023-04-01T23:17:00.800Z,99.90
2023-04-01T23:19:32.001Z,99.90
2023-04-01T23:22:07.686Z,99.90
2023-04-01T23:24:38.872Z,99.90
2023-04-01T23:27:12.687Z,99.90
2023-04-01T23:29:43.666Z,99.90
2023-04-01T23:32:16.870Z,99.90
2023-04-01T23:34:49.689Z,99.90
2023-04-01T23:37:20.363Z,99.90
2023-04-01T23:39:49.931Z,99.90
2023-04-01T23:42:22.286Z,99.90
2023-04-01T23:44:52.515Z,99.90
2023-04-01T23:47:25.502Z,99.90
2023-04-01T23:49:56.062Z,99.90
2023-04-01T23:52:27.022Z,99.90
2023-04-01T23:54:59.210Z,99.90
2023-04-01T23:57:32.181Z,99.90
