createdAt,value
2019-01-30T00:00:15.593Z,33.80
2019-01-30T00:02:43.883Z,32.87
2019-01-30T00:05:12.179Z,38.90
2019-01-30T00:07:40.469Z,35.20
2019-01-30T00:10:09.474Z,33.40
2019-01-30T00:12:37.810Z,33.07
2019-01-30T00:15:08.841Z,35.93
2019-01-30T00:17:37.102Z,33.20
2019-01-30T00:20:08.924Z,34.93
2019-01-30T00:22:37.299Z,39.10
2019-01-30T00:25:08.898Z,34.13
2019-01-30T00:27:37.173Z,39.33
2019-01-30T00:30:17.539Z,38.20
2019-01-30T00:32:45.922Z,41.30
2019-01-30T00:35:14.188Z,39.33
2019-01-30T00:37:42.565Z,37.83
2019-01-30T00:40:13.457Z,38.07
2019-01-30T00:42:41.756Z,37.70
2019-01-30T00:45:15.199Z,39.77
2019-01-30T00:47:43.589Z,36.17
2019-01-30T00:50:20.250Z,38.60
2019-01-30T00:52:48.560Z,41.00
2019-01-30T00:55:16.879Z,42.63
2019-01-30T00:57:45.154Z,43.07
2019-01-30T01:00:25.173Z,43.47
2019-01-30T01:02:53.435Z,44.43
2019-01-30T01:05:22.467Z,47.70
2019-01-30T01:07:50.752Z,46.57
2019-01-30T01:10:22.340Z,45.77
2019-01-30T01:12:50.729Z,52.07
2019-01-30T01:15:18.990Z,49.70
2019-01-30T01:17:47.268Z,46.03
2019-01-30T01:20:17.931Z,53.13
2019-01-30T01:22:46.194Z,54.10
2019-01-30T01:25:16.028Z,48.73
2019-01-30T01:27:44.389Z,47.03
2019-01-30T01:30:27.687Z,48.50
2019-01-30T01:32:56.044Z,52.30
2019-01-30T01:35:24.397Z,56.77
2019-01-30T01:37:52.739Z,51.83
2019-01-30T01:40:21.008Z,51.77
2019-01-30T01:42:49.294Z,55.43
2019-01-30T01:45:22.628Z,48.47
2019-01-30T01:47:50.988Z,47.00
2019-01-30T01:50:20.669Z,49.33
2019-01-30T01:52:48.912Z,49.53
2019-01-30T01:55:17.177Z,50.63
2019-01-30T01:57:45.462Z,50.73
2019-01-30T02:00:19.088Z,49.77
2019-01-30T02:02:47.382Z,56.20
2019-01-30T02:05:18.355Z,56.13
2019-01-30T02:07:46.618Z,52.13
2019-01-30T02:10:17.224Z,51.27
2019-01-30T02:12:45.542Z,50.97
2019-01-30T02:15:16.066Z,52.37
2019-01-30T02:17:44.378Z,54.20
2019-01-30T02:20:15.627Z,58.03
2019-01-30T02:22:43.939Z,51.30
2019-01-30T02:25:12.693Z,49.23
2019-01-30T02:27:40.960Z,45.87
2019-01-30T02:30:15.010Z,47.17
2019-01-30T02:32:43.297Z,49.60
2019-01-30T02:35:11.653Z,54.57
2019-01-30T02:37:39.954Z,52.27
2019-01-30T02:40:11.255Z,55.53
2019-01-30T02:42:39.627Z,49.90
2019-01-30T02:45:16.104Z,49.80
2019-01-30T02:47:44.401Z,57.03
2019-01-30T02:50:17.593Z,50.83
2019-01-30T02:52:45.845Z,55.63
2019-01-30T02:55:15.677Z,57.27
2019-01-30T02:57:43.947Z,59.27
2019-01-30T03:00:24.321Z,59.00
2019-01-30T03:02:52.581Z,52.47
2019-01-30T03:05:20.908Z,58.10
2019-01-30T03:07:49.184Z,52.10
2019-01-30T03:10:19.032Z,55.57
2019-01-30T03:12:47.311Z,55.47
2019-01-30T03:15:17.908Z,54.80
2019-01-30T03:17:46.266Z,54.23
2019-01-30T03:20:19.121Z,56.27
2019-01-30T03:22:47.449Z,51.77
2019-01-30T03:25:17.552Z,56.37
2019-01-30T03:27:45.869Z,54.40
2019-01-30T03:30:22.730Z,51.27
2019-01-30T03:32:51.068Z,57.83
2019-01-30T03:35:19.389Z,50.67
2019-01-30T03:37:47.625Z,55.37
2019-01-30T03:40:17.639Z,55.73
2019-01-30T03:42:45.907Z,56.00
2019-01-30T03:45:19.662Z,54.37
2019-01-30T03:47:47.962Z,57.53
2019-01-30T03:50:16.340Z,53.70
2019-01-30T03:52:44.644Z,57.63
2019-01-30T03:55:14.757Z,52.90
2019-01-30T03:57:43.031Z,54.83
2019-01-30T04:00:19.579Z,50.43
2019-01-30T04:02:47.880Z,52.07
2019-01-30T04:05:16.200Z,54.37
2019-01-30T04:07:44.563Z,51.97
2019-01-30T04:10:15.929Z,57.83
2019-01-30T04:12:44.233Z,50.83
2019-01-30T04:15:12.477Z,61.53
2019-01-30T04:17:40.734Z,54.43
2019-01-30T04:20:11.752Z,57.37
2019-01-30T04:22:40.026Z,53.13
2019-01-30T04:25:09.411Z,60.23
2019-01-30T04:27:37.677Z,63.57
2019-01-30T04:30:09.236Z,56.10
2019-01-30T04:32:37.528Z,55.93
2019-01-30T04:35:06.546Z,57.70
2019-01-30T04:37:34.838Z,51.10
2019-01-30T04:40:03.575Z,50.23
2019-01-30T04:42:31.858Z,58.17
2019-01-30T04:45:00.295Z,53.83
2019-01-30T04:47:28.576Z,57.33
2019-01-30T04:49:56.850Z,53.37
2019-01-30T04:52:25.104Z,54.17
2019-01-30T04:54:53.535Z,55.70
2019-01-30T04:57:21.765Z,52.77
2019-01-30T04:59:50.050Z,60.20
2019-01-30T05:02:18.312Z,51.23
2019-01-30T05:04:46.700Z,57.27
2019-01-30T05:07:14.965Z,55.20
2019-01-30T05:09:43.245Z,52.37
2019-01-30T05:12:11.540Z,53.17
2019-01-30T05:14:39.861Z,59.70
2019-01-30T05:17:08.263Z,52.83
2019-01-30T05:19:36.502Z,58.37
2019-01-30T05:22:04.831Z,54.17
2019-01-30T05:24:33.185Z,55.80
2019-01-30T05:27:01.448Z,51.83
2019-01-30T05:29:29.735Z,50.23
2019-01-30T05:32:01.398Z,58.27
2019-01-30T05:34:28.069Z,49.57
2019-01-30T05:36:56.389Z,49.47
2019-01-30T05:39:24.782Z,45.33
2019-01-30T05:41:53.045Z,60.60
2019-01-30T05:44:21.328Z,56.90
2019-01-30T05:46:49.643Z,50.70
2019-01-30T05:49:17.926Z,53.70
2019-01-30T05:51:46.330Z,46.30
2019-01-30T05:54:14.653Z,52.33
2019-01-30T05:56:42.922Z,64.07
2019-01-30T05:59:11.330Z,59.33
2019-01-30T06:01:39.585Z,55.37
2019-01-30T06:04:07.868Z,61.53
2019-01-30T06:06:36.152Z,64.23
2019-01-30T06:09:06.503Z,62.50
2019-01-30T06:11:34.884Z,64.10
2019-01-30T06:14:03.123Z,64.27
2019-01-30T06:16:31.431Z,64.87
2019-01-30T06:18:59.700Z,67.77
2019-01-30T06:21:27.969Z,66.03
2019-01-30T06:23:56.324Z,67.57
2019-01-30T06:26:24.570Z,68.90
2019-01-30T06:28:52.869Z,67.27
2019-01-30T06:31:21.237Z,70.17
2019-01-30T06:33:49.518Z,66.30
2019-01-30T06:36:17.814Z,67.43
2019-01-30T06:38:46.228Z,68.63
2019-01-30T06:41:14.594Z,66.00
2019-01-30T06:43:42.897Z,66.20
2019-01-30T06:46:11.168Z,68.43
2019-01-30T06:48:39.445Z,62.57
2019-01-30T06:51:07.747Z,64.00
2019-01-30T06:53:36.040Z,84.23
2019-01-30T06:56:04.332Z,72.13
2019-01-30T06:58:32.608Z,58.63
2019-01-30T07:01:00.895Z,55.47
2019-01-30T07:03:29.183Z,60.27
2019-01-30T07:05:57.471Z,65.17
2019-01-30T07:08:25.733Z,53.87
2019-01-30T07:10:54.131Z,54.57
2019-01-30T07:13:24.117Z,59.20
2019-01-30T07:15:52.545Z,54.63
2019-01-30T07:18:20.822Z,52.57
2019-01-30T07:20:49.098Z,52.87
2019-01-30T07:23:17.363Z,52.83
2019-01-30T07:25:45.692Z,48.03
2019-01-30T07:28:13.960Z,54.87
2019-01-30T07:30:42.306Z,45.93
2019-01-30T07:33:10.569Z,49.13
2019-01-30T07:35:38.911Z,44.63
2019-01-30T07:38:07.187Z,49.30
2019-01-30T07:40:35.478Z,46.60
2019-01-30T07:43:03.816Z,48.87
2019-01-30T07:45:32.098Z,52.90
2019-01-30T07:48:00.369Z,47.27
2019-01-30T07:50:28.704Z,48.50
2019-01-30T07:52:58.813Z,48.20
2019-01-30T07:55:26.959Z,47.73
2019-01-30T07:57:55.251Z,46.73
2019-01-30T08:00:28.852Z,47.10
2019-01-30T08:02:57.117Z,45.93
2019-01-30T08:05:25.374Z,45.17
2019-01-30T08:07:53.665Z,49.27
2019-01-30T08:10:21.938Z,46.53
2019-01-30T08:12:50.265Z,47.93
2019-01-30T08:15:20.380Z,40.10
2019-01-30T08:17:48.631Z,46.10
2019-01-30T08:20:19.217Z,48.60
2019-01-30T08:22:47.528Z,46.50
2019-01-30T08:25:17.933Z,48.73
2019-01-30T08:27:46.623Z,46.73
2019-01-30T08:30:22.613Z,45.17
2019-01-30T08:32:48.184Z,42.87
2019-01-30T08:35:17.710Z,50.07
2019-01-30T08:37:46.129Z,44.97
2019-01-30T08:40:14.410Z,46.17
2019-01-30T08:42:42.692Z,46.83
2019-01-30T08:45:20.037Z,42.60
2019-01-30T08:47:48.304Z,36.37
2019-01-30T08:50:16.839Z,39.20
2019-01-30T08:52:45.130Z,42.07
2019-01-30T08:55:14.134Z,35.47
2019-01-30T08:57:42.489Z,35.57
2019-01-30T09:00:20.001Z,38.57
2019-01-30T09:02:48.271Z,36.53
2019-01-30T09:05:16.534Z,34.13
2019-01-30T09:07:44.817Z,32.07
2019-01-30T09:10:27.581Z,37.47
2019-01-30T09:12:55.847Z,35.43
2019-01-30T09:15:25.852Z,36.20
2019-01-30T09:17:54.117Z,33.80
2019-01-30T09:20:24.115Z,33.43
2019-01-30T09:22:52.456Z,32.70
2019-01-30T09:25:23.415Z,30.23
2019-01-30T09:27:51.702Z,34.37
2019-01-30T09:30:22.144Z,31.77
2019-01-30T09:32:50.388Z,28.17
2019-01-30T09:35:18.665Z,37.40
2019-01-30T09:38:06.423Z,31.60
2019-01-30T09:40:34.640Z,29.10
2019-01-30T09:43:02.971Z,31.37
2019-01-30T09:45:31.260Z,30.23
2019-01-30T09:47:59.544Z,28.80
2019-01-30T09:50:27.860Z,32.90
2019-01-30T09:52:56.096Z,32.07
2019-01-30T09:55:24.391Z,32.03
2019-01-30T09:57:52.729Z,32.27
2019-01-30T10:00:23.913Z,29.53
2019-01-30T10:02:52.190Z,29.47
2019-01-30T10:05:20.450Z,28.83
2019-01-30T10:07:48.722Z,30.43
2019-01-30T10:10:26.066Z,26.50
2019-01-30T10:12:54.334Z,29.60
2019-01-30T10:15:31.098Z,27.57
2019-01-30T10:17:59.368Z,30.37
2019-01-30T10:20:29.266Z,28.87
2019-01-30T10:22:57.531Z,30.57
2019-01-30T10:25:25.801Z,26.03
2019-01-30T10:27:54.067Z,27.13
2019-01-30T10:30:25.334Z,25.03
2019-01-30T10:32:53.593Z,25.63
2019-01-30T10:35:21.884Z,25.13
2019-01-30T10:37:50.143Z,26.70
2019-01-30T10:40:22.226Z,28.10
2019-01-30T10:42:51.092Z,24.57
2019-01-30T10:45:19.406Z,25.57
2019-01-30T10:47:47.838Z,29.03
2019-01-30T10:50:21.747Z,32.07
2019-01-30T10:52:53.144Z,30.87
2019-01-30T10:55:26.091Z,28.47
2019-01-30T10:57:57.118Z,25.63
2019-01-30T11:00:31.547Z,27.70
2019-01-30T11:02:59.850Z,26.67
2019-01-30T11:05:28.135Z,27.10
2019-01-30T11:07:56.539Z,27.40
2019-01-30T11:10:24.887Z,27.00
2019-01-30T11:12:53.269Z,27.97
2019-01-30T11:15:24.302Z,27.43
2019-01-30T11:17:52.631Z,29.17
2019-01-30T11:20:22.015Z,23.83
2019-01-30T11:22:53.351Z,25.17
2019-01-30T11:25:23.082Z,25.63
2019-01-30T11:27:51.508Z,32.07
2019-01-30T11:30:20.300Z,28.40
2019-01-30T11:32:48.667Z,24.70
2019-01-30T11:35:17.011Z,31.03
2019-01-30T11:37:48.373Z,22.73
2019-01-30T11:40:28.451Z,23.27
2019-01-30T11:42:56.934Z,27.20
2019-01-30T11:45:37.285Z,25.00
2019-01-30T11:48:06.093Z,27.20
2019-01-30T11:50:34.513Z,27.67
2019-01-30T11:53:02.902Z,25.47
2019-01-30T11:55:31.331Z,26.13
2019-01-30T11:57:59.627Z,26.97
2019-01-30T12:00:51.851Z,29.00
2019-01-30T12:03:20.322Z,28.33
2019-01-30T12:05:48.615Z,25.00
2019-01-30T12:08:16.952Z,27.30
2019-01-30T12:10:45.262Z,25.37
2019-01-30T12:13:13.620Z,23.87
2019-01-30T12:15:41.921Z,25.83
2019-01-30T12:18:10.265Z,25.70
2019-01-30T12:20:38.548Z,23.57
2019-01-30T12:23:06.801Z,23.93
2019-01-30T12:25:35.123Z,24.77
2019-01-30T12:28:03.571Z,24.67
2019-01-30T12:30:31.895Z,22.33
2019-01-30T12:33:00.154Z,19.53
2019-01-30T12:35:28.459Z,20.67
2019-01-30T12:37:56.786Z,20.93
2019-01-30T12:40:25.899Z,19.00
2019-01-30T12:42:54.271Z,19.27
2019-01-30T12:45:31.464Z,18.67
2019-01-30T12:47:59.776Z,19.00
2019-01-30T12:50:28.082Z,19.07
2019-01-30T12:52:56.352Z,19.10
2019-01-30T12:55:24.712Z,18.07
2019-01-30T12:57:53.004Z,20.33
2019-01-30T13:00:26.541Z,22.73
2019-01-30T13:02:54.894Z,22.93
2019-01-30T13:05:24.619Z,20.40
2019-01-30T13:07:52.861Z,16.10
2019-01-30T13:10:21.221Z,19.97
2019-01-30T13:12:49.477Z,20.00
2019-01-30T13:15:23.371Z,20.83
2019-01-30T13:17:51.625Z,22.90
2019-01-30T13:20:21.418Z,20.20
2019-01-30T13:22:49.760Z,18.90
2019-01-30T13:25:23.765Z,17.90
2019-01-30T13:27:52.025Z,19.00
2019-01-30T13:30:28.936Z,19.43
2019-01-30T13:32:57.198Z,21.17
2019-01-30T13:35:25.478Z,19.47
2019-01-30T13:37:53.743Z,20.13
2019-01-30T13:40:27.516Z,19.33
2019-01-30T13:42:55.791Z,20.63
2019-01-30T13:45:24.043Z,19.77
2019-01-30T13:47:52.351Z,20.67
2019-01-30T13:50:22.711Z,25.63
2019-01-30T13:52:51.001Z,20.37
2019-01-30T13:55:19.265Z,22.37
2019-01-30T13:57:47.586Z,20.83
2019-01-30T14:00:27.463Z,21.97
2019-01-30T14:02:55.726Z,23.50
2019-01-30T14:05:24.015Z,21.13
2019-01-30T14:07:52.295Z,22.53
2019-01-30T14:10:20.732Z,23.63
2019-01-30T14:12:48.953Z,21.90
2019-01-30T14:15:22.099Z,20.47
2019-01-30T14:17:50.381Z,22.33
2019-01-30T14:20:18.928Z,22.50
2019-01-30T14:22:47.193Z,18.83
2019-01-30T14:25:16.483Z,24.10
2019-01-30T14:27:44.833Z,19.87
2019-01-30T14:30:21.773Z,20.90
2019-01-30T14:32:50.077Z,27.43
2019-01-30T14:35:18.477Z,18.87
2019-01-30T14:37:46.789Z,17.07
2019-01-30T14:40:17.954Z,13.10
2019-01-30T14:42:46.512Z,10.67
2019-01-30T14:45:17.125Z,18.23
2019-01-30T14:47:46.243Z,10.07
2019-01-30T14:50:22.061Z,16.90
2019-01-30T14:52:50.615Z,12.27
2019-01-30T14:55:19.320Z,15.07
2019-01-30T14:57:47.775Z,5.93
2019-01-30T15:00:33.274Z,9.13
2019-01-30T15:03:01.843Z,10.47
2019-01-30T15:05:30.654Z,6.23
2019-01-30T15:07:59.123Z,4.57
2019-01-30T15:10:29.028Z,6.50
2019-01-30T15:12:57.287Z,5.97
2019-01-30T15:15:30.803Z,4.23
2019-01-30T15:17:59.315Z,4.13
2019-01-30T15:20:35.923Z,3.63
2019-01-30T15:23:06.522Z,3.50
2019-01-30T15:25:34.846Z,3.43
2019-01-30T15:28:03.117Z,5.57
2019-01-30T15:30:33.603Z,5.67
2019-01-30T15:33:01.894Z,4.00
2019-01-30T15:35:33.809Z,5.17
2019-01-30T15:38:20.729Z,4.23
2019-01-30T15:40:47.561Z,3.30
2019-01-30T15:43:17.120Z,3.80
2019-01-30T15:45:45.378Z,7.77
2019-01-30T15:48:13.626Z,4.90
2019-01-30T15:50:42.794Z,5.67
2019-01-30T15:53:14.679Z,8.50
2019-01-30T15:55:43.348Z,8.47
2019-01-30T15:58:12.839Z,11.50
2019-01-30T16:00:44.091Z,11.03
2019-01-30T16:03:12.436Z,5.63
2019-01-30T16:05:45.094Z,5.23
2019-01-30T16:08:10.681Z,5.00
2019-01-30T16:10:38.923Z,4.90
2019-01-30T16:13:07.210Z,4.60
2019-01-30T16:15:41.671Z,5.87
2019-01-30T16:18:09.968Z,6.73
2019-01-30T16:20:38.362Z,4.87
2019-01-30T16:23:06.967Z,5.00
2019-01-30T16:25:35.562Z,4.20
2019-01-30T16:28:04.610Z,5.53
2019-01-30T16:30:32.881Z,5.47
2019-01-30T16:33:01.198Z,12.17
2019-01-30T16:35:31.386Z,8.27
2019-01-30T16:37:59.704Z,5.20
2019-01-30T16:40:27.987Z,6.80
2019-01-30T16:42:56.250Z,5.40
2019-01-30T16:45:27.032Z,6.87
2019-01-30T16:47:55.282Z,4.97
2019-01-30T16:50:23.621Z,7.37
2019-01-30T16:52:51.903Z,4.90
2019-01-30T16:55:21.001Z,5.70
2019-01-30T16:57:49.368Z,6.33
2019-01-30T17:00:29.236Z,10.07
2019-01-30T17:02:57.940Z,12.33
2019-01-30T17:05:26.594Z,11.57
2019-01-30T17:07:54.978Z,11.33
2019-01-30T17:10:23.326Z,10.20
2019-01-30T17:12:51.588Z,7.60
2019-01-30T17:15:22.558Z,7.07
2019-01-30T17:17:50.836Z,5.47
2019-01-30T17:20:21.317Z,7.13
2019-01-30T17:22:49.559Z,6.40
2019-01-30T17:25:17.858Z,7.57
2019-01-30T17:27:46.172Z,6.00
2019-01-30T17:30:27.060Z,6.73
2019-01-30T17:32:55.344Z,5.20
2019-01-30T17:35:23.604Z,6.60
2019-01-30T17:37:51.900Z,5.43
2019-01-30T17:40:27.457Z,4.73
2019-01-30T17:42:55.791Z,4.43
2019-01-30T17:45:24.332Z,4.40
2019-01-30T17:47:52.672Z,4.93
2019-01-30T17:50:23.666Z,5.60
2019-01-30T17:52:51.918Z,5.17
2019-01-30T17:55:20.171Z,4.60
2019-01-30T17:57:48.742Z,4.63
2019-01-30T18:00:36.570Z,4.23
2019-01-30T18:03:04.896Z,4.70
2019-01-30T18:05:33.153Z,7.13
2019-01-30T18:08:01.400Z,4.57
2019-01-30T18:10:29.656Z,4.10
2019-01-30T18:12:58.333Z,5.77
2019-01-30T18:15:26.634Z,3.63
2019-01-30T18:17:54.953Z,3.90
2019-01-30T18:20:23.565Z,4.50
2019-01-30T18:22:51.809Z,4.77
2019-01-30T18:25:20.712Z,5.97
2019-01-30T18:27:48.947Z,5.40
2019-01-30T18:30:19.035Z,7.17
2019-01-30T18:32:47.302Z,8.73
2019-01-30T18:35:15.812Z,5.23
2019-01-30T18:37:44.159Z,6.47
2019-01-30T18:40:21.562Z,6.50
2019-01-30T18:42:49.815Z,5.17
2019-01-30T18:45:25.944Z,6.77
2019-01-30T18:47:54.854Z,6.60
2019-01-30T18:50:29.932Z,6.40
2019-01-30T18:52:58.184Z,5.30
2019-01-30T18:55:26.434Z,5.77
2019-01-30T18:57:55.374Z,5.27
2019-01-30T19:00:26.547Z,7.13
2019-01-30T19:02:56.064Z,4.83
2019-01-30T19:05:24.465Z,4.87
2019-01-30T19:07:52.831Z,4.90
2019-01-30T19:10:21.094Z,5.40
2019-01-30T19:12:49.400Z,5.37
2019-01-30T19:15:20.345Z,4.60
2019-01-30T19:17:48.862Z,5.57
2019-01-30T19:20:19.563Z,4.57
2019-01-30T19:22:47.945Z,4.57
2019-01-30T19:25:16.210Z,7.60
2019-01-30T19:27:44.455Z,6.40
2019-01-30T19:30:21.300Z,5.23
2019-01-30T19:32:49.574Z,5.73
2019-01-30T19:35:17.891Z,5.40
2019-01-30T19:37:46.179Z,5.60
2019-01-30T19:40:15.338Z,4.80
2019-01-30T19:42:43.567Z,5.23
2019-01-30T19:45:16.698Z,4.07
2019-01-30T19:47:44.968Z,5.93
2019-01-30T19:50:24.535Z,4.77
2019-01-30T19:52:52.822Z,5.13
2019-01-30T19:55:21.086Z,5.33
2019-01-30T19:57:49.595Z,6.27
2019-01-30T20:00:21.374Z,5.87
2019-01-30T20:02:49.760Z,5.43
2019-01-30T20:05:18.229Z,6.80
2019-01-30T20:07:46.858Z,5.47
2019-01-30T20:10:18.333Z,5.67
2019-01-30T20:12:46.712Z,7.60
2019-01-30T20:15:15.171Z,5.03
2019-01-30T20:17:43.604Z,7.40
2019-01-30T20:20:14.838Z,8.10
2019-01-30T20:22:43.218Z,4.60
2019-01-30T20:25:20.377Z,7.17
2019-01-30T20:27:48.804Z,7.77
2019-01-30T20:30:19.326Z,7.43
2019-01-30T20:32:47.647Z,6.03
2019-01-30T20:35:16.280Z,5.50
2019-01-30T20:37:44.550Z,4.60
2019-01-30T20:40:15.636Z,6.23
2019-01-30T20:42:44.105Z,5.43
2019-01-30T20:45:13.981Z,7.03
2019-01-30T20:47:42.405Z,6.53
2019-01-30T20:50:19.669Z,7.00
2019-01-30T20:52:47.936Z,9.90
2019-01-30T20:55:17.324Z,6.33
2019-01-30T20:57:45.653Z,9.13
2019-01-30T21:00:31.743Z,5.60
2019-01-30T21:03:00.024Z,8.73
2019-01-30T21:05:28.363Z,5.17
2019-01-30T21:07:56.748Z,7.17
2019-01-30T21:10:30.212Z,9.57
2019-01-30T21:12:58.503Z,8.00
2019-01-30T21:15:26.798Z,5.17
2019-01-30T21:17:55.047Z,5.60
2019-01-30T21:20:23.500Z,6.00
2019-01-30T21:22:51.818Z,7.93
2019-01-30T21:25:21.122Z,11.60
2019-01-30T21:27:49.656Z,13.47
2019-01-30T21:30:35.430Z,7.73
2019-01-30T21:33:03.992Z,12.53
2019-01-30T21:35:32.300Z,7.23
2019-01-30T21:38:00.728Z,7.63
2019-01-30T21:40:29.022Z,7.83
2019-01-30T21:42:57.693Z,5.43
2019-01-30T21:45:26.617Z,5.20
2019-01-30T21:47:54.895Z,11.20
2019-01-30T21:50:23.456Z,10.67
2019-01-30T21:52:51.771Z,8.10
2019-01-30T21:55:21.985Z,13.87
2019-01-30T21:57:50.257Z,14.13
2019-01-30T22:00:27.063Z,10.17
2019-01-30T22:02:55.389Z,18.77
2019-01-30T22:05:23.701Z,16.30
2019-01-30T22:08:00.520Z,17.57
2019-01-30T22:10:24.594Z,18.90
2019-01-30T22:12:52.918Z,16.17
2019-01-30T22:15:21.220Z,23.50
2019-01-30T22:17:49.494Z,26.10
2019-01-30T22:20:20.781Z,23.63
2019-01-30T22:22:49.144Z,28.70
2019-01-30T22:25:20.828Z,26.50
2019-01-30T22:27:49.144Z,28.70
2019-01-30T22:30:19.752Z,23.00
2019-01-30T22:32:48.045Z,19.93
2019-01-30T22:35:16.297Z,25.77
2019-01-30T22:37:44.585Z,15.97
2019-01-30T22:40:14.509Z,18.90
2019-01-30T22:42:42.743Z,19.90
2019-01-30T22:45:16.433Z,11.77
2019-01-30T22:47:44.680Z,11.80
2019-01-30T22:50:14.617Z,8.80
2019-01-30T22:52:42.868Z,8.70
2019-01-30T22:55:13.254Z,10.67
2019-01-30T22:57:50.599Z,11.50
2019-01-30T23:00:26.912Z,11.10
2019-01-30T23:02:55.161Z,11.43
2019-01-30T23:05:38.536Z,7.87
2019-01-30T23:08:08.402Z,13.20
2019-01-30T23:11:01.294Z,10.90
2019-01-30T23:13:41.660Z,10.20
2019-01-30T23:16:16.335Z,7.53
2019-01-30T23:18:53.766Z,8.40
2019-01-30T23:21:37.383Z,9.17
2019-01-30T23:24:11.771Z,10.30
2019-01-30T23:26:49.260Z,7.57
2019-01-30T23:29:38.586Z,9.50
2019-01-30T23:32:15.961Z,17.77
2019-01-30T23:34:59.750Z,9.17
2019-01-30T23:37:40.408Z,7.07
2019-01-30T23:40:20.646Z,10.37
2019-01-30T23:43:10.416Z,11.63
2019-01-30T23:45:54.092Z,9.37
2019-01-30T23:48:42.384Z,9.60
2019-01-30T23:51:16.809Z,9.53
2019-01-30T23:53:53.948Z,10.27
2019-01-30T23:56:46.477Z,7.47
2019-01-30T23:59:29.979Z,8.10
