createdAt,value
2016-05-11T07:47:19.979Z,16893
2016-05-11T07:47:32.292Z,16719
2016-05-11T07:47:45.513Z,16946
2016-05-11T07:47:59.325Z,16822
2016-05-11T07:48:12.591Z,16913
2016-05-11T07:48:25.747Z,16951
2016-05-11T07:48:38.919Z,17024
2016-05-11T07:48:51.359Z,16987
2016-05-11T07:49:03.969Z,16951
2016-05-11T07:49:18.062Z,16788
2016-05-11T07:49:31.359Z,16848
2016-05-11T07:49:44.049Z,16920
2016-05-11T07:49:57.174Z,16775
2016-05-11T07:50:10.564Z,16958
2016-05-11T07:50:24.439Z,17025
2016-05-11T07:50:37.768Z,17001
2016-05-11T07:50:50.349Z,11794
2016-05-11T07:51:04.536Z,13964
2016-05-11T07:51:17.817Z,11712
2016-05-11T07:51:31.114Z,11587
2016-05-11T07:51:43.569Z,11667
2016-05-11T07:51:56.132Z,11746
2016-05-11T07:52:08.132Z,11773
2016-05-11T07:52:22.132Z,11774
2016-05-11T07:52:35.429Z,11808
2016-05-11T07:52:48.807Z,11744
2016-05-11T07:53:01.447Z,11622
2016-05-11T07:53:14.041Z,11760
2016-05-11T07:53:28.057Z,11726
2016-05-11T07:53:41.197Z,11718
2016-05-11T07:53:53.811Z,11564
2016-05-11T07:54:06.420Z,11656
2016-05-11T07:54:20.248Z,11737
2016-05-11T07:54:33.483Z,12826
2016-05-11T07:54:47.532Z,11733
2016-05-11T07:54:59.391Z,11925
2016-05-11T07:55:12.672Z,16998
2016-05-11T07:55:25.657Z,11722
2016-05-11T07:55:38.469Z,11722
2016-05-11T07:55:50.613Z,11712
2016-05-11T07:56:04.597Z,11701
2016-05-11T07:56:18.472Z,11736
2016-05-11T07:56:31.628Z,11717
2016-05-11T07:56:44.958Z,11754
2016-05-11T07:56:57.552Z,11736
2016-05-11T07:57:09.521Z,11732
2016-05-11T07:57:22.146Z,11742
2016-05-11T07:57:34.083Z,11732
2016-05-11T07:57:46.492Z,11731
2016-05-11T07:58:00.773Z,11731
2016-05-11T07:58:12.726Z,11719
2016-05-11T07:58:25.195Z,11739
2016-05-11T07:58:39.226Z,11712
2016-05-11T07:58:51.730Z,11684
2016-05-11T07:59:05.761Z,11712
2016-05-11T07:59:17.011Z,11694
2016-05-11T07:59:30.293Z,11674
2016-05-11T07:59:43.467Z,11656
2016-05-11T07:59:57.342Z,11664
2016-05-11T08:00:10.639Z,11681
2016-05-11T08:00:25.139Z,11679
2016-05-11T08:00:38.530Z,11696
2016-05-11T08:00:52.094Z,11696
2016-05-11T08:01:06.016Z,11588
2016-05-11T08:01:18.469Z,11623
2016-05-11T08:01:31.876Z,11621
2016-05-11T08:01:45.160Z,11640
2016-05-11T08:01:58.722Z,11651
2016-05-11T08:02:11.238Z,11587
2016-05-11T08:02:24.347Z,11587
2016-05-11T08:02:37.644Z,11728
2016-05-11T08:02:50.943Z,11710
2016-05-11T08:03:04.256Z,11728
2016-05-11T08:03:18.084Z,11700
2016-05-11T08:03:31.146Z,11690
2016-05-11T08:03:44.368Z,11680
2016-05-11T08:03:57.040Z,11698
2016-05-11T08:04:11.102Z,11725
2016-05-11T08:04:24.931Z,11688
2016-05-11T08:04:36.946Z,11698
2016-05-11T08:04:49.512Z,11633
2016-05-11T08:05:03.340Z,11625
2016-05-11T08:05:16.684Z,11615
2016-05-11T08:05:30.527Z,11643
2016-05-11T08:05:44.374Z,11600
2016-05-11T08:05:57.483Z,11595
2016-05-11T08:06:10.108Z,11593
2016-05-11T08:06:23.733Z,11586
2016-05-11T08:06:36.280Z,11596
2016-05-11T08:06:48.720Z,11605
2016-05-11T08:07:01.329Z,11588
2016-05-11T08:07:13.142Z,11568
2016-05-11T08:07:27.173Z,11570
2016-05-11T08:07:41.189Z,11571
2016-05-11T08:07:53.754Z,11553
2016-05-11T08:08:06.395Z,11179
2016-05-11T08:08:19.676Z,11638
2016-05-11T08:08:33.692Z,11657
2016-05-11T08:08:46.834Z,11638
2016-05-11T08:08:59.287Z,11665
2016-05-11T08:09:11.897Z,11668
2016-05-11T08:09:25.037Z,11720
2016-05-11T08:09:38.303Z,11690
2016-05-11T08:09:50.884Z,11703
2016-05-11T08:10:04.056Z,11702
2016-05-11T08:10:17.353Z,11718
2016-05-11T08:10:31.212Z,11717
2016-05-11T08:10:45.090Z,11698
2016-05-11T08:10:57.731Z,11718
2016-05-11T08:11:10.856Z,11692
2016-05-11T08:11:24.293Z,11708
2016-05-11T08:11:38.153Z,11744
2016-05-11T08:11:51.359Z,11708
2016-05-11T08:12:04.999Z,11750
2016-05-11T08:12:18.281Z,11737
2016-05-11T08:12:31.578Z,11712
2016-05-11T08:12:44.345Z,11725
2016-05-11T08:12:57.705Z,11716
2016-05-11T08:13:11.345Z,11703
2016-05-11T08:13:24.580Z,11734
2016-05-11T08:13:37.923Z,11788
2016-05-11T08:13:51.864Z,11724
2016-05-11T08:14:04.536Z,11708
2016-05-11T08:14:17.864Z,11761
2016-05-11T08:14:31.833Z,11738
2016-05-11T08:14:45.179Z,11701
2016-05-11T08:14:58.898Z,11705
2016-05-11T08:15:12.476Z,11758
2016-05-11T08:15:27.507Z,11776
2016-05-11T08:15:41.648Z,11758
2016-05-11T08:15:55.509Z,11764
2016-05-11T08:16:09.728Z,11788
2016-05-11T08:16:23.416Z,11813
2016-05-11T08:16:37.244Z,11811
2016-05-11T08:16:50.403Z,11833
2016-05-11T08:17:04.356Z,11851
2016-05-11T08:17:16.997Z,11831
2016-05-11T08:17:29.559Z,11837
2016-05-11T08:17:42.872Z,11848
2016-05-11T08:17:56.797Z,11857
2016-05-11T08:18:09.469Z,11939
2016-05-11T08:18:21.203Z,11885
2016-05-11T08:18:34.531Z,11885
2016-05-11T08:18:48.517Z,11892
2016-05-11T08:19:03.096Z,11878
2016-05-11T08:19:15.767Z,11930
2016-05-11T08:19:28.189Z,11989
2016-05-11T08:19:41.471Z,11924
2016-05-11T08:19:55.302Z,11944
2016-05-11T08:20:08.708Z,11984
2016-05-11T08:20:21.911Z,11977
2016-05-11T08:20:35.224Z,12012
2016-05-11T08:20:48.242Z,11984
2016-05-11T08:21:01.398Z,12000
2016-05-11T08:21:15.461Z,12027
2016-05-11T08:21:28.180Z,12046
2016-05-11T08:21:42.023Z,12054
2016-05-11T08:21:55.338Z,12064
2016-05-11T08:22:09.322Z,12092
2016-05-11T08:22:22.447Z,12109
2016-05-11T08:22:35.572Z,12112
2016-05-11T08:22:48.872Z,12094
2016-05-11T08:23:03.169Z,12192
2016-05-11T08:23:17.013Z,12109
2016-05-11T08:23:30.294Z,12170
2016-05-11T08:23:44.297Z,12186
2016-05-11T08:23:58.156Z,12198
2016-05-11T08:24:11.297Z,12256
2016-05-11T08:24:23.750Z,12256
2016-05-11T08:24:36.328Z,12256
2016-05-11T08:24:50.378Z,12283
2016-05-11T08:25:03.706Z,12313
2016-05-11T08:25:16.300Z,12345
2016-05-11T08:25:30.363Z,12345
2016-05-11T08:25:43.566Z,12336
2016-05-11T08:25:56.240Z,12336
2016-05-11T08:26:08.896Z,12355
2016-05-11T08:26:22.271Z,12362
2016-05-11T08:26:35.536Z,12378
2016-05-11T08:26:49.430Z,12315
2016-05-11T08:27:02.555Z,12393
2016-05-11T08:27:15.789Z,12419
2016-05-11T08:27:27.774Z,12363
2016-05-11T08:27:40.961Z,12437
2016-05-11T08:27:55.011Z,12467
2016-05-11T08:28:07.105Z,12488
2016-05-11T08:28:19.871Z,12521
2016-05-11T08:28:33.699Z,12523
2016-05-11T08:28:47.013Z,12592
2016-05-11T08:29:00.341Z,12602
2016-05-11T08:29:14.357Z,12579
2016-05-11T08:29:27.169Z,12613
2016-05-11T08:29:38.919Z,12613
2016-05-11T08:29:52.219Z,12631
2016-05-11T08:30:04.672Z,12545
2016-05-11T08:30:18.688Z,12561
2016-05-11T08:30:32.126Z,12641
2016-05-11T08:30:46.379Z,12630
2016-05-11T08:31:01.004Z,12713
2016-05-11T08:31:14.941Z,12712
2016-05-11T08:31:28.957Z,12685
2016-05-11T08:31:42.754Z,12722
2016-05-11T08:31:56.599Z,12733
2016-05-11T08:32:08.006Z,12732
2016-05-11T08:32:21.693Z,12765
2016-05-11T08:32:35.740Z,12845
2016-05-11T08:32:49.727Z,12799
2016-05-11T08:33:03.024Z,12814
2016-05-11T08:33:16.134Z,12849
2016-05-11T08:33:30.415Z,12884
2016-05-11T08:33:43.649Z,12874
2016-05-11T08:33:56.918Z,12859
2016-05-11T08:34:08.652Z,12916
2016-05-11T08:34:21.168Z,12932
2016-05-11T08:34:35.027Z,12957
2016-05-11T08:34:48.326Z,12893
2016-05-11T08:35:01.779Z,12902
2016-05-11T08:35:14.420Z,12953
2016-05-11T08:35:27.154Z,12970
2016-05-11T08:35:40.310Z,12947
2016-05-11T08:35:53.595Z,12949
2016-05-11T08:36:07.095Z,12984
2016-05-11T08:36:18.938Z,13002
2016-05-11T08:36:31.954Z,13034
2016-05-11T08:36:45.910Z,13058
2016-05-11T08:36:57.848Z,13046
2016-05-11T08:37:10.332Z,13083
2016-05-11T08:37:24.363Z,13478
2016-05-11T08:37:38.910Z,13226
2016-05-11T08:37:52.068Z,13206
2016-05-11T08:38:03.990Z,13216
2016-05-11T08:38:17.022Z,13321
2016-05-11T08:38:30.178Z,13298
2016-05-11T08:38:43.506Z,13328
2016-05-11T08:38:57.181Z,13315
2016-05-11T08:39:09.618Z,13338
2016-05-11T08:39:23.603Z,13370
2016-05-11T08:39:36.712Z,13402
2016-05-11T08:39:49.949Z,13409
2016-05-11T08:40:03.934Z,13404
2016-05-11T08:40:17.949Z,13409
2016-05-11T08:40:31.246Z,13441
2016-05-11T08:40:44.531Z,13438
2016-05-11T08:40:56.765Z,13455
2016-05-11T08:41:10.812Z,13481
2016-05-11T08:41:23.327Z,13446
2016-05-11T08:41:37.593Z,13520
2016-05-11T08:41:51.658Z,13546
2016-05-11T08:42:03.595Z,13530
2016-05-11T08:42:17.814Z,13528
2016-05-11T08:42:30.970Z,13603
2016-05-11T08:42:44.989Z,13617
2016-05-11T08:42:58.832Z,13617
2016-05-11T08:43:11.411Z,13663
2016-05-11T08:43:23.426Z,13637
2016-05-11T08:43:37.161Z,13715
2016-05-11T08:43:50.257Z,13725
2016-05-11T08:44:04.273Z,13750
2016-05-11T08:44:17.632Z,13755
2016-05-11T08:44:30.773Z,13775
2016-05-11T08:44:43.976Z,13781
2016-05-11T08:44:57.869Z,13797
2016-05-11T08:45:11.134Z,13787
2016-05-11T08:45:25.556Z,13786
2016-05-11T08:45:39.416Z,13803
2016-05-11T08:45:53.637Z,13819
2016-05-11T08:46:08.106Z,13891
2016-05-11T08:46:22.169Z,13898
2016-05-11T08:46:36.153Z,13943
2016-05-11T08:46:50.328Z,13866
2016-05-11T08:47:02.968Z,13891
2016-05-11T08:47:15.375Z,13890
2016-05-11T08:47:28.656Z,13943
2016-05-11T08:47:41.968Z,13922
2016-05-11T08:47:54.564Z,13912
2016-05-11T08:48:08.642Z,13974
2016-05-11T08:48:21.361Z,13947
2016-05-11T08:48:34.455Z,13957
2016-05-11T08:48:46.209Z,13984
2016-05-11T08:48:59.240Z,14010
2016-05-11T08:49:12.537Z,14162
2016-05-11T08:49:27.099Z,14037
2016-05-11T08:49:40.396Z,14074
2016-05-11T08:49:54.383Z,14047
2016-05-11T08:50:08.398Z,14047
2016-05-11T08:50:21.867Z,14109
2016-05-11T08:50:34.992Z,14062
2016-05-11T08:50:47.432Z,14079
2016-05-11T08:50:59.432Z,14062
2016-05-11T08:51:12.697Z,14069
2016-05-11T08:51:27.322Z,14084
2016-05-11T08:51:40.682Z,14096
2016-05-11T08:51:53.310Z,14148
2016-05-11T08:52:05.966Z,14153
2016-05-11T08:52:19.310Z,14140
2016-05-11T08:52:33.310Z,14153
2016-05-11T08:52:46.516Z,14145
2016-05-11T08:52:59.188Z,14136
2016-05-11T08:53:12.203Z,14145
2016-05-11T08:53:25.547Z,14153
2016-05-11T08:53:38.094Z,14180
2016-05-11T08:53:51.971Z,14158
2016-05-11T08:54:05.721Z,14206
2016-05-11T08:54:18.174Z,14185
2016-05-11T08:54:30.611Z,14230
2016-05-11T08:54:43.315Z,14227
2016-05-11T08:54:57.193Z,14250
2016-05-11T08:55:09.849Z,14232
2016-05-11T08:55:22.505Z,14193
2016-05-11T08:55:36.224Z,14222
2016-05-11T08:55:50.102Z,14224
2016-05-11T08:56:03.492Z,14215
2016-05-11T08:56:17.196Z,14224
2016-05-11T08:56:30.399Z,14212
2016-05-11T08:56:44.211Z,14210
2016-05-11T08:56:57.355Z,14212
2016-05-11T08:57:09.339Z,14250
2016-05-11T08:57:23.355Z,14286
2016-05-11T08:57:36.683Z,14256
2016-05-11T08:57:50.013Z,14254
2016-05-11T08:58:03.247Z,14309
2016-05-11T08:58:16.497Z,14309
2016-05-11T08:58:29.216Z,14282
2016-05-11T08:58:42.888Z,14349
2016-05-11T08:58:56.250Z,14271
2016-05-11T08:59:10.047Z,14287
2016-05-11T08:59:22.672Z,14200
2016-05-11T08:59:35.250Z,14190
2016-05-11T08:59:48.394Z,14257
2016-05-11T09:00:01.738Z,14227
2016-05-11T09:00:15.394Z,14217
2016-05-11T09:00:28.707Z,14225
2016-05-11T09:00:42.582Z,14262
2016-05-11T09:00:56.584Z,14280
2016-05-11T09:01:10.115Z,14289
2016-05-11T09:01:24.068Z,14282
2016-05-11T09:01:35.959Z,14314
2016-05-11T09:01:49.805Z,14332
2016-05-11T09:02:03.649Z,14452
2016-05-11T09:02:17.462Z,14453
2016-05-11T09:02:30.462Z,14508
2016-05-11T09:02:43.602Z,14477
2016-05-11T09:02:57.230Z,14474
2016-05-11T09:03:10.261Z,14497
2016-05-11T09:03:21.543Z,14460
2016-05-11T09:03:33.980Z,14445
2016-05-11T09:03:46.968Z,14465
2016-05-11T09:04:00.827Z,14474
2016-05-11T09:04:14.796Z,14559
2016-05-11T09:04:28.608Z,14509
2016-05-11T09:04:41.124Z,14527
2016-05-11T09:04:54.688Z,14510
2016-05-11T09:05:08.063Z,14330
2016-05-11T09:05:21.891Z,14340
2016-05-11T09:05:35.141Z,14417
2016-05-11T09:05:47.675Z,14509
2016-05-11T09:06:01.034Z,14548
2016-05-11T09:06:14.237Z,14519
2016-05-11T09:06:28.112Z,14536
2016-05-11T09:06:42.097Z,14486
2016-05-11T09:06:54.632Z,14554
2016-05-11T09:07:08.069Z,14588
2016-05-11T09:07:21.210Z,14489
2016-05-11T09:07:34.194Z,14530
2016-05-11T09:07:48.087Z,14533
2016-05-11T09:08:00.368Z,14523
2016-05-11T09:08:14.509Z,14561
2016-05-11T09:08:27.649Z,14573
2016-05-11T09:08:40.837Z,14626
2016-05-11T09:08:54.636Z,14681
2016-05-11T09:09:08.667Z,14568
2016-05-11T09:09:22.526Z,14649
2016-05-11T09:09:35.151Z,14625
2016-05-11T09:09:47.046Z,14649
2016-05-11T09:10:00.327Z,14679
2016-05-11T09:10:13.655Z,14649
2016-05-11T09:10:27.046Z,14637
2016-05-11T09:10:40.718Z,14641
2016-05-11T09:10:53.345Z,14671
2016-05-11T09:11:06.642Z,14629
2016-05-11T09:11:19.767Z,14669
2016-05-11T09:11:33.079Z,14722
2016-05-11T09:11:46.426Z,14748
2016-05-11T09:11:59.551Z,14821
2016-05-11T09:12:12.051Z,14890
2016-05-11T09:12:25.348Z,14855
2016-05-11T09:12:37.379Z,14897
2016-05-11T09:12:49.898Z,14870
2016-05-11T09:13:02.351Z,14873
2016-05-11T09:13:14.945Z,14851
2016-05-11T09:13:28.242Z,14809
2016-05-11T09:13:41.648Z,14789
2016-05-11T09:13:54.072Z,14805
2016-05-11T09:14:07.915Z,14805
2016-05-11T09:14:19.837Z,14730
2016-05-11T09:14:32.447Z,14728
2016-05-11T09:14:46.481Z,14715
2016-05-11T09:15:00.325Z,14657
2016-05-11T09:15:12.965Z,14606
2016-05-11T09:15:27.465Z,14661
2016-05-11T09:15:43.668Z,14440
2016-05-11T09:15:59.858Z,14655
2016-05-11T09:16:18.233Z,14609
2016-05-11T09:16:34.592Z,14633
2016-05-11T09:16:49.064Z,14677
2016-05-11T09:17:02.736Z,14737
2016-05-11T09:17:16.752Z,14701
2016-05-11T09:17:30.595Z,14770
2016-05-11T09:17:43.142Z,14721
2016-05-11T09:17:56.270Z,14710
2016-05-11T09:18:09.958Z,14695
2016-05-11T09:18:23.489Z,14689
2016-05-11T09:18:36.770Z,14684
2016-05-11T09:18:50.475Z,14658
2016-05-11T09:19:04.460Z,14607
2016-05-11T09:19:18.507Z,14599
2016-05-11T09:19:32.585Z,14668
2016-05-11T09:19:45.464Z,14545
2016-05-11T09:19:57.979Z,14564
2016-05-11T09:20:11.339Z,14617
2016-05-11T09:20:23.386Z,14603
2016-05-11T09:20:36.667Z,14526
2016-05-11T09:20:48.622Z,14481
2016-05-11T09:21:01.966Z,14432
2016-05-11T09:21:15.950Z,14497
2016-05-11T09:21:28.528Z,14455
2016-05-11T09:21:41.153Z,14485
2016-05-11T09:21:54.984Z,14415
2016-05-11T09:22:09.016Z,14510
2016-05-11T09:22:22.156Z,14522
2016-05-11T09:22:35.656Z,14554
2016-05-11T09:22:47.956Z,14609
2016-05-11T09:23:01.925Z,14534
2016-05-11T09:23:15.956Z,14641
2016-05-11T09:23:30.097Z,14598
2016-05-11T09:23:42.722Z,14644
2016-05-11T09:23:55.817Z,14656
2016-05-11T09:24:07.411Z,14706
2016-05-11T09:24:21.255Z,14612
2016-05-11T09:24:34.614Z,14614
2016-05-11T09:24:48.680Z,14683
2016-05-11T09:25:01.633Z,14713
2016-05-11T09:25:15.305Z,14702
2016-05-11T09:25:27.727Z,14689
2016-05-11T09:25:41.617Z,14780
2016-05-11T09:25:55.323Z,14794
2016-05-11T09:26:07.745Z,14749
2016-05-11T09:26:20.823Z,14759
2016-05-11T09:26:34.636Z,14788
2016-05-11T09:26:47.138Z,14723
2016-05-11T09:27:00.982Z,14737
2016-05-11T09:27:12.982Z,14776
2016-05-11T09:27:26.263Z,14747
2016-05-11T09:27:39.544Z,14812
2016-05-11T09:27:52.891Z,14746
2016-05-11T09:28:06.032Z,14698
2016-05-11T09:28:19.157Z,14721
2016-05-11T09:28:32.407Z,14733
2016-05-11T09:28:46.363Z,14665
2016-05-11T09:29:00.144Z,14750
2016-05-11T09:29:12.706Z,14778
2016-05-11T09:29:25.738Z,14788
2016-05-11T09:29:38.238Z,14811
2016-05-11T09:29:52.068Z,14815
2016-05-11T09:30:05.021Z,14803
2016-05-11T09:30:18.005Z,14821
2016-05-11T09:30:33.271Z,14754
2016-05-11T09:30:46.930Z,14784
2016-05-11T09:31:00.743Z,14748
2016-05-11T09:31:14.946Z,14773
2016-05-11T09:31:28.040Z,14734
2016-05-11T09:31:40.618Z,14834
2016-05-11T09:31:53.027Z,14734
2016-05-11T09:32:05.449Z,14811
2016-05-11T09:32:18.636Z,14770
2016-05-11T09:32:32.496Z,14715
2016-05-11T09:32:46.404Z,14738
2016-05-11T09:32:59.670Z,14754
2016-05-11T09:33:13.701Z,14732
2016-05-11T09:33:27.498Z,14736
2016-05-11T09:33:40.607Z,14746
2016-05-11T09:33:53.954Z,14709
2016-05-11T09:34:07.079Z,14751
2016-05-11T09:34:19.360Z,14784
2016-05-11T09:34:33.360Z,14683
2016-05-11T09:34:47.316Z,14699
2016-05-11T09:34:59.738Z,14697
2016-05-11T09:35:12.863Z,14721
2016-05-11T09:35:26.738Z,14667
2016-05-11T09:35:40.551Z,14694
2016-05-11T09:35:53.756Z,14731
2016-05-11T09:36:07.053Z,14646
2016-05-11T09:36:20.928Z,14688
2016-05-11T09:36:34.193Z,14661
2016-05-11T09:36:47.493Z,14628
2016-05-11T09:37:00.759Z,14693
2016-05-11T09:37:14.040Z,14600
2016-05-11T09:37:27.852Z,14597
2016-05-11T09:37:40.524Z,14574
2016-05-11T09:37:54.323Z,14596
2016-05-11T09:38:08.308Z,14565
2016-05-11T09:38:20.886Z,14571
2016-05-11T09:38:34.136Z,14510
2016-05-11T09:38:46.546Z,14455
2016-05-11T09:39:00.546Z,14479
2016-05-11T09:39:14.358Z,14491
2016-05-11T09:39:27.624Z,14481
2016-05-11T09:39:40.171Z,14468
2016-05-11T09:39:53.971Z,14466
2016-05-11T09:40:07.236Z,14404
2016-05-11T09:40:20.455Z,14406
2016-05-11T09:40:33.752Z,14375
2016-05-11T09:40:46.410Z,14426
2016-05-11T09:41:00.285Z,14426
2016-05-11T09:41:13.004Z,14426
2016-05-11T09:41:27.442Z,14412
2016-05-11T09:41:40.629Z,14497
2016-05-11T09:41:53.882Z,14387
2016-05-11T09:42:07.148Z,14443
2016-05-11T09:42:20.929Z,14443
2016-05-11T09:42:34.913Z,14472
2016-05-11T09:42:48.884Z,14430
2016-05-11T09:43:00.603Z,14452
2016-05-11T09:43:13.447Z,14522
2016-05-11T09:43:27.431Z,14463
2016-05-11T09:43:41.259Z,14423
2016-05-11T09:43:55.231Z,14506
2016-05-11T09:44:09.184Z,14494
2016-05-11T09:44:21.606Z,14521
2016-05-11T09:44:34.715Z,14560
2016-05-11T09:44:47.280Z,14573
2016-05-11T09:45:01.248Z,14905
2016-05-11T09:45:14.561Z,14881
2016-05-11T09:45:28.405Z,14898
2016-05-11T09:45:42.389Z,14861
2016-05-11T09:45:56.423Z,14841
2016-05-11T09:46:10.626Z,14883
2016-05-11T09:46:24.548Z,14928
2016-05-11T09:46:36.845Z,14927
2016-05-11T09:46:49.489Z,14915
2016-05-11T09:47:03.317Z,14924
2016-05-11T09:47:16.426Z,14873
2016-05-11T09:47:27.692Z,14974
2016-05-11T09:47:41.098Z,14876
2016-05-11T09:47:55.117Z,14901
2016-05-11T09:48:09.179Z,14951
2016-05-11T09:48:22.507Z,14893
2016-05-11T09:48:33.773Z,14843
2016-05-11T09:48:47.822Z,14850
2016-05-11T09:49:01.634Z,14904
2016-05-11T09:49:14.900Z,14926
2016-05-11T09:49:28.916Z,14989
2016-05-11T09:49:42.228Z,14911
2016-05-11T09:49:54.841Z,14862
2016-05-11T09:50:08.278Z,14979
2016-05-11T09:50:22.294Z,14996
2016-05-11T09:50:34.622Z,14930
2016-05-11T09:50:47.937Z,15090
2016-05-11T09:51:01.937Z,14983
2016-05-11T09:51:15.625Z,15060
2016-05-11T09:51:29.703Z,15145
2016-05-11T09:51:43.812Z,15105
2016-05-11T09:51:56.565Z,15117
2016-05-11T09:52:09.675Z,15044
2016-05-11T09:52:23.112Z,15059
2016-05-11T09:52:36.331Z,15059
2016-05-11T09:52:49.036Z,15046
2016-05-11T09:53:01.442Z,15081
2016-05-11T09:53:14.677Z,15103
2016-05-11T09:53:27.427Z,14929
2016-05-11T09:53:40.755Z,14881
2016-05-11T09:53:53.461Z,14810
2016-05-11T09:54:07.414Z,15025
2016-05-11T09:54:20.555Z,14894
2016-05-11T09:54:34.430Z,14934
2016-05-11T09:54:48.307Z,14893
2016-05-11T09:55:02.150Z,14912
2016-05-11T09:55:15.275Z,14872
2016-05-11T09:55:28.650Z,14929
2016-05-11T09:55:42.604Z,14675
2016-05-11T09:55:56.403Z,14635
2016-05-11T09:56:09.013Z,14599
2016-05-11T09:56:21.591Z,14660
2016-05-11T09:56:35.200Z,14704
2016-05-11T09:56:47.641Z,14626
2016-05-11T09:57:01.656Z,14691
2016-05-11T09:57:15.000Z,14699
2016-05-11T09:57:29.000Z,14959
2016-05-11T09:57:42.828Z,15107
2016-05-11T09:57:56.050Z,15289
2016-05-11T09:58:09.800Z,15254
2016-05-11T09:58:23.628Z,15277
2016-05-11T09:58:37.628Z,15282
2016-05-11T09:58:50.177Z,14968
2016-05-11T09:59:03.443Z,14953
2016-05-11T09:59:16.005Z,14956
2016-05-11T09:59:32.193Z,15003
2016-05-11T09:59:45.536Z,15294
2016-05-11T09:59:58.743Z,15306
2016-05-11T10:00:11.868Z,15321
2016-05-11T10:00:25.555Z,15413
2016-05-11T10:00:38.680Z,15364
2016-05-11T10:00:52.776Z,15419
2016-05-11T10:01:06.682Z,15510
2016-05-11T10:01:20.948Z,15533
2016-05-11T10:01:34.635Z,15470
2016-05-11T10:01:47.901Z,15467
2016-05-11T10:02:01.826Z,15559
2016-05-11T10:02:14.248Z,15486
2016-05-11T10:02:27.560Z,15486
2016-05-11T10:02:41.544Z,15397
2016-05-11T10:02:55.391Z,15542
2016-05-11T10:03:09.344Z,15464
2016-05-11T10:03:22.516Z,15509
2016-05-11T10:03:36.188Z,15497
2016-05-11T10:03:49.331Z,15549
2016-05-11T10:04:01.924Z,15679
2016-05-11T10:04:15.299Z,15367
2016-05-11T10:04:28.518Z,15392
2016-05-11T10:04:41.378Z,16733
2016-05-11T10:04:53.960Z,15779
2016-05-11T10:05:07.944Z,15797
2016-05-11T10:05:21.960Z,15792
2016-05-11T10:05:35.788Z,15846
2016-05-11T10:05:48.790Z,15786
2016-05-11T10:06:02.009Z,15868
2016-05-11T10:06:15.821Z,16033
2016-05-11T10:06:28.493Z,16014
2016-05-11T10:06:41.243Z,16150
2016-05-11T10:06:55.277Z,16171
2016-05-11T10:07:07.387Z,16092
2016-05-11T10:07:20.293Z,16315
2016-05-11T10:07:34.324Z,16367
2016-05-11T10:07:47.621Z,16391
2016-05-11T10:08:00.890Z,16346
2016-05-11T10:08:14.249Z,16389
2016-05-11T10:08:27.530Z,16336
2016-05-11T10:08:40.499Z,16428
2016-05-11T10:08:54.173Z,16444
2016-05-11T10:09:06.798Z,16474
2016-05-11T10:09:19.392Z,16530
2016-05-11T10:09:33.438Z,16468
2016-05-11T10:09:47.048Z,16333
2016-05-11T10:10:00.582Z,16601
2016-05-11T10:10:14.551Z,16762
2016-05-11T10:10:28.582Z,16721
2016-05-11T10:10:41.879Z,16624
2016-05-11T10:10:55.694Z,16819
2016-05-11T10:11:07.632Z,16798
2016-05-11T10:11:21.663Z,16850
2016-05-11T10:11:36.460Z,16899
2016-05-11T10:11:49.915Z,17004
2016-05-11T10:12:02.306Z,16957
2016-05-11T10:12:15.509Z,17004
2016-05-11T10:12:28.790Z,17100
2016-05-11T10:12:41.540Z,17133
2016-05-11T10:12:55.403Z,17311
2016-05-11T10:13:09.309Z,17319
2016-05-11T10:13:21.887Z,17291
2016-05-11T10:13:35.090Z,17512
2016-05-11T10:13:48.231Z,17477
2016-05-11T10:14:02.234Z,17531
2016-05-11T10:14:15.937Z,17651
2016-05-11T10:14:29.906Z,17702
2016-05-11T10:14:43.077Z,17635
2016-05-11T10:14:55.658Z,17736
2016-05-11T10:15:09.642Z,17723
2016-05-11T10:15:23.798Z,17795
2016-05-11T10:15:38.658Z,17848
2016-05-11T10:15:51.895Z,17865
2016-05-11T10:16:05.848Z,18025
2016-05-11T10:16:19.239Z,18137
2016-05-11T10:16:30.536Z,18139
2016-05-11T10:16:43.911Z,18194
2016-05-11T10:16:56.695Z,18294
2016-05-11T10:17:08.414Z,18401
2016-05-11T10:17:22.257Z,18487
2016-05-11T10:17:35.929Z,18350
2016-05-11T10:17:49.103Z,18454
2016-05-11T10:18:02.791Z,18486
2016-05-11T10:18:16.134Z,18654
2016-05-11T10:18:29.728Z,18714
2016-05-11T10:18:41.634Z,18779
2016-05-11T10:18:55.513Z,18823
2016-05-11T10:19:08.623Z,18967
2016-05-11T10:19:21.060Z,18937
2016-05-11T10:19:33.654Z,19019
2016-05-11T10:19:45.670Z,19049
2016-05-11T10:19:58.984Z,19123
2016-05-11T10:20:12.265Z,19104
2016-05-11T10:20:24.015Z,19249
2016-05-11T10:20:35.890Z,19376
2016-05-11T10:20:47.109Z,19403
2016-05-11T10:20:59.706Z,19453
2016-05-11T10:21:13.081Z,19450
2016-05-11T10:21:25.643Z,19509
2016-05-11T10:21:37.628Z,19561
2016-05-11T10:21:50.208Z,19659
2016-05-11T10:22:02.817Z,19749
2016-05-11T10:22:15.395Z,19732
2016-05-11T10:22:28.520Z,19869
2016-05-11T10:22:41.130Z,19896
2016-05-11T10:22:52.991Z,19958
2016-05-11T10:23:04.757Z,20011
2016-05-11T10:23:17.929Z,20127
2016-05-11T10:23:31.069Z,20137
2016-05-11T10:23:43.569Z,20207
2016-05-11T10:23:55.573Z,20250
2016-05-11T10:24:08.011Z,20331
2016-05-11T10:24:21.245Z,20336
2016-05-11T10:24:34.604Z,20297
2016-05-11T10:24:47.886Z,20453
2016-05-11T10:25:00.341Z,20557
2016-05-11T10:25:15.060Z,20589
2016-05-11T10:25:29.716Z,20714
2016-05-11T10:25:44.341Z,20696
2016-05-11T10:25:59.547Z,20785
2016-05-11T10:26:13.000Z,20885
2016-05-11T10:26:25.531Z,21011
2016-05-11T10:26:37.828Z,21078
2016-05-11T10:26:50.487Z,21198
2016-05-11T10:27:04.487Z,21167
2016-05-11T10:27:17.737Z,21219
2016-05-11T10:27:30.878Z,21310
2016-05-11T10:27:43.456Z,21319
2016-05-11T10:27:55.286Z,21346
2016-05-11T10:28:08.536Z,21432
2016-05-11T10:28:22.552Z,21414
2016-05-11T10:28:36.396Z,21509
2016-05-11T10:28:49.117Z,21486
2016-05-11T10:29:02.242Z,21533
2016-05-11T10:29:14.758Z,21072
2016-05-11T10:29:27.914Z,21527
2016-05-11T10:29:41.852Z,21310
2016-05-11T10:29:55.933Z,21347
2016-05-11T10:30:09.292Z,21367
2016-05-11T10:30:21.902Z,21432
2016-05-11T10:30:34.308Z,21433
2016-05-11T10:30:47.933Z,21517
2016-05-11T10:31:01.982Z,21559
2016-05-11T10:31:15.607Z,21619
2016-05-11T10:32:46.345Z,21688
2016-05-11T10:32:59.097Z,21638
2016-05-11T10:33:11.191Z,21685
2016-05-11T10:33:22.582Z,21750
2016-05-11T10:33:34.394Z,21716
2016-05-11T10:33:46.191Z,21714
2016-05-11T10:33:58.225Z,21678
2016-05-11T10:34:09.725Z,21642
2016-05-11T10:34:20.928Z,21652
2016-05-11T10:34:32.194Z,21673
2016-05-11T10:34:45.428Z,21666
2016-05-11T10:34:57.243Z,21658
2016-05-11T10:35:09.024Z,21633
2016-05-11T10:35:20.633Z,21644
2016-05-11T10:35:32.368Z,21592
2016-05-11T10:35:45.540Z,21709
2016-05-11T10:35:58.044Z,21743
2016-05-11T10:36:10.684Z,21739
2016-05-11T10:36:25.153Z,21727
2016-05-11T10:36:37.075Z,21640
2016-05-11T10:36:51.575Z,21761
2016-05-11T10:37:04.295Z,21756
2016-05-11T10:37:16.857Z,21730
2016-05-11T10:37:29.420Z,21768
2016-05-11T10:37:41.076Z,21728
2016-05-11T10:37:52.201Z,21675
2016-05-11T10:38:04.174Z,21702
2016-05-11T10:38:16.689Z,21728
2016-05-11T10:38:29.767Z,21694
2016-05-11T10:38:42.330Z,21794
2016-05-11T10:38:55.424Z,21743
2016-05-11T10:39:07.051Z,21743