createdAt,value
2019-03-08T00:00:50.511Z,23
2019-03-08T00:02:50.321Z,34
2019-03-08T00:04:49.707Z,30
2019-03-08T00:06:49.982Z,30
2019-03-08T00:08:50.406Z,39
2019-03-08T00:10:51.300Z,39
2019-03-08T00:12:50.539Z,21
2019-03-08T00:14:49.769Z,18
2019-03-08T00:16:50.223Z,19
2019-03-08T00:18:51.017Z,22
2019-03-08T00:20:49.918Z,20
2019-03-08T00:22:50.221Z,35
2019-03-08T00:24:50.449Z,20
2019-03-08T00:26:50.583Z,22
2019-03-08T00:28:50.663Z,19
2019-03-08T00:30:49.897Z,28
2019-03-08T00:32:50.090Z,26
2019-03-08T00:34:50.265Z,27
2019-03-08T00:36:50.486Z,26
2019-03-08T00:38:49.806Z,35
2019-03-08T00:40:50.040Z,30
2019-03-08T00:42:50.970Z,40
2019-03-08T00:44:50.037Z,30
2019-03-08T00:46:50.401Z,20
2019-03-08T00:48:50.548Z,38
2019-03-08T00:50:50.490Z,32
2019-03-08T00:52:49.709Z,29
2019-03-08T00:54:49.990Z,31
2019-03-08T00:56:50.410Z,45
2019-03-08T00:58:51.324Z,20
2019-03-08T01:00:50.232Z,24
2019-03-08T01:02:50.492Z,25
2019-03-08T01:04:50.094Z,22
2019-03-08T01:06:51.073Z,31
2019-03-08T01:08:50.376Z,26
2019-03-08T01:10:50.546Z,23
2019-03-08T01:12:49.761Z,28
2019-03-08T01:14:50.864Z,31
2019-03-08T01:16:50.042Z,33
2019-03-08T01:18:50.249Z,30
2019-03-08T01:20:50.433Z,25
2019-03-08T01:22:51.497Z,22
2019-03-08T01:24:50.471Z,32
2019-03-08T01:26:49.823Z,34
2019-03-08T01:28:50.117Z,40
2019-03-08T01:30:50.943Z,21
2019-03-08T01:32:50.071Z,25
2019-03-08T01:34:50.589Z,33
2019-03-08T01:36:50.010Z,26
2019-03-08T01:38:50.827Z,31
2019-03-08T01:40:49.726Z,28
2019-03-08T01:42:50.015Z,32
2019-03-08T01:44:50.295Z,30
2019-03-08T01:46:51.242Z,33
2019-03-08T01:48:50.113Z,28
2019-03-08T01:50:50.277Z,16
2019-03-08T01:52:50.451Z,28
2019-03-08T01:54:50.503Z,29
2019-03-08T01:56:50.519Z,29
2019-03-08T01:58:49.838Z,33
2019-03-08T02:00:50.123Z,25
2019-03-08T02:02:51.114Z,32
2019-03-08T02:04:50.359Z,27
2019-03-08T02:06:49.752Z,29
2019-03-08T02:08:49.995Z,18
2019-03-08T02:10:50.870Z,27
2019-03-08T02:12:50.619Z,31
2019-03-08T02:14:49.979Z,19
2019-03-08T02:16:50.390Z,25
2019-03-08T02:18:51.091Z,19
2019-03-08T02:20:52.643Z,22
2019-03-08T02:22:49.922Z,34
2019-03-08T02:24:50.185Z,32
2019-03-08T02:26:51.081Z,30
2019-03-08T02:28:50.534Z,30
2019-03-08T02:30:49.821Z,23
2019-03-08T02:32:50.166Z,26
2019-03-08T02:34:50.397Z,37
2019-03-08T02:36:50.440Z,24
2019-03-08T02:38:50.679Z,35
2019-03-08T02:40:49.880Z,29
2019-03-08T02:42:50.744Z,27
2019-03-08T02:44:50.532Z,24
2019-03-08T02:46:49.966Z,32
2019-03-08T02:48:50.113Z,29
2019-03-08T02:50:50.536Z,24
2019-03-08T02:52:49.916Z,26
2019-03-08T02:54:50.126Z,27
2019-03-08T02:56:50.462Z,49
2019-03-08T02:58:49.970Z,29
2019-03-08T03:00:50.319Z,29
2019-03-08T03:02:50.514Z,31
2019-03-08T03:04:50.255Z,33
2019-03-08T03:06:50.663Z,20
2019-03-08T03:08:49.922Z,28
2019-03-08T03:10:50.177Z,35
2019-03-08T03:12:50.409Z,32
2019-03-08T03:14:50.716Z,23
2019-03-08T03:16:50.078Z,24
2019-03-08T03:18:50.315Z,29
2019-03-08T03:20:50.499Z,19
2019-03-08T03:22:49.805Z,27
2019-03-08T03:24:50.031Z,31
2019-03-08T03:26:50.363Z,23
2019-03-08T03:28:50.564Z,25
2019-03-08T03:30:49.872Z,30
2019-03-08T03:32:50.225Z,21
2019-03-08T03:34:49.950Z,27
2019-03-08T03:36:50.360Z,17
2019-03-08T03:38:50.520Z,27
2019-03-08T03:40:49.811Z,24
2019-03-08T03:42:50.065Z,40
2019-03-08T03:44:50.194Z,24
2019-03-08T03:46:50.591Z,33
2019-03-08T03:48:49.858Z,37
2019-03-08T03:50:50.038Z,36
2019-03-08T03:52:50.247Z,24
2019-03-08T03:54:50.476Z,31
2019-03-08T03:56:49.969Z,27
2019-03-08T03:58:50.147Z,27
2019-03-08T04:00:50.415Z,29
2019-03-08T04:02:50.597Z,37
2019-03-08T04:04:50.211Z,33
2019-03-08T04:06:50.551Z,33
2019-03-08T04:08:49.751Z,33
2019-03-08T04:10:50.013Z,25
2019-03-08T04:12:50.280Z,34
2019-03-08T04:14:50.431Z,35
2019-03-08T04:16:49.824Z,23
2019-03-08T04:18:50.015Z,28
2019-03-08T04:20:50.205Z,39
2019-03-08T04:22:50.369Z,27
2019-03-08T04:24:50.697Z,36
2019-03-08T04:26:50.095Z,26
2019-03-08T04:28:50.356Z,31
2019-03-08T04:30:50.486Z,34
2019-03-08T04:32:49.848Z,19
2019-03-08T04:34:50.452Z,29
2019-03-08T04:36:49.870Z,24
2019-03-08T04:38:50.108Z,22
2019-03-08T04:40:50.322Z,27
2019-03-08T04:42:50.552Z,28
2019-03-08T04:44:49.919Z,26
2019-03-08T04:46:50.348Z,30
2019-03-08T04:48:50.476Z,33
2019-03-08T04:50:49.758Z,30
2019-03-08T04:52:50.020Z,41
2019-03-08T04:54:50.212Z,41
2019-03-08T04:56:50.504Z,36
2019-03-08T04:58:49.730Z,29
2019-03-08T05:00:49.870Z,35
2019-03-08T05:02:50.101Z,30
2019-03-08T05:04:49.741Z,32
2019-03-08T05:06:50.141Z,35
2019-03-08T05:08:50.392Z,19
2019-03-08T05:10:50.529Z,29
2019-03-08T05:12:49.827Z,29
2019-03-08T05:14:50.117Z,15
2019-03-08T05:16:50.579Z,25
2019-03-08T05:18:49.741Z,30
2019-03-08T05:20:50.013Z,28
2019-03-08T05:22:50.219Z,27
2019-03-08T05:24:50.385Z,27
2019-03-08T05:26:50.288Z,31
2019-03-08T05:28:50.639Z,24
2019-03-08T05:30:50.300Z,25
2019-03-08T05:32:49.702Z,32
2019-03-08T05:34:50.322Z,33
2019-03-08T05:36:50.773Z,28
2019-03-08T05:38:50.097Z,35
2019-03-08T05:40:50.333Z,22
2019-03-08T05:42:50.502Z,29
2019-03-08T05:44:49.813Z,32
2019-03-08T05:46:50.753Z,34
2019-03-08T05:48:50.380Z,27
2019-03-08T05:50:50.626Z,36
2019-03-08T05:52:49.908Z,26
2019-03-08T05:54:50.951Z,26
2019-03-08T05:56:50.024Z,39
2019-03-08T05:58:50.245Z,83
2019-03-08T06:00:50.473Z,90
2019-03-08T06:02:50.690Z,101
2019-03-08T06:04:49.984Z,125
2019-03-08T06:06:50.328Z,90
2019-03-08T06:08:50.504Z,100
2019-03-08T06:10:49.951Z,97
2019-03-08T06:12:50.625Z,88
2019-03-08T06:14:49.887Z,94
2019-03-08T06:16:50.187Z,94
2019-03-08T06:18:50.404Z,103
2019-03-08T06:20:50.639Z,68952
2019-03-08T06:22:49.921Z,131068
2019-03-08T06:24:50.195Z,131068
2019-03-08T06:26:50.665Z,131068
2019-03-08T06:28:49.862Z,131068
2019-03-08T06:30:50.105Z,131068
2019-03-08T06:32:50.341Z,131068
2019-03-08T06:34:49.870Z,131068
2019-03-08T06:36:49.740Z,131068
2019-03-08T06:38:49.961Z,131068
2019-03-08T06:40:50.221Z,131068
2019-03-08T06:42:50.415Z,131068
2019-03-08T06:44:50.679Z,131068
2019-03-08T06:46:50.156Z,131068
2019-03-08T06:48:50.344Z,131068
2019-03-08T06:50:50.472Z,131068
2019-03-08T06:52:50.732Z,18286
2019-03-08T06:54:50.039Z,91
2019-03-08T06:56:50.387Z,88
2019-03-08T06:58:50.522Z,27703
2019-03-08T07:00:49.789Z,92
2019-03-08T07:02:50.733Z,4176
2019-03-08T07:04:50.398Z,73711
2019-03-08T07:06:49.770Z,95
2019-03-08T07:08:50.037Z,54
2019-03-08T07:10:50.270Z,75
2019-03-08T07:12:51.058Z,75
2019-03-08T07:14:49.761Z,99
2019-03-08T07:16:50.045Z,73
2019-03-08T07:18:52.181Z,61
2019-03-08T07:20:51.140Z,85
2019-03-08T07:22:50.041Z,81
2019-03-08T07:24:50.615Z,85
2019-03-08T07:26:50.216Z,63
2019-03-08T07:28:50.949Z,63
2019-03-08T07:30:58.550Z,57
2019-03-08T07:32:49.820Z,93
2019-03-08T07:34:50.438Z,94
2019-03-08T07:36:50.955Z,96
2019-03-08T07:38:50.083Z,41
2019-03-08T07:40:49.818Z,24
2019-03-08T07:42:50.103Z,26
2019-03-08T07:44:50.427Z,28
2019-03-08T07:46:50.573Z,17
2019-03-08T07:48:50.543Z,30
2019-03-08T07:50:49.719Z,35
2019-03-08T07:52:50.483Z,35
2019-03-08T07:54:53.578Z,29
2019-03-08T07:56:50.345Z,31
2019-03-08T07:58:50.627Z,25
2019-03-08T08:00:50.495Z,27
2019-03-08T08:02:50.120Z,32
2019-03-08T08:04:50.597Z,36
2019-03-08T08:06:50.018Z,25
2019-03-08T08:08:52.293Z,31
2019-03-08T08:10:49.840Z,25
2019-03-08T08:12:50.135Z,31
2019-03-08T08:14:50.594Z,17
2019-03-08T08:16:50.501Z,24
2019-03-08T08:18:50.015Z,27
2019-03-08T08:20:50.212Z,20
2019-03-08T08:22:50.458Z,20
2019-03-08T08:24:50.473Z,24
2019-03-08T08:26:49.970Z,24
2019-03-08T08:28:50.625Z,24
2019-03-08T08:30:50.483Z,26
2019-03-08T08:32:49.772Z,25
2019-03-08T08:34:50.392Z,28
2019-03-08T08:36:50.023Z,28
2019-03-08T08:38:49.750Z,28
2019-03-08T08:40:50.505Z,28
2019-03-08T08:42:49.933Z,21
2019-03-08T08:44:50.162Z,25
2019-03-08T08:46:50.694Z,22
2019-03-08T08:48:50.651Z,23
2019-03-08T08:50:50.244Z,35
2019-03-08T08:52:50.471Z,29
2019-03-08T08:54:49.904Z,38
2019-03-08T08:56:50.290Z,30
2019-03-08T08:58:50.450Z,28
2019-03-08T09:00:50.732Z,29
2019-03-08T09:02:49.995Z,27
2019-03-08T09:04:49.701Z,32
2019-03-08T09:06:50.100Z,32
2019-03-08T09:08:50.040Z,24
2019-03-08T09:10:50.254Z,31
2019-03-08T09:12:50.229Z,30
2019-03-08T09:14:50.464Z,34
2019-03-08T09:16:49.900Z,32
2019-03-08T09:18:50.109Z,30
2019-03-08T09:20:50.333Z,34
2019-03-08T09:22:50.519Z,31
2019-03-08T09:24:50.714Z,29
2019-03-08T09:26:50.442Z,37
2019-03-08T09:28:49.975Z,33
2019-03-08T09:30:50.250Z,23
2019-03-08T09:32:59.824Z,19
2019-03-08T09:34:50.506Z,28
2019-03-08T09:36:50.215Z,35
2019-03-08T09:38:50.525Z,25
2019-03-08T09:40:50.118Z,24
2019-03-08T09:42:50.323Z,32
2019-03-08T09:44:50.485Z,39
2019-03-08T09:46:49.973Z,22
2019-03-08T09:48:50.147Z,23
2019-03-08T09:50:50.358Z,22
2019-03-08T09:52:50.105Z,35
2019-03-08T09:54:50.352Z,26
2019-03-08T09:56:49.774Z,25
2019-03-08T09:58:49.966Z,25
2019-03-08T10:00:50.143Z,28
2019-03-08T10:02:50.438Z,24
2019-03-08T10:04:49.940Z,29
2019-03-08T10:06:50.313Z,18
2019-03-08T10:08:50.319Z,23
2019-03-08T10:10:49.920Z,25
2019-03-08T10:12:50.010Z,21
2019-03-08T10:14:50.269Z,28
2019-03-08T10:16:49.790Z,27
2019-03-08T10:18:49.814Z,26
2019-03-08T10:20:49.800Z,25
2019-03-08T10:22:50.000Z,21
2019-03-08T10:24:50.248Z,29
2019-03-08T10:26:50.593Z,26
2019-03-08T10:28:49.811Z,28
2019-03-08T10:30:49.913Z,22
2019-03-08T10:32:50.194Z,24
2019-03-08T10:34:49.731Z,25
2019-03-08T10:36:50.055Z,28
2019-03-08T10:38:49.895Z,25
2019-03-08T10:40:50.071Z,33
2019-03-08T10:42:50.234Z,22
2019-03-08T10:44:50.461Z,23
2019-03-08T10:46:49.960Z,30
2019-03-08T10:48:50.083Z,30
2019-03-08T10:50:51.994Z,32
2019-03-08T10:52:50.163Z,22
2019-03-08T10:54:50.316Z,25
2019-03-08T10:56:50.638Z,35
2019-03-08T10:58:49.875Z,16
2019-03-08T11:00:50.115Z,24
2019-03-08T11:02:50.355Z,15
2019-03-08T11:04:50.009Z,23
2019-03-08T11:06:50.251Z,31
2019-03-08T11:08:49.962Z,26
2019-03-08T11:10:50.171Z,27
2019-03-08T11:12:50.008Z,32
2019-03-08T11:14:50.243Z,28
2019-03-08T11:16:50.597Z,30
2019-03-08T11:18:49.845Z,32
2019-03-08T11:20:50.007Z,32
2019-03-08T11:22:50.262Z,31
2019-03-08T11:24:49.814Z,30
2019-03-08T11:26:50.294Z,33
2019-03-08T11:28:50.507Z,30
2019-03-08T11:30:54.551Z,23
2019-03-08T11:32:50.309Z,27
2019-03-08T11:34:52.658Z,33
2019-03-08T11:36:50.124Z,24
2019-03-08T11:38:50.533Z,21
2019-03-08T11:40:49.819Z,29
2019-03-08T11:42:49.786Z,37
2019-03-08T11:44:49.723Z,26
2019-03-08T11:46:50.039Z,28
2019-03-08T11:48:50.087Z,21
2019-03-08T11:50:49.930Z,21
2019-03-08T11:52:50.218Z,32
2019-03-08T11:54:50.508Z,43
2019-03-08T11:56:56.819Z,37
2019-03-08T11:58:49.786Z,21
2019-03-08T12:00:49.967Z,29
2019-03-08T12:02:50.749Z,31
2019-03-08T12:04:50.316Z,36
2019-03-08T12:06:50.282Z,30
2019-03-08T12:08:50.514Z,26
2019-03-08T12:10:50.728Z,30
2019-03-08T12:12:50.064Z,23
2019-03-08T12:14:50.680Z,19
2019-03-08T12:16:50.043Z,26
2019-03-08T12:18:50.421Z,24
2019-03-08T12:20:49.752Z,31
2019-03-08T12:22:50.556Z,26
2019-03-08T12:24:50.347Z,30
2019-03-08T12:26:49.895Z,22
2019-03-08T12:28:50.129Z,33
2019-03-08T12:30:50.664Z,28
2019-03-08T12:32:49.889Z,36
2019-03-08T12:34:50.426Z,27
2019-03-08T12:36:49.809Z,26
2019-03-08T12:38:50.014Z,37
2019-03-08T12:40:50.242Z,31
2019-03-08T12:42:50.539Z,27
2019-03-08T12:44:49.778Z,30
2019-03-08T12:46:50.257Z,30
2019-03-08T12:48:50.681Z,15
2019-03-08T12:50:49.930Z,29
2019-03-08T12:52:50.465Z,30
2019-03-08T12:54:50.684Z,25
2019-03-08T12:56:50.370Z,23
2019-03-08T12:58:50.652Z,25
2019-03-08T13:00:50.573Z,27
2019-03-08T13:02:50.307Z,26
2019-03-08T13:04:49.792Z,33
2019-03-08T13:06:50.803Z,28
2019-03-08T13:08:50.457Z,0
2019-03-08T13:10:50.349Z,0
2019-03-08T13:12:50.661Z,0
2019-03-08T13:14:50.765Z,25592
2019-03-08T13:16:50.134Z,27
2019-03-08T13:18:50.332Z,46
2019-03-08T13:20:50.684Z,24
2019-03-08T13:22:50.732Z,39
2019-03-08T13:24:49.967Z,21
2019-03-08T13:26:50.377Z,24
2019-03-08T13:28:50.583Z,31
2019-03-08T13:30:50.350Z,29
2019-03-08T13:32:50.648Z,36
2019-03-08T13:34:50.315Z,27
2019-03-08T13:36:50.739Z,24
2019-03-08T13:38:50.565Z,29
2019-03-08T13:40:49.745Z,27
2019-03-08T13:42:49.999Z,26
2019-03-08T13:44:50.209Z,27
2019-03-08T13:46:51.386Z,24
2019-03-08T13:48:50.622Z,27
2019-03-08T13:50:49.943Z,23
2019-03-08T13:52:50.200Z,31
2019-03-08T13:54:51.048Z,28
2019-03-08T13:56:50.235Z,23
2019-03-08T13:58:50.554Z,27
2019-03-08T14:00:49.849Z,23
2019-03-08T14:02:50.793Z,38
2019-03-08T14:04:50.336Z,24
2019-03-08T14:06:49.713Z,18
2019-03-08T14:08:49.927Z,32
2019-03-08T14:10:50.998Z,31
2019-03-08T14:12:50.015Z,36
2019-03-08T14:14:50.364Z,24
2019-03-08T14:16:49.799Z,22
2019-03-08T14:18:50.911Z,28
2019-03-08T14:20:49.991Z,35
2019-03-08T14:22:50.056Z,31
2019-03-08T14:24:50.272Z,32
2019-03-08T14:26:50.935Z,28
2019-03-08T14:28:49.999Z,29
2019-03-08T14:30:58.523Z,36
2019-03-08T14:32:49.725Z,38
2019-03-08T14:34:55.264Z,21
2019-03-08T14:36:49.715Z,17
2019-03-08T14:38:49.956Z,24
2019-03-08T14:40:59.144Z,17
2019-03-08T14:42:50.930Z,20
2019-03-08T14:44:49.814Z,29
2019-03-08T14:46:57.703Z,27
2019-03-08T14:48:49.898Z,34
2019-03-08T14:50:50.169Z,26
2019-03-08T14:52:50.345Z,36
2019-03-08T14:54:50.064Z,36
2019-03-08T14:56:50.399Z,31
2019-03-08T14:58:50.532Z,31
2019-03-08T15:00:50.523Z,27
2019-03-08T15:02:49.977Z,28
2019-03-08T15:04:50.566Z,23
2019-03-08T15:06:49.979Z,34
2019-03-08T15:08:56.955Z,30
2019-03-08T15:10:51.696Z,30
2019-03-08T15:12:49.973Z,5
2019-03-08T15:14:50.029Z,120316
2019-03-08T15:16:50.195Z,70320
2019-03-08T15:18:50.471Z,131068
2019-03-08T15:20:49.809Z,7535
2019-03-08T15:22:49.987Z,2276
2019-03-08T15:24:51.088Z,12
2019-03-08T15:26:49.968Z,26
2019-03-08T15:28:50.185Z,27
2019-03-08T15:30:50.505Z,31
2019-03-08T15:32:51.299Z,25
2019-03-08T15:34:50.027Z,25
2019-03-08T15:36:50.258Z,41
2019-03-08T15:38:59.314Z,31
2019-03-08T15:40:50.432Z,27
2019-03-08T15:42:50.605Z,29
2019-03-08T15:44:51.869Z,24
2019-03-08T15:46:50.087Z,24
2019-03-08T16:14:50.204Z,33
2019-03-08T16:16:50.504Z,35
2019-03-08T16:18:49.762Z,35
2019-03-08T16:20:49.911Z,31
2019-03-08T16:22:50.094Z,31
2019-03-08T16:24:50.252Z,25
2019-03-08T16:26:50.510Z,32
2019-03-08T16:28:50.649Z,25
2019-03-08T16:30:49.745Z,30
2019-03-08T16:32:49.878Z,25
2019-03-08T16:34:50.385Z,34
2019-03-08T16:36:50.583Z,25
2019-03-08T16:38:49.715Z,27
2019-03-08T16:40:50.581Z,33
2019-03-08T16:42:50.448Z,25
2019-03-08T16:44:50.573Z,21
2019-03-08T16:46:50.443Z,33
2019-03-08T16:48:50.585Z,26
2019-03-08T16:50:49.730Z,29
2019-03-08T16:52:49.859Z,31
2019-03-08T16:54:50.015Z,21
2019-03-08T16:56:50.232Z,38
2019-03-08T16:58:50.114Z,30
2019-03-08T17:00:50.253Z,23
2019-03-08T17:02:50.430Z,25
2019-03-08T17:04:49.935Z,29
2019-03-08T17:06:50.953Z,29
2019-03-08T17:08:49.913Z,25
2019-03-08T17:10:50.084Z,26
2019-03-08T17:12:50.186Z,34
2019-03-08T17:14:50.306Z,41
2019-03-08T17:16:49.968Z,26
2019-03-08T17:18:50.069Z,27
2019-03-08T17:20:50.202Z,34
2019-03-08T17:22:50.340Z,31
2019-03-08T17:24:50.444Z,23
2019-03-08T17:26:49.726Z,18
2019-03-08T17:28:49.904Z,46
2019-03-08T17:30:50.073Z,35
2019-03-08T17:32:50.182Z,30
2019-03-08T17:34:50.090Z,34
2019-03-08T17:36:49.984Z,23
2019-03-08T17:38:50.138Z,25
2019-03-08T17:40:51.108Z,24
2019-03-08T17:42:50.037Z,23
2019-03-08T17:44:49.928Z,26
2019-03-08T17:46:50.143Z,25
2019-03-08T17:48:50.658Z,21
2019-03-08T17:50:49.962Z,21
2019-03-08T17:52:50.313Z,21
2019-03-08T17:54:50.418Z,28
2019-03-08T17:56:50.362Z,25
2019-03-08T17:58:50.250Z,25
2019-03-08T18:00:50.054Z,31
2019-03-08T18:02:49.881Z,20
2019-03-08T18:04:50.229Z,16
2019-03-08T18:06:50.655Z,24
2019-03-08T18:08:49.705Z,27
2019-03-08T18:10:49.853Z,30
2019-03-08T18:12:49.996Z,17
2019-03-08T18:14:50.641Z,26
2019-03-08T18:16:49.961Z,22
2019-03-08T18:18:50.080Z,25
2019-03-08T18:20:50.251Z,22
2019-03-08T18:22:50.367Z,31
2019-03-08T18:24:50.263Z,29
2019-03-08T18:26:50.456Z,32
2019-03-08T18:28:50.159Z,31
2019-03-08T18:30:49.850Z,30
2019-03-08T18:32:50.049Z,24
2019-03-08T18:34:50.539Z,31
2019-03-08T18:36:49.791Z,25
2019-03-08T18:38:49.902Z,23
2019-03-08T18:40:50.803Z,23
2019-03-08T18:42:49.750Z,28
2019-03-08T18:44:49.980Z,30
2019-03-08T18:46:50.214Z,21
2019-03-08T18:48:50.435Z,31
2019-03-08T18:50:50.587Z,42
2019-03-08T18:52:49.989Z,30
2019-03-08T18:54:50.531Z,25
2019-03-08T18:56:50.243Z,26
2019-03-08T18:58:49.767Z,26
2019-03-08T19:00:50.119Z,30
2019-03-08T19:02:49.748Z,23
2019-03-08T19:04:50.038Z,42
2019-03-08T19:06:51.063Z,28
2019-03-08T19:08:50.003Z,29
2019-03-08T19:10:50.548Z,25
2019-03-08T19:12:49.739Z,17
2019-03-08T19:14:49.983Z,23
2019-03-08T19:16:49.706Z,34
2019-03-08T19:18:50.658Z,26
2019-03-08T19:20:50.176Z,24
2019-03-08T19:22:50.348Z,18
2019-03-08T19:24:50.530Z,21
2019-03-08T19:26:49.828Z,21
2019-03-08T19:28:49.947Z,32
2019-03-08T19:30:50.150Z,36
2019-03-08T19:32:51.520Z,31
2019-03-08T19:34:49.803Z,24
2019-03-08T19:36:50.012Z,24
2019-03-08T19:38:50.151Z,37
2019-03-08T19:40:50.587Z,20
2019-03-08T19:42:49.867Z,28
2019-03-08T19:44:50.048Z,29
2019-03-08T19:46:50.689Z,22
2019-03-08T19:48:49.837Z,36
2019-03-08T19:50:50.014Z,42
2019-03-08T19:52:50.232Z,29
2019-03-08T19:54:50.368Z,20
2019-03-08T19:56:50.694Z,29
2019-03-08T19:58:49.889Z,33
2019-03-08T20:00:50.018Z,31
2019-03-08T20:02:50.295Z,20
2019-03-08T20:04:49.795Z,36
2019-03-08T20:06:50.777Z,33
2019-03-08T20:08:50.254Z,18
2019-03-08T20:10:50.459Z,21
2019-03-08T20:12:50.596Z,22
2019-03-08T20:14:49.713Z,30
2019-03-08T20:16:49.913Z,28
2019-03-08T20:18:50.035Z,25
2019-03-08T20:20:50.321Z,25
2019-03-08T20:22:50.469Z,26
2019-03-08T20:24:50.575Z,31
2019-03-08T20:26:49.819Z,30
2019-03-08T20:28:50.096Z,25
2019-03-08T20:30:50.308Z,35
2019-03-08T20:32:51.304Z,25
2019-03-08T20:34:50.612Z,25
2019-03-08T20:36:49.880Z,28
2019-03-08T20:38:50.547Z,42
2019-03-08T20:40:50.345Z,18
2019-03-08T20:42:50.546Z,34
2019-03-08T20:44:50.665Z,31
2019-03-08T20:46:49.908Z,26
2019-03-08T20:48:50.067Z,41
2019-03-08T20:50:50.259Z,40
2019-03-08T20:52:50.445Z,26
2019-03-08T20:54:50.607Z,28
2019-03-08T20:56:49.904Z,31
2019-03-08T20:58:50.054Z,27
2019-03-08T21:00:50.240Z,20
2019-03-08T21:02:50.485Z,33
2019-03-08T21:04:49.925Z,33
2019-03-08T21:06:50.794Z,32
2019-03-08T21:08:49.833Z,24
2019-03-08T21:10:50.012Z,31
2019-03-08T21:12:50.167Z,26
2019-03-08T21:14:51.049Z,27
2019-03-08T21:16:50.206Z,27
2019-03-08T21:18:50.346Z,36
2019-03-08T21:20:50.535Z,22
2019-03-08T21:22:50.029Z,23
2019-03-08T21:24:50.297Z,23
2019-03-08T21:26:50.531Z,21
2019-03-08T21:28:50.691Z,24
2019-03-08T21:30:49.880Z,21
2019-03-08T21:32:50.148Z,32
2019-03-08T21:34:50.363Z,27
2019-03-08T21:36:50.587Z,38
2019-03-08T21:38:49.855Z,30
2019-03-08T21:40:50.023Z,25
2019-03-08T21:42:50.231Z,22
2019-03-08T21:44:50.369Z,23
2019-03-08T21:46:50.695Z,17
2019-03-08T21:48:52.405Z,20
2019-03-08T21:50:50.342Z,35
2019-03-08T21:52:50.555Z,37
2019-03-08T21:54:49.701Z,29
2019-03-08T21:56:50.594Z,26
2019-03-08T21:58:50.485Z,28
2019-03-08T22:00:50.685Z,28
2019-03-08T22:02:49.856Z,31
2019-03-08T22:04:50.188Z,33
2019-03-08T22:06:50.468Z,39
2019-03-08T22:08:50.660Z,30
2019-03-08T22:10:49.863Z,27
2019-03-08T22:12:50.045Z,32
2019-03-08T22:14:50.246Z,22
2019-03-08T22:16:50.398Z,26
2019-03-08T22:18:50.545Z,26
2019-03-08T22:20:49.787Z,29
2019-03-08T22:22:50.010Z,28
2019-03-08T22:24:50.162Z,30
2019-03-08T22:26:50.513Z,29
2019-03-08T22:28:50.719Z,31
2019-03-08T22:30:50.725Z,26
2019-03-08T22:32:49.793Z,26
2019-03-08T22:34:50.156Z,38
2019-03-08T22:36:50.460Z,24
2019-03-08T22:38:51.060Z,27
2019-03-08T22:40:50.547Z,12
2019-03-08T22:42:49.736Z,12
2019-03-08T22:44:49.923Z,26
2019-03-08T22:46:50.252Z,31
2019-03-08T22:48:50.377Z,26
2019-03-08T22:50:50.598Z,24
2019-03-08T22:52:49.756Z,30
2019-03-08T22:54:49.923Z,27
2019-03-08T22:56:50.240Z,35
2019-03-08T22:58:50.355Z,30
2019-03-08T23:00:50.505Z,31
2019-03-08T23:02:50.699Z,36
2019-03-08T23:04:50.185Z,21
2019-03-08T23:06:50.467Z,27
2019-03-08T23:08:50.644Z,27
2019-03-08T23:10:49.825Z,19
2019-03-08T23:12:50.612Z,25
2019-03-08T23:14:50.580Z,32
2019-03-08T23:16:49.884Z,26
2019-03-08T23:18:50.027Z,32
2019-03-08T23:20:50.126Z,23
2019-03-08T23:22:50.340Z,35
2019-03-08T23:24:50.510Z,28
2019-03-08T23:26:49.815Z,22
2019-03-08T23:28:49.989Z,30
2019-03-08T23:30:50.521Z,28
2019-03-08T23:32:50.722Z,29
2019-03-08T23:34:50.103Z,27
2019-03-08T23:36:50.374Z,27
2019-03-08T23:38:51.389Z,20
2019-03-08T23:40:50.635Z,28
2019-03-08T23:42:49.888Z,28
2019-03-08T23:44:50.059Z,22
2019-03-08T23:46:50.878Z,37
2019-03-08T23:48:50.477Z,24
2019-03-08T23:50:50.677Z,26
2019-03-08T23:52:49.863Z,25
2019-03-08T23:54:49.999Z,32
2019-03-08T23:56:50.259Z,22
2019-03-08T23:58:50.475Z,26
