createdAt,value
2019-04-01T00:01:03.558Z,13.77
2019-04-01T00:03:32.102Z,12.87
2019-04-01T00:06:00.670Z,12.90
2019-04-01T00:08:29.210Z,11.80
2019-04-01T00:10:57.770Z,11.87
2019-04-01T00:13:26.313Z,12.83
2019-04-01T00:15:54.883Z,12.13
2019-04-01T00:18:23.422Z,12.30
2019-04-01T00:20:51.995Z,13.07
2019-04-01T00:23:20.583Z,12.30
2019-04-01T00:25:49.213Z,10.93
2019-04-01T00:28:17.674Z,11.87
2019-04-01T00:30:46.159Z,12.97
2019-04-01T00:33:14.703Z,11.07
2019-04-01T00:35:43.274Z,10.43
2019-04-01T00:38:11.819Z,11.43
2019-04-01T00:40:40.386Z,12.03
2019-04-01T00:43:28.442Z,11.13
2019-04-01T00:45:58.579Z,10.80
2019-04-01T00:48:27.119Z,11.40
2019-04-01T00:50:55.756Z,11.40
2019-04-01T00:53:24.294Z,12.57
2019-04-01T00:55:52.785Z,11.83
2019-04-01T00:58:21.334Z,10.90
2019-04-01T01:00:49.894Z,10.57
2019-04-01T01:03:18.431Z,12.90
2019-04-01T01:05:47.009Z,11.67
2019-04-01T01:08:15.543Z,11.57
2019-04-01T01:10:44.113Z,12.60
2019-04-01T01:13:12.656Z,12.97
2019-04-01T01:15:41.217Z,11.93
2019-04-01T01:18:09.687Z,12.20
2019-04-01T01:20:38.255Z,11.50
2019-04-01T01:23:06.714Z,11.10
2019-04-01T01:25:35.222Z,10.17
2019-04-01T01:28:03.839Z,11.23
2019-04-01T01:30:32.373Z,11.03
2019-04-01T01:33:00.858Z,9.50
2019-04-01T01:35:29.332Z,11.50
2019-04-01T01:37:57.885Z,10.50
2019-04-01T01:40:26.353Z,10.47
2019-04-01T01:42:54.964Z,11.07
2019-04-01T01:45:23.454Z,9.50
2019-04-01T01:47:52.013Z,10.30
2019-04-01T01:50:20.474Z,9.33
2019-04-01T01:52:48.979Z,9.87
2019-04-01T01:55:17.513Z,9.87
2019-04-01T01:57:46.070Z,9.60
2019-04-01T02:00:15.845Z,9.20
2019-04-01T02:02:44.328Z,11.87
2019-04-01T02:05:12.931Z,9.27
2019-04-01T02:07:41.498Z,9.27
2019-04-01T02:10:10.117Z,8.23
2019-04-01T02:12:38.679Z,10.03
2019-04-01T02:15:07.509Z,10.23
2019-04-01T02:17:36.078Z,9.37
2019-04-01T02:20:05.555Z,10.10
2019-04-01T02:22:34.120Z,10.23
2019-04-01T02:25:02.658Z,8.37
2019-04-01T02:27:31.210Z,8.53
2019-04-01T02:29:59.822Z,9.30
2019-04-01T02:32:28.382Z,9.27
2019-04-01T02:34:56.915Z,8.20
2019-04-01T02:37:25.481Z,8.70
2019-04-01T02:39:54.101Z,8.60
2019-04-01T02:42:22.803Z,7.90
2019-04-01T02:44:51.338Z,7.60
2019-04-01T02:47:19.825Z,8.40
2019-04-01T02:49:48.363Z,7.73
2019-04-01T02:52:16.941Z,8.53
2019-04-01T02:54:45.461Z,9.00
2019-04-01T02:57:14.407Z,8.30
2019-04-01T02:59:42.919Z,8.30
2019-04-01T03:02:11.456Z,8.57
2019-04-01T03:04:40.021Z,8.77
2019-04-01T03:07:08.552Z,8.30
2019-04-01T03:09:37.142Z,8.80
2019-04-01T03:12:05.687Z,8.70
2019-04-01T03:14:34.235Z,8.80
2019-04-01T03:17:02.773Z,8.00
2019-04-01T03:19:31.331Z,8.70
2019-04-01T03:21:59.867Z,8.73
2019-04-01T03:24:28.427Z,7.33
2019-04-01T03:26:56.957Z,8.50
2019-04-01T03:29:25.450Z,7.80
2019-04-01T03:31:54.284Z,8.00
2019-04-01T03:34:24.040Z,7.97
2019-04-01T03:36:52.581Z,7.70
2019-04-01T03:39:21.068Z,7.80
2019-04-01T03:41:49.614Z,7.77
2019-04-01T03:44:18.102Z,7.30
2019-04-01T03:46:46.641Z,8.40
2019-04-01T03:49:15.198Z,6.83
2019-04-01T03:51:43.729Z,7.60
2019-04-01T03:54:12.246Z,7.20
2019-04-01T03:56:40.747Z,7.40
2019-04-01T03:59:09.315Z,7.23
2019-04-01T04:01:38.262Z,7.77
2019-04-01T04:04:06.913Z,8.00
2019-04-01T04:06:35.423Z,7.10
2019-04-01T04:09:05.497Z,6.60
2019-04-01T04:11:34.015Z,6.37
2019-04-01T04:14:02.556Z,7.10
2019-04-01T04:16:31.128Z,6.87
2019-04-01T04:18:59.643Z,6.63
2019-04-01T04:21:28.228Z,6.73
2019-04-01T04:23:56.727Z,7.23
2019-04-01T04:26:25.289Z,6.33
2019-04-01T04:28:53.818Z,7.27
2019-04-01T04:31:22.382Z,7.97
2019-04-01T04:33:50.910Z,7.20
2019-04-01T04:36:19.399Z,6.93
2019-04-01T04:38:47.995Z,7.27
2019-04-01T04:41:16.508Z,7.50
2019-04-01T04:43:45.029Z,6.63
2019-04-01T04:46:13.586Z,7.50
2019-04-01T04:48:42.191Z,7.20
2019-04-01T04:51:10.757Z,6.50
2019-04-01T04:53:39.280Z,6.43
2019-04-01T04:56:07.772Z,7.47
2019-04-01T04:58:36.310Z,7.97
2019-04-01T05:01:05.214Z,7.17
2019-04-01T05:03:33.675Z,7.67
2019-04-01T05:06:02.274Z,6.90
2019-04-01T05:08:30.837Z,7.30
2019-04-01T05:10:59.369Z,7.80
2019-04-01T05:13:28.221Z,7.47
2019-04-01T05:15:56.681Z,7.30
2019-04-01T05:18:25.243Z,7.23
2019-04-01T05:20:54.842Z,7.53
2019-04-01T05:23:25.416Z,7.80
2019-04-01T05:25:54.514Z,6.53
2019-04-01T05:28:24.746Z,7.93
2019-04-01T05:30:53.695Z,8.07
2019-04-01T05:33:23.360Z,7.33
2019-04-01T05:35:51.969Z,7.17
2019-04-01T05:38:20.598Z,7.00
2019-04-01T05:40:49.137Z,7.37
2019-04-01T05:43:17.958Z,7.07
2019-04-01T05:45:46.561Z,6.83
2019-04-01T05:48:16.686Z,7.13
2019-04-01T05:50:45.287Z,8.13
2019-04-01T05:53:13.862Z,7.53
2019-04-01T05:55:42.462Z,7.40
2019-04-01T05:58:10.947Z,7.00
2019-04-01T06:00:41.045Z,7.23
2019-04-01T06:03:10.073Z,7.80
2019-04-01T06:05:38.682Z,6.93
2019-04-01T06:08:07.302Z,6.07
2019-04-01T06:10:35.898Z,6.40
2019-04-01T06:13:04.798Z,7.10
2019-04-01T06:15:33.401Z,7.63
2019-04-01T06:18:02.025Z,6.80
2019-04-01T06:20:30.797Z,6.53
2019-04-01T06:22:59.353Z,6.73
2019-04-01T06:25:27.815Z,6.67
2019-04-01T06:27:56.345Z,7.10
2019-04-01T06:30:24.831Z,5.43
2019-04-01T06:32:53.441Z,6.63
2019-04-01T06:35:21.931Z,5.60
2019-04-01T06:37:50.529Z,6.60
2019-04-01T06:40:19.089Z,5.53
2019-04-01T06:42:47.621Z,6.17
2019-04-01T06:45:16.250Z,7.30
2019-04-01T06:47:44.842Z,5.70
2019-04-01T06:50:13.538Z,5.60
2019-04-01T06:52:42.209Z,5.60
2019-04-01T06:55:10.833Z,5.83
2019-04-01T06:57:39.439Z,5.93
2019-04-01T07:00:08.538Z,6.20
2019-04-01T07:02:37.308Z,6.40
2019-04-01T07:05:06.901Z,6.20
2019-04-01T07:07:35.441Z,5.80
2019-04-01T07:10:04.638Z,5.13
2019-04-01T07:12:33.173Z,6.70
2019-04-01T07:15:01.789Z,4.67
2019-04-01T07:17:30.411Z,5.60
2019-04-01T07:19:59.018Z,4.27
2019-04-01T07:22:27.553Z,5.23
2019-04-01T07:24:56.250Z,4.67
2019-04-01T07:27:24.781Z,5.50
2019-04-01T07:29:53.409Z,5.10
2019-04-01T07:32:22.105Z,5.77
2019-04-01T07:34:50.769Z,5.70
2019-04-01T07:37:19.252Z,5.27
2019-04-01T07:39:47.781Z,4.97
2019-04-01T07:42:16.397Z,5.00
2019-04-01T07:44:44.990Z,5.53
2019-04-01T07:47:13.622Z,4.77
2019-04-01T07:49:42.171Z,5.43
2019-04-01T07:52:10.861Z,4.83
2019-04-01T07:54:39.323Z,4.97
2019-04-01T07:57:07.946Z,5.13
2019-04-01T07:59:36.622Z,5.30
2019-04-01T08:02:05.317Z,5.77
2019-04-01T08:04:33.856Z,5.70
2019-04-01T08:07:02.486Z,4.90
2019-04-01T08:09:31.374Z,5.33
2019-04-01T08:11:59.939Z,5.53
2019-04-01T08:14:28.517Z,4.80
2019-04-01T08:16:58.584Z,5.37
2019-04-01T08:19:27.418Z,5.97
2019-04-01T08:21:56.161Z,5.33
2019-04-01T08:24:24.953Z,5.60
2019-04-01T08:26:53.549Z,4.57
2019-04-01T08:29:30.182Z,5.30
2019-04-01T08:31:52.471Z,6.13
2019-04-01T08:34:21.041Z,5.97
2019-04-01T08:36:49.581Z,6.00
2019-04-01T08:39:18.162Z,6.40
2019-04-01T08:41:46.882Z,5.23
2019-04-01T08:44:15.674Z,5.50
2019-04-01T08:46:44.326Z,5.03
2019-04-01T08:49:12.929Z,5.20
2019-04-01T08:51:41.573Z,5.30
2019-04-01T08:54:10.112Z,5.97
2019-04-01T08:56:38.682Z,5.47
2019-04-01T08:59:07.354Z,5.93
2019-04-01T09:01:35.891Z,6.73
2019-04-01T09:04:04.613Z,5.80
2019-04-01T09:06:33.113Z,5.50
2019-04-01T09:09:02.125Z,6.57
2019-04-01T09:11:31.253Z,5.47
2019-04-01T09:14:00.154Z,6.03
2019-04-01T09:16:29.226Z,6.47
2019-04-01T09:18:57.734Z,7.17
2019-04-01T09:21:26.334Z,6.30
2019-04-01T09:23:54.854Z,8.50
2019-04-01T09:26:24.188Z,7.53
2019-04-01T09:28:52.760Z,8.33
2019-04-01T09:31:21.350Z,7.83
2019-04-01T09:33:49.888Z,8.33
2019-04-01T09:36:18.430Z,8.37
2019-04-01T09:38:46.943Z,7.50
2019-04-01T09:41:15.526Z,9.80
2019-04-01T09:43:43.987Z,7.87
2019-04-01T09:46:12.522Z,7.60
2019-04-01T09:48:41.030Z,7.70
2019-04-01T09:51:09.587Z,8.20
2019-04-01T09:53:38.957Z,8.40
2019-04-01T09:56:07.491Z,9.27
2019-04-01T09:58:35.949Z,8.57
2019-04-01T10:01:04.525Z,8.77
2019-04-01T10:03:33.066Z,7.90
2019-04-01T10:06:01.728Z,9.40
2019-04-01T10:08:41.475Z,9.80
2019-04-01T10:11:00.523Z,9.00
2019-04-01T10:13:29.149Z,8.50
2019-04-01T10:15:57.766Z,8.73
2019-04-01T10:18:26.306Z,8.60
2019-04-01T10:20:54.769Z,9.73
2019-04-01T10:23:23.274Z,10.37
2019-04-01T10:25:51.923Z,10.03
2019-04-01T10:28:20.462Z,9.47
2019-04-01T10:30:49.113Z,10.10
2019-04-01T10:33:17.634Z,10.77
2019-04-01T10:35:46.277Z,9.80
2019-04-01T10:38:14.890Z,9.80
2019-04-01T10:40:43.422Z,9.47
2019-04-01T10:43:11.989Z,9.87
2019-04-01T10:45:40.461Z,10.27
2019-04-01T10:48:09.064Z,11.23
2019-04-01T10:50:37.714Z,9.57
2019-04-01T10:53:06.299Z,9.43
2019-04-01T10:55:34.859Z,9.97
2019-04-01T10:58:03.568Z,9.93
2019-04-01T11:00:32.235Z,10.70
2019-04-01T11:03:00.872Z,9.43
2019-04-01T11:05:29.597Z,11.40
2019-04-01T11:07:58.105Z,10.67
2019-04-01T11:10:26.634Z,10.50
2019-04-01T11:12:55.193Z,11.47
2019-04-01T11:15:23.846Z,11.13
2019-04-01T11:17:52.859Z,11.20
2019-04-01T11:20:21.685Z,11.50
2019-04-01T11:22:50.329Z,10.73
2019-04-01T11:25:19.015Z,11.23
2019-04-01T11:27:47.729Z,10.03
2019-04-01T11:30:17.537Z,10.93
2019-04-01T11:32:46.114Z,11.33
2019-04-01T11:35:16.137Z,10.50
2019-04-01T11:37:45.081Z,10.70
2019-04-01T11:40:13.976Z,11.33
2019-04-01T11:42:42.577Z,12.30
2019-04-01T11:45:11.900Z,10.73
2019-04-01T11:47:40.682Z,12.20
2019-04-01T11:50:09.583Z,11.30
2019-04-01T11:52:38.464Z,12.33
2019-04-01T11:55:08.944Z,11.70
2019-04-01T11:57:37.850Z,11.03
2019-04-01T12:00:12.661Z,11.43
2019-04-01T12:02:41.078Z,11.03
2019-04-01T12:05:09.766Z,11.60
2019-04-01T12:07:38.310Z,12.23
2019-04-01T12:10:08.033Z,12.80
2019-04-01T12:12:36.759Z,11.17
2019-04-01T12:15:06.342Z,12.03
2019-04-01T12:17:35.076Z,11.60
2019-04-01T12:20:04.466Z,11.70
2019-04-01T12:22:32.999Z,11.27
2019-04-01T12:25:01.651Z,12.90
2019-04-01T12:27:30.191Z,12.10
2019-04-01T12:29:58.772Z,10.97
2019-04-01T12:32:27.320Z,11.70
2019-04-01T12:34:55.894Z,11.90
2019-04-01T12:37:24.503Z,11.27
2019-04-01T12:39:53.085Z,12.77
2019-04-01T12:42:21.553Z,12.13
2019-04-01T12:44:50.141Z,10.53
2019-04-01T12:47:18.678Z,10.67
2019-04-01T12:49:47.196Z,11.30
2019-04-01T12:52:15.670Z,11.97
2019-04-01T12:54:45.007Z,12.13
2019-04-01T12:57:13.595Z,11.00
2019-04-01T12:59:45.589Z,12.20
2019-04-01T13:02:12.290Z,11.70
2019-04-01T13:04:40.844Z,12.27
2019-04-01T13:07:09.401Z,12.07
2019-04-01T13:09:37.875Z,12.47
2019-04-01T13:12:06.453Z,11.53
2019-04-01T13:14:35.041Z,11.50
2019-04-01T13:17:03.649Z,11.40
2019-04-01T13:19:32.158Z,12.43
2019-04-01T13:22:00.772Z,12.73
2019-04-01T13:24:29.358Z,11.57
2019-04-01T13:27:00.194Z,11.77
2019-04-01T13:29:28.946Z,11.43
2019-04-01T13:32:00.450Z,12.73
2019-04-01T13:34:27.714Z,11.50
2019-04-01T13:36:56.307Z,11.03
2019-04-01T13:39:24.853Z,12.13
2019-04-01T13:41:56.237Z,12.23
2019-04-01T13:44:36.236Z,11.03
2019-04-01T13:46:55.953Z,11.83
2019-04-01T13:49:24.151Z,11.50
2019-04-01T13:51:52.733Z,11.73
2019-04-01T13:54:21.313Z,12.10
2019-04-01T13:56:49.848Z,13.20
2019-04-01T13:59:18.456Z,10.57
2019-04-01T14:01:47.076Z,11.60
2019-04-01T14:04:15.667Z,12.53
2019-04-01T14:06:44.205Z,11.70
2019-04-01T14:09:12.789Z,11.30
2019-04-01T14:11:41.329Z,11.90
2019-04-01T14:14:09.870Z,10.90
2019-04-01T14:16:41.353Z,11.30
2019-04-01T14:19:08.646Z,11.37
2019-04-01T14:21:37.228Z,11.00
2019-04-01T14:24:05.694Z,11.00
2019-04-01T14:26:34.289Z,10.93
2019-04-01T14:29:02.912Z,11.20
2019-04-01T14:31:31.456Z,12.03
2019-04-01T14:34:01.245Z,10.90
2019-04-01T14:36:29.882Z,11.80
2019-04-01T14:38:58.457Z,9.73
2019-04-01T14:41:27.010Z,11.60
2019-04-01T14:43:55.594Z,12.00
2019-04-01T14:46:24.203Z,10.13
2019-04-01T14:48:52.724Z,15.97
2019-04-01T14:51:21.270Z,22.33
2019-04-01T14:53:49.850Z,33.33
2019-04-01T14:56:18.390Z,21.73
2019-04-01T14:58:46.982Z,15.90
2019-04-01T15:01:15.526Z,11.40
2019-04-01T15:03:44.072Z,17.07
2019-04-01T15:06:12.658Z,11.50
2019-04-01T15:08:41.272Z,10.60
2019-04-01T15:11:09.847Z,10.83
2019-04-01T15:13:39.253Z,11.07
2019-04-01T15:16:08.146Z,10.70
2019-04-01T15:18:36.933Z,11.17
2019-04-01T15:21:05.559Z,11.10
2019-04-01T15:23:34.102Z,10.60
2019-04-01T15:26:03.642Z,10.40
2019-04-01T15:28:32.244Z,10.00
2019-04-01T15:31:00.825Z,9.20
2019-04-01T15:33:29.405Z,9.90
2019-04-01T15:35:57.939Z,9.87
2019-04-01T15:38:26.555Z,10.13
2019-04-01T15:40:58.108Z,9.10
2019-04-01T15:43:25.280Z,10.33
2019-04-01T15:45:53.866Z,10.20
2019-04-01T15:48:22.326Z,8.40
2019-04-01T15:50:50.846Z,9.73
2019-04-01T15:53:19.388Z,11.83
2019-04-01T15:55:47.925Z,9.90
2019-04-01T15:58:16.505Z,10.67
2019-04-01T16:00:45.114Z,10.57
2019-04-01T16:03:13.695Z,10.13
2019-04-01T16:05:42.233Z,9.30
2019-04-01T16:08:10.815Z,9.63
2019-04-01T16:10:40.994Z,9.17
2019-04-01T16:13:09.642Z,9.23
2019-04-01T16:15:38.483Z,10.40
2019-04-01T16:18:07.398Z,9.40
2019-04-01T16:20:35.977Z,8.90
2019-04-01T16:23:04.518Z,9.03
2019-04-01T16:25:33.161Z,8.93
2019-04-01T16:28:01.623Z,9.47
2019-04-01T16:30:30.128Z,9.70
2019-04-01T16:32:58.892Z,9.70
2019-04-01T16:35:27.418Z,10.27
2019-04-01T16:37:59.228Z,8.80
2019-04-01T16:40:26.188Z,8.30
2019-04-01T16:42:55.804Z,9.27
2019-04-01T16:45:24.426Z,9.53
2019-04-01T16:47:53.010Z,9.00
2019-04-01T16:50:21.609Z,8.30
2019-04-01T16:52:50.075Z,8.77
2019-04-01T16:55:18.849Z,7.03
2019-04-01T16:57:47.334Z,7.87
2019-04-01T17:00:16.921Z,8.43
2019-04-01T17:02:45.530Z,7.73
2019-04-01T17:05:15.975Z,7.97
2019-04-01T17:07:44.582Z,8.07
2019-04-01T17:10:22.458Z,8.77
2019-04-01T17:12:51.441Z,9.17
2019-04-01T17:15:21.411Z,8.70
2019-04-01T17:17:50.357Z,8.20
2019-04-01T17:20:19.076Z,7.57
2019-04-01T17:22:47.609Z,9.07
2019-04-01T17:25:16.181Z,8.30
2019-04-01T17:27:44.798Z,8.70
2019-04-01T17:30:16.043Z,8.50
2019-04-01T17:32:44.618Z,8.20
2019-04-01T17:35:13.581Z,8.37
2019-04-01T17:37:42.465Z,7.20
2019-04-01T17:40:11.617Z,8.77
2019-04-01T17:42:41.376Z,8.67
2019-04-01T17:45:33.979Z,9.10
2019-04-01T17:48:04.422Z,9.17
2019-04-01T17:50:32.953Z,9.83
2019-04-01T17:53:01.613Z,14.63
2019-04-01T17:55:30.246Z,9.60
2019-04-01T17:57:58.818Z,9.83
2019-04-01T18:00:28.999Z,9.10
2019-04-01T18:02:57.494Z,8.97
2019-04-01T18:05:26.106Z,9.83
2019-04-01T18:07:54.743Z,8.67
2019-04-01T18:10:23.352Z,8.30
2019-04-01T18:12:52.242Z,8.07
2019-04-01T18:15:20.999Z,8.00
2019-04-01T18:17:49.602Z,7.47
2019-04-01T18:20:20.012Z,6.63
2019-04-01T18:22:48.414Z,7.80
2019-04-01T18:25:18.377Z,7.50
2019-04-01T18:27:46.841Z,7.47
2019-04-01T18:30:16.253Z,7.27
2019-04-01T18:32:44.794Z,7.47
2019-04-01T18:35:13.500Z,7.30
2019-04-01T18:37:42.042Z,8.37
2019-04-01T18:40:11.139Z,8.27
2019-04-01T18:42:39.604Z,7.47
2019-04-01T18:45:08.501Z,6.40
2019-04-01T18:47:38.975Z,6.70
2019-04-01T18:50:07.399Z,5.63
2019-04-01T18:52:35.941Z,7.10
2019-04-01T18:55:07.757Z,7.20
2019-04-01T18:57:36.232Z,6.60
2019-04-01T19:00:08.234Z,7.00
2019-04-01T19:02:38.462Z,9.10
2019-04-01T19:05:10.155Z,8.60
2019-04-01T19:07:42.838Z,12.00
2019-04-01T19:10:13.626Z,7.53
2019-04-01T19:12:43.162Z,9.80
2019-04-01T19:15:13.418Z,7.47
2019-04-01T19:17:42.311Z,7.20
2019-04-01T19:20:12.863Z,8.40
2019-04-01T19:22:43.346Z,8.97
2019-04-01T19:25:13.306Z,8.50
2019-04-01T19:27:43.247Z,6.70
2019-04-01T19:30:14.874Z,6.40
2019-04-01T19:32:44.069Z,6.37
2019-04-01T19:35:13.936Z,7.73
2019-04-01T19:37:43.063Z,10.50
2019-04-01T19:40:12.167Z,7.93
2019-04-01T19:42:41.033Z,7.53
2019-04-01T19:45:12.369Z,12.23
2019-04-01T19:47:41.086Z,8.67
2019-04-01T19:50:10.660Z,6.17
2019-04-01T19:52:39.245Z,6.80
2019-04-01T19:55:08.122Z,6.43
2019-04-01T19:57:36.704Z,7.13
2019-04-01T20:00:06.984Z,6.70
2019-04-01T20:02:35.566Z,7.00
2019-04-01T20:05:07.900Z,6.83
2019-04-01T20:07:36.545Z,7.30
2019-04-01T20:10:07.570Z,6.70
2019-04-01T20:12:36.214Z,7.50
2019-04-01T20:15:09.380Z,6.97
2019-04-01T20:17:38.096Z,6.20
2019-04-01T20:20:08.281Z,7.10
2019-04-01T20:22:36.813Z,6.27
2019-04-01T20:25:08.047Z,7.37
2019-04-01T20:27:36.661Z,6.70
2019-04-01T20:30:09.729Z,6.40
2019-04-01T20:32:38.395Z,6.67
2019-04-01T20:35:22.283Z,7.03
2019-04-01T20:37:38.997Z,6.50
2019-04-01T20:40:08.110Z,6.57
2019-04-01T20:42:37.015Z,7.30
2019-04-01T20:45:07.323Z,6.17
2019-04-01T20:47:36.014Z,6.93
2019-04-01T20:50:07.843Z,7.30
2019-04-01T20:52:36.432Z,7.30
2019-04-01T20:55:06.694Z,7.00
2019-04-01T20:57:35.745Z,7.57
2019-04-01T21:00:06.303Z,8.00
2019-04-01T21:02:36.857Z,7.93
2019-04-01T21:05:08.002Z,7.73
2019-04-01T21:07:36.585Z,7.20
2019-04-01T21:10:08.717Z,7.53
2019-04-01T21:12:37.739Z,7.80
2019-04-01T21:15:08.369Z,9.00
2019-04-01T21:17:37.040Z,7.33
2019-04-01T21:20:06.923Z,8.30
2019-04-01T21:22:36.678Z,7.70
2019-04-01T21:25:06.985Z,8.17
2019-04-01T21:27:35.698Z,8.20
2019-04-01T21:30:07.543Z,8.27
2019-04-01T21:32:36.113Z,8.23
2019-04-01T21:35:05.614Z,8.57
2019-04-01T21:37:35.147Z,9.17
2019-04-01T21:40:07.489Z,8.97
2019-04-01T21:42:36.093Z,8.47
2019-04-01T21:45:06.716Z,7.90
2019-04-01T21:47:35.322Z,9.37
2019-04-01T21:50:06.437Z,8.43
2019-04-01T21:52:35.537Z,9.17
2019-04-01T21:55:07.729Z,10.00
2019-04-01T21:57:35.294Z,9.70
2019-04-01T22:00:05.735Z,8.87
2019-04-01T22:02:36.222Z,8.90
2019-04-01T22:05:06.942Z,8.93
2019-04-01T22:07:35.627Z,9.73
2019-04-01T22:10:05.393Z,8.60
2019-04-01T22:12:33.982Z,9.27
2019-04-01T22:15:02.522Z,9.63
2019-04-01T22:17:31.194Z,8.80
2019-04-01T22:19:59.694Z,9.10
2019-04-01T22:22:28.154Z,9.13
2019-04-01T22:24:56.658Z,9.90
2019-04-01T22:27:25.278Z,10.03
2019-04-01T22:29:53.803Z,9.33
2019-04-01T22:32:22.333Z,10.40
2019-04-01T22:34:51.703Z,9.20
2019-04-01T22:37:27.106Z,10.47
2019-04-01T22:39:50.461Z,10.03
2019-04-01T22:42:18.973Z,10.60
2019-04-01T22:44:47.507Z,9.23
2019-04-01T22:47:16.506Z,9.73
2019-04-01T22:49:45.613Z,9.47
2019-04-01T22:52:14.118Z,9.40
2019-04-01T22:54:42.654Z,9.60
2019-04-01T22:57:11.231Z,9.90
2019-04-01T22:59:39.709Z,10.27
2019-04-01T23:02:08.308Z,9.60
2019-04-01T23:04:37.146Z,9.43
2019-04-01T23:07:06.897Z,9.80
2019-04-01T23:09:35.470Z,10.57
2019-04-01T23:12:04.019Z,10.30
2019-04-01T23:14:32.969Z,10.43
2019-04-01T23:17:01.506Z,10.40
2019-04-01T23:19:30.087Z,10.13
2019-04-01T23:21:59.289Z,10.77
2019-04-01T23:24:28.809Z,11.10
2019-04-01T23:26:57.345Z,9.60
2019-04-01T23:29:25.875Z,9.87
2019-04-01T23:31:54.453Z,9.90
2019-04-01T23:34:22.993Z,10.07
2019-04-01T23:36:51.578Z,10.33
2019-04-01T23:39:20.114Z,9.53
2019-04-01T23:41:48.610Z,9.80
2019-04-01T23:44:17.071Z,11.07
2019-04-01T23:46:45.646Z,11.00
2019-04-01T23:49:14.185Z,10.73
2019-04-01T23:51:42.758Z,9.63
2019-04-01T23:54:11.346Z,10.20
2019-04-01T23:56:39.882Z,10.43
2019-04-01T23:59:08.387Z,10.73
