createdAt,value
2023-01-06T00:02:22.965Z,39.20
2023-01-06T00:05:30.923Z,39.70
2023-01-06T00:08:40.380Z,39.50
2023-01-06T00:11:48.330Z,39.70
2023-01-06T00:14:58.337Z,39.60
2023-01-06T00:18:06.358Z,40.20
2023-01-06T00:21:15.335Z,39.70
2023-01-06T00:24:23.241Z,39.50
2023-01-06T00:27:32.208Z,39.80
2023-01-06T00:30:41.458Z,39.60
2023-01-06T00:33:49.518Z,39.90
2023-01-06T00:36:57.747Z,39.90
2023-01-06T00:40:06.230Z,39.40
2023-01-06T00:43:13.973Z,40.00
2023-01-06T00:46:25.436Z,40.10
2023-01-06T00:49:33.672Z,39.90
2023-01-06T00:52:41.918Z,39.60
2023-01-06T00:55:49.962Z,39.70
2023-01-06T00:58:58.145Z,39.90
2023-01-06T01:02:07.962Z,39.90
2023-01-06T01:05:16.002Z,39.40
2023-01-06T01:08:25.382Z,39.30
2023-01-06T01:11:50.839Z,39.30
2023-01-06T01:14:58.591Z,39.00
2023-01-06T01:18:08.008Z,39.00
2023-01-06T01:21:15.768Z,39.00
2023-01-06T01:24:23.975Z,39.00
2023-01-06T01:27:32.242Z,38.80
2023-01-06T01:30:40.504Z,38.70
2023-01-06T01:33:50.458Z,38.90
2023-01-06T01:36:58.776Z,38.70
2023-01-06T01:40:08.055Z,39.00
2023-01-06T01:43:16.267Z,38.70
2023-01-06T01:46:27.391Z,38.80
2023-01-06T01:49:38.044Z,38.80
2023-01-06T01:52:46.783Z,38.70
2023-01-06T01:55:55.740Z,39.30
2023-01-06T01:59:06.484Z,39.60
2023-01-06T02:02:15.096Z,39.20
2023-01-06T02:05:26.249Z,39.10
2023-01-06T02:08:36.456Z,39.30
2023-01-06T02:11:47.403Z,38.80
2023-01-06T02:14:55.653Z,39.30
2023-01-06T02:18:28.019Z,39.20
2023-01-06T02:21:48.097Z,38.70
2023-01-06T02:25:27.276Z,39.60
2023-01-06T02:28:57.779Z,39.10
2023-01-06T02:32:14.863Z,39.00
2023-01-06T02:35:33.036Z,39.20
2023-01-06T02:38:48.514Z,38.90
2023-01-06T02:42:01.638Z,39.00
2023-01-06T02:45:11.910Z,38.90
2023-01-06T02:48:27.806Z,38.70
2023-01-06T02:51:40.028Z,39.00
2023-01-06T02:54:53.302Z,38.80
2023-01-06T02:58:03.429Z,39.10
2023-01-06T03:01:14.546Z,38.90
2023-01-06T03:04:26.089Z,39.10
2023-01-06T03:07:34.531Z,39.10
2023-01-06T03:10:43.555Z,39.00
2023-01-06T03:13:54.431Z,39.10
2023-01-06T03:17:02.541Z,39.50
2023-01-06T03:20:13.055Z,38.80
2023-01-06T03:23:21.297Z,39.00
2023-01-06T03:26:30.549Z,38.80
2023-01-06T03:29:40.257Z,39.00
2023-01-06T03:32:54.063Z,39.30
2023-01-06T03:36:09.374Z,38.80
2023-01-06T03:39:19.800Z,38.80
2023-01-06T03:42:51.425Z,38.40
2023-01-06T03:46:08.548Z,38.30
2023-01-06T03:49:21.054Z,38.20
2023-01-06T03:52:32.085Z,38.10
2023-01-06T03:55:40.654Z,38.30
2023-01-06T03:58:50.136Z,38.30
2023-01-06T04:01:58.419Z,38.10
2023-01-06T04:05:08.857Z,38.20
2023-01-06T04:08:18.203Z,38.20
2023-01-06T04:11:44.151Z,38.10
2023-01-06T04:14:52.362Z,38.60
2023-01-06T04:18:00.319Z,38.90
2023-01-06T04:21:11.824Z,39.00
2023-01-06T04:24:21.195Z,39.00
2023-01-06T04:27:29.279Z,39.60
2023-01-06T04:30:37.505Z,38.50
2023-01-06T04:33:45.790Z,39.00
2023-01-06T04:36:55.699Z,38.90
2023-01-06T04:40:07.758Z,39.00
2023-01-06T04:43:16.274Z,38.60
2023-01-06T04:46:24.275Z,38.50
2023-01-06T04:49:32.252Z,38.90
2023-01-06T04:52:40.368Z,38.30
2023-01-06T04:55:49.714Z,38.30
2023-01-06T04:58:57.818Z,38.10
2023-01-06T05:02:06.037Z,39.00
2023-01-06T05:05:14.181Z,38.30
2023-01-06T05:08:22.396Z,38.00
2023-01-06T05:11:31.849Z,38.40
2023-01-06T05:14:39.963Z,38.30
2023-01-06T05:17:47.786Z,38.30
2023-01-06T05:20:55.913Z,38.40
2023-01-06T05:24:04.031Z,38.30
2023-01-06T05:27:13.515Z,38.40
2023-01-06T05:30:21.591Z,38.40
2023-01-06T05:33:29.436Z,38.80
2023-01-06T05:36:37.452Z,38.20
2023-01-06T05:39:45.465Z,38.40
2023-01-06T05:42:56.300Z,38.40
2023-01-06T05:46:06.250Z,38.40
2023-01-06T05:49:14.646Z,38.20
2023-01-06T05:52:22.654Z,39.00
2023-01-06T05:55:30.743Z,38.50
2023-01-06T05:58:40.985Z,38.30
2023-01-06T06:01:48.871Z,38.50
2023-01-06T06:04:56.870Z,38.20
2023-01-06T06:08:04.899Z,38.80
2023-01-06T06:11:13.869Z,38.50
2023-01-06T06:14:23.067Z,38.40
2023-01-06T06:17:32.205Z,38.60
2023-01-06T06:20:39.995Z,37.90
2023-01-06T06:23:48.013Z,38.60
2023-01-06T06:26:55.938Z,38.40
2023-01-06T06:30:06.385Z,38.60
2023-01-06T06:33:14.293Z,38.00
2023-01-06T06:36:22.354Z,38.40
2023-01-06T06:39:30.493Z,38.40
2023-01-06T06:42:38.780Z,37.90
2023-01-06T06:45:48.587Z,38.10
2023-01-06T06:48:56.907Z,38.10
2023-01-06T06:52:05.370Z,38.30
2023-01-06T06:55:13.617Z,37.90
2023-01-06T06:58:21.739Z,38.40
2023-01-06T07:01:32.672Z,37.80
2023-01-06T07:04:40.864Z,38.00
2023-01-06T07:07:48.655Z,38.50
2023-01-06T07:10:56.510Z,38.70
2023-01-06T07:14:04.638Z,38.30
2023-01-06T07:17:13.821Z,37.90
2023-01-06T07:20:21.893Z,38.30
2023-01-06T07:23:30.452Z,38.30
2023-01-06T07:26:38.471Z,37.80
2023-01-06T07:29:46.709Z,38.20
2023-01-06T07:32:55.971Z,37.90
2023-01-06T07:36:04.105Z,38.10
2023-01-06T07:39:12.255Z,37.90
2023-01-06T07:42:19.988Z,38.00
2023-01-06T07:45:28.120Z,38.50
2023-01-06T07:48:37.796Z,38.60
2023-01-06T07:51:45.732Z,38.30
2023-01-06T07:54:53.617Z,38.20
2023-01-06T07:58:05.483Z,38.10
2023-01-06T08:01:13.636Z,38.10
2023-01-06T08:04:22.735Z,38.60
2023-01-06T08:07:30.816Z,38.60
2023-01-06T08:10:40.672Z,38.30
2023-01-06T08:13:48.919Z,38.20
2023-01-06T08:16:57.079Z,38.30
2023-01-06T08:20:07.432Z,37.70
2023-01-06T08:23:15.597Z,38.10
2023-01-06T08:26:23.610Z,38.00
2023-01-06T08:29:31.396Z,37.70
2023-01-06T08:32:39.451Z,37.70
2023-01-06T08:35:48.604Z,37.60
2023-01-06T08:38:56.378Z,37.80
2023-01-06T08:42:04.402Z,38.10
2023-01-06T08:45:13.105Z,38.00
2023-01-06T08:48:20.880Z,37.60
2023-01-06T08:51:29.914Z,37.90
2023-01-06T08:54:37.729Z,37.90
2023-01-06T08:57:45.837Z,37.90
2023-01-06T09:00:53.744Z,37.70
2023-01-06T09:04:02.837Z,37.60
2023-01-06T09:07:12.342Z,38.00
2023-01-06T09:10:20.570Z,38.10
2023-01-06T09:13:28.428Z,37.90
2023-01-06T09:16:36.522Z,37.90
2023-01-06T09:19:44.611Z,37.70
2023-01-06T09:22:54.056Z,38.20
2023-01-06T09:26:02.177Z,37.50
2023-01-06T09:29:10.190Z,38.00
2023-01-06T09:32:18.352Z,38.20
2023-01-06T09:35:26.521Z,37.90
2023-01-06T09:38:36.006Z,38.00
2023-01-06T09:42:14.020Z,38.80
2023-01-06T09:45:28.079Z,37.80
2023-01-06T09:48:38.119Z,37.90
2023-01-06T09:51:46.355Z,37.30
2023-01-06T09:54:57.404Z,37.50
2023-01-06T09:58:06.571Z,37.60
2023-01-06T10:01:16.960Z,37.90
2023-01-06T10:04:26.848Z,37.60
2023-01-06T10:07:37.323Z,37.90
2023-01-06T10:10:50.451Z,37.60
2023-01-06T10:14:08.773Z,37.80
2023-01-06T10:17:25.493Z,37.90
2023-01-06T10:20:50.921Z,38.50
2023-01-06T10:24:11.809Z,37.60
2023-01-06T10:27:27.493Z,37.70
2023-01-06T10:30:43.806Z,37.50
2023-01-06T10:33:53.297Z,37.50
2023-01-06T10:37:03.714Z,38.10
2023-01-06T10:40:18.411Z,37.90
2023-01-06T10:43:27.893Z,38.20
2023-01-06T10:46:36.323Z,37.60
2023-01-06T10:49:44.206Z,37.90
2023-01-06T10:52:52.634Z,38.00
2023-01-06T10:56:01.396Z,38.10
2023-01-06T10:59:11.325Z,37.80
2023-01-06T11:02:23.497Z,38.20
2023-01-06T11:05:32.691Z,38.00
2023-01-06T11:08:40.470Z,37.60
2023-01-06T11:11:49.116Z,37.30
2023-01-06T11:14:59.741Z,38.10
2023-01-06T11:18:18.421Z,37.40
2023-01-06T11:21:38.777Z,37.30
2023-01-06T11:24:51.915Z,37.60
2023-01-06T11:28:16.179Z,37.50
2023-01-06T11:31:26.676Z,37.20
2023-01-06T11:34:34.743Z,37.70
2023-01-06T11:37:43.652Z,37.30
2023-01-06T11:40:52.523Z,37.10
2023-01-06T11:44:08.701Z,37.00
2023-01-06T11:47:19.186Z,37.40
2023-01-06T11:50:26.919Z,37.80
2023-01-06T11:53:36.253Z,37.50
2023-01-06T11:56:44.528Z,37.50
2023-01-06T12:00:27.957Z,37.80
2023-01-06T12:03:41.504Z,37.90
2023-01-06T12:06:49.507Z,38.00
2023-01-06T12:09:59.202Z,37.90
2023-01-06T12:13:07.330Z,37.80
2023-01-06T12:16:23.441Z,37.40
2023-01-06T12:19:35.777Z,37.10
2023-01-06T12:22:45.908Z,37.90
2023-01-06T12:25:54.884Z,37.50
2023-01-06T12:29:03.058Z,37.90
2023-01-06T12:32:14.425Z,37.70
2023-01-06T12:35:26.185Z,37.70
2023-01-06T12:38:42.157Z,37.50
2023-01-06T12:41:52.160Z,37.20
2023-01-06T12:45:03.265Z,38.30
2023-01-06T12:48:18.999Z,38.30
2023-01-06T12:51:29.605Z,38.20
2023-01-06T12:54:37.441Z,38.10
2023-01-06T12:57:52.667Z,37.90
2023-01-06T13:01:02.698Z,37.60
2023-01-06T13:04:42.056Z,38.00
2023-01-06T13:07:55.393Z,37.60
2023-01-06T13:11:08.906Z,37.80
2023-01-06T13:14:19.747Z,37.60
2023-01-06T13:17:30.017Z,38.10
2023-01-06T13:20:40.323Z,38.70
2023-01-06T13:23:57.220Z,38.30
2023-01-06T13:27:59.635Z,38.10
2023-01-06T13:31:17.864Z,37.60
2023-01-06T13:34:36.335Z,38.50
2023-01-06T13:37:54.828Z,38.10
2023-01-06T13:41:04.287Z,37.70
2023-01-06T13:44:15.419Z,38.30
2023-01-06T13:47:23.648Z,38.50
2023-01-06T13:50:31.519Z,38.40
2023-01-06T13:53:40.382Z,38.50
2023-01-06T13:56:50.693Z,38.50
2023-01-06T14:00:16.118Z,38.50
2023-01-06T14:03:27.643Z,38.40
2023-01-06T14:06:48.308Z,38.20
2023-01-06T14:09:56.283Z,38.20
2023-01-06T14:13:08.289Z,38.30
2023-01-06T14:16:16.579Z,38.30
2023-01-06T14:19:25.422Z,38.40
2023-01-06T14:22:33.933Z,38.20
2023-01-06T14:25:43.048Z,38.20
2023-01-06T14:28:52.589Z,38.10
2023-01-06T14:32:00.594Z,37.90
2023-01-06T14:35:10.904Z,38.30
2023-01-06T14:38:24.986Z,38.30
2023-01-06T14:41:34.573Z,38.30
2023-01-06T14:44:46.592Z,39.00
2023-01-06T14:47:55.932Z,38.30
2023-01-06T14:51:03.916Z,38.20
2023-01-06T14:54:16.652Z,38.30
2023-01-06T14:57:26.247Z,38.20
2023-01-06T15:00:36.109Z,38.50
2023-01-06T15:03:44.291Z,38.30
2023-01-06T15:06:59.726Z,38.40
2023-01-06T15:10:21.072Z,38.80
2023-01-06T15:13:29.764Z,39.00
2023-01-06T15:16:39.451Z,38.50
2023-01-06T15:19:47.813Z,38.10
2023-01-06T15:22:55.646Z,39.00
2023-01-06T15:26:03.942Z,39.40
2023-01-06T15:29:15.225Z,38.40
2023-01-06T15:32:25.639Z,39.10
2023-01-06T15:35:33.704Z,38.60
2023-01-06T15:38:41.689Z,38.80
2023-01-06T15:41:49.461Z,38.70
2023-01-06T15:44:57.946Z,38.60
2023-01-06T15:48:12.255Z,38.60
2023-01-06T15:51:21.071Z,39.00
2023-01-06T15:54:29.426Z,38.80
2023-01-06T15:57:38.514Z,38.80
2023-01-06T16:00:48.908Z,38.50
2023-01-06T16:03:59.203Z,38.80
2023-01-06T16:07:22.024Z,38.60
2023-01-06T16:10:31.549Z,39.30
2023-01-06T16:13:40.905Z,39.00
2023-01-06T16:16:49.007Z,38.80
2023-01-06T16:20:02.606Z,38.80
2023-01-06T16:23:18.473Z,38.70
2023-01-06T16:26:27.714Z,39.10
2023-01-06T16:29:37.174Z,38.60
2023-01-06T16:32:46.784Z,39.20
2023-01-06T16:35:56.265Z,38.80
2023-01-06T16:39:04.656Z,39.50
2023-01-06T16:42:41.174Z,39.00
2023-01-06T16:45:50.961Z,38.70
2023-01-06T16:49:02.403Z,39.40
2023-01-06T16:52:11.837Z,39.20
2023-01-06T16:55:20.552Z,39.30
2023-01-06T16:58:29.991Z,39.40
2023-01-06T17:01:38.211Z,39.30
2023-01-06T17:04:46.490Z,39.60
2023-01-06T17:07:58.050Z,39.00
2023-01-06T17:11:11.848Z,39.00
2023-01-06T17:14:20.225Z,39.20
2023-01-06T17:17:28.439Z,39.50
2023-01-06T17:20:36.669Z,38.90
2023-01-06T17:23:47.587Z,39.30
2023-01-06T17:26:57.518Z,39.10
2023-01-06T17:30:08.436Z,39.00
2023-01-06T17:33:17.054Z,39.10
2023-01-06T17:36:26.132Z,39.70
2023-01-06T17:39:38.408Z,39.10
2023-01-06T17:42:46.585Z,39.10
2023-01-06T17:45:54.607Z,39.40
2023-01-06T17:49:07.278Z,39.10
2023-01-06T17:52:16.793Z,39.30
2023-01-06T17:55:44.344Z,39.20
2023-01-06T17:58:52.531Z,39.20
2023-01-06T18:02:00.498Z,39.00
2023-01-06T18:05:49.443Z,39.10
2023-01-06T18:09:02.874Z,39.30
2023-01-06T18:12:13.726Z,39.70
2023-01-06T18:15:29.418Z,39.00
2023-01-06T18:18:38.423Z,39.20
2023-01-06T18:21:46.408Z,39.00
2023-01-06T18:24:56.252Z,39.10
2023-01-06T18:28:07.465Z,39.20
2023-01-06T18:31:15.853Z,39.60
2023-01-06T18:34:36.566Z,39.20
2023-01-06T18:37:44.604Z,39.40
2023-01-06T18:40:52.652Z,39.20
2023-01-06T18:44:02.160Z,39.50
2023-01-06T18:47:14.954Z,39.40
2023-01-06T18:50:28.509Z,39.20
2023-01-06T18:53:38.721Z,40.10
2023-01-06T18:56:46.654Z,39.40
2023-01-06T18:59:56.014Z,39.20
2023-01-06T19:03:30.136Z,39.20
2023-01-06T19:06:42.044Z,39.50
2023-01-06T19:09:50.240Z,40.40
2023-01-06T19:13:00.112Z,39.30
2023-01-06T19:16:33.544Z,39.50
2023-01-06T19:19:42.415Z,39.40
2023-01-06T19:22:50.547Z,39.80
2023-01-06T19:26:00.999Z,39.80
2023-01-06T19:29:11.443Z,39.80
2023-01-06T19:32:20.798Z,39.60
2023-01-06T19:35:30.505Z,40.00
2023-01-06T19:38:39.530Z,40.30
2023-01-06T19:41:47.805Z,39.90
2023-01-06T19:44:58.110Z,39.50
2023-01-06T19:48:10.865Z,39.50
2023-01-06T19:51:26.010Z,39.60
2023-01-06T19:54:35.351Z,39.30
2023-01-06T19:57:44.678Z,39.60
2023-01-06T20:00:54.263Z,40.10
2023-01-06T20:04:03.803Z,39.90
2023-01-06T20:07:11.595Z,39.60
2023-01-06T20:10:20.590Z,40.10
2023-01-06T20:13:28.288Z,39.80
2023-01-06T20:16:36.514Z,39.90
2023-01-06T20:19:45.821Z,40.00
2023-01-06T20:22:54.047Z,40.20
2023-01-06T20:26:01.881Z,39.70
2023-01-06T20:29:10.077Z,40.20
2023-01-06T20:32:18.163Z,39.90
2023-01-06T20:35:27.700Z,40.00
2023-01-06T20:38:35.533Z,39.70
2023-01-06T20:41:43.549Z,40.30
2023-01-06T20:44:51.541Z,39.80
2023-01-06T20:47:59.738Z,40.10
2023-01-06T20:51:10.059Z,40.70
2023-01-06T20:54:18.313Z,40.00
2023-01-06T20:57:26.362Z,40.40
2023-01-06T21:00:34.423Z,39.90
2023-01-06T21:03:42.308Z,40.30
2023-01-06T21:06:51.750Z,40.00
2023-01-06T21:09:59.743Z,39.60
2023-01-06T21:13:07.763Z,39.70
2023-01-06T21:16:15.896Z,40.00
2023-01-06T21:19:24.015Z,40.00
2023-01-06T21:22:33.518Z,40.10
2023-01-06T21:25:41.852Z,40.10
2023-01-06T21:28:49.700Z,40.00
2023-01-06T21:31:57.903Z,39.80
2023-01-06T21:35:06.570Z,39.70
2023-01-06T21:38:16.157Z,39.80
2023-01-06T21:41:41.792Z,39.80
2023-01-06T21:44:49.924Z,39.90
2023-01-06T21:47:57.852Z,39.80
2023-01-06T21:51:05.948Z,40.10
2023-01-06T21:54:15.097Z,39.60
2023-01-06T21:57:23.152Z,39.70
2023-01-06T22:00:31.207Z,40.20
2023-01-06T22:03:39.339Z,40.00
2023-01-06T22:06:47.853Z,40.00
2023-01-06T22:09:57.338Z,39.90
2023-01-06T22:13:05.501Z,40.00
2023-01-06T22:16:13.617Z,40.00
2023-01-06T22:19:21.661Z,39.60
2023-01-06T22:22:29.810Z,39.80
2023-01-06T22:25:39.135Z,39.70
2023-01-06T22:28:47.273Z,39.50
2023-01-06T22:31:54.976Z,39.60
2023-01-06T22:35:03.014Z,39.70
2023-01-06T22:38:11.157Z,39.90
2023-01-06T22:41:20.610Z,39.80
2023-01-06T22:44:28.552Z,39.70
2023-01-06T22:47:36.670Z,39.70
2023-01-06T22:50:44.592Z,39.50
2023-01-06T22:53:52.398Z,39.70
2023-01-06T22:57:01.524Z,40.50
2023-01-06T23:00:13.160Z,39.80
2023-01-06T23:03:21.460Z,40.30
2023-01-06T23:06:29.519Z,39.90
2023-01-06T23:09:37.741Z,39.70
2023-01-06T23:12:47.238Z,39.90
2023-01-06T23:16:02.641Z,39.90
2023-01-06T23:19:12.155Z,39.90
2023-01-06T23:22:20.271Z,39.80
2023-01-06T23:25:28.104Z,39.50
2023-01-06T23:28:37.596Z,39.90
2023-01-06T23:31:46.250Z,39.80
2023-01-06T23:34:54.458Z,40.10
2023-01-06T23:38:03.602Z,40.10
2023-01-06T23:41:12.691Z,39.90
2023-01-06T23:44:22.171Z,40.20
2023-01-06T23:47:30.367Z,40.50
2023-01-06T23:50:38.176Z,40.40
2023-01-06T23:53:46.392Z,40.50
2023-01-06T23:56:54.177Z,40.30
