createdAt,value
2022-10-19T00:01:06.854Z,11.25
2022-10-19T00:03:34.864Z,13.93
2022-10-19T00:06:11.155Z,9.88
2022-10-19T00:08:38.213Z,10.23
2022-10-19T00:11:04.982Z,12.07
2022-10-19T00:13:31.740Z,11.95
2022-10-19T00:15:58.487Z,12.75
2022-10-19T00:18:25.223Z,11.75
2022-10-19T00:20:51.961Z,11.23
2022-10-19T00:23:18.743Z,11.75
2022-10-19T00:25:56.037Z,10.40
2022-10-19T00:28:22.830Z,11.07
2022-10-19T00:33:22.511Z,11.93
2022-10-19T00:35:51.027Z,12.48
2022-10-19T00:38:19.497Z,8.13
2022-10-19T00:40:46.802Z,11.45
2022-10-19T00:43:16.315Z,13.60
2022-10-19T00:45:43.317Z,7.95
2022-10-19T00:48:12.965Z,14.05
2022-10-19T00:50:40.208Z,9.30
2022-10-19T00:53:07.211Z,9.57
2022-10-19T00:55:34.076Z,9.95
2022-10-19T00:58:02.953Z,9.95
2022-10-19T01:00:30.480Z,9.80
2022-10-19T01:02:58.863Z,9.07
2022-10-19T01:05:26.455Z,11.30
2022-10-19T01:07:54.135Z,8.45
2022-10-19T01:10:25.037Z,10.05
2022-10-19T01:13:06.799Z,8.65
2022-10-19T01:15:36.543Z,9.15
2022-10-19T01:18:12.279Z,11.75
2022-10-19T01:20:44.774Z,8.45
2022-10-19T01:23:49.214Z,10.45
2022-10-19T01:26:57.313Z,6.25
2022-10-19T01:29:57.463Z,7.53
2022-10-19T01:32:32.702Z,8.23
2022-10-19T01:35:32.960Z,7.38
2022-10-19T01:38:08.954Z,7.10
2022-10-19T01:40:45.072Z,9.90
2022-10-19T01:43:21.343Z,6.32
2022-10-19T01:45:53.962Z,8.70
2022-10-19T01:48:30.631Z,7.97
2022-10-19T01:51:05.138Z,7.65
2022-10-19T01:53:39.336Z,6.38
2022-10-19T01:56:07.400Z,8.20
2022-10-19T01:58:38.273Z,6.88
2022-10-19T02:01:08.909Z,7.95
2022-10-19T02:03:37.298Z,6.82
2022-10-19T02:06:06.703Z,9.80
2022-10-19T02:08:52.958Z,9.55
2022-10-19T02:11:22.001Z,9.70
2022-10-19T02:13:56.125Z,6.82
2022-10-19T02:16:30.692Z,7.20
2022-10-19T02:18:58.665Z,6.88
2022-10-19T02:21:27.074Z,6.85
2022-10-19T02:23:54.314Z,8.95
2022-10-19T02:26:21.822Z,6.90
2022-10-19T02:28:49.381Z,5.82
2022-10-19T02:31:16.393Z,6.18
2022-10-19T02:33:43.232Z,7.40
2022-10-19T02:36:09.991Z,6.22
2022-10-19T02:38:36.829Z,7.78
2022-10-19T02:41:09.836Z,6.90
2022-10-19T02:43:39.732Z,6.00
2022-10-19T02:46:18.412Z,8.13
2022-10-19T02:48:46.189Z,7.32
2022-10-19T02:51:32.117Z,8.43
2022-10-19T02:54:01.212Z,5.97
2022-10-19T02:56:31.024Z,7.60
2022-10-19T02:58:57.764Z,5.07
2022-10-19T03:01:25.009Z,10.93
2022-10-19T03:03:51.835Z,5.80
2022-10-19T03:06:19.247Z,10.05
2022-10-19T03:08:46.190Z,7.05
2022-10-19T03:11:12.936Z,5.88
2022-10-19T03:13:41.438Z,8.07
2022-10-19T03:16:10.597Z,10.70
2022-10-19T03:18:37.382Z,8.77
2022-10-19T03:21:06.666Z,5.80
2022-10-19T03:23:33.966Z,6.63
2022-10-19T03:26:00.733Z,7.60
2022-10-19T03:28:28.623Z,9.43
2022-10-19T03:30:55.481Z,10.05
2022-10-19T03:33:22.693Z,8.20
2022-10-19T03:35:49.462Z,7.72
2022-10-19T03:38:16.852Z,7.80
2022-10-19T03:40:43.560Z,10.10
2022-10-19T03:43:10.281Z,7.63
2022-10-19T03:45:37.121Z,8.90
2022-10-19T03:48:04.069Z,6.50
2022-10-19T03:50:30.778Z,7.60
2022-10-19T03:52:57.498Z,9.45
2022-10-19T03:55:24.366Z,5.97
2022-10-19T03:57:51.100Z,6.85
2022-10-19T04:00:17.870Z,8.35
2022-10-19T04:02:44.639Z,8.05
2022-10-19T04:05:11.394Z,9.48
2022-10-19T04:07:38.097Z,8.88
2022-10-19T04:10:05.266Z,8.38
2022-10-19T04:12:32.006Z,13.05
2022-10-19T04:14:58.689Z,12.15
2022-10-19T04:17:25.846Z,8.25
2022-10-19T04:19:52.565Z,8.95
2022-10-19T04:22:19.234Z,7.78
2022-10-19T04:24:45.997Z,10.48
2022-10-19T04:27:12.707Z,10.45
2022-10-19T04:29:39.484Z,7.43
2022-10-19T04:32:06.408Z,9.75
2022-10-19T04:34:35.250Z,12.38
2022-10-19T04:37:04.477Z,10.32
2022-10-19T04:39:31.184Z,6.50
2022-10-19T04:41:57.890Z,7.35
2022-10-19T04:46:56.192Z,4.68
2022-10-19T04:49:22.945Z,7.65
2022-10-19T04:51:49.682Z,8.57
2022-10-19T04:54:16.561Z,6.93
2022-10-19T04:56:43.260Z,9.05
2022-10-19T04:59:10.500Z,6.00
2022-10-19T05:01:37.309Z,8.95
2022-10-19T05:04:04.233Z,7.00
2022-10-19T05:06:32.154Z,8.23
2022-10-19T05:08:59.994Z,8.40
2022-10-19T05:11:27.409Z,6.05
2022-10-19T05:13:54.241Z,5.70
2022-10-19T05:16:22.810Z,5.10
2022-10-19T05:18:50.870Z,8.38
2022-10-19T05:21:18.798Z,4.22
2022-10-19T05:23:45.893Z,5.13
2022-10-19T05:26:19.205Z,9.50
2022-10-19T05:28:57.163Z,6.82
2022-10-19T05:31:27.396Z,5.72
2022-10-19T05:33:56.291Z,6.05
2022-10-19T05:36:35.243Z,8.13
2022-10-19T05:39:13.083Z,7.30
2022-10-19T05:41:40.238Z,8.45
2022-10-19T05:44:07.270Z,6.70
2022-10-19T05:46:34.606Z,7.97
2022-10-19T05:49:01.442Z,5.32
2022-10-19T05:51:28.768Z,4.60
2022-10-19T05:53:56.624Z,6.90
2022-10-19T05:56:27.343Z,7.70
2022-10-19T05:59:00.368Z,8.13
2022-10-19T06:01:28.294Z,9.00
2022-10-19T06:03:58.755Z,11.43
2022-10-19T06:06:26.810Z,7.78
2022-10-19T06:08:55.131Z,9.55
2022-10-19T06:11:30.453Z,7.95
2022-10-19T06:13:59.817Z,5.40
2022-10-19T06:16:27.545Z,5.50
2022-10-19T06:18:55.719Z,5.63
2022-10-19T06:21:25.043Z,7.40
2022-10-19T06:23:53.100Z,8.80
2022-10-19T06:26:20.702Z,3.13
2022-10-19T06:28:48.421Z,8.30
2022-10-19T06:31:16.082Z,11.20
2022-10-19T06:33:46.010Z,9.85
2022-10-19T06:36:17.662Z,7.28
2022-10-19T06:38:44.791Z,5.57
2022-10-19T06:41:12.436Z,8.25
2022-10-19T06:43:39.670Z,6.20
2022-10-19T06:46:08.700Z,10.10
2022-10-19T06:48:35.561Z,8.75
2022-10-19T06:51:06.346Z,7.32
2022-10-19T06:53:34.748Z,7.18
2022-10-19T06:56:04.190Z,6.18
2022-10-19T06:58:34.413Z,7.10
2022-10-19T07:01:01.421Z,5.35
2022-10-19T07:03:29.245Z,9.57
2022-10-19T07:05:57.965Z,6.50
2022-10-19T07:10:53.489Z,7.97
2022-10-19T07:13:20.811Z,7.57
2022-10-19T07:15:47.861Z,8.05
2022-10-19T07:18:15.546Z,6.90
2022-10-19T07:20:42.353Z,6.47
2022-10-19T07:23:09.066Z,7.30
2022-10-19T07:25:36.502Z,7.10
2022-10-19T07:28:03.668Z,7.88
2022-10-19T07:30:30.376Z,7.38
2022-10-19T07:32:57.218Z,6.88
2022-10-19T07:35:23.885Z,9.68
2022-10-19T07:37:50.598Z,7.63
2022-10-19T07:40:17.349Z,6.55
2022-10-19T07:42:44.071Z,9.05
2022-10-19T07:45:11.019Z,5.72
2022-10-19T07:47:37.700Z,8.85
2022-10-19T07:50:04.753Z,9.02
2022-10-19T07:52:36.707Z,8.73
2022-10-19T07:55:04.313Z,6.35
2022-10-19T07:57:31.001Z,5.32
2022-10-19T07:59:57.723Z,8.20
2022-10-19T08:02:30.815Z,5.47
2022-10-19T08:05:10.463Z,6.78
2022-10-19T08:07:38.487Z,6.20
2022-10-19T08:10:05.690Z,5.78
2022-10-19T08:12:36.238Z,4.03
2022-10-19T08:15:06.550Z,5.40
2022-10-19T08:17:36.959Z,4.60
2022-10-19T08:20:05.602Z,5.53
2022-10-19T08:24:59.485Z,7.43
2022-10-19T08:27:26.710Z,4.53
2022-10-19T08:29:53.444Z,4.88
2022-10-19T08:32:20.189Z,3.75
2022-10-19T08:34:46.957Z,7.88
2022-10-19T08:37:26.083Z,7.28
2022-10-19T08:43:11.666Z,4.22
2022-10-19T08:45:43.907Z,5.68
2022-10-19T08:48:43.642Z,6.65
2022-10-19T08:51:13.058Z,8.15
2022-10-19T08:53:53.351Z,6.22
2022-10-19T08:56:55.378Z,4.47
2022-10-19T08:59:47.969Z,5.90
2022-10-19T09:02:30.081Z,7.40
2022-10-19T09:05:05.633Z,6.47
2022-10-19T09:07:45.032Z,7.00
2022-10-19T09:10:14.798Z,6.35
2022-10-19T09:13:12.033Z,8.52
2022-10-19T09:15:40.708Z,4.60
2022-10-19T09:18:13.944Z,5.03
2022-10-19T09:20:44.557Z,4.32
2022-10-19T09:23:31.845Z,3.72
2022-10-19T09:25:58.660Z,5.15
2022-10-19T09:28:44.125Z,6.50
2022-10-19T09:31:40.348Z,4.63
2022-10-19T09:34:24.272Z,4.18
2022-10-19T09:36:57.040Z,4.88
2022-10-19T09:39:28.662Z,5.47
2022-10-19T09:42:16.547Z,5.75
2022-10-19T09:44:43.411Z,7.43
2022-10-19T09:47:37.968Z,3.60
2022-10-19T09:50:15.889Z,3.65
2022-10-19T09:52:44.727Z,5.35
2022-10-19T09:55:14.206Z,4.32
2022-10-19T09:57:49.471Z,2.83
2022-10-19T10:00:24.729Z,3.90
2022-10-19T10:02:55.825Z,4.03
2022-10-19T10:05:40.845Z,5.57
2022-10-19T10:08:36.255Z,4.50
2022-10-19T10:11:13.132Z,5.38
2022-10-19T10:13:43.407Z,3.92
2022-10-19T10:16:16.382Z,4.07
2022-10-19T10:19:02.975Z,4.32
2022-10-19T10:24:22.772Z,2.92
2022-10-19T10:26:55.653Z,5.10
2022-10-19T10:29:30.182Z,3.17
2022-10-19T10:32:13.509Z,4.93
2022-10-19T10:35:05.783Z,5.07
2022-10-19T10:37:40.608Z,8.20
2022-10-19T10:40:25.162Z,4.50
2022-10-19T10:42:54.143Z,4.50
2022-10-19T10:45:27.207Z,4.43
2022-10-19T10:47:54.173Z,4.60
2022-10-19T10:50:24.495Z,4.32
2022-10-19T10:53:00.262Z,3.03
2022-10-19T10:55:28.268Z,4.43
2022-10-19T10:58:15.079Z,3.38
2022-10-19T11:00:42.893Z,5.65
2022-10-19T11:03:12.357Z,3.83
2022-10-19T11:05:42.591Z,4.93
2022-10-19T11:08:12.339Z,4.53
2022-10-19T11:11:10.959Z,7.00
2022-10-19T11:13:43.650Z,4.53
2022-10-19T11:16:16.664Z,3.72
2022-10-19T11:18:48.710Z,4.90
2022-10-19T11:21:34.583Z,5.38
2022-10-19T11:24:36.615Z,3.40
2022-10-19T11:27:24.512Z,2.45
2022-10-19T11:30:12.414Z,5.13
2022-10-19T11:32:52.746Z,3.13
2022-10-19T11:35:37.638Z,3.10
2022-10-19T11:38:38.137Z,2.58
2022-10-19T11:41:26.813Z,6.88
2022-10-19T11:44:36.405Z,5.80
2022-10-19T11:47:43.261Z,3.42
2022-10-19T11:50:19.155Z,3.70
2022-10-19T11:53:18.746Z,7.00
2022-10-19T11:56:08.250Z,3.83
2022-10-19T11:59:11.135Z,5.38
2022-10-19T12:01:57.264Z,6.05
2022-10-19T12:04:54.488Z,5.88
2022-10-19T12:07:45.370Z,4.05
2022-10-19T12:10:24.343Z,4.35
2022-10-19T12:12:58.902Z,2.47
2022-10-19T12:15:26.152Z,4.30
2022-10-19T12:17:56.027Z,4.22
2022-10-19T12:20:32.133Z,3.72
2022-10-19T12:23:02.231Z,3.72
2022-10-19T12:25:29.197Z,3.35
2022-10-19T12:27:57.529Z,3.58
2022-10-19T12:30:24.757Z,4.15
2022-10-19T12:32:54.166Z,3.13
2022-10-19T12:36:00.113Z,3.25
2022-10-19T12:38:46.884Z,5.55
2022-10-19T12:41:35.658Z,3.65
2022-10-19T12:44:27.009Z,5.10
2022-10-19T12:47:00.867Z,4.80
2022-10-19T12:49:30.798Z,5.38
2022-10-19T12:51:59.501Z,3.67
2022-10-19T12:54:35.557Z,6.75
2022-10-19T12:57:04.499Z,4.95
2022-10-19T12:59:33.978Z,5.65
2022-10-19T13:02:02.731Z,5.43
2022-10-19T13:04:32.937Z,4.38
2022-10-19T13:07:05.477Z,2.92
2022-10-19T13:09:34.127Z,3.38
2022-10-19T13:12:19.853Z,6.90
2022-10-19T13:15:05.822Z,4.05
2022-10-19T13:17:40.619Z,6.00
2022-10-19T13:20:13.433Z,4.07
2022-10-19T13:22:50.489Z,5.72
2022-10-19T13:25:17.289Z,5.53
2022-10-19T13:27:48.999Z,6.82
2022-10-19T13:31:00.591Z,2.88
2022-10-19T13:33:44.845Z,4.45
2022-10-19T13:36:12.765Z,5.47
2022-10-19T13:39:09.613Z,4.13
2022-10-19T13:41:39.398Z,1.75
2022-10-19T13:44:16.895Z,4.35
2022-10-19T13:46:55.497Z,3.22
2022-10-19T13:49:30.388Z,4.95
2022-10-19T13:51:59.219Z,4.05
2022-10-19T13:54:50.856Z,4.97
2022-10-19T13:57:51.504Z,3.75
2022-10-19T14:00:23.087Z,5.38
2022-10-19T14:02:58.883Z,5.78
2022-10-19T14:05:47.412Z,6.30
2022-10-19T14:08:20.349Z,3.35
2022-10-19T14:11:01.010Z,2.35
2022-10-19T14:13:29.017Z,4.50
2022-10-19T14:15:58.527Z,9.68
2022-10-19T14:18:34.330Z,4.03
2022-10-19T14:21:07.506Z,4.10
2022-10-19T14:23:38.185Z,2.65
2022-10-19T14:26:11.226Z,4.18
2022-10-19T14:28:39.830Z,4.35
2022-10-19T14:31:17.184Z,4.00
2022-10-19T14:33:47.598Z,4.97
2022-10-19T14:36:18.725Z,7.22
2022-10-19T14:38:47.978Z,4.65
2022-10-19T14:41:26.734Z,6.95
2022-10-19T14:43:55.609Z,3.20
2022-10-19T14:46:26.462Z,4.55
2022-10-19T14:49:02.750Z,3.42
2022-10-19T14:51:35.326Z,4.00
2022-10-19T14:54:40.582Z,3.13
2022-10-19T14:57:34.832Z,3.92
2022-10-19T15:00:05.149Z,4.05
2022-10-19T15:02:44.309Z,8.88
2022-10-19T15:05:20.726Z,5.05
2022-10-19T15:07:48.337Z,3.95
2022-10-19T15:10:23.473Z,6.65
2022-10-19T15:12:52.465Z,5.47
2022-10-19T15:15:25.462Z,3.67
2022-10-19T15:18:02.151Z,3.65
2022-10-19T15:20:30.710Z,4.15
2022-10-19T15:25:32.659Z,3.92
2022-10-19T15:30:45.505Z,5.97
2022-10-19T15:33:15.562Z,7.25
2022-10-19T15:35:44.476Z,7.57
2022-10-19T15:38:14.568Z,4.45
2022-10-19T15:40:43.910Z,2.90
2022-10-19T15:43:37.540Z,4.43
2022-10-19T15:46:13.628Z,5.97
2022-10-19T15:48:40.276Z,6.15
2022-10-19T15:51:27.003Z,3.58
2022-10-19T15:56:26.760Z,4.25
2022-10-19T15:58:56.476Z,3.75
2022-10-19T16:01:29.505Z,4.53
2022-10-19T16:03:56.633Z,4.40
2022-10-19T16:06:26.617Z,6.88
2022-10-19T16:08:56.612Z,7.35
2022-10-19T16:11:24.332Z,4.05
2022-10-19T16:13:51.121Z,4.10
2022-10-19T16:16:32.780Z,4.50
2022-10-19T16:19:00.497Z,4.85
2022-10-19T16:21:30.998Z,4.20
2022-10-19T16:23:58.441Z,2.85
2022-10-19T16:26:28.727Z,6.18
2022-10-19T16:28:56.584Z,6.72
2022-10-19T16:31:24.361Z,5.05
2022-10-19T16:33:51.282Z,4.25
2022-10-19T16:36:20.230Z,6.80
2022-10-19T16:38:47.382Z,6.82
2022-10-19T16:41:14.358Z,8.35
2022-10-19T16:43:41.174Z,8.45
2022-10-19T16:46:07.891Z,5.38
2022-10-19T16:48:34.686Z,5.28
2022-10-19T16:51:07.421Z,6.40
2022-10-19T16:53:35.555Z,13.18
2022-10-19T16:56:12.314Z,7.30
2022-10-19T16:58:40.503Z,8.20
2022-10-19T17:01:18.251Z,7.38
2022-10-19T17:03:46.754Z,6.25
2022-10-19T17:11:30.607Z,8.70
2022-10-19T17:14:00.337Z,10.52
2022-10-19T17:16:28.646Z,6.95
2022-10-19T17:18:57.611Z,6.70
2022-10-19T17:21:29.880Z,7.78
2022-10-19T17:23:59.996Z,9.20
2022-10-19T17:26:33.656Z,6.50
2022-10-19T17:29:01.215Z,5.60
2022-10-19T17:31:30.121Z,8.43
2022-10-19T17:33:57.403Z,7.07
2022-10-19T17:36:27.507Z,6.72
2022-10-19T17:38:56.096Z,7.47
2022-10-19T17:41:23.569Z,8.32
2022-10-19T17:43:54.085Z,8.88
2022-10-19T17:46:23.851Z,7.63
2022-10-19T17:48:50.901Z,6.00
2022-10-19T17:51:20.732Z,9.27
2022-10-19T17:53:48.614Z,9.88
2022-10-19T17:56:18.417Z,7.28
2022-10-19T17:58:45.282Z,6.50
2022-10-19T18:01:13.128Z,7.05
2022-10-19T18:03:40.772Z,6.47
2022-10-19T18:06:25.917Z,7.20
2022-10-19T18:08:55.102Z,8.73
2022-10-19T18:11:30.834Z,7.93
2022-10-19T18:14:00.269Z,7.47
2022-10-19T18:16:33.142Z,9.85
2022-10-19T18:19:01.128Z,7.57
2022-10-19T18:21:31.033Z,8.80
2022-10-19T18:23:59.577Z,10.50
2022-10-19T18:28:55.132Z,7.53
2022-10-19T18:31:29.180Z,8.75
2022-10-19T18:33:57.619Z,7.15
2022-10-19T18:38:52.719Z,7.68
2022-10-19T18:41:20.270Z,8.25
2022-10-19T18:43:55.269Z,9.23
2022-10-19T18:46:24.004Z,8.02
2022-10-19T18:48:51.250Z,8.73
2022-10-19T18:51:19.382Z,11.95
2022-10-19T18:53:47.380Z,8.93
2022-10-19T18:56:16.842Z,6.60
2022-10-19T18:58:44.166Z,10.88
2022-10-19T19:01:13.036Z,9.68
2022-10-19T19:03:42.818Z,10.80
2022-10-19T19:06:16.962Z,8.65
2022-10-19T19:11:36.978Z,6.47
2022-10-19T19:14:12.716Z,8.20
2022-10-19T19:16:40.262Z,9.07
2022-10-19T19:19:07.887Z,9.00
2022-10-19T19:21:36.348Z,6.03
2022-10-19T19:24:05.463Z,7.05
2022-10-19T19:26:35.453Z,9.60
2022-10-19T19:29:02.595Z,9.90
2022-10-19T19:31:29.500Z,6.50
2022-10-19T19:33:56.398Z,7.40
2022-10-19T19:36:23.184Z,7.22
2022-10-19T19:38:51.532Z,7.40
2022-10-19T19:41:18.364Z,5.72
2022-10-19T19:43:45.289Z,8.98
2022-10-19T19:46:17.539Z,6.65
2022-10-19T19:48:46.430Z,8.85
2022-10-19T19:51:20.259Z,10.02
2022-10-19T19:53:48.189Z,7.50
2022-10-19T19:56:16.906Z,8.90
2022-10-19T19:58:45.120Z,7.38
2022-10-19T20:01:21.420Z,5.82
2022-10-19T20:03:48.376Z,7.80
2022-10-19T20:06:19.628Z,7.93
2022-10-19T20:08:49.317Z,9.07
2022-10-19T20:11:17.457Z,9.00
2022-10-19T20:13:45.598Z,8.82
2022-10-19T20:16:20.936Z,8.77
2022-10-19T20:18:51.943Z,6.93
2022-10-19T20:21:19.362Z,10.40
2022-10-19T20:23:47.058Z,8.63
2022-10-19T20:26:18.772Z,7.57
2022-10-19T20:28:46.982Z,8.80
2022-10-19T20:31:14.675Z,8.13
2022-10-19T20:33:43.061Z,6.75
2022-10-19T20:38:39.508Z,8.15
2022-10-19T20:41:08.559Z,6.03
2022-10-19T20:43:38.340Z,7.45
2022-10-19T20:46:06.856Z,8.15
2022-10-19T20:48:33.713Z,6.93
2022-10-19T20:51:10.787Z,7.60
2022-10-19T20:53:37.720Z,6.32
2022-10-19T20:56:09.118Z,6.93
2022-10-19T20:58:39.999Z,6.30
2022-10-19T21:01:09.274Z,7.97
2022-10-19T21:03:36.286Z,6.85
2022-10-19T21:06:05.813Z,10.75
2022-10-19T21:08:34.502Z,8.23
2022-10-19T21:11:01.954Z,6.45
2022-10-19T21:13:28.668Z,7.40
2022-10-19T21:15:55.431Z,8.02
2022-10-19T21:18:22.136Z,9.55
2022-10-19T21:20:48.855Z,10.73
2022-10-19T21:23:15.563Z,7.97
2022-10-19T21:25:53.347Z,8.20
2022-10-19T21:28:20.186Z,6.25
2022-10-19T21:30:46.883Z,8.32
2022-10-19T21:33:13.642Z,8.73
2022-10-19T21:35:40.423Z,10.85
2022-10-19T21:38:07.262Z,9.10
2022-10-19T21:40:36.406Z,8.88
2022-10-19T21:43:03.198Z,9.98
2022-10-19T21:45:30.863Z,7.30
2022-10-19T21:47:57.854Z,11.90
2022-10-19T21:50:24.619Z,9.18
2022-10-19T21:52:51.333Z,8.60
2022-10-19T21:55:18.037Z,9.18
2022-10-19T21:57:45.942Z,6.35
2022-10-19T22:00:13.198Z,7.90
2022-10-19T22:02:39.878Z,7.97
2022-10-19T22:05:06.870Z,9.27
2022-10-19T22:07:33.908Z,8.90
2022-10-19T22:10:00.793Z,6.75
2022-10-19T22:12:27.517Z,8.25
2022-10-19T22:14:54.281Z,10.25
2022-10-19T22:17:20.999Z,8.20
2022-10-19T22:19:49.920Z,7.97
2022-10-19T22:22:16.719Z,7.93
2022-10-19T22:24:43.407Z,8.30
2022-10-19T22:27:10.179Z,6.90
2022-10-19T22:29:36.882Z,6.10
2022-10-19T22:32:03.938Z,7.72
2022-10-19T22:34:32.127Z,6.45
2022-10-19T22:36:59.110Z,6.05
2022-10-19T22:39:27.886Z,7.63
2022-10-19T22:42:10.247Z,7.20
2022-10-19T22:44:37.141Z,6.20
2022-10-19T22:47:04.093Z,7.00
2022-10-19T22:49:30.878Z,5.32
2022-10-19T22:51:57.584Z,6.30
2022-10-19T22:54:24.360Z,10.43
2022-10-19T22:56:51.177Z,8.25
2022-10-19T22:59:17.978Z,10.25
2022-10-19T23:01:44.893Z,7.82
2022-10-19T23:04:11.644Z,6.65
2022-10-19T23:06:38.404Z,6.35
2022-10-19T23:09:05.250Z,8.55
2022-10-19T23:11:32.377Z,7.25
2022-10-19T23:13:59.086Z,8.23
2022-10-19T23:16:25.852Z,6.30
2022-10-19T23:18:52.678Z,9.57
2022-10-19T23:21:19.436Z,7.80
2022-10-19T23:23:46.221Z,7.80
2022-10-19T23:26:16.053Z,8.30
2022-10-19T23:28:45.069Z,7.38
2022-10-19T23:31:14.662Z,6.95
2022-10-19T23:33:41.816Z,8.20
2022-10-19T23:36:18.263Z,8.85
2022-10-19T23:38:45.801Z,8.18
2022-10-19T23:41:13.029Z,9.20
2022-10-19T23:43:40.262Z,8.07
2022-10-19T23:46:07.640Z,9.25
2022-10-19T23:48:34.893Z,10.82
2022-10-19T23:51:13.497Z,9.98
2022-10-19T23:53:42.440Z,7.45
2022-10-19T23:56:15.478Z,8.07
2022-10-19T23:58:42.502Z,8.38
