createdAt,value
2023-12-24T00:01:17.823Z,0.50
2023-12-24T00:03:45.187Z,0.60
2023-12-24T00:06:12.606Z,0.47
2023-12-24T00:08:39.873Z,0.50
2023-12-24T00:11:07.248Z,0.45
2023-12-24T00:13:34.891Z,0.60
2023-12-24T00:16:02.465Z,0.40
2023-12-24T00:18:29.854Z,0.50
2023-12-24T00:20:57.227Z,0.50
2023-12-24T00:23:24.477Z,0.63
2023-12-24T00:25:51.620Z,0.68
2023-12-24T00:28:18.716Z,0.40
2023-12-24T00:30:47.349Z,0.50
2023-12-24T00:33:14.689Z,0.40
2023-12-24T00:35:41.941Z,0.50
2023-12-24T00:38:09.164Z,0.50
2023-12-24T00:40:36.334Z,0.52
2023-12-24T00:43:03.648Z,0.50
2023-12-24T00:45:32.438Z,0.93
2023-12-24T00:47:59.817Z,0.63
2023-12-24T00:50:27.191Z,0.70
2023-12-24T00:52:55.012Z,0.70
2023-12-24T00:55:22.412Z,0.60
2023-12-24T00:57:49.554Z,0.90
2023-12-24T01:00:16.860Z,1.05
2023-12-24T01:02:43.936Z,0.70
2023-12-24T01:05:11.111Z,0.60
2023-12-24T01:07:38.218Z,0.60
2023-12-24T01:10:06.486Z,0.50
2023-12-24T01:12:34.010Z,0.47
2023-12-24T01:15:01.162Z,0.55
2023-12-24T01:17:28.489Z,0.65
2023-12-24T01:19:58.166Z,0.60
2023-12-24T01:22:25.434Z,0.43
2023-12-24T01:24:52.488Z,0.45
2023-12-24T01:27:19.585Z,0.50
2023-12-24T01:29:46.761Z,0.30
2023-12-24T01:32:14.494Z,0.30
2023-12-24T01:34:42.645Z,0.50
2023-12-24T01:37:09.730Z,0.40
2023-12-24T01:39:36.947Z,0.50
2023-12-24T01:42:04.508Z,0.40
2023-12-24T01:44:31.735Z,0.30
2023-12-24T01:46:59.572Z,0.35
2023-12-24T01:49:27.198Z,0.40
2023-12-24T01:51:55.569Z,0.40
2023-12-24T01:54:23.655Z,0.40
2023-12-24T01:56:50.809Z,0.40
2023-12-24T01:59:18.440Z,0.40
2023-12-24T02:01:47.347Z,0.40
2023-12-24T02:04:16.293Z,0.38
2023-12-24T02:06:44.640Z,0.30
2023-12-24T02:09:12.034Z,0.50
2023-12-24T02:11:39.165Z,0.30
2023-12-24T02:14:06.504Z,0.40
2023-12-24T02:16:39.209Z,0.30
2023-12-24T02:19:12.237Z,0.43
2023-12-24T02:21:39.389Z,0.60
2023-12-24T02:24:07.400Z,0.30
2023-12-24T02:26:49.072Z,0.30
2023-12-24T02:29:27.783Z,0.40
2023-12-24T02:32:06.194Z,0.40
2023-12-24T02:34:34.425Z,0.40
2023-12-24T02:37:02.012Z,0.38
2023-12-24T02:39:29.077Z,0.50
2023-12-24T02:41:56.248Z,0.50
2023-12-24T02:44:23.466Z,0.40
2023-12-24T02:46:50.546Z,0.40
2023-12-24T02:49:17.953Z,0.50
2023-12-24T02:51:45.166Z,0.55
2023-12-24T02:54:12.329Z,0.45
2023-12-24T02:56:39.491Z,0.40
2023-12-24T02:59:06.759Z,0.40
2023-12-24T03:01:33.869Z,0.60
2023-12-24T03:04:03.361Z,0.60
2023-12-24T03:06:30.424Z,0.60
2023-12-24T03:08:57.533Z,0.50
2023-12-24T03:11:24.639Z,0.50
2023-12-24T03:13:51.704Z,0.55
2023-12-24T03:16:19.596Z,0.40
2023-12-24T03:18:46.807Z,0.40
2023-12-24T03:21:13.944Z,0.50
2023-12-24T03:23:41.062Z,0.73
2023-12-24T03:26:18.176Z,0.60
2023-12-24T03:28:45.697Z,0.40
2023-12-24T03:31:15.977Z,0.35
2023-12-24T03:33:44.232Z,0.50
2023-12-24T03:36:11.558Z,0.40
2023-12-24T03:38:38.829Z,0.43
2023-12-24T03:41:06.200Z,0.38
2023-12-24T03:43:33.873Z,0.30
2023-12-24T03:46:01.074Z,0.40
2023-12-24T03:48:28.484Z,0.47
2023-12-24T03:50:55.661Z,0.60
2023-12-24T03:53:22.864Z,0.43
2023-12-24T03:55:49.944Z,0.50
2023-12-24T03:58:17.154Z,0.45
2023-12-24T04:00:44.274Z,0.50
2023-12-24T04:03:11.403Z,0.47
2023-12-24T04:05:38.628Z,0.40
2023-12-24T04:08:06.099Z,0.60
2023-12-24T04:10:33.216Z,0.63
2023-12-24T04:13:04.291Z,0.50
2023-12-24T04:15:32.286Z,0.63
2023-12-24T04:18:00.767Z,0.50
2023-12-24T04:20:28.247Z,0.50
2023-12-24T04:22:55.413Z,0.60
2023-12-24T04:25:22.516Z,0.60
2023-12-24T04:27:49.658Z,0.60
2023-12-24T04:30:16.901Z,0.50
2023-12-24T04:32:44.694Z,0.50
2023-12-24T04:35:12.451Z,0.65
2023-12-24T04:37:39.571Z,0.60
2023-12-24T04:40:07.839Z,0.45
2023-12-24T04:42:35.570Z,0.47
2023-12-24T04:45:03.566Z,0.30
2023-12-24T04:47:30.754Z,0.50
2023-12-24T04:49:58.041Z,0.50
2023-12-24T04:52:25.152Z,0.47
2023-12-24T04:54:52.294Z,0.40
2023-12-24T04:57:19.414Z,0.40
2023-12-24T04:59:46.806Z,0.65
2023-12-24T05:02:13.975Z,0.38
2023-12-24T05:04:41.045Z,0.50
2023-12-24T05:07:08.277Z,0.40
2023-12-24T05:09:35.850Z,0.73
2023-12-24T05:12:03.085Z,0.30
2023-12-24T05:14:30.937Z,0.50
2023-12-24T05:16:58.189Z,0.35
2023-12-24T05:19:25.399Z,0.40
2023-12-24T05:21:52.548Z,0.40
2023-12-24T05:24:19.694Z,0.40
2023-12-24T05:26:47.466Z,0.40
2023-12-24T05:29:14.924Z,0.38
2023-12-24T05:31:43.103Z,0.47
2023-12-24T05:34:10.260Z,0.40
2023-12-24T05:36:39.717Z,0.40
2023-12-24T05:39:12.429Z,0.40
2023-12-24T05:41:39.708Z,0.40
2023-12-24T05:44:06.864Z,0.45
2023-12-24T05:46:33.944Z,0.40
2023-12-24T05:49:01.181Z,0.40
2023-12-24T05:51:28.525Z,0.50
2023-12-24T05:53:55.577Z,0.30
2023-12-24T05:56:22.701Z,0.30
2023-12-24T05:58:49.794Z,0.38
2023-12-24T06:01:16.987Z,0.32
2023-12-24T06:03:44.203Z,0.50
2023-12-24T06:06:11.681Z,0.40
2023-12-24T06:08:39.487Z,0.40
2023-12-24T06:11:06.863Z,0.40
2023-12-24T06:13:34.006Z,0.47
2023-12-24T06:16:01.097Z,0.40
2023-12-24T06:18:28.371Z,0.50
2023-12-24T06:20:55.658Z,0.32
2023-12-24T06:23:22.821Z,0.40
2023-12-24T06:25:49.948Z,0.40
2023-12-24T06:28:17.056Z,0.40
2023-12-24T06:30:44.338Z,0.45
2023-12-24T06:33:11.594Z,0.40
2023-12-24T06:35:38.836Z,0.50
2023-12-24T06:38:06.048Z,0.40
2023-12-24T06:40:33.469Z,0.30
2023-12-24T06:43:00.550Z,0.38
2023-12-24T06:45:27.688Z,0.40
2023-12-24T06:47:55.080Z,0.40
2023-12-24T06:50:23.524Z,0.40
2023-12-24T06:52:50.970Z,0.40
2023-12-24T06:55:18.204Z,0.38
2023-12-24T06:57:45.258Z,0.40
2023-12-24T07:00:13.331Z,0.30
2023-12-24T07:02:40.497Z,0.30
2023-12-24T07:05:08.144Z,0.40
2023-12-24T07:07:35.291Z,0.60
2023-12-24T07:10:03.550Z,0.40
2023-12-24T07:12:31.376Z,0.50
2023-12-24T07:14:58.512Z,0.30
2023-12-24T07:17:25.775Z,0.30
2023-12-24T07:19:53.048Z,0.30
2023-12-24T07:22:21.085Z,0.30
2023-12-24T07:24:48.162Z,0.25
2023-12-24T07:27:15.444Z,0.40
2023-12-24T07:29:42.862Z,0.30
2023-12-24T07:32:10.474Z,0.30
2023-12-24T07:34:37.517Z,0.22
2023-12-24T07:37:04.801Z,0.35
2023-12-24T07:39:31.877Z,0.30
2023-12-24T07:41:58.964Z,0.40
2023-12-24T07:44:26.142Z,0.40
2023-12-24T07:46:53.390Z,0.30
2023-12-24T07:49:20.542Z,0.45
2023-12-24T07:51:48.878Z,0.30
2023-12-24T07:54:16.176Z,0.38
2023-12-24T07:56:43.370Z,0.20
2023-12-24T07:59:10.544Z,0.28
2023-12-24T08:01:41.098Z,0.30
2023-12-24T08:04:08.198Z,0.30
2023-12-24T08:06:35.657Z,0.20
2023-12-24T08:09:03.469Z,0.20
2023-12-24T08:11:30.613Z,0.30
2023-12-24T08:13:57.749Z,0.30
2023-12-24T08:16:24.843Z,0.20
2023-12-24T08:18:52.074Z,0.30
2023-12-24T08:21:19.315Z,0.20
2023-12-24T08:23:46.376Z,0.40
2023-12-24T08:26:14.984Z,0.45
2023-12-24T08:28:42.547Z,0.30
2023-12-24T08:31:09.619Z,0.30
2023-12-24T08:33:36.738Z,0.22
2023-12-24T08:36:05.217Z,0.40
2023-12-24T08:38:32.369Z,0.35
2023-12-24T08:40:59.761Z,0.40
2023-12-24T08:43:26.802Z,0.43
2023-12-24T08:45:53.864Z,0.30
2023-12-24T08:48:21.224Z,0.32
2023-12-24T08:50:48.502Z,0.38
2023-12-24T08:53:15.687Z,0.30
2023-12-24T08:55:42.782Z,0.40
2023-12-24T08:58:10.113Z,0.20
2023-12-24T09:00:37.210Z,0.30
2023-12-24T09:03:04.830Z,0.20
2023-12-24T09:05:31.998Z,0.40
2023-12-24T09:07:59.679Z,0.30
2023-12-24T09:10:26.728Z,0.30
2023-12-24T09:12:54.121Z,0.25
2023-12-24T09:15:21.548Z,0.38
2023-12-24T09:17:48.821Z,0.30
2023-12-24T09:20:16.046Z,0.30
2023-12-24T09:22:43.175Z,0.28
2023-12-24T09:25:10.284Z,0.30
2023-12-24T09:27:37.431Z,0.25
2023-12-24T09:30:06.206Z,0.20
2023-12-24T09:32:34.072Z,0.30
2023-12-24T09:35:02.116Z,0.60
2023-12-24T09:37:29.389Z,0.47
2023-12-24T09:39:56.508Z,0.50
2023-12-24T09:42:24.049Z,0.50
2023-12-24T09:44:51.213Z,0.30
2023-12-24T09:47:18.462Z,0.40
2023-12-24T09:49:45.691Z,0.20
2023-12-24T09:52:12.845Z,0.28
2023-12-24T09:54:40.346Z,0.32
2023-12-24T09:57:08.232Z,0.35
2023-12-24T09:59:35.326Z,0.30
2023-12-24T10:02:05.171Z,0.20
2023-12-24T10:04:32.650Z,0.40
2023-12-24T10:07:00.727Z,0.30
2023-12-24T10:09:50.482Z,0.20
2023-12-24T10:12:19.473Z,0.32
2023-12-24T10:14:59.253Z,0.40
2023-12-24T10:17:35.152Z,0.30
2023-12-24T10:20:09.695Z,0.30
2023-12-24T10:22:37.082Z,0.30
2023-12-24T10:25:08.512Z,0.40
2023-12-24T10:30:14.562Z,0.40
2023-12-24T10:32:44.134Z,0.40
2023-12-24T10:35:11.769Z,0.40
2023-12-24T10:37:39.106Z,0.20
2023-12-24T10:40:12.291Z,0.30
2023-12-24T10:42:41.020Z,0.30
2023-12-24T10:45:09.807Z,0.30
2023-12-24T10:47:38.088Z,0.40
2023-12-24T10:50:06.457Z,0.40
2023-12-24T10:52:33.934Z,0.45
2023-12-24T10:55:02.709Z,0.88
2023-12-24T10:57:41.273Z,0.77
2023-12-24T11:00:12.416Z,0.40
2023-12-24T11:02:46.305Z,0.50
2023-12-24T11:05:33.739Z,0.30
2023-12-24T11:08:00.896Z,0.32
2023-12-24T11:10:44.842Z,0.30
2023-12-24T11:13:33.053Z,0.60
2023-12-24T11:16:02.444Z,1.10
2023-12-24T11:18:45.724Z,0.70
2023-12-24T11:21:21.259Z,0.57
2023-12-24T11:24:11.964Z,0.40
2023-12-24T11:26:39.446Z,0.50
2023-12-24T11:29:50.744Z,0.50
2023-12-24T11:32:27.633Z,0.45
2023-12-24T11:35:00.376Z,0.50
2023-12-24T11:37:35.628Z,0.45
2023-12-24T11:40:03.300Z,0.60
2023-12-24T11:42:52.631Z,0.40
2023-12-24T11:45:32.875Z,0.50
2023-12-24T11:48:02.661Z,0.32
2023-12-24T11:50:30.677Z,0.50
2023-12-24T11:52:58.610Z,0.50
2023-12-24T11:55:25.842Z,0.73
2023-12-24T11:57:53.063Z,2.75
2023-12-24T12:00:28.196Z,1.20
2023-12-24T12:03:01.288Z,1.40
2023-12-24T12:05:30.330Z,1.40
2023-12-24T12:07:58.035Z,1.30
2023-12-24T12:10:25.289Z,1.00
2023-12-24T12:12:52.927Z,0.43
2023-12-24T12:15:24.765Z,0.50
2023-12-24T12:17:52.527Z,0.50
2023-12-24T12:20:20.465Z,0.40
2023-12-24T12:22:50.529Z,0.30
2023-12-24T12:25:18.200Z,0.60
2023-12-24T12:27:47.103Z,0.50
2023-12-24T12:30:15.669Z,0.50
2023-12-24T12:32:42.826Z,0.50
2023-12-24T12:35:12.073Z,0.60
2023-12-24T12:37:39.362Z,0.50
2023-12-24T12:40:07.611Z,0.40
2023-12-24T12:42:42.750Z,0.77
2023-12-24T12:45:12.262Z,1.00
2023-12-24T12:47:40.040Z,0.63
2023-12-24T12:50:08.551Z,0.57
2023-12-24T12:52:35.988Z,0.60
2023-12-24T12:55:09.106Z,0.60
2023-12-24T12:57:40.233Z,0.63
2023-12-24T13:00:31.603Z,0.60
2023-12-24T13:03:08.739Z,0.60
2023-12-24T13:05:36.125Z,0.55
2023-12-24T13:08:16.669Z,0.40
2023-12-24T13:10:44.429Z,0.50
2023-12-24T13:13:25.574Z,0.40
2023-12-24T13:16:08.509Z,0.60
2023-12-24T13:18:36.655Z,0.60
2023-12-24T13:21:08.840Z,0.50
2023-12-24T13:23:36.259Z,0.60
2023-12-24T13:26:05.219Z,0.60
2023-12-24T13:28:34.093Z,0.70
2023-12-24T13:31:02.613Z,0.60
2023-12-24T13:33:29.892Z,0.68
2023-12-24T13:35:57.135Z,0.50
2023-12-24T13:38:24.307Z,2.85
2023-12-24T13:40:53.170Z,2.08
2023-12-24T13:43:20.464Z,0.75
2023-12-24T13:45:47.897Z,0.98
2023-12-24T13:48:15.339Z,1.85
2023-12-24T13:50:43.429Z,1.00
2023-12-24T13:53:19.479Z,0.70
2023-12-24T13:55:58.542Z,0.40
2023-12-24T13:58:26.662Z,0.65
2023-12-24T14:00:53.948Z,0.80
2023-12-24T14:03:26.024Z,1.20
2023-12-24T14:05:53.791Z,0.60
2023-12-24T14:08:24.047Z,0.65
2023-12-24T14:10:51.297Z,0.50
2023-12-24T14:13:18.476Z,0.63
2023-12-24T14:15:45.827Z,0.47
2023-12-24T14:18:13.048Z,0.73
2023-12-24T14:20:40.391Z,0.60
2023-12-24T14:23:09.424Z,0.68
2023-12-24T14:25:36.940Z,0.70
2023-12-24T14:28:04.500Z,1.10
2023-12-24T14:30:31.881Z,0.80
2023-12-24T14:32:59.278Z,0.93
2023-12-24T14:35:26.648Z,1.00
2023-12-24T14:37:53.739Z,0.80
2023-12-24T14:40:22.028Z,0.50
2023-12-24T14:42:50.081Z,0.60
2023-12-24T14:45:17.227Z,0.50
2023-12-24T14:47:44.439Z,0.70
2023-12-24T14:50:11.655Z,0.50
2023-12-24T14:52:38.715Z,0.60
2023-12-24T14:55:08.303Z,0.40
2023-12-24T14:57:36.942Z,0.60
2023-12-24T15:00:06.699Z,0.80
2023-12-24T15:02:33.958Z,1.30
2023-12-24T15:05:01.560Z,1.30
2023-12-24T15:07:29.556Z,1.35
2023-12-24T15:09:57.410Z,2.22
2023-12-24T15:12:24.644Z,1.70
2023-12-24T15:14:52.484Z,1.05
2023-12-24T15:17:19.836Z,1.30
2023-12-24T15:19:47.003Z,0.80
2023-12-24T15:22:14.498Z,0.55
2023-12-24T15:24:41.834Z,0.50
2023-12-24T15:27:09.478Z,0.60
2023-12-24T15:29:37.318Z,0.63
2023-12-24T15:32:11.330Z,0.50
2023-12-24T15:34:38.876Z,0.50
2023-12-24T15:37:06.061Z,0.55
2023-12-24T15:39:35.848Z,0.60
2023-12-24T15:42:05.981Z,0.60
2023-12-24T15:44:33.273Z,0.60
2023-12-24T15:47:00.370Z,0.60
2023-12-24T15:49:27.560Z,0.60
2023-12-24T15:51:54.592Z,0.50
2023-12-24T15:54:21.755Z,0.50
2023-12-24T15:56:48.974Z,0.47
2023-12-24T15:59:16.086Z,0.60
2023-12-24T16:01:44.586Z,0.60
2023-12-24T16:04:13.583Z,0.70
2023-12-24T16:06:41.649Z,0.50
2023-12-24T16:09:09.093Z,0.40
2023-12-24T16:11:37.434Z,0.50
2023-12-24T16:14:08.144Z,0.80
2023-12-24T16:16:36.031Z,0.70
2023-12-24T16:19:03.859Z,0.60
2023-12-24T16:21:33.611Z,0.40
2023-12-24T16:24:02.200Z,0.52
2023-12-24T16:26:29.403Z,0.50
2023-12-24T16:28:56.499Z,0.60
2023-12-24T16:31:23.714Z,0.40
2023-12-24T16:33:51.005Z,0.50
2023-12-24T16:36:25.537Z,0.60
2023-12-24T16:38:55.279Z,0.50
2023-12-24T16:41:23.857Z,0.70
2023-12-24T16:43:51.464Z,0.60
2023-12-24T16:46:18.538Z,0.40
2023-12-24T16:48:46.041Z,0.50
2023-12-24T16:51:32.470Z,0.60
2023-12-24T16:54:00.922Z,0.45
2023-12-24T16:56:28.631Z,0.50
2023-12-24T16:58:55.824Z,0.60
2023-12-24T17:01:22.928Z,0.73
2023-12-24T17:03:50.054Z,0.70
2023-12-24T17:06:17.330Z,0.82
2023-12-24T17:08:45.208Z,0.63
2023-12-24T17:11:12.662Z,0.70
2023-12-24T17:13:42.307Z,0.70
2023-12-24T17:16:09.476Z,0.50
2023-12-24T17:18:36.755Z,0.60
2023-12-24T17:21:04.212Z,0.60
2023-12-24T17:23:31.293Z,0.50
2023-12-24T17:25:59.401Z,0.55
2023-12-24T17:28:26.507Z,0.75
2023-12-24T17:30:53.754Z,0.50
2023-12-24T17:33:21.126Z,0.50
2023-12-24T17:35:48.444Z,0.50
2023-12-24T17:38:16.514Z,0.60
2023-12-24T17:40:43.744Z,0.47
2023-12-24T17:43:10.862Z,0.60
2023-12-24T17:45:37.944Z,0.63
2023-12-24T17:48:13.573Z,0.77
2023-12-24T17:53:14.244Z,0.55
2023-12-24T17:55:42.271Z,0.63
2023-12-24T17:58:10.359Z,0.57
2023-12-24T18:00:37.686Z,0.50
2023-12-24T18:03:05.246Z,0.52
2023-12-24T18:05:32.552Z,0.63
2023-12-24T18:07:59.741Z,0.90
2023-12-24T18:10:26.865Z,0.60
2023-12-24T18:12:54.222Z,0.90
2023-12-24T18:15:21.581Z,0.80
2023-12-24T18:17:49.009Z,0.55
2023-12-24T18:20:16.970Z,0.70
2023-12-24T18:22:44.478Z,0.60
2023-12-24T18:25:11.720Z,0.57
2023-12-24T18:27:38.822Z,0.52
2023-12-24T18:30:06.814Z,1.17
2023-12-24T18:32:34.100Z,0.90
2023-12-24T18:35:01.245Z,0.60
2023-12-24T18:37:28.624Z,0.68
2023-12-24T18:39:55.761Z,0.90
2023-12-24T18:42:23.163Z,0.70
2023-12-24T18:44:50.298Z,0.70
2023-12-24T18:47:17.681Z,0.60
2023-12-24T18:49:46.758Z,0.70
2023-12-24T18:52:13.845Z,0.80
2023-12-24T18:54:45.772Z,0.50
2023-12-24T18:57:14.369Z,0.80
2023-12-24T18:59:41.702Z,0.90
2023-12-24T19:02:09.014Z,0.82
2023-12-24T19:04:36.822Z,0.63
2023-12-24T19:07:07.094Z,0.68
2023-12-24T19:09:35.218Z,0.68
2023-12-24T19:12:02.382Z,0.73
2023-12-24T19:14:29.623Z,0.80
2023-12-24T19:16:56.769Z,0.95
2023-12-24T19:19:24.001Z,0.80
2023-12-24T19:21:51.171Z,0.75
2023-12-24T19:24:22.982Z,0.80
2023-12-24T19:26:50.366Z,0.68
2023-12-24T19:29:17.615Z,0.70
2023-12-24T19:31:44.784Z,0.70
2023-12-24T19:34:11.944Z,0.98
2023-12-24T19:36:39.133Z,0.77
2023-12-24T19:39:06.269Z,0.80
2023-12-24T19:41:33.480Z,0.90
2023-12-24T19:44:00.716Z,0.70
2023-12-24T19:46:27.832Z,0.93
2023-12-24T19:48:55.336Z,0.65
2023-12-24T19:51:23.499Z,0.80
2023-12-24T19:53:52.758Z,0.70
2023-12-24T19:56:20.233Z,0.85
2023-12-24T19:58:47.635Z,0.90
2023-12-24T20:01:14.818Z,0.98
2023-12-24T20:03:41.881Z,1.10
2023-12-24T20:06:09.216Z,1.00
2023-12-24T20:08:36.550Z,0.70
2023-12-24T20:11:03.932Z,0.85
2023-12-24T20:13:31.045Z,1.00
2023-12-24T20:15:58.159Z,1.08
2023-12-24T20:18:25.522Z,0.90
2023-12-24T20:20:52.732Z,1.58
2023-12-24T20:23:20.001Z,1.52
2023-12-24T20:25:47.190Z,1.40
2023-12-24T20:28:14.268Z,1.27
2023-12-24T20:30:41.897Z,1.00
2023-12-24T20:33:11.245Z,1.00
2023-12-24T20:35:38.536Z,1.00
2023-12-24T20:38:05.736Z,1.02
2023-12-24T20:40:32.886Z,0.80
2023-12-24T20:43:00.514Z,0.70
2023-12-24T20:45:27.901Z,0.80
2023-12-24T20:47:55.205Z,0.73
2023-12-24T20:50:22.392Z,0.80
2023-12-24T20:52:49.455Z,0.73
2023-12-24T20:55:16.625Z,0.68
2023-12-24T20:57:43.792Z,0.73
2023-12-24T21:00:11.903Z,0.63
2023-12-24T21:02:39.187Z,0.63
2023-12-24T21:05:08.309Z,0.50
2023-12-24T21:07:35.468Z,0.55
2023-12-24T21:10:02.628Z,0.70
2023-12-24T21:12:29.678Z,0.60
2023-12-24T21:14:56.829Z,0.60
2023-12-24T21:17:24.140Z,0.50
2023-12-24T21:19:51.524Z,0.80
2023-12-24T21:22:18.663Z,0.50
2023-12-24T21:24:45.714Z,0.60
2023-12-24T21:27:12.762Z,0.60
2023-12-24T21:29:39.895Z,0.73
2023-12-24T21:32:07.234Z,0.50
2023-12-24T21:34:34.394Z,0.50
2023-12-24T21:37:01.449Z,0.80
2023-12-24T21:39:28.958Z,0.90
2023-12-24T21:41:56.211Z,0.75
2023-12-24T21:44:23.802Z,0.80
2023-12-24T21:46:50.960Z,0.60
2023-12-24T21:49:18.281Z,0.68
2023-12-24T21:51:49.771Z,0.60
2023-12-24T21:56:45.669Z,0.90
2023-12-24T21:59:12.977Z,0.60
2023-12-24T22:01:40.330Z,0.60
2023-12-24T22:04:07.593Z,0.70
2023-12-24T22:06:34.804Z,0.60
2023-12-24T22:09:02.016Z,0.63
2023-12-24T22:11:29.318Z,0.70
2023-12-24T22:13:56.426Z,0.77
2023-12-24T22:16:23.598Z,0.70
2023-12-24T22:18:51.240Z,0.68
2023-12-24T22:21:18.476Z,0.90
2023-12-24T22:23:45.645Z,0.60
2023-12-24T22:26:13.223Z,0.80
2023-12-24T22:28:40.473Z,0.77
2023-12-24T22:31:08.162Z,0.55
2023-12-24T22:33:35.763Z,0.80
2023-12-24T22:36:03.376Z,0.63
2023-12-24T22:38:30.678Z,0.57
2023-12-24T22:40:58.260Z,0.80
2023-12-24T22:43:25.399Z,0.70
2023-12-24T22:45:52.809Z,0.57
2023-12-24T22:48:20.318Z,1.00
2023-12-24T22:50:47.768Z,0.85
2023-12-24T22:53:15.220Z,0.60
2023-12-24T22:55:42.544Z,0.50
2023-12-24T22:58:09.903Z,0.70
2023-12-24T23:00:37.110Z,0.70
2023-12-24T23:03:04.717Z,0.70
2023-12-24T23:05:31.960Z,0.80
2023-12-24T23:07:59.077Z,0.80
2023-12-24T23:10:26.488Z,1.00
2023-12-24T23:12:53.660Z,0.70
2023-12-24T23:15:20.867Z,0.68
2023-12-24T23:17:48.108Z,0.70
2023-12-24T23:20:15.437Z,0.63
2023-12-24T23:22:42.505Z,0.68
2023-12-24T23:25:09.624Z,0.60
2023-12-24T23:27:36.793Z,0.80
2023-12-24T23:30:05.139Z,0.90
2023-12-24T23:32:32.328Z,0.73
2023-12-24T23:34:59.527Z,0.90
2023-12-24T23:37:26.655Z,0.93
2023-12-24T23:39:53.794Z,0.88
2023-12-24T23:42:20.883Z,0.88
2023-12-24T23:44:48.027Z,0.80
2023-12-24T23:47:15.169Z,0.77
2023-12-24T23:49:42.356Z,0.77
2023-12-24T23:52:09.817Z,0.93
2023-12-24T23:54:36.950Z,0.80
2023-12-24T23:57:04.865Z,0.85
2023-12-24T23:59:33.946Z,0.65
