createdAt,value
2019-06-08T00:04:29.102Z,65.44
2019-06-08T00:09:32.565Z,66.86
2019-06-08T00:14:35.977Z,66.81
2019-06-08T00:19:39.391Z,67.12
2019-06-08T00:24:42.878Z,66.52
2019-06-08T00:29:46.353Z,66.27
2019-06-08T00:34:49.841Z,66.97
2019-06-08T00:39:53.259Z,66.66
2019-06-08T00:44:56.688Z,66.30
2019-06-08T00:50:00.093Z,66.72
2019-06-08T00:55:04.346Z,66.57
2019-06-08T01:00:10.600Z,66.63
2019-06-08T01:05:13.762Z,67.84
2019-06-08T01:10:19.134Z,66.79
2019-06-08T01:15:29.344Z,67.53
2019-06-08T01:20:27.938Z,69.04
2019-06-08T01:25:31.376Z,68.41
2019-06-08T01:30:34.873Z,68.86
2019-06-08T01:35:38.305Z,69.07
2019-06-08T01:40:41.730Z,68.06
2019-06-08T01:45:45.156Z,68.16
2019-06-08T01:50:48.643Z,68.40
2019-06-08T01:55:52.751Z,69.79
2019-06-08T02:00:56.123Z,69.79
2019-06-08T02:05:59.558Z,69.52
2019-06-08T02:11:03.190Z,71.14
2019-06-08T02:16:06.609Z,70.77
2019-06-08T02:21:10.014Z,71.38
2019-06-08T02:26:13.458Z,72.58
2019-06-08T02:31:16.869Z,72.51
2019-06-08T02:36:20.313Z,73.15
2019-06-08T02:41:23.741Z,72.20
2019-06-08T02:46:28.846Z,72.74
2019-06-08T02:51:34.367Z,72.49
2019-06-08T02:56:41.397Z,72.87
2019-06-08T03:01:46.848Z,73.43
2019-06-08T03:06:52.639Z,73.55
2019-06-08T03:11:56.595Z,71.37
2019-06-08T03:17:00.151Z,71.63
2019-06-08T03:22:03.561Z,72.42
2019-06-08T03:27:07.072Z,71.63
2019-06-08T03:32:10.532Z,69.55
2019-06-08T03:37:13.923Z,68.64
2019-06-08T03:42:17.355Z,65.05
2019-06-08T03:47:20.807Z,64.28
2019-06-08T03:52:24.241Z,63.90
2019-06-08T03:57:27.665Z,63.30
2019-06-08T04:02:31.082Z,63.25
2019-06-08T04:07:34.790Z,61.42
2019-06-08T04:12:39.769Z,60.99
2019-06-08T04:17:44.137Z,61.10
2019-06-08T04:22:47.703Z,61.81
2019-06-08T04:27:51.236Z,62.69
2019-06-08T04:32:54.605Z,63.85
2019-06-08T04:37:58.049Z,64.03
2019-06-08T04:43:01.471Z,62.76
2019-06-08T04:48:09.375Z,62.32
2019-06-08T04:53:10.197Z,62.06
2019-06-08T04:58:13.630Z,61.09
2019-06-08T05:03:17.066Z,61.29
2019-06-08T05:08:20.489Z,60.08
2019-06-08T05:13:25.816Z,59.75
2019-06-08T05:18:29.262Z,58.09
2019-06-08T05:23:32.686Z,58.75
2019-06-08T05:28:36.124Z,58.63
2019-06-08T05:33:39.548Z,59.37
2019-06-08T05:38:43.462Z,55.79
2019-06-08T05:43:47.693Z,56.66
2019-06-08T05:48:51.094Z,56.55
2019-06-08T05:53:54.529Z,55.99
2019-06-08T05:58:58.026Z,55.20
2019-06-08T06:04:02.492Z,56.76
2019-06-08T06:09:07.984Z,54.76
2019-06-08T06:14:11.427Z,55.83
2019-06-08T06:19:14.831Z,55.72
2019-06-08T06:24:18.245Z,56.29
2019-06-08T06:29:21.691Z,55.00
2019-06-08T06:34:25.138Z,54.96
2019-06-08T06:39:28.569Z,54.60
2019-06-08T06:44:31.985Z,56.20
2019-06-08T06:49:35.412Z,54.54
2019-06-08T06:54:38.863Z,53.50
2019-06-08T06:59:43.335Z,53.72
2019-06-08T07:04:48.204Z,53.57
2019-06-08T07:09:52.751Z,52.26
2019-06-08T07:14:56.262Z,53.53
2019-06-08T07:19:59.681Z,51.96
2019-06-08T07:25:03.353Z,51.81
2019-06-08T07:30:07.578Z,50.86
2019-06-08T07:35:11.500Z,52.31
2019-06-08T07:40:15.093Z,51.86
2019-06-08T07:45:18.676Z,50.66
2019-06-08T07:50:22.086Z,50.95
2019-06-08T07:55:25.522Z,50.07
2019-06-08T08:00:29.538Z,52.23
2019-06-08T08:05:32.892Z,52.22
2019-06-08T08:10:36.338Z,51.31
2019-06-08T08:15:39.767Z,51.00
2019-06-08T08:20:43.718Z,51.52
2019-06-08T08:25:47.485Z,50.32
2019-06-08T08:30:52.208Z,50.51
2019-06-08T08:35:58.663Z,50.64
2019-06-08T08:41:07.181Z,49.64
2019-06-08T08:46:07.696Z,49.88
2019-06-08T08:51:11.291Z,49.65
2019-06-08T08:56:14.742Z,49.43
2019-06-08T09:01:20.550Z,49.90
2019-06-08T09:06:23.290Z,49.16
2019-06-08T09:11:28.949Z,49.43
2019-06-08T09:16:31.949Z,49.62
2019-06-08T09:21:35.376Z,50.06
2019-06-08T09:26:38.831Z,49.02
2019-06-08T09:31:42.302Z,50.10
2019-06-08T09:36:47.894Z,50.01
2019-06-08T09:41:53.707Z,48.52
2019-06-08T09:47:02.759Z,48.68
2019-06-08T09:52:03.510Z,49.46
2019-06-08T09:57:09.138Z,50.15
2019-06-08T10:02:13.085Z,49.40
2019-06-08T10:07:18.661Z,49.50
2019-06-08T10:12:22.607Z,48.61
2019-06-08T10:17:27.910Z,49.99
2019-06-08T10:22:31.155Z,49.43
2019-06-08T10:27:34.626Z,50.76
2019-06-08T10:32:38.330Z,50.05
2019-06-08T10:37:41.896Z,48.02
2019-06-08T10:42:48.153Z,49.03
2019-06-08T10:47:50.461Z,49.35
2019-06-08T10:52:53.875Z,49.05
2019-06-08T10:57:58.112Z,48.30
2019-06-08T11:03:03.362Z,49.92
2019-06-08T11:08:12.983Z,50.91
2019-06-08T11:13:14.993Z,50.19
2019-06-08T11:18:18.535Z,48.80
2019-06-08T11:23:22.089Z,48.18
2019-06-08T11:28:28.101Z,47.45
2019-06-08T11:33:30.637Z,48.23
2019-06-08T11:38:34.066Z,47.03
2019-06-08T11:43:38.146Z,47.24
2019-06-08T11:48:41.813Z,47.46
2019-06-08T11:53:48.214Z,47.49
2019-06-08T11:58:52.649Z,47.11
2019-06-08T12:03:57.954Z,46.77
2019-06-08T12:09:02.629Z,47.79
2019-06-08T12:14:09.238Z,46.98
2019-06-08T12:19:15.057Z,45.37
2019-06-08T12:24:16.676Z,46.68
2019-06-08T12:29:20.062Z,45.93
2019-06-08T12:34:23.565Z,46.14
2019-06-08T12:39:28.153Z,45.16
2019-06-08T12:44:31.695Z,46.45
2019-06-08T12:49:35.207Z,45.72
2019-06-08T12:54:38.643Z,46.80
2019-06-08T12:59:45.362Z,46.37
2019-06-08T13:04:48.098Z,45.64
2019-06-08T13:09:51.616Z,45.52
2019-06-08T13:14:58.068Z,46.12
2019-06-08T13:20:01.054Z,45.44
2019-06-08T13:25:19.121Z,44.50
2019-06-08T13:30:17.429Z,47.13
2019-06-08T13:35:20.834Z,45.51
2019-06-08T13:40:23.992Z,44.71
2019-06-08T13:45:27.916Z,44.07
2019-06-08T13:50:31.480Z,43.72
2019-06-08T13:55:48.612Z,43.72
2019-06-08T14:00:40.131Z,42.89
2019-06-08T14:05:43.548Z,42.85
2019-06-08T14:10:48.249Z,42.05
2019-06-08T14:15:51.838Z,42.05
2019-06-08T14:20:58.490Z,40.19
2019-06-08T14:26:01.115Z,41.24
2019-06-08T14:31:04.528Z,40.61
2019-06-08T14:36:08.104Z,39.71
2019-06-08T14:41:11.541Z,37.00
2019-06-08T14:46:14.959Z,39.17
2019-06-08T14:51:18.755Z,38.39
2019-06-08T14:56:22.852Z,38.82
2019-06-08T15:01:29.379Z,38.95
2019-06-08T15:06:34.169Z,38.87
2019-06-08T15:11:38.111Z,37.29
2019-06-08T15:16:41.951Z,37.72
2019-06-08T15:21:45.426Z,37.78
2019-06-08T15:26:49.046Z,38.30
2019-06-08T15:31:52.684Z,38.29
2019-06-08T15:36:57.555Z,37.29
2019-06-08T15:42:01.331Z,38.98
2019-06-08T15:47:04.743Z,38.49
2019-06-08T15:52:08.158Z,39.29
2019-06-08T15:57:11.576Z,39.12
2019-06-08T16:02:14.990Z,37.57
2019-06-08T16:07:18.443Z,39.49
2019-06-08T16:12:21.874Z,38.73
2019-06-08T16:17:25.425Z,38.65
2019-06-08T16:22:29.553Z,37.76
2019-06-08T16:27:33.897Z,38.87
2019-06-08T16:32:37.263Z,38.75
2019-06-08T16:37:40.689Z,38.77
2019-06-08T16:42:44.376Z,38.73
2019-06-08T16:53:08.769Z,47.35
2019-06-08T16:58:12.210Z,48.38
2019-06-08T17:03:15.652Z,48.28
2019-06-08T17:08:19.075Z,48.84
2019-06-08T17:13:23.771Z,47.24
2019-06-08T17:18:27.189Z,48.31
2019-06-08T17:23:32.325Z,49.49
2019-06-08T17:28:37.120Z,49.49
2019-06-08T17:33:41.502Z,48.54
2019-06-08T17:38:44.922Z,48.68
2019-06-08T17:43:48.354Z,48.94
2019-06-08T17:48:51.851Z,47.99
2019-06-08T17:53:55.288Z,49.63
2019-06-08T17:58:58.710Z,49.87
2019-06-08T18:04:02.146Z,51.00
2019-06-08T18:09:07.862Z,51.85
2019-06-08T18:14:11.380Z,53.05
2019-06-08T18:19:29.170Z,54.03
2019-06-08T18:24:32.587Z,53.91
2019-06-08T18:29:39.150Z,54.16
2019-06-08T18:34:42.150Z,53.80
2019-06-08T18:39:49.066Z,53.98
2019-06-08T18:44:51.468Z,55.45
2019-06-08T18:49:57.296Z,56.64
2019-06-08T18:55:00.044Z,56.38
2019-06-08T19:00:10.984Z,56.82
2019-06-08T19:05:10.269Z,57.54
2019-06-08T19:10:16.751Z,57.65
2019-06-08T19:15:23.261Z,58.66
2019-06-08T19:20:28.451Z,58.04
2019-06-08T19:25:31.978Z,58.81
2019-06-08T19:30:37.909Z,59.53
2019-06-08T19:35:41.128Z,60.16
2019-06-08T19:40:46.119Z,60.61
2019-06-08T19:45:51.925Z,61.57
2019-06-08T19:50:54.792Z,61.81
2019-06-08T19:55:58.230Z,62.06
2019-06-08T20:01:01.766Z,63.00
2019-06-08T20:06:06.176Z,63.37
2019-06-08T20:11:09.680Z,64.82
2019-06-08T20:16:13.106Z,65.55
2019-06-08T20:21:18.130Z,65.90
2019-06-08T20:26:21.656Z,66.73
2019-06-08T20:31:26.930Z,67.40
2019-06-08T20:36:30.389Z,67.54
2019-06-08T20:41:33.809Z,67.80
2019-06-08T20:46:37.792Z,67.88
2019-06-08T20:51:42.468Z,68.82
2019-06-08T20:56:47.897Z,68.70
2019-06-08T21:01:52.645Z,68.13
2019-06-08T21:06:57.344Z,68.26
2019-06-08T21:12:00.906Z,68.77
2019-06-08T21:17:04.348Z,68.41
2019-06-08T21:22:08.299Z,68.83
2019-06-08T21:27:11.800Z,68.86
2019-06-08T21:32:17.595Z,69.31
2019-06-08T21:37:20.341Z,69.78
2019-06-08T21:42:23.857Z,70.09
2019-06-08T21:47:27.278Z,70.24
2019-06-08T21:52:30.690Z,70.35
2019-06-08T21:57:36.972Z,70.98
2019-06-08T22:02:40.116Z,71.11
2019-06-08T22:07:43.599Z,71.05
2019-06-08T22:12:48.298Z,70.50
2019-06-08T22:17:53.120Z,70.32
2019-06-08T22:22:59.253Z,70.39
2019-06-08T22:28:01.788Z,71.05
2019-06-08T22:33:05.217Z,71.78
2019-06-08T22:38:08.745Z,71.58
2019-06-08T22:48:33.267Z,73.01
2019-06-08T22:53:38.339Z,73.07
2019-06-08T22:58:41.965Z,73.15
2019-06-08T23:03:47.445Z,73.85
2019-06-08T23:08:50.555Z,74.52
2019-06-08T23:13:54.983Z,74.55
2019-06-08T23:18:59.992Z,75.01
2019-06-08T23:24:04.128Z,75.98
2019-06-08T23:29:09.536Z,75.86
2019-06-08T23:34:12.654Z,76.10
2019-06-08T23:39:17.992Z,76.24
2019-06-08T23:44:21.203Z,76.59
2019-06-08T23:49:24.634Z,76.82
2019-06-08T23:54:28.150Z,77.42
2019-06-08T23:59:31.547Z,78.99
