createdAt,value
2023-04-20T00:01:09.126Z,98723.19
2023-04-20T00:03:35.774Z,98715.75
2023-04-20T00:06:03.089Z,98707.91
2023-04-20T00:08:29.543Z,98708.78
2023-04-20T00:10:56.083Z,98705.94
2023-04-20T00:13:22.575Z,98698.00
2023-04-20T00:15:49.132Z,98690.63
2023-04-20T00:18:16.048Z,98680.19
2023-04-20T00:20:42.503Z,98680.13
2023-04-20T00:23:09.009Z,98672.53
2023-04-20T00:25:35.590Z,98655.97
2023-04-20T00:28:02.073Z,98653.84
2023-04-20T00:30:28.618Z,98641.66
2023-04-20T00:32:55.334Z,98646.25
2023-04-20T00:35:22.046Z,98640.56
2023-04-20T00:37:48.478Z,98641.53
2023-04-20T00:40:14.979Z,98637.78
2023-04-20T00:42:42.173Z,98631.94
2023-04-20T00:45:09.701Z,98629.94
2023-04-20T00:47:36.261Z,98629.78
2023-04-20T00:50:03.583Z,98620.47
2023-04-20T00:52:32.136Z,98622.84
2023-04-20T00:54:58.695Z,98627.25
2023-04-20T00:57:26.425Z,98623.69
2023-04-20T00:59:52.928Z,98619.16
2023-04-20T01:02:19.494Z,98623.25
2023-04-20T01:04:47.663Z,98608.38
2023-04-20T01:07:14.143Z,98604.06
2023-04-20T01:09:40.648Z,98607.84
2023-04-20T01:12:09.506Z,98606.16
2023-04-20T01:14:36.086Z,98601.41
2023-04-20T01:17:05.762Z,98604.28
2023-04-20T01:19:33.398Z,98598.59
2023-04-20T01:21:59.909Z,98599.00
2023-04-20T01:24:27.616Z,98595.03
2023-04-20T01:26:54.158Z,98595.09
2023-04-20T01:29:20.988Z,98594.69
2023-04-20T01:31:47.631Z,98589.28
2023-04-20T01:34:15.143Z,98577.06
2023-04-20T01:36:41.680Z,98569.44
2023-04-20T01:39:08.711Z,98571.22
2023-04-20T01:41:35.472Z,98570.28
2023-04-20T01:44:01.989Z,98564.94
2023-04-20T01:46:28.543Z,98562.59
2023-04-20T01:48:55.173Z,98563.38
2023-04-20T01:51:22.195Z,98551.78
2023-04-20T01:53:48.691Z,98555.34
2023-04-20T01:56:15.414Z,98545.19
2023-04-20T01:58:41.881Z,98542.06
2023-04-20T02:01:08.489Z,98539.63
2023-04-20T02:03:35.327Z,98537.84
2023-04-20T02:06:02.035Z,98538.84
2023-04-20T02:08:28.478Z,98531.25
2023-04-20T02:10:54.978Z,98528.53
2023-04-20T02:13:21.504Z,98529.22
2023-04-20T02:15:49.792Z,98530.84
2023-04-20T02:18:16.333Z,98521.03
2023-04-20T02:20:44.493Z,98518.56
2023-04-20T02:23:12.617Z,98513.22
2023-04-20T02:25:39.148Z,98516.88
2023-04-20T02:28:05.745Z,98512.81
2023-04-20T02:30:32.210Z,98513.75
2023-04-20T02:32:59.473Z,98508.41
2023-04-20T02:35:26.219Z,98508.50
2023-04-20T02:37:52.781Z,98509.78
2023-04-20T02:40:19.315Z,98510.63
2023-04-20T02:42:45.922Z,98511.03
2023-04-20T02:45:12.374Z,98514.66
2023-04-20T02:47:38.883Z,98521.06
2023-04-20T02:50:06.648Z,98507.94
2023-04-20T02:52:33.205Z,98507.50
2023-04-20T02:55:01.654Z,98504.78
2023-04-20T02:57:28.269Z,98505.06
2023-04-20T02:59:54.783Z,98509.44
2023-04-20T03:02:21.536Z,98507.75
2023-04-20T03:04:48.274Z,98507.41
2023-04-20T03:07:16.581Z,98500.81
2023-04-20T03:09:43.370Z,98494.84
2023-04-20T03:12:11.771Z,98489.75
2023-04-20T03:14:38.211Z,98493.22
2023-04-20T03:17:04.799Z,98490.09
2023-04-20T03:19:31.314Z,98493.31
2023-04-20T03:21:57.850Z,98494.75
2023-04-20T03:24:24.339Z,98486.47
2023-04-20T03:26:50.846Z,98495.53
2023-04-20T03:29:17.573Z,98490.88
2023-04-20T03:31:50.171Z,98480.03
2023-04-20T03:34:16.868Z,98484.09
2023-04-20T03:36:43.490Z,98480.72
2023-04-20T03:39:10.060Z,98477.50
2023-04-20T03:41:44.003Z,98471.00
2023-04-20T03:44:10.904Z,98470.41
2023-04-20T03:46:37.628Z,98465.34
2023-04-20T03:49:04.307Z,98468.19
2023-04-20T03:51:32.279Z,98454.91
2023-04-20T03:53:58.804Z,98468.75
2023-04-20T03:56:27.167Z,98458.59
2023-04-20T03:58:53.647Z,98456.56
2023-04-20T04:01:20.176Z,98459.31
2023-04-20T04:03:46.904Z,98462.50
2023-04-20T04:06:13.550Z,98461.25
2023-04-20T04:08:42.996Z,98469.22
2023-04-20T04:11:09.713Z,98457.13
2023-04-20T04:13:36.249Z,98449.84
2023-04-20T04:16:02.820Z,98452.97
2023-04-20T04:18:32.323Z,98450.53
2023-04-20T04:20:59.266Z,98460.56
2023-04-20T04:23:26.256Z,98450.44
2023-04-20T04:25:52.800Z,98452.22
2023-04-20T04:28:19.554Z,98450.63
2023-04-20T04:30:47.336Z,98444.13
2023-04-20T04:33:14.669Z,98451.44
2023-04-20T04:35:41.587Z,98441.00
2023-04-20T04:38:08.191Z,98440.56
2023-04-20T04:40:34.760Z,98438.38
2023-04-20T04:43:01.307Z,98435.44
2023-04-20T04:45:27.919Z,98435.75
2023-04-20T04:47:54.408Z,98435.75
2023-04-20T04:50:21.802Z,98437.81
2023-04-20T04:52:48.272Z,98433.53
2023-04-20T04:55:16.345Z,98432.47
2023-04-20T04:57:43.188Z,98432.88
2023-04-20T05:00:11.868Z,98440.31
2023-04-20T05:02:38.785Z,98432.47
2023-04-20T05:05:07.526Z,98438.28
2023-04-20T05:07:36.117Z,98428.75
2023-04-20T05:10:02.621Z,98432.34
2023-04-20T05:12:29.107Z,98436.97
2023-04-20T05:14:55.605Z,98441.25
2023-04-20T05:17:22.080Z,98440.69
2023-04-20T05:19:48.586Z,98443.38
2023-04-20T05:22:15.127Z,98438.50
2023-04-20T05:24:42.427Z,98436.44
2023-04-20T05:27:09.434Z,98440.88
2023-04-20T05:29:36.232Z,98447.31
2023-04-20T05:32:02.765Z,98438.75
2023-04-20T05:34:29.589Z,98442.53
2023-04-20T05:36:58.031Z,98438.53
2023-04-20T05:39:24.781Z,98443.09
2023-04-20T05:41:51.424Z,98441.69
2023-04-20T05:44:17.922Z,98446.25
2023-04-20T05:46:44.454Z,98451.22
2023-04-20T05:49:11.004Z,98438.38
2023-04-20T05:51:37.499Z,98441.25
2023-04-20T05:54:04.225Z,98445.91
2023-04-20T05:56:30.777Z,98446.50
2023-04-20T05:58:58.218Z,98442.19
2023-04-20T06:01:24.746Z,98446.72
2023-04-20T06:03:51.530Z,98448.81
2023-04-20T06:06:18.164Z,98454.41
2023-04-20T06:08:44.698Z,98448.53
2023-04-20T06:11:11.244Z,98452.31
2023-04-20T06:13:37.779Z,98448.56
2023-04-20T06:16:09.325Z,98452.72
2023-04-20T06:18:37.070Z,98448.53
2023-04-20T06:21:04.231Z,98447.44
2023-04-20T06:23:30.775Z,98450.22
2023-04-20T06:25:57.259Z,98443.56
2023-04-20T06:28:23.690Z,98446.66
2023-04-20T06:30:50.297Z,98444.38
2023-04-20T06:33:17.459Z,98450.78
2023-04-20T06:35:44.448Z,98434.84
2023-04-20T06:38:11.083Z,98437.22
2023-04-20T06:40:37.714Z,98434.63
2023-04-20T06:43:04.320Z,98439.94
2023-04-20T06:45:32.817Z,98437.59
2023-04-20T06:48:00.715Z,98428.38
2023-04-20T06:50:27.405Z,98432.69
2023-04-20T06:52:53.999Z,98429.66
2023-04-20T06:55:20.957Z,98432.97
2023-04-20T06:57:47.537Z,98430.81
2023-04-20T07:00:14.945Z,98428.19
2023-04-20T07:02:50.174Z,98427.63
2023-04-20T07:05:18.427Z,98425.69
2023-04-20T07:07:45.300Z,98422.22
2023-04-20T07:10:13.981Z,98424.66
2023-04-20T07:12:43.486Z,98425.69
2023-04-20T07:15:11.051Z,98424.63
2023-04-20T07:17:37.746Z,98429.50
2023-04-20T07:20:08.643Z,98428.81
2023-04-20T07:22:36.938Z,98427.59
2023-04-20T07:25:08.881Z,98421.03
2023-04-20T07:27:40.781Z,98421.81
2023-04-20T07:30:10.544Z,98431.56
2023-04-20T07:32:39.612Z,98434.19
2023-04-20T07:35:07.156Z,98431.75
2023-04-20T07:37:34.636Z,98428.81
2023-04-20T07:40:01.919Z,98425.72
2023-04-20T07:42:29.620Z,98426.69
2023-04-20T07:44:56.295Z,98426.88
2023-04-20T07:47:22.967Z,98430.34
2023-04-20T07:49:49.807Z,98434.69
2023-04-20T07:52:17.426Z,98429.69
2023-04-20T07:54:47.214Z,98430.22
2023-04-20T07:57:13.716Z,98442.59
2023-04-20T07:59:40.766Z,98437.13
2023-04-20T08:02:08.465Z,98431.22
2023-04-20T08:04:40.391Z,98443.78
2023-04-20T08:07:07.128Z,98436.69
2023-04-20T08:09:33.680Z,98434.59
2023-04-20T08:12:00.616Z,98443.94
2023-04-20T08:14:27.647Z,98434.69
2023-04-20T08:16:54.232Z,98434.47
2023-04-20T08:19:21.038Z,98441.00
2023-04-20T08:21:47.620Z,98429.94
2023-04-20T08:24:14.396Z,98428.94
2023-04-20T08:26:43.248Z,98433.28
2023-04-20T08:29:09.892Z,98431.50
2023-04-20T08:31:37.363Z,98429.94
2023-04-20T08:34:03.983Z,98439.94
2023-04-20T08:36:30.506Z,98438.47
2023-04-20T08:39:07.714Z,98435.03
2023-04-20T08:41:34.304Z,98439.25
2023-04-20T08:44:00.889Z,98437.22
2023-04-20T08:46:28.622Z,98439.75
2023-04-20T08:48:56.872Z,98434.72
2023-04-20T08:51:24.411Z,98435.69
2023-04-20T08:53:51.641Z,98433.06
2023-04-20T08:56:18.345Z,98426.41
2023-04-20T08:58:44.889Z,98428.19
2023-04-20T09:01:15.556Z,98430.94
2023-04-20T09:03:44.448Z,98425.56
2023-04-20T09:06:18.722Z,98431.06
2023-04-20T09:08:46.621Z,98432.19
2023-04-20T09:11:27.141Z,98428.81
2023-04-20T09:14:14.756Z,98426.66
2023-04-20T09:17:00.601Z,98436.34
2023-04-20T09:19:30.820Z,98440.94
2023-04-20T09:22:03.590Z,98435.47
2023-04-20T09:24:39.697Z,98421.34
2023-04-20T09:27:17.629Z,98430.00
2023-04-20T09:29:55.896Z,98435.88
2023-04-20T09:32:27.979Z,98438.09
2023-04-20T09:34:55.300Z,98442.16
2023-04-20T09:37:22.876Z,98444.41
2023-04-20T09:39:50.341Z,98441.59
2023-04-20T09:42:17.645Z,98450.84
2023-04-20T09:44:44.446Z,98445.06
2023-04-20T09:47:21.216Z,98446.75
2023-04-20T09:49:47.811Z,98442.13
2023-04-20T09:52:19.214Z,98458.75
2023-04-20T09:54:46.258Z,98448.94
2023-04-20T09:57:14.386Z,98448.09
2023-04-20T09:59:46.957Z,98449.06
2023-04-20T10:02:17.454Z,98452.81
2023-04-20T10:04:57.892Z,98455.34
2023-04-20T10:07:30.326Z,98458.63
2023-04-20T10:10:13.628Z,98455.06
2023-04-20T10:12:55.101Z,98456.13
2023-04-20T10:15:24.210Z,98467.00
2023-04-20T10:17:51.028Z,98465.78
2023-04-20T10:20:28.703Z,98464.09
2023-04-20T10:23:10.204Z,98461.84
2023-04-20T10:25:37.541Z,98453.59
2023-04-20T10:28:09.406Z,98461.94
2023-04-20T10:30:37.944Z,98453.25
2023-04-20T10:33:09.885Z,98454.06
2023-04-20T10:35:58.855Z,98444.63
2023-04-20T10:38:35.947Z,98444.00
2023-04-20T10:41:10.557Z,98448.69
2023-04-20T10:43:43.149Z,98440.50
2023-04-20T10:46:22.243Z,98449.31
2023-04-20T10:48:57.084Z,98439.38
2023-04-20T10:51:24.909Z,98447.16
2023-04-20T10:54:18.636Z,98430.16
2023-04-20T10:56:53.234Z,98428.34
2023-04-20T10:59:23.351Z,98435.50
2023-04-20T11:01:52.228Z,98434.44
2023-04-20T11:04:19.361Z,98433.53
2023-04-20T11:06:50.761Z,98433.69
2023-04-20T11:09:24.691Z,98435.44
2023-04-20T11:12:08.018Z,98430.22
2023-04-20T11:14:40.250Z,98431.75
2023-04-20T11:17:06.909Z,98430.03
2023-04-20T11:19:36.965Z,98430.59
2023-04-20T11:22:06.353Z,98428.31
2023-04-20T11:24:34.247Z,98433.84
2023-04-20T11:27:02.244Z,98429.34
2023-04-20T11:29:35.412Z,98427.22
2023-04-20T11:32:07.006Z,98420.03
2023-04-20T11:34:36.486Z,98417.28
2023-04-20T11:37:13.710Z,98421.06
2023-04-20T11:39:41.138Z,98429.38
2023-04-20T11:42:07.762Z,98427.28
2023-04-20T11:44:36.447Z,98431.22
2023-04-20T11:47:03.777Z,98436.63
2023-04-20T11:49:30.744Z,98432.63
2023-04-20T11:51:58.090Z,98430.91
2023-04-20T11:54:25.311Z,98436.19
2023-04-20T11:56:51.875Z,98435.63
2023-04-20T11:59:20.132Z,98425.63
2023-04-20T12:01:47.665Z,98425.78
2023-04-20T12:04:15.329Z,98416.41
2023-04-20T12:06:42.402Z,98417.28
2023-04-20T12:09:09.167Z,98411.97
2023-04-20T12:11:35.646Z,98421.69
2023-04-20T12:14:02.133Z,98420.28
2023-04-20T12:16:28.679Z,98417.75
2023-04-20T12:18:55.324Z,98422.91
2023-04-20T12:21:22.233Z,98422.44
2023-04-20T12:23:51.073Z,98414.72
2023-04-20T12:26:17.848Z,98424.41
2023-04-20T12:28:45.332Z,98412.16
2023-04-20T12:31:12.079Z,98403.72
2023-04-20T12:33:38.687Z,98392.09
2023-04-20T12:36:05.976Z,98391.31
2023-04-20T12:38:32.491Z,98377.63
2023-04-20T12:40:58.982Z,98383.44
2023-04-20T12:43:25.593Z,98361.47
2023-04-20T12:45:52.136Z,98362.28
2023-04-20T12:48:18.683Z,98364.13
2023-04-20T12:50:45.552Z,98360.78
2023-04-20T12:53:12.037Z,98349.69
2023-04-20T12:55:38.588Z,98354.69
2023-04-20T12:58:05.146Z,98352.31
2023-04-20T13:00:31.679Z,98340.31
2023-04-20T13:02:58.285Z,98355.97
2023-04-20T13:05:24.873Z,98360.09
2023-04-20T13:07:51.809Z,98360.31
2023-04-20T13:10:18.422Z,98349.16
2023-04-20T13:12:44.859Z,98350.16
2023-04-20T13:15:13.024Z,98352.00
2023-04-20T13:17:39.595Z,98339.41
2023-04-20T13:20:07.750Z,98356.19
2023-04-20T13:22:37.083Z,98343.09
2023-04-20T13:25:06.358Z,98337.97
2023-04-20T13:27:33.004Z,98343.63
2023-04-20T13:29:59.612Z,98346.53
2023-04-20T13:32:26.574Z,98346.75
2023-04-20T13:34:53.152Z,98340.53
2023-04-20T13:37:19.936Z,98333.44
2023-04-20T13:39:46.480Z,98332.56
2023-04-20T13:42:12.999Z,98331.50
2023-04-20T13:44:39.488Z,98336.31
2023-04-20T13:47:05.994Z,98324.03
2023-04-20T13:49:32.479Z,98330.66
2023-04-20T13:51:59.095Z,98339.16
2023-04-20T13:54:25.847Z,98332.13
2023-04-20T13:56:52.370Z,98317.34
2023-04-20T13:59:18.801Z,98312.34
2023-04-20T14:01:45.438Z,98311.97
2023-04-20T14:04:12.279Z,98311.59
2023-04-20T14:06:38.931Z,98310.59
2023-04-20T14:09:05.497Z,98312.56
2023-04-20T14:11:31.985Z,98304.75
2023-04-20T14:13:58.541Z,98301.03
2023-04-20T14:16:25.886Z,98302.91
2023-04-20T14:18:52.474Z,98293.75
2023-04-20T14:21:18.986Z,98279.06
2023-04-20T14:23:45.719Z,98272.00
2023-04-20T14:26:12.201Z,98278.28
2023-04-20T14:28:38.986Z,98279.28
2023-04-20T14:31:05.622Z,98281.28
2023-04-20T14:33:32.150Z,98280.28
2023-04-20T14:35:58.793Z,98286.88
2023-04-20T14:38:25.330Z,98289.31
2023-04-20T14:40:52.402Z,98282.81
2023-04-20T14:43:18.938Z,98283.19
2023-04-20T14:45:46.644Z,98275.38
2023-04-20T14:48:13.281Z,98268.56
2023-04-20T14:50:39.752Z,98268.84
2023-04-20T14:53:06.270Z,98264.28
2023-04-20T14:55:32.808Z,98266.13
2023-04-20T14:57:59.441Z,98261.56
2023-04-20T15:00:28.268Z,98262.97
2023-04-20T15:02:59.680Z,98262.28
2023-04-20T15:05:27.587Z,98267.28
2023-04-20T15:07:54.281Z,98259.56
2023-04-20T15:10:21.549Z,98256.03
2023-04-20T15:12:48.727Z,98264.47
2023-04-20T15:15:16.442Z,98252.66
2023-04-20T15:17:43.299Z,98256.63
2023-04-20T15:20:10.306Z,98264.91
2023-04-20T15:22:36.970Z,98263.91
2023-04-20T15:25:04.557Z,98267.47
2023-04-20T15:27:31.180Z,98278.28
2023-04-20T15:30:00.824Z,98275.50
2023-04-20T15:32:27.616Z,98291.44
2023-04-20T15:34:54.190Z,98296.47
2023-04-20T15:37:20.830Z,98303.19
2023-04-20T15:39:47.419Z,98294.78
2023-04-20T15:42:14.028Z,98285.66
2023-04-20T15:44:41.393Z,98286.84
2023-04-20T15:47:07.960Z,98302.63
2023-04-20T15:49:37.236Z,98302.16
2023-04-20T15:52:04.513Z,98302.38
2023-04-20T15:54:31.028Z,98296.22
2023-04-20T15:56:57.511Z,98291.88
2023-04-20T15:59:24.006Z,98297.88
2023-04-20T16:01:50.656Z,98301.97
2023-04-20T16:04:17.895Z,98308.69
2023-04-20T16:06:44.920Z,98309.03
2023-04-20T16:09:11.452Z,98320.94
2023-04-20T16:11:39.799Z,98326.59
2023-04-20T16:14:06.380Z,98329.28
2023-04-20T16:16:33.344Z,98325.09
2023-04-20T16:18:59.921Z,98335.03
2023-04-20T16:21:26.929Z,98332.84
2023-04-20T16:23:56.549Z,98336.22
2023-04-20T16:26:26.087Z,98338.88
2023-04-20T16:28:53.640Z,98345.44
2023-04-20T16:31:22.623Z,98338.09
2023-04-20T16:33:49.216Z,98343.22
2023-04-20T16:36:18.642Z,98347.63
2023-04-20T16:38:45.146Z,98341.25
2023-04-20T16:41:11.601Z,98348.13
2023-04-20T16:43:38.218Z,98351.50
2023-04-20T16:46:04.723Z,98351.31
2023-04-20T16:48:31.860Z,98353.06
2023-04-20T16:50:58.406Z,98348.72
2023-04-20T16:53:25.825Z,98344.34
2023-04-20T16:55:52.371Z,98341.22
2023-04-20T16:58:18.935Z,98348.16
2023-04-20T17:00:45.561Z,98350.31
2023-04-20T17:03:13.570Z,98343.19
2023-04-20T17:05:42.101Z,98351.00
2023-04-20T17:08:09.769Z,98351.63
2023-04-20T17:10:39.312Z,98343.44
2023-04-20T17:13:05.879Z,98343.63
2023-04-20T17:15:32.503Z,98338.22
2023-04-20T17:17:59.481Z,98334.16
2023-04-20T17:20:26.266Z,98336.91
2023-04-20T17:22:52.841Z,98335.78
2023-04-20T17:25:19.458Z,98341.38
2023-04-20T17:27:46.088Z,98327.16
2023-04-20T17:30:13.430Z,98334.94
2023-04-20T17:32:40.196Z,98331.28
2023-04-20T17:35:07.017Z,98329.38
2023-04-20T17:37:35.325Z,98320.00
2023-04-20T17:40:02.848Z,98323.19
2023-04-20T17:42:29.455Z,98317.06
2023-04-20T17:44:56.185Z,98319.50
2023-04-20T17:47:22.752Z,98322.09
2023-04-20T17:49:49.501Z,98324.22
2023-04-20T17:52:19.368Z,98323.19
2023-04-20T17:54:46.086Z,98316.22
2023-04-20T17:57:13.992Z,98314.13
2023-04-20T17:59:42.298Z,98308.34
2023-04-20T18:02:09.234Z,98301.28
2023-04-20T18:04:36.309Z,98302.03
2023-04-20T18:07:03.719Z,98310.44
2023-04-20T18:09:32.439Z,98303.28
2023-04-20T18:11:58.924Z,98307.41
2023-04-20T18:14:25.524Z,98307.63
2023-04-20T18:16:53.858Z,98297.38
2023-04-20T18:19:20.588Z,98293.78
2023-04-20T18:21:47.031Z,98299.16
2023-04-20T18:24:13.523Z,98299.53
2023-04-20T18:26:40.180Z,98302.94
2023-04-20T18:29:06.881Z,98301.25
2023-04-20T18:31:33.709Z,98303.97
2023-04-20T18:34:00.340Z,98299.66
2023-04-20T18:36:26.894Z,98308.91
2023-04-20T18:38:54.008Z,98307.22
2023-04-20T18:41:22.536Z,98310.69
2023-04-20T18:43:52.223Z,98305.50
2023-04-20T18:46:18.788Z,98305.84
2023-04-20T18:48:45.309Z,98305.19
2023-04-20T18:51:11.876Z,98310.56
2023-04-20T18:53:39.603Z,98314.47
2023-04-20T18:56:06.842Z,98325.72
2023-04-20T18:58:37.179Z,98326.84
2023-04-20T19:01:04.349Z,98327.94
2023-04-20T19:03:33.237Z,98320.88
2023-04-20T19:05:59.852Z,98316.25
2023-04-20T19:08:26.394Z,98321.63
2023-04-20T19:10:56.400Z,98322.00
2023-04-20T19:13:23.726Z,98325.22
2023-04-20T19:15:55.130Z,98323.22
2023-04-20T19:18:21.712Z,98319.13
2023-04-20T19:20:48.572Z,98321.88
2023-04-20T19:23:15.396Z,98312.50
2023-04-20T19:25:41.863Z,98308.66
2023-04-20T19:28:08.320Z,98301.56
2023-04-20T19:30:36.216Z,98305.50
2023-04-20T19:33:05.043Z,98303.41
2023-04-20T19:35:32.333Z,98296.66
2023-04-20T19:37:59.592Z,98298.81
2023-04-20T19:40:27.040Z,98296.16
2023-04-20T19:42:53.636Z,98290.34
2023-04-20T19:45:20.201Z,98283.53
2023-04-20T19:47:46.801Z,98296.09
2023-04-20T19:50:14.261Z,98305.75
2023-04-20T19:52:40.799Z,98305.03
2023-04-20T19:55:07.829Z,98309.53
2023-04-20T19:57:34.272Z,98313.63
2023-04-20T20:00:00.869Z,98320.66
2023-04-20T20:02:27.510Z,98320.56
2023-04-20T20:04:54.667Z,98322.75
2023-04-20T20:07:21.213Z,98320.25
2023-04-20T20:09:47.908Z,98324.88
2023-04-20T20:12:14.488Z,98315.69
2023-04-20T20:14:41.115Z,98312.44
2023-04-20T20:17:07.669Z,98310.94
2023-04-20T20:19:34.155Z,98312.28
2023-04-20T20:22:00.591Z,98310.94
2023-04-20T20:24:27.732Z,98308.00
2023-04-20T20:26:54.229Z,98314.78
2023-04-20T20:29:22.759Z,98307.91
2023-04-20T20:31:49.339Z,98296.41
2023-04-20T20:34:15.928Z,98294.66
2023-04-20T20:36:44.623Z,98293.41
2023-04-20T20:39:12.533Z,98298.88
2023-04-20T20:41:42.588Z,98299.41
2023-04-20T20:44:10.330Z,98304.28
2023-04-20T20:46:38.404Z,98306.47
2023-04-20T20:49:05.390Z,98304.81
2023-04-20T20:51:32.074Z,98297.63
2023-04-20T20:53:58.911Z,98292.91
2023-04-20T20:56:25.693Z,98290.88
2023-04-20T20:58:53.957Z,98288.59
2023-04-20T21:01:20.974Z,98285.94
2023-04-20T21:03:50.049Z,98284.94
2023-04-20T21:06:17.910Z,98288.31
2023-04-20T21:08:44.533Z,98276.91
2023-04-20T21:11:11.031Z,98274.25
2023-04-20T21:13:37.518Z,98272.19
2023-04-20T21:16:04.091Z,98268.25
2023-04-20T21:18:30.894Z,98277.25
2023-04-20T21:20:57.385Z,98268.66
2023-04-20T21:23:23.829Z,98275.00
2023-04-20T21:25:50.501Z,98269.22
2023-04-20T21:28:16.977Z,98265.28
2023-04-20T21:30:43.425Z,98261.34
2023-04-20T21:33:09.893Z,98263.91
2023-04-20T21:35:36.364Z,98257.28
2023-04-20T21:38:04.629Z,98258.78
2023-04-20T21:40:31.121Z,98261.97
2023-04-20T21:42:57.566Z,98248.34
2023-04-20T21:45:24.001Z,98248.72
2023-04-20T21:47:50.470Z,98246.41
2023-04-20T21:50:17.066Z,98246.38
2023-04-20T21:52:43.524Z,98249.16
2023-04-20T21:55:10.496Z,98239.47
2023-04-20T21:57:36.952Z,98240.53
2023-04-20T22:00:04.310Z,98241.94
2023-04-20T22:02:30.927Z,98235.06
2023-04-20T22:04:57.896Z,98237.28
2023-04-20T22:07:26.552Z,98241.50
2023-04-20T22:09:53.110Z,98234.59
2023-04-20T22:12:32.124Z,98235.03
2023-04-20T22:15:10.632Z,98234.59
2023-04-20T22:17:37.759Z,98240.38
2023-04-20T22:20:07.871Z,98240.63
2023-04-20T22:22:35.493Z,98246.19
2023-04-20T22:25:04.498Z,98250.09
2023-04-20T22:27:32.455Z,98252.19
2023-04-20T22:29:59.059Z,98239.53
2023-04-20T22:32:25.589Z,98245.28
2023-04-20T22:34:52.081Z,98246.06
2023-04-20T22:37:18.761Z,98253.31
2023-04-20T22:39:45.227Z,98242.63
2023-04-20T22:42:11.697Z,98241.25
2023-04-20T22:44:38.300Z,98253.44
2023-04-20T22:47:04.951Z,98244.03
2023-04-20T22:49:31.925Z,98233.50
2023-04-20T22:51:58.583Z,98240.63
2023-04-20T22:54:25.407Z,98232.63
2023-04-20T22:56:52.032Z,98230.44
2023-04-20T22:59:19.770Z,98218.34
2023-04-20T23:01:46.658Z,98216.75
2023-04-20T23:04:13.346Z,98211.38
2023-04-20T23:06:43.775Z,98204.88
2023-04-20T23:09:12.444Z,98210.56
2023-04-20T23:11:40.048Z,98210.13
2023-04-20T23:14:08.664Z,98205.38
2023-04-20T23:16:35.960Z,98209.59
2023-04-20T23:19:02.458Z,98210.84
2023-04-20T23:21:29.112Z,98211.09
2023-04-20T23:23:57.554Z,98204.50
2023-04-20T23:26:24.945Z,98212.91
2023-04-20T23:28:53.085Z,98217.13
2023-04-20T23:31:20.496Z,98205.00
2023-04-20T23:33:48.087Z,98208.72
2023-04-20T23:36:15.225Z,98205.78
2023-04-20T23:38:42.380Z,98207.97
2023-04-20T23:41:14.231Z,98204.06
2023-04-20T23:43:41.738Z,98195.97
2023-04-20T23:46:09.232Z,98191.88
2023-04-20T23:48:35.766Z,98187.25
2023-04-20T23:51:02.423Z,98187.34
2023-04-20T23:53:28.986Z,98184.59
2023-04-20T23:55:55.616Z,98174.00
2023-04-20T23:58:27.333Z,98169.38
