createdAt,value
2022-09-11T00:01:13.307Z,69.88
2022-09-11T00:03:42.518Z,81.88
2022-09-11T00:06:11.651Z,72.63
2022-09-11T00:08:40.678Z,75.75
2022-09-11T00:11:13.668Z,88.55
2022-09-11T00:13:40.728Z,79.18
2022-09-11T00:16:19.054Z,79.50
2022-09-11T00:18:46.825Z,85.05
2022-09-11T00:21:13.709Z,80.75
2022-09-11T00:23:40.586Z,82.88
2022-09-11T00:26:07.453Z,91.85
2022-09-11T00:28:34.504Z,106.25
2022-09-11T00:31:16.056Z,93.63
2022-09-11T00:33:44.645Z,83.55
2022-09-11T00:36:19.599Z,130.82
2022-09-11T00:38:47.045Z,83.75
2022-09-11T00:41:17.134Z,115.32
2022-09-11T00:44:18.099Z,146.43
2022-09-11T00:46:59.869Z,99.85
2022-09-11T00:49:46.559Z,273.63
2022-09-11T00:52:34.420Z,85.53
2022-09-11T00:55:08.834Z,135.93
2022-09-11T00:57:40.924Z,169.30
2022-09-11T01:00:09.291Z,830.53
2022-09-11T01:02:38.455Z,357.27
2022-09-11T01:05:06.078Z,273.35
2022-09-11T01:07:33.976Z,564.40
2022-09-11T01:10:00.960Z,208.20
2022-09-11T01:12:27.803Z,495.90
2022-09-11T01:15:35.752Z,723.80
2022-09-11T01:18:16.620Z,1113.07
2022-09-11T01:21:24.549Z,180.35
2022-09-11T01:24:26.039Z,449.80
2022-09-11T01:27:35.463Z,799.10
2022-09-11T01:30:11.697Z,156.80
2022-09-11T01:33:02.658Z,125.72
2022-09-11T01:35:50.917Z,130.07
2022-09-11T01:38:29.528Z,167.35
2022-09-11T01:41:07.795Z,1797.10
2022-09-11T01:43:42.660Z,562.90
2022-09-11T01:46:13.492Z,1130.75
2022-09-11T01:48:46.262Z,647.58
2022-09-11T01:51:23.140Z,1218.88
2022-09-11T01:53:53.500Z,758.42
2022-09-11T01:56:37.810Z,898.28
2022-09-11T01:59:40.517Z,434.52
2022-09-11T02:02:13.386Z,783.45
2022-09-11T02:04:46.318Z,818.67
2022-09-11T02:07:30.235Z,414.50
2022-09-11T02:10:02.583Z,854.70
2022-09-11T02:12:46.636Z,1067.28
2022-09-11T02:15:15.929Z,1070.65
2022-09-11T02:17:44.719Z,774.80
2022-09-11T02:20:11.906Z,1215.00
2022-09-11T02:22:38.748Z,1017.80
2022-09-11T02:25:06.266Z,724.53
2022-09-11T02:27:33.656Z,520.30
2022-09-11T02:30:01.154Z,481.45
2022-09-11T02:32:32.447Z,380.13
2022-09-11T02:35:00.432Z,267.58
2022-09-11T02:37:31.386Z,685.08
2022-09-11T02:40:19.625Z,606.58
2022-09-11T02:42:49.258Z,518.92
2022-09-11T02:45:29.512Z,572.63
2022-09-11T02:48:11.858Z,541.22
2022-09-11T02:51:06.940Z,649.70
2022-09-11T02:53:49.729Z,352.35
2022-09-11T02:56:48.595Z,562.45
2022-09-11T02:59:53.757Z,589.88
2022-09-11T03:02:21.266Z,942.75
2022-09-11T03:04:50.400Z,260.20
2022-09-11T03:07:17.984Z,654.20
2022-09-11T03:09:44.890Z,522.88
2022-09-11T03:12:19.107Z,526.83
2022-09-11T03:14:49.608Z,294.80
2022-09-11T03:17:17.141Z,587.33
2022-09-11T03:19:44.123Z,367.60
2022-09-11T03:22:11.271Z,376.33
2022-09-11T03:24:39.659Z,690.42
2022-09-11T03:27:07.091Z,880.10
2022-09-11T03:29:35.085Z,699.03
2022-09-11T03:32:02.434Z,509.55
2022-09-11T03:34:29.858Z,426.30
2022-09-11T03:36:56.781Z,273.95
2022-09-11T03:39:24.538Z,333.23
2022-09-11T03:41:51.482Z,712.70
2022-09-11T03:44:18.300Z,826.40
2022-09-11T03:46:45.168Z,629.72
2022-09-11T03:49:12.600Z,339.08
2022-09-11T03:51:39.529Z,393.75
2022-09-11T03:54:07.272Z,458.30
2022-09-11T03:56:34.504Z,427.08
2022-09-11T03:59:01.325Z,305.45
2022-09-11T04:01:29.084Z,430.00
2022-09-11T04:03:57.118Z,303.92
2022-09-11T04:06:35.185Z,223.15
2022-09-11T04:09:03.832Z,188.60
2022-09-11T04:11:36.710Z,248.80
2022-09-11T04:14:07.772Z,327.05
2022-09-11T04:16:36.884Z,232.50
2022-09-11T04:19:03.867Z,322.10
2022-09-11T04:21:34.377Z,219.35
2022-09-11T04:24:01.826Z,217.98
2022-09-11T04:26:32.045Z,162.57
2022-09-11T04:29:06.689Z,165.55
2022-09-11T04:31:36.156Z,181.98
2022-09-11T04:34:03.392Z,259.75
2022-09-11T04:36:33.985Z,237.75
2022-09-11T04:39:01.650Z,205.65
2022-09-11T04:41:29.496Z,249.07
2022-09-11T04:44:05.524Z,273.67
2022-09-11T04:46:37.781Z,220.88
2022-09-11T04:49:09.048Z,266.20
2022-09-11T04:51:38.271Z,195.80
2022-09-11T04:54:07.761Z,186.70
2022-09-11T04:56:40.114Z,322.00
2022-09-11T04:59:19.774Z,214.98
2022-09-11T05:02:06.953Z,147.60
2022-09-11T05:04:37.703Z,144.60
2022-09-11T05:07:04.612Z,166.95
2022-09-11T05:09:31.436Z,157.43
2022-09-11T05:11:58.917Z,162.43
2022-09-11T05:14:30.970Z,161.90
2022-09-11T05:16:57.890Z,130.65
2022-09-11T05:19:26.846Z,142.23
2022-09-11T05:21:53.845Z,143.75
2022-09-11T05:24:20.638Z,144.40
2022-09-11T05:26:47.582Z,158.00
2022-09-11T05:29:15.989Z,180.80
2022-09-11T05:31:48.305Z,181.80
2022-09-11T05:34:18.654Z,142.82
2022-09-11T05:36:45.937Z,141.93
2022-09-11T05:39:12.887Z,212.20
2022-09-11T05:41:40.768Z,203.57
2022-09-11T05:44:07.718Z,235.40
2022-09-11T05:46:37.364Z,170.38
2022-09-11T05:49:04.274Z,180.57
2022-09-11T05:51:35.740Z,190.02
2022-09-11T05:54:04.029Z,163.82
2022-09-11T05:56:31.941Z,207.30
2022-09-11T05:59:03.433Z,247.95
2022-09-11T06:01:36.812Z,158.68
2022-09-11T06:04:15.160Z,215.25
2022-09-11T06:06:47.924Z,175.52
2022-09-11T06:09:15.738Z,197.05
2022-09-11T06:11:42.690Z,172.60
2022-09-11T06:14:09.967Z,166.80
2022-09-11T06:16:37.225Z,159.27
2022-09-11T06:19:10.553Z,179.75
2022-09-11T06:21:37.383Z,188.73
2022-09-11T06:24:15.219Z,155.10
2022-09-11T06:26:46.416Z,142.15
2022-09-11T06:29:16.778Z,135.43
2022-09-11T06:31:51.192Z,144.90
2022-09-11T06:34:21.402Z,145.27
2022-09-11T06:36:51.839Z,148.52
2022-09-11T06:39:23.300Z,146.57
2022-09-11T06:41:52.559Z,136.80
2022-09-11T06:44:27.415Z,131.93
2022-09-11T06:46:55.236Z,122.65
2022-09-11T06:49:23.698Z,127.65
2022-09-11T06:52:09.383Z,118.70
2022-09-11T06:54:36.791Z,116.80
2022-09-11T06:57:08.935Z,104.47
2022-09-11T06:59:35.958Z,113.28
2022-09-11T07:02:03.038Z,113.53
2022-09-11T07:04:30.132Z,102.60
2022-09-11T07:06:57.234Z,104.57
2022-09-11T07:09:24.758Z,95.00
2022-09-11T07:11:55.474Z,108.18
2022-09-11T07:14:24.747Z,96.35
2022-09-11T07:16:56.953Z,93.43
2022-09-11T07:19:25.965Z,87.88
2022-09-11T07:21:52.949Z,97.20
2022-09-11T07:24:21.809Z,82.47
2022-09-11T07:26:49.354Z,90.57
2022-09-11T07:29:22.478Z,87.97
2022-09-11T07:31:50.335Z,85.63
2022-09-11T07:34:18.769Z,94.82
2022-09-11T07:36:47.884Z,89.38
2022-09-11T07:39:14.654Z,90.65
2022-09-11T07:41:50.875Z,89.50
2022-09-11T07:44:23.889Z,99.20
2022-09-11T07:46:51.510Z,101.60
2022-09-11T07:49:18.515Z,85.68
2022-09-11T07:51:46.262Z,90.82
2022-09-11T07:54:16.632Z,88.30
2022-09-11T07:56:44.010Z,89.07
2022-09-11T07:59:12.128Z,91.60
2022-09-11T08:01:43.359Z,93.90
2022-09-11T08:04:14.324Z,91.88
2022-09-11T08:06:41.998Z,92.57
2022-09-11T08:09:15.878Z,105.40
2022-09-11T08:11:50.278Z,103.53
2022-09-11T08:14:18.680Z,100.15
2022-09-11T08:16:48.481Z,99.00
2022-09-11T08:19:22.886Z,95.35
2022-09-11T08:21:56.095Z,93.88
2022-09-11T08:24:24.800Z,87.80
2022-09-11T08:26:57.103Z,93.40
2022-09-11T08:29:25.657Z,89.55
2022-09-11T08:31:52.757Z,91.82
2022-09-11T08:34:22.118Z,90.10
2022-09-11T08:36:50.912Z,81.03
2022-09-11T08:39:18.821Z,83.93
2022-09-11T08:41:56.534Z,85.07
2022-09-11T08:44:29.398Z,88.65
2022-09-11T08:47:15.065Z,73.50
2022-09-11T08:49:47.105Z,74.15
2022-09-11T08:52:15.764Z,71.18
2022-09-11T08:54:45.932Z,76.47
2022-09-11T08:57:43.012Z,78.50
2022-09-11T09:00:23.450Z,67.70
2022-09-11T09:03:03.056Z,75.07
2022-09-11T09:05:51.910Z,70.38
2022-09-11T09:08:52.083Z,71.80
2022-09-11T09:11:30.343Z,73.18
2022-09-11T09:14:19.142Z,67.43
2022-09-11T09:17:19.009Z,74.13
2022-09-11T09:20:00.589Z,75.45
2022-09-11T09:22:41.453Z,69.70
2022-09-11T09:25:14.366Z,72.28
2022-09-11T09:27:46.414Z,64.78
2022-09-11T09:30:17.944Z,76.60
2022-09-11T09:33:16.930Z,74.85
2022-09-11T09:35:45.131Z,75.10
2022-09-11T09:38:23.865Z,70.22
2022-09-11T09:41:16.474Z,71.72
2022-09-11T09:44:04.865Z,64.50
2022-09-11T09:46:32.359Z,65.07
2022-09-11T09:49:00.714Z,61.47
2022-09-11T09:51:28.184Z,61.80
2022-09-11T09:54:01.926Z,63.10
2022-09-11T09:56:31.782Z,60.88
2022-09-11T09:59:18.418Z,72.40
2022-09-11T10:01:50.089Z,69.00
2022-09-11T10:04:26.965Z,67.65
2022-09-11T10:07:21.725Z,63.20
2022-09-11T10:09:52.170Z,64.45
2022-09-11T10:12:25.563Z,57.65
2022-09-11T10:15:01.346Z,59.05
2022-09-11T10:17:31.360Z,51.90
2022-09-11T10:20:19.364Z,45.50
2022-09-11T10:22:46.444Z,45.38
2022-09-11T10:25:26.893Z,47.47
2022-09-11T10:28:04.920Z,44.20
2022-09-11T10:30:45.977Z,42.72
2022-09-11T10:33:34.202Z,48.67
2022-09-11T10:36:04.357Z,39.03
2022-09-11T10:38:39.368Z,41.60
2022-09-11T10:41:14.227Z,36.55
2022-09-11T10:44:04.094Z,42.80
2022-09-11T10:46:40.154Z,46.58
2022-09-11T10:49:15.447Z,49.63
2022-09-11T10:51:56.989Z,48.08
2022-09-11T10:54:50.654Z,50.72
2022-09-11T10:57:46.002Z,48.65
2022-09-11T11:00:15.984Z,50.00
2022-09-11T11:02:50.609Z,44.92
2022-09-11T11:05:27.134Z,45.30
2022-09-11T11:08:15.535Z,54.30
2022-09-11T11:11:24.344Z,42.78
2022-09-11T11:14:24.918Z,41.17
2022-09-11T11:17:08.627Z,37.58
2022-09-11T11:19:47.515Z,37.85
2022-09-11T11:22:36.366Z,41.00
2022-09-11T11:25:27.981Z,34.13
2022-09-11T11:28:16.692Z,33.95
2022-09-11T11:30:55.481Z,30.52
2022-09-11T11:33:46.944Z,23.55
2022-09-11T11:36:46.041Z,21.98
2022-09-11T11:39:18.945Z,19.70
2022-09-11T11:42:08.424Z,21.75
2022-09-11T11:44:54.045Z,24.58
2022-09-11T11:47:29.478Z,21.50
2022-09-11T11:52:32.200Z,23.23
2022-09-11T11:55:13.430Z,18.58
2022-09-11T11:57:42.807Z,17.95
2022-09-11T12:00:13.417Z,19.05
2022-09-11T12:03:01.529Z,24.55
2022-09-11T12:05:32.835Z,23.90
2022-09-11T12:08:00.290Z,21.17
2022-09-11T12:10:30.081Z,18.75
2022-09-11T12:13:01.574Z,21.52
2022-09-11T12:15:32.193Z,17.52
2022-09-11T12:18:27.680Z,17.38
2022-09-11T12:21:23.497Z,19.90
2022-09-11T12:23:50.258Z,20.25
2022-09-11T12:26:23.284Z,16.52
2022-09-11T12:29:16.028Z,16.00
2022-09-11T12:31:51.716Z,13.45
2022-09-11T12:34:23.155Z,14.43
2022-09-11T12:36:53.862Z,14.52
2022-09-11T12:39:53.207Z,12.52
2022-09-11T12:42:23.265Z,14.35
2022-09-11T12:44:49.998Z,15.07
2022-09-11T12:47:28.453Z,12.57
2022-09-11T12:50:06.260Z,15.50
2022-09-11T12:52:45.422Z,14.48
2022-09-11T12:55:43.426Z,11.98
2022-09-11T12:58:19.485Z,15.60
2022-09-11T13:00:49.641Z,13.77
2022-09-11T13:03:20.902Z,14.85
2022-09-11T13:06:04.716Z,12.43
2022-09-11T13:08:38.846Z,14.52
2022-09-11T13:11:43.863Z,16.13
2022-09-11T13:14:29.022Z,16.05
2022-09-11T13:16:57.708Z,16.52
2022-09-11T13:19:36.510Z,14.27
2022-09-11T13:22:26.309Z,17.17
2022-09-11T13:25:11.946Z,17.27
2022-09-11T13:27:45.615Z,17.20
2022-09-11T13:30:15.207Z,18.88
2022-09-11T13:32:44.298Z,14.35
2022-09-11T13:35:23.876Z,13.38
2022-09-11T13:37:57.730Z,15.05
2022-09-11T13:40:50.924Z,14.52
2022-09-11T13:43:22.943Z,11.48
2022-09-11T13:46:08.554Z,12.43
2022-09-11T13:48:36.337Z,10.65
2022-09-11T13:51:06.182Z,9.88
2022-09-11T13:53:35.498Z,11.07
2022-09-11T13:56:02.613Z,11.93
2022-09-11T13:58:35.808Z,13.32
2022-09-11T14:01:14.291Z,12.40
2022-09-11T14:03:47.108Z,10.30
2022-09-11T14:06:17.667Z,11.38
2022-09-11T14:08:51.648Z,14.02
2022-09-11T14:11:28.978Z,11.38
2022-09-11T14:14:06.900Z,10.98
2022-09-11T14:16:38.098Z,9.63
2022-09-11T14:19:24.566Z,12.38
2022-09-11T14:21:51.877Z,11.18
2022-09-11T14:24:29.406Z,9.98
2022-09-11T14:26:58.260Z,10.20
2022-09-11T14:29:31.504Z,12.15
2022-09-11T14:32:37.245Z,11.35
2022-09-11T14:35:09.570Z,13.20
2022-09-11T14:37:43.986Z,13.40
2022-09-11T14:40:19.373Z,10.17
2022-09-11T14:42:46.824Z,10.40
2022-09-11T14:45:25.890Z,12.07
2022-09-11T14:47:53.418Z,10.65
2022-09-11T14:50:21.202Z,9.75
2022-09-11T14:52:48.046Z,10.77
2022-09-11T14:55:16.229Z,7.57
2022-09-11T14:57:43.032Z,9.45
2022-09-11T15:00:13.534Z,15.80
2022-09-11T15:02:40.365Z,11.85
2022-09-11T15:05:16.148Z,9.70
2022-09-11T15:07:45.473Z,11.02
2022-09-11T15:10:14.110Z,8.27
2022-09-11T15:12:41.189Z,10.85
2022-09-11T15:15:08.624Z,14.70
2022-09-11T15:17:36.352Z,10.88
2022-09-11T15:20:06.661Z,8.82
2022-09-11T15:22:34.611Z,8.52
2022-09-11T15:25:01.928Z,9.25
2022-09-11T15:27:29.021Z,10.27
2022-09-11T15:29:55.786Z,10.93
2022-09-11T15:32:22.826Z,12.07
2022-09-11T15:34:51.626Z,11.23
2022-09-11T15:37:18.522Z,10.57
2022-09-11T15:39:45.429Z,12.13
2022-09-11T15:42:13.561Z,9.80
2022-09-11T15:44:40.669Z,9.57
2022-09-11T15:47:08.866Z,8.52
2022-09-11T15:49:41.098Z,8.70
2022-09-11T15:52:08.703Z,9.57
2022-09-11T15:54:35.646Z,11.25
2022-09-11T15:57:02.508Z,12.18
2022-09-11T15:59:29.282Z,8.23
2022-09-11T16:01:56.348Z,10.85
2022-09-11T16:04:28.280Z,8.07
2022-09-11T16:06:55.194Z,7.10
2022-09-11T16:09:25.491Z,8.38
2022-09-11T16:11:54.651Z,10.57
2022-09-11T16:14:33.774Z,7.82
2022-09-11T16:17:02.378Z,9.32
2022-09-11T16:19:29.906Z,13.48
2022-09-11T16:21:58.818Z,6.68
2022-09-11T16:24:27.304Z,9.43
2022-09-11T16:26:55.847Z,10.02
2022-09-11T16:29:25.609Z,8.45
2022-09-11T16:31:52.582Z,7.88
2022-09-11T16:34:19.584Z,10.07
2022-09-11T16:36:46.601Z,7.88
2022-09-11T16:39:16.326Z,8.82
2022-09-11T16:41:43.134Z,8.40
2022-09-11T16:44:13.659Z,9.60
2022-09-11T16:46:42.309Z,14.52
2022-09-11T16:49:15.388Z,7.47
2022-09-11T16:51:42.958Z,9.55
2022-09-11T16:54:09.841Z,9.35
2022-09-11T16:56:36.845Z,8.95
2022-09-11T16:59:04.134Z,9.48
2022-09-11T17:01:30.980Z,11.70
2022-09-11T17:03:58.344Z,9.55
2022-09-11T17:06:30.118Z,10.32
2022-09-11T17:08:59.828Z,9.25
2022-09-11T17:11:27.974Z,10.05
2022-09-11T17:13:55.138Z,8.13
2022-09-11T17:16:25.330Z,10.98
2022-09-11T17:18:54.590Z,9.20
2022-09-11T17:21:25.957Z,9.60
2022-09-11T17:23:55.116Z,9.65
2022-09-11T17:26:23.522Z,9.07
2022-09-11T17:28:51.936Z,9.80
2022-09-11T17:31:21.064Z,12.63
2022-09-11T17:33:49.154Z,9.80
2022-09-11T17:36:20.315Z,7.72
2022-09-11T17:38:49.124Z,7.90
2022-09-11T17:41:16.496Z,6.82
2022-09-11T17:43:43.361Z,7.20
2022-09-11T17:46:11.806Z,7.68
2022-09-11T17:48:39.905Z,7.68
2022-09-11T17:51:20.053Z,7.70
2022-09-11T17:53:49.875Z,6.22
2022-09-11T17:56:22.302Z,4.90
2022-09-11T17:58:53.747Z,7.57
2022-09-11T18:01:21.359Z,7.57
2022-09-11T18:03:52.915Z,6.13
2022-09-11T18:06:36.349Z,5.43
2022-09-11T18:09:13.755Z,6.25
2022-09-11T18:11:42.690Z,8.00
2022-09-11T18:14:10.461Z,4.75
2022-09-11T18:16:37.805Z,8.82
2022-09-11T18:19:05.515Z,4.70
2022-09-11T18:21:38.335Z,7.65
2022-09-11T18:24:06.882Z,5.80
2022-09-11T18:26:40.992Z,13.95
2022-09-11T18:29:10.968Z,6.60
2022-09-11T18:31:40.492Z,5.70
2022-09-11T18:34:07.354Z,4.88
2022-09-11T18:36:34.289Z,9.82
2022-09-11T18:39:02.434Z,5.85
2022-09-11T18:41:31.483Z,5.55
2022-09-11T18:44:00.469Z,4.45
2022-09-11T18:46:27.668Z,5.72
2022-09-11T18:48:55.956Z,5.85
2022-09-11T18:51:23.034Z,6.85
2022-09-11T18:53:53.434Z,8.23
2022-09-11T18:56:23.118Z,5.70
2022-09-11T18:58:52.231Z,5.70
2022-09-11T19:01:22.810Z,8.95
2022-09-11T19:03:51.808Z,5.30
2022-09-11T19:06:21.550Z,5.80
2022-09-11T19:08:49.170Z,6.43
2022-09-11T19:11:18.338Z,4.60
2022-09-11T19:13:46.914Z,3.80
2022-09-11T19:16:14.644Z,5.80
2022-09-11T19:18:42.091Z,4.20
2022-09-11T19:21:18.332Z,4.38
2022-09-11T19:23:47.771Z,4.90
2022-09-11T19:26:17.942Z,5.20
2022-09-11T19:28:46.147Z,5.50
2022-09-11T19:31:14.893Z,5.80
2022-09-11T19:33:44.393Z,6.30
2022-09-11T19:36:16.776Z,5.35
2022-09-11T19:38:46.279Z,7.03
2022-09-11T19:41:16.334Z,6.18
2022-09-11T19:43:44.599Z,8.90
2022-09-11T19:46:16.114Z,6.68
2022-09-11T19:48:44.281Z,7.22
2022-09-11T19:51:17.122Z,8.32
2022-09-11T19:53:44.378Z,6.88
2022-09-11T19:56:11.974Z,7.80
2022-09-11T19:58:39.112Z,6.78
2022-09-11T20:01:09.164Z,11.18
2022-09-11T20:03:38.637Z,7.82
2022-09-11T20:06:06.310Z,11.60
2022-09-11T20:08:34.644Z,8.85
2022-09-11T20:11:03.992Z,9.80
2022-09-11T20:13:31.098Z,11.93
2022-09-11T20:16:10.253Z,9.27
2022-09-11T20:18:37.876Z,7.50
2022-09-11T20:21:07.393Z,7.78
2022-09-11T20:23:34.643Z,10.32
2022-09-11T20:26:20.239Z,9.73
2022-09-11T20:28:48.212Z,14.68
2022-09-11T20:31:17.752Z,9.75
2022-09-11T20:33:46.058Z,9.45
2022-09-11T20:36:13.726Z,12.70
2022-09-11T20:38:40.627Z,13.23
2022-09-11T20:41:09.516Z,11.95
2022-09-11T20:43:36.410Z,13.85
2022-09-11T20:46:03.569Z,13.40
2022-09-11T20:48:31.310Z,13.35
2022-09-11T20:51:03.315Z,14.55
2022-09-11T20:53:30.200Z,13.93
2022-09-11T20:56:08.758Z,14.00
2022-09-11T20:58:36.047Z,11.32
2022-09-11T21:01:03.737Z,15.35
2022-09-11T21:03:31.266Z,12.48
2022-09-11T21:06:04.970Z,11.10
2022-09-11T21:08:31.816Z,21.17
2022-09-11T21:11:05.125Z,13.02
2022-09-11T21:13:40.775Z,15.23
2022-09-11T21:16:10.765Z,17.55
2022-09-11T21:18:38.556Z,18.83
2022-09-11T21:21:06.024Z,21.83
2022-09-11T21:23:33.290Z,16.23
2022-09-11T21:26:00.347Z,16.48
2022-09-11T21:28:27.102Z,15.95
2022-09-11T21:30:54.051Z,16.58
2022-09-11T21:33:21.044Z,15.60
2022-09-11T21:35:54.571Z,19.35
2022-09-11T21:38:24.531Z,14.52
2022-09-11T21:40:51.992Z,19.25
2022-09-11T21:43:18.878Z,15.32
2022-09-11T21:45:45.863Z,15.77
2022-09-11T21:48:12.762Z,21.75
2022-09-11T21:50:40.392Z,19.95
2022-09-11T21:53:07.879Z,18.33
2022-09-11T21:55:42.497Z,16.55
2022-09-11T21:58:16.516Z,16.20
2022-09-11T22:00:44.072Z,14.45
2022-09-11T22:03:12.564Z,15.23
2022-09-11T22:05:44.173Z,16.67
2022-09-11T22:08:12.530Z,18.15
2022-09-11T22:10:43.722Z,13.82
2022-09-11T22:13:11.029Z,13.70
2022-09-11T22:15:46.207Z,21.80
2022-09-11T22:18:13.172Z,21.45
2022-09-11T22:20:41.471Z,24.00
2022-09-11T22:23:13.296Z,23.80
2022-09-11T22:25:40.895Z,18.30
2022-09-11T22:28:08.445Z,20.30
2022-09-11T22:30:35.518Z,16.95
2022-09-11T22:33:02.326Z,17.85
2022-09-11T22:35:29.163Z,19.67
2022-09-11T22:37:55.963Z,20.73
2022-09-11T22:40:22.762Z,17.85
2022-09-11T22:42:49.900Z,17.90
2022-09-11T22:45:17.194Z,20.42
2022-09-11T22:47:44.077Z,19.83
2022-09-11T22:50:10.960Z,20.02
2022-09-11T22:52:37.865Z,17.83
2022-09-11T22:55:06.534Z,19.65
2022-09-11T22:57:36.609Z,23.73
2022-09-11T23:00:07.595Z,20.83
2022-09-11T23:02:36.475Z,19.70
2022-09-11T23:05:23.392Z,22.42
2022-09-11T23:07:51.244Z,20.10
2022-09-11T23:10:20.932Z,20.35
2022-09-11T23:12:47.858Z,21.08
2022-09-11T23:15:14.663Z,16.48
2022-09-11T23:17:41.489Z,17.92
2022-09-11T23:20:08.540Z,18.33
2022-09-11T23:22:35.326Z,18.52
2022-09-11T23:25:02.238Z,17.67
2022-09-11T23:27:29.036Z,15.10
2022-09-11T23:29:55.918Z,17.27
2022-09-11T23:32:22.748Z,15.43
2022-09-11T23:34:49.549Z,17.23
2022-09-11T23:37:16.322Z,18.75
2022-09-11T23:39:43.180Z,16.00
2022-09-11T23:42:10.060Z,19.27
2022-09-11T23:44:36.841Z,17.83
2022-09-11T23:47:03.894Z,17.63
2022-09-11T23:49:35.552Z,16.73
2022-09-11T23:52:04.051Z,15.85
2022-09-11T23:54:30.838Z,14.18
2022-09-11T23:56:57.914Z,18.63
2022-09-11T23:59:24.774Z,17.70
