createdAt,value
2024-02-13T00:00:02.075Z,7.10
2024-02-13T00:02:29.712Z,7.00
2024-02-13T00:04:56.670Z,7.00
2024-02-13T00:07:23.530Z,7.00
2024-02-13T00:09:50.405Z,7.00
2024-02-13T00:12:17.250Z,7.00
2024-02-13T00:14:47.296Z,7.00
2024-02-13T00:17:16.673Z,7.00
2024-02-13T00:19:43.983Z,7.00
2024-02-13T00:22:13.190Z,7.00
2024-02-13T00:24:40.539Z,7.00
2024-02-13T00:27:07.604Z,7.00
2024-02-13T00:29:34.826Z,7.00
2024-02-13T00:32:02.218Z,7.00
2024-02-13T00:34:29.259Z,7.00
2024-02-13T00:37:02.400Z,6.90
2024-02-13T00:39:29.386Z,6.90
2024-02-13T00:41:56.387Z,6.90
2024-02-13T00:44:23.645Z,6.90
2024-02-13T00:46:51.550Z,6.90
2024-02-13T00:49:18.524Z,6.90
2024-02-13T00:51:45.621Z,6.90
2024-02-13T00:54:15.192Z,6.90
2024-02-13T00:56:42.419Z,6.90
2024-02-13T00:59:09.547Z,6.90
2024-02-13T01:01:37.012Z,6.90
2024-02-13T01:04:05.739Z,6.90
2024-02-13T01:06:32.724Z,6.90
2024-02-13T01:08:59.600Z,6.80
2024-02-13T01:11:26.467Z,6.80
2024-02-13T01:13:53.611Z,6.80
2024-02-13T01:16:20.487Z,6.80
2024-02-13T01:18:47.604Z,6.80
2024-02-13T01:21:15.565Z,6.80
2024-02-13T01:23:42.566Z,6.80
2024-02-13T01:26:09.562Z,6.80
2024-02-13T01:28:36.771Z,6.80
2024-02-13T01:31:04.078Z,6.80
2024-02-13T01:33:31.584Z,6.80
2024-02-13T01:35:58.907Z,6.80
2024-02-13T01:38:29.145Z,6.80
2024-02-13T01:40:56.104Z,6.80
2024-02-13T01:43:26.179Z,6.80
2024-02-13T01:45:58.153Z,6.70
2024-02-13T01:48:26.867Z,6.80
2024-02-13T01:50:54.649Z,6.70
2024-02-13T01:53:22.400Z,6.70
2024-02-13T01:55:51.389Z,6.70
2024-02-13T01:58:20.564Z,6.70
2024-02-13T02:00:49.597Z,6.70
2024-02-13T02:03:19.208Z,6.70
2024-02-13T02:05:46.175Z,6.70
2024-02-13T02:08:19.749Z,6.70
2024-02-13T02:10:46.982Z,6.70
2024-02-13T02:13:16.124Z,6.70
2024-02-13T02:15:43.519Z,6.70
2024-02-13T02:18:11.416Z,6.60
2024-02-13T02:20:38.373Z,6.60
2024-02-13T02:23:05.259Z,6.60
2024-02-13T02:25:32.079Z,6.60
2024-02-13T02:27:59.210Z,6.60
2024-02-13T02:30:26.317Z,6.60
2024-02-13T02:32:53.195Z,6.60
2024-02-13T02:35:20.416Z,6.60
2024-02-13T02:37:52.308Z,6.60
2024-02-13T02:40:20.042Z,6.60
2024-02-13T02:42:53.527Z,6.60
2024-02-13T02:45:20.778Z,6.50
2024-02-13T02:47:48.211Z,6.50
2024-02-13T02:50:15.479Z,6.50
2024-02-13T02:52:45.756Z,6.50
2024-02-13T02:55:12.772Z,6.50
2024-02-13T02:57:39.634Z,6.50
2024-02-13T03:00:19.716Z,6.50
2024-02-13T03:02:47.681Z,6.50
2024-02-13T03:05:14.718Z,6.50
2024-02-13T03:07:41.663Z,6.50
2024-02-13T03:10:11.779Z,6.50
2024-02-13T03:12:41.803Z,6.50
2024-02-13T03:15:09.401Z,6.50
2024-02-13T03:17:41.447Z,6.50
2024-02-13T03:20:12.492Z,6.40
2024-02-13T03:22:40.497Z,6.40
2024-02-13T03:25:07.990Z,6.40
2024-02-13T03:27:35.082Z,6.40
2024-02-13T03:30:03.589Z,6.40
2024-02-13T03:32:30.934Z,6.40
2024-02-13T03:34:58.157Z,6.40
2024-02-13T03:37:25.299Z,6.40
2024-02-13T03:39:52.140Z,6.40
2024-02-13T03:42:22.876Z,6.40
2024-02-13T03:44:49.834Z,6.40
2024-02-13T03:47:16.843Z,6.40
2024-02-13T03:49:43.754Z,6.40
2024-02-13T03:52:19.945Z,6.40
2024-02-13T03:54:46.901Z,6.30
2024-02-13T03:57:14.035Z,6.30
2024-02-13T03:59:41.148Z,6.30
2024-02-13T04:02:17.547Z,6.30
2024-02-13T04:04:44.623Z,6.30
2024-02-13T04:07:11.698Z,6.30
2024-02-13T04:09:38.779Z,6.30
2024-02-13T04:12:10.799Z,6.30
2024-02-13T04:14:40.850Z,6.30
2024-02-13T04:17:07.758Z,6.30
2024-02-13T04:19:34.610Z,6.30
2024-02-13T04:22:01.849Z,6.30
2024-02-13T04:24:28.714Z,6.30
2024-02-13T04:26:58.854Z,6.30
2024-02-13T04:29:25.799Z,6.20
2024-02-13T04:31:53.259Z,6.20
2024-02-13T04:34:20.186Z,6.30
2024-02-13T04:36:47.062Z,6.20
2024-02-13T04:39:13.888Z,6.30
2024-02-13T04:41:43.494Z,6.20
2024-02-13T04:44:10.498Z,6.20
2024-02-13T04:46:37.336Z,6.20
2024-02-13T04:49:05.136Z,6.20
2024-02-13T04:51:32.468Z,6.20
2024-02-13T04:53:59.555Z,6.20
2024-02-13T04:56:27.499Z,6.20
2024-02-13T04:58:57.442Z,6.20
2024-02-13T05:01:25.835Z,6.20
2024-02-13T05:04:11.037Z,6.20
2024-02-13T05:06:56.731Z,6.10
2024-02-13T05:09:24.935Z,6.10
2024-02-13T05:11:52.282Z,6.10
2024-02-13T05:14:19.270Z,6.10
2024-02-13T05:16:46.107Z,6.10
2024-02-13T05:19:13.742Z,6.10
2024-02-13T05:21:40.941Z,6.10
2024-02-13T05:24:08.561Z,6.10
2024-02-13T05:26:44.900Z,6.10
2024-02-13T05:29:13.505Z,6.10
2024-02-13T05:31:43.465Z,6.10
2024-02-13T05:34:11.424Z,6.10
2024-02-13T05:36:38.443Z,6.10
2024-02-13T05:39:05.394Z,6.10
2024-02-13T05:41:42.077Z,6.00
2024-02-13T05:44:09.228Z,6.00
2024-02-13T05:46:36.861Z,6.00
2024-02-13T05:49:03.989Z,6.00
2024-02-13T05:51:30.979Z,6.00
2024-02-13T05:53:59.232Z,6.00
2024-02-13T05:56:28.250Z,6.00
2024-02-13T05:58:58.105Z,6.00
2024-02-13T06:01:26.059Z,6.00
2024-02-13T06:03:56.887Z,6.00
2024-02-13T06:06:24.172Z,6.00
2024-02-13T06:08:54.290Z,6.00
2024-02-13T06:11:24.854Z,6.00
2024-02-13T06:13:51.987Z,6.00
2024-02-13T06:16:19.022Z,6.00
2024-02-13T06:18:49.622Z,6.00
2024-02-13T06:21:23.449Z,5.90
2024-02-13T06:23:52.442Z,5.90
2024-02-13T06:26:20.161Z,5.90
2024-02-13T06:28:47.267Z,5.90
2024-02-13T06:31:14.137Z,5.90
2024-02-13T06:33:41.194Z,5.90
2024-02-13T06:36:08.476Z,5.90
2024-02-13T06:38:36.372Z,5.90
2024-02-13T06:41:12.206Z,5.90
2024-02-13T06:43:39.208Z,5.90
2024-02-13T06:46:06.071Z,5.90
2024-02-13T06:48:33.586Z,5.90
2024-02-13T06:51:01.085Z,5.90
2024-02-13T06:53:29.002Z,5.80
2024-02-13T06:56:01.615Z,5.90
2024-02-13T06:58:29.272Z,5.90
2024-02-13T07:00:56.470Z,5.90
2024-02-13T07:03:32.656Z,5.80
2024-02-13T07:05:59.946Z,5.80
2024-02-13T07:08:27.318Z,5.80
2024-02-13T07:10:54.908Z,5.80
2024-02-13T07:13:21.937Z,5.80
2024-02-13T07:15:49.674Z,5.80
2024-02-13T07:18:17.416Z,5.80
2024-02-13T07:20:44.393Z,5.80
2024-02-13T07:23:14.085Z,5.80
2024-02-13T07:25:41.178Z,5.80
2024-02-13T07:28:09.515Z,5.80
2024-02-13T07:30:37.441Z,5.80
2024-02-13T07:33:05.042Z,5.80
2024-02-13T07:35:32.392Z,5.80
2024-02-13T07:38:00.087Z,5.80
2024-02-13T07:40:27.486Z,5.80
2024-02-13T07:42:54.729Z,5.80
2024-02-13T07:45:22.662Z,5.80
2024-02-13T07:47:49.635Z,5.80
2024-02-13T07:50:16.865Z,5.80
2024-02-13T07:52:44.217Z,5.80
2024-02-13T07:55:13.061Z,5.80
2024-02-13T07:57:40.391Z,5.80
2024-02-13T08:00:08.410Z,5.80
2024-02-13T08:02:35.403Z,5.80
2024-02-13T08:05:02.549Z,5.80
2024-02-13T08:07:29.775Z,5.80
2024-02-13T08:09:57.155Z,5.80
2024-02-13T08:12:25.596Z,5.80
2024-02-13T08:14:52.894Z,5.80
2024-02-13T08:17:19.864Z,5.80
2024-02-13T08:19:47.042Z,5.80
2024-02-13T08:22:13.987Z,5.80
2024-02-13T08:24:40.869Z,5.80
2024-02-13T08:27:07.815Z,5.80
2024-02-13T08:29:35.210Z,5.80
2024-02-13T08:32:04.909Z,5.80
2024-02-13T08:34:32.061Z,5.80
2024-02-13T08:36:59.430Z,5.80
2024-02-13T08:39:26.279Z,5.80
2024-02-13T08:41:53.320Z,5.80
2024-02-13T08:44:20.640Z,5.80
2024-02-13T08:46:47.553Z,5.80
2024-02-13T08:49:15.091Z,5.80
2024-02-13T08:51:44.012Z,5.80
2024-02-13T08:54:13.044Z,5.80
2024-02-13T08:56:41.058Z,5.80
2024-02-13T08:59:09.316Z,5.80
2024-02-13T09:01:36.165Z,5.80
2024-02-13T09:04:03.598Z,5.80
2024-02-13T09:06:31.227Z,5.80
2024-02-13T09:09:16.733Z,5.80
2024-02-13T09:11:47.090Z,5.80
2024-02-13T09:14:23.111Z,5.80
2024-02-13T09:16:50.120Z,5.80
2024-02-13T09:19:17.631Z,5.80
2024-02-13T09:21:44.682Z,5.80
2024-02-13T09:24:13.222Z,5.90
2024-02-13T09:26:58.039Z,5.80
2024-02-13T09:29:24.930Z,5.80
2024-02-13T09:31:51.825Z,5.90
2024-02-13T09:34:19.078Z,5.80
2024-02-13T09:36:46.278Z,5.90
2024-02-13T09:39:13.374Z,5.80
2024-02-13T09:41:43.319Z,5.90
2024-02-13T09:44:10.246Z,5.90
2024-02-13T09:46:40.710Z,5.90
2024-02-13T09:49:11.431Z,5.90
2024-02-13T09:51:40.834Z,5.90
2024-02-13T09:54:10.271Z,5.90
2024-02-13T09:56:39.608Z,5.90
2024-02-13T09:59:08.006Z,5.90
2024-02-13T10:01:35.757Z,5.90
2024-02-13T10:04:03.737Z,5.90
2024-02-13T10:06:30.970Z,5.90
2024-02-13T10:09:13.072Z,5.90
2024-02-13T10:11:43.291Z,5.90
2024-02-13T10:14:23.305Z,6.00
2024-02-13T10:16:51.383Z,5.90
2024-02-13T10:19:22.674Z,5.90
2024-02-13T10:21:54.594Z,5.90
2024-02-13T10:24:23.988Z,5.90
2024-02-13T10:26:50.885Z,6.00
2024-02-13T10:29:18.705Z,6.00
2024-02-13T10:31:46.637Z,6.00
2024-02-13T10:34:14.394Z,6.00
2024-02-13T10:36:45.769Z,6.00
2024-02-13T10:39:21.394Z,6.10
2024-02-13T10:41:50.554Z,6.10
2024-02-13T10:44:22.973Z,6.10
2024-02-13T10:46:50.665Z,6.00
2024-02-13T10:49:51.648Z,6.10
2024-02-13T10:52:21.108Z,6.10
2024-02-13T10:54:50.420Z,6.10
2024-02-13T10:57:18.267Z,6.10
2024-02-13T10:59:46.684Z,6.00
2024-02-13T11:02:19.437Z,6.10
2024-02-13T11:04:49.139Z,6.10
2024-02-13T11:07:18.321Z,6.10
2024-02-13T11:09:45.748Z,6.10
2024-02-13T11:12:14.213Z,6.10
2024-02-13T11:14:41.482Z,6.10
2024-02-13T11:17:11.976Z,6.10
2024-02-13T11:19:50.911Z,6.10
2024-02-13T11:22:34.407Z,6.10
2024-02-13T11:25:10.711Z,6.10
2024-02-13T11:27:41.870Z,6.10
2024-02-13T11:30:09.909Z,6.10
2024-02-13T11:32:41.342Z,6.10
2024-02-13T11:35:12.312Z,6.20
2024-02-13T11:37:43.858Z,6.20
2024-02-13T11:40:14.701Z,6.20
2024-02-13T11:42:43.174Z,6.20
2024-02-13T11:45:29.993Z,6.20
2024-02-13T11:47:57.978Z,6.20
2024-02-13T11:50:37.583Z,6.20
2024-02-13T11:53:05.972Z,6.20
2024-02-13T11:55:33.585Z,6.20
2024-02-13T11:58:01.614Z,6.20
2024-02-13T12:00:29.120Z,6.30
2024-02-13T12:02:56.533Z,6.30
2024-02-13T12:05:25.587Z,6.30
2024-02-13T12:07:58.061Z,6.30
2024-02-13T12:10:25.398Z,6.30
2024-02-13T12:12:53.799Z,6.30
2024-02-13T12:15:24.270Z,6.40
2024-02-13T12:17:55.945Z,6.40
2024-02-13T12:20:27.877Z,6.40
2024-02-13T12:23:03.312Z,6.40
2024-02-13T12:25:32.268Z,6.40
2024-02-13T12:28:07.060Z,6.40
2024-02-13T12:30:37.218Z,6.40
2024-02-13T12:33:25.054Z,6.40
2024-02-13T12:36:02.921Z,6.40
2024-02-13T12:38:31.740Z,6.40
2024-02-13T12:41:14.324Z,6.40
2024-02-13T12:43:42.970Z,6.50
2024-02-13T12:46:11.716Z,6.50
2024-02-13T12:48:52.676Z,6.50
2024-02-13T12:51:19.773Z,6.50
2024-02-13T12:53:51.308Z,6.50
2024-02-13T12:56:19.046Z,6.50
2024-02-13T12:58:48.993Z,6.50
2024-02-13T13:01:18.304Z,6.60
2024-02-13T13:03:48.198Z,6.60
2024-02-13T13:06:16.404Z,6.60
2024-02-13T13:08:43.735Z,6.60
2024-02-13T13:11:10.823Z,6.60
2024-02-13T13:13:39.900Z,6.60
2024-02-13T13:16:08.511Z,6.60
2024-02-13T13:18:40.288Z,6.70
2024-02-13T13:21:09.242Z,6.70
2024-02-13T13:23:36.505Z,6.70
2024-02-13T13:26:03.409Z,6.70
2024-02-13T13:28:33.381Z,6.70
2024-02-13T13:31:05.730Z,6.70
2024-02-13T13:33:52.676Z,6.70
2024-02-13T13:36:19.750Z,6.70
2024-02-13T13:38:49.004Z,6.70
2024-02-13T13:41:16.230Z,6.70
2024-02-13T13:43:47.961Z,6.80
2024-02-13T13:46:18.879Z,6.70
2024-02-13T13:48:45.881Z,6.80
2024-02-13T13:51:12.870Z,6.80
2024-02-13T13:53:41.438Z,6.80
2024-02-13T13:56:09.027Z,6.80
2024-02-13T13:58:36.173Z,6.80
2024-02-13T14:01:03.945Z,6.80
2024-02-13T14:03:31.214Z,6.80
2024-02-13T14:06:00.704Z,6.80
2024-02-13T14:08:28.997Z,6.80
2024-02-13T14:10:59.405Z,6.90
2024-02-13T14:13:26.738Z,6.90
2024-02-13T14:15:53.727Z,6.90
2024-02-13T14:18:21.832Z,6.90
2024-02-13T14:20:49.116Z,6.90
2024-02-13T14:23:15.969Z,6.90
2024-02-13T14:25:58.671Z,6.90
2024-02-13T14:28:26.775Z,6.90
2024-02-13T14:30:54.826Z,6.90
2024-02-13T14:33:22.477Z,6.90
2024-02-13T14:35:49.747Z,6.90
2024-02-13T14:38:16.926Z,6.90
2024-02-13T14:40:44.482Z,6.90
2024-02-13T14:43:12.371Z,6.90
2024-02-13T14:45:40.553Z,6.90
2024-02-13T14:48:15.264Z,7.00
2024-02-13T14:50:42.694Z,7.00
2024-02-13T14:53:11.155Z,7.00
2024-02-13T14:55:41.297Z,6.90
2024-02-13T14:58:34.291Z,7.00
2024-02-13T15:01:10.467Z,6.90
2024-02-13T15:03:40.122Z,6.90
2024-02-13T15:06:08.212Z,7.00
2024-02-13T15:08:41.182Z,6.90
2024-02-13T15:11:11.569Z,6.90
2024-02-13T15:13:38.738Z,7.00
2024-02-13T15:16:06.951Z,6.90
2024-02-13T15:18:34.895Z,7.00
2024-02-13T15:21:02.718Z,7.00
2024-02-13T15:23:31.674Z,6.90
2024-02-13T15:26:11.558Z,6.90
2024-02-13T15:28:38.499Z,7.00
2024-02-13T15:31:05.619Z,7.00
2024-02-13T15:33:32.787Z,7.00
2024-02-13T15:36:28.546Z,7.00
2024-02-13T15:39:13.943Z,7.00
2024-02-13T15:41:59.632Z,7.00
2024-02-13T15:44:45.068Z,7.00
2024-02-13T15:47:13.304Z,7.00
2024-02-13T15:49:46.610Z,7.00
2024-02-13T15:52:15.389Z,7.00
2024-02-13T15:54:42.811Z,7.10
2024-02-13T15:57:10.587Z,7.10
2024-02-13T15:59:37.979Z,7.10
2024-02-13T16:02:07.111Z,7.00
2024-02-13T16:04:38.361Z,7.10
2024-02-13T16:07:10.171Z,7.10
2024-02-13T16:09:37.738Z,7.10
2024-02-13T16:12:08.276Z,7.10
2024-02-13T16:14:35.293Z,7.10
2024-02-13T16:17:02.387Z,7.10
2024-02-13T16:19:31.658Z,7.10
2024-02-13T16:21:58.981Z,7.10
2024-02-13T16:24:45.645Z,7.10
2024-02-13T16:27:17.471Z,7.10
2024-02-13T16:29:44.340Z,7.10
2024-02-13T16:32:24.775Z,7.00
2024-02-13T16:35:00.576Z,7.10
2024-02-13T16:37:40.644Z,7.10
2024-02-13T16:40:12.254Z,7.10
2024-02-13T16:42:39.665Z,7.10
2024-02-13T16:45:08.556Z,7.10
2024-02-13T16:47:36.101Z,7.10
2024-02-13T16:50:04.325Z,7.10
2024-02-13T16:52:31.291Z,7.10
2024-02-13T16:54:58.182Z,7.10
2024-02-13T16:57:25.148Z,7.10
2024-02-13T16:59:55.231Z,7.10
2024-02-13T17:02:23.938Z,7.10
2024-02-13T17:04:52.189Z,7.10
2024-02-13T17:07:21.149Z,7.10
2024-02-13T17:09:49.270Z,7.10
2024-02-13T17:12:16.165Z,7.10
2024-02-13T17:14:48.482Z,7.10
2024-02-13T17:17:17.505Z,7.10
2024-02-13T17:19:45.196Z,7.10
2024-02-13T17:22:12.476Z,7.10
2024-02-13T17:24:42.199Z,7.10
2024-02-13T17:27:12.715Z,7.10
2024-02-13T17:29:40.751Z,7.10
2024-02-13T17:32:09.749Z,7.10
2024-02-13T17:34:39.543Z,7.10
2024-02-13T17:37:06.904Z,7.10
2024-02-13T17:39:33.775Z,7.10
2024-02-13T17:42:01.298Z,7.10
2024-02-13T17:44:28.211Z,7.10
2024-02-13T17:46:55.831Z,7.10
2024-02-13T17:49:24.792Z,7.10
2024-02-13T17:51:51.865Z,7.10
2024-02-13T17:54:18.688Z,7.10
2024-02-13T17:56:55.267Z,7.10
2024-02-13T17:59:24.827Z,7.10
2024-02-13T18:01:53.566Z,7.10
2024-02-13T18:04:22.315Z,7.10
2024-02-13T18:06:49.631Z,7.10
2024-02-13T18:09:16.575Z,7.10
2024-02-13T18:11:43.692Z,7.10
2024-02-13T18:14:11.522Z,7.10
2024-02-13T18:16:38.589Z,7.10
2024-02-13T18:19:06.869Z,7.10
2024-02-13T18:21:34.235Z,7.10
2024-02-13T18:24:02.635Z,7.10
2024-02-13T18:26:30.139Z,7.10
2024-02-13T18:28:57.799Z,7.10
2024-02-13T18:31:29.007Z,7.10
2024-02-13T18:33:56.089Z,7.20
2024-02-13T18:36:24.863Z,7.10
2024-02-13T18:38:52.770Z,7.10
2024-02-13T18:41:19.720Z,7.20
2024-02-13T18:43:47.393Z,7.10
2024-02-13T18:46:14.917Z,7.10
2024-02-13T18:48:42.946Z,7.20
2024-02-13T18:51:10.694Z,7.10
2024-02-13T18:53:37.768Z,7.10
2024-02-13T18:56:04.975Z,7.10
2024-02-13T18:58:36.700Z,7.10
2024-02-13T19:01:06.636Z,7.10
2024-02-13T19:03:33.764Z,7.20
2024-02-13T19:06:07.075Z,7.20
2024-02-13T19:08:36.225Z,7.10
2024-02-13T19:11:03.729Z,7.20
2024-02-13T19:13:30.501Z,7.10
2024-02-13T19:15:57.323Z,7.20
2024-02-13T19:18:24.548Z,7.20
2024-02-13T19:20:55.711Z,7.10
2024-02-13T19:23:25.784Z,7.20
2024-02-13T19:25:52.866Z,7.20
2024-02-13T19:28:19.982Z,7.20
2024-02-13T19:30:48.091Z,7.10
2024-02-13T19:33:15.089Z,7.10
2024-02-13T19:35:43.718Z,7.20
2024-02-13T19:38:14.583Z,7.10
2024-02-13T19:40:43.243Z,7.10
2024-02-13T19:43:10.383Z,7.20
2024-02-13T19:45:39.872Z,7.10
2024-02-13T19:48:07.498Z,7.10
2024-02-13T19:50:34.678Z,7.10
2024-02-13T19:53:08.651Z,7.10
2024-02-13T19:55:38.642Z,7.20
2024-02-13T19:58:07.674Z,7.10
2024-02-13T20:00:34.877Z,7.10
2024-02-13T20:03:02.789Z,7.20
2024-02-13T20:05:30.446Z,7.20
2024-02-13T20:07:58.688Z,7.20
2024-02-13T20:10:25.613Z,7.10
2024-02-13T20:12:52.697Z,7.20
2024-02-13T20:15:19.803Z,7.20
2024-02-13T20:17:47.007Z,7.20
2024-02-13T20:20:16.117Z,7.20
2024-02-13T20:22:46.385Z,7.10
2024-02-13T20:25:16.518Z,7.10
2024-02-13T20:27:46.589Z,7.10
2024-02-13T20:30:17.412Z,7.20
2024-02-13T20:32:49.224Z,7.10
2024-02-13T20:35:17.317Z,7.10
2024-02-13T20:37:44.429Z,7.10
2024-02-13T20:40:13.290Z,7.20
2024-02-13T20:42:43.468Z,7.10
2024-02-13T20:45:20.544Z,7.20
2024-02-13T20:47:50.479Z,7.20
2024-02-13T20:50:17.854Z,7.20
2024-02-13T20:52:45.293Z,7.10
2024-02-13T20:55:14.832Z,7.10
2024-02-13T20:57:43.558Z,7.10
2024-02-13T21:00:14.081Z,7.10
2024-02-13T21:02:42.472Z,7.20
2024-02-13T21:05:10.951Z,7.10
2024-02-13T21:07:38.125Z,7.10
2024-02-13T21:10:07.524Z,7.10
2024-02-13T21:12:34.502Z,7.10
2024-02-13T21:15:01.784Z,7.20
2024-02-13T21:17:29.182Z,7.10
2024-02-13T21:20:01.631Z,7.10
2024-02-13T21:22:47.481Z,7.10
2024-02-13T21:25:14.545Z,7.10
2024-02-13T21:27:41.397Z,7.10
2024-02-13T21:30:08.649Z,7.10
2024-02-13T21:32:36.421Z,7.10
2024-02-13T21:35:05.286Z,7.10
2024-02-13T21:37:33.795Z,7.10
2024-02-13T21:40:01.075Z,7.20
2024-02-13T21:42:28.126Z,7.10
2024-02-13T21:44:55.302Z,7.10
2024-02-13T21:47:22.413Z,7.10
2024-02-13T21:49:49.537Z,7.10
2024-02-13T21:52:16.597Z,7.10
2024-02-13T21:54:43.407Z,7.10
2024-02-13T21:57:10.666Z,7.10
2024-02-13T21:59:37.718Z,7.10
2024-02-13T22:02:04.771Z,7.10
2024-02-13T22:04:34.807Z,7.10
2024-02-13T22:07:02.137Z,7.10
2024-02-13T22:09:29.333Z,7.10
2024-02-13T22:11:59.365Z,7.10
2024-02-13T22:14:28.455Z,7.10
2024-02-13T22:16:55.643Z,7.10
2024-02-13T22:19:22.799Z,7.10
2024-02-13T22:21:49.819Z,7.10
2024-02-13T22:24:17.423Z,7.10
2024-02-13T22:26:44.520Z,7.10
2024-02-13T22:29:11.906Z,7.10
2024-02-13T22:31:38.755Z,7.10
2024-02-13T22:34:08.768Z,7.10
2024-02-13T22:36:36.250Z,7.10
2024-02-13T22:39:03.354Z,7.20
2024-02-13T22:41:31.338Z,7.20
2024-02-13T22:43:59.154Z,7.10
2024-02-13T22:46:26.809Z,7.10
2024-02-13T22:48:54.982Z,7.10
2024-02-13T22:51:22.070Z,7.10
2024-02-13T22:53:49.211Z,7.10
2024-02-13T22:56:16.560Z,7.10
2024-02-13T22:58:43.439Z,7.10
2024-02-13T23:01:11.067Z,7.10
2024-02-13T23:03:39.932Z,7.10
2024-02-13T23:06:08.955Z,7.10
2024-02-13T23:08:36.452Z,7.10
2024-02-13T23:11:06.015Z,7.10
2024-02-13T23:13:38.711Z,7.20
2024-02-13T23:16:11.961Z,7.10
2024-02-13T23:18:39.447Z,7.10
2024-02-13T23:21:07.459Z,7.10
2024-02-13T23:23:35.204Z,7.10
2024-02-13T23:26:02.689Z,7.10
2024-02-13T23:28:39.107Z,7.10
2024-02-13T23:31:13.475Z,7.10
2024-02-13T23:33:40.673Z,7.10
2024-02-13T23:36:10.379Z,7.10
2024-02-13T23:38:37.602Z,7.20
2024-02-13T23:41:05.313Z,7.10
2024-02-13T23:43:33.186Z,7.20
2024-02-13T23:46:01.814Z,7.20
2024-02-13T23:48:30.122Z,7.20
2024-02-13T23:50:57.481Z,7.20
2024-02-13T23:53:24.970Z,7.20
2024-02-13T23:55:51.866Z,7.20
2024-02-13T23:58:18.695Z,7.20
